createdAt,value
2018-07-31T00:00:12.141Z,0.00
2018-07-31T00:01:12.163Z,0.00
2018-07-31T00:02:12.191Z,0.00
2018-07-31T00:03:12.215Z,0.00
2018-07-31T00:04:12.242Z,0.00
2018-07-31T00:05:12.268Z,0.00
2018-07-31T00:06:12.293Z,0.00
2018-07-31T00:07:12.319Z,0.00
2018-07-31T00:08:12.345Z,0.00
2018-07-31T00:09:12.372Z,0.00
2018-07-31T00:10:12.400Z,0.00
2018-07-31T00:11:12.424Z,0.00
2018-07-31T00:12:12.451Z,0.00
2018-07-31T00:13:12.475Z,0.00
2018-07-31T00:14:12.503Z,0.00
2018-07-31T00:15:12.515Z,0.00
2018-07-31T00:16:12.542Z,0.00
2018-07-31T00:17:12.568Z,0.00
2018-07-31T00:18:12.592Z,0.00
2018-07-31T00:19:12.618Z,0.00
2018-07-31T00:20:12.647Z,0.00
2018-07-31T00:21:12.672Z,0.00
2018-07-31T00:22:12.697Z,0.00
2018-07-31T00:23:12.725Z,0.00
2018-07-31T00:24:12.749Z,0.00
2018-07-31T00:25:12.776Z,0.00
2018-07-31T00:26:12.800Z,0.00
2018-07-31T00:27:12.830Z,0.00
2018-07-31T00:28:12.853Z,0.00
2018-07-31T00:29:12.879Z,0.00
2018-07-31T00:30:12.905Z,0.00
2018-07-31T00:31:12.930Z,0.00
2018-07-31T00:32:12.957Z,0.00
2018-07-31T00:33:12.982Z,0.00
2018-07-31T00:34:13.009Z,0.00
2018-07-31T00:35:13.035Z,0.00
2018-07-31T00:36:13.062Z,0.00
2018-07-31T00:37:13.086Z,0.00
2018-07-31T00:38:13.115Z,0.00
2018-07-31T00:39:13.138Z,0.00
2018-07-31T00:40:13.164Z,0.00
2018-07-31T00:41:13.190Z,0.00
2018-07-31T00:42:13.216Z,0.00
2018-07-31T00:43:13.231Z,0.00
2018-07-31T00:44:13.256Z,0.00
2018-07-31T00:45:13.282Z,0.00
2018-07-31T00:46:13.310Z,0.00
2018-07-31T00:47:13.332Z,0.00
2018-07-31T00:48:13.359Z,0.00
2018-07-31T00:49:13.385Z,0.00
2018-07-31T00:50:13.410Z,0.00
2018-07-31T00:51:13.436Z,0.00
2018-07-31T00:52:13.475Z,0.00
2018-07-31T00:53:13.488Z,0.00
2018-07-31T00:54:13.515Z,0.00
2018-07-31T00:55:13.540Z,0.00
2018-07-31T00:56:13.566Z,0.00
2018-07-31T00:57:13.595Z,0.00
2018-07-31T00:58:13.619Z,0.00
2018-07-31T00:59:13.643Z,0.00
2018-07-31T01:00:13.669Z,0.00
2018-07-31T01:01:13.695Z,0.00
2018-07-31T01:02:13.722Z,0.00
2018-07-31T01:03:13.753Z,0.00
2018-07-31T01:04:13.773Z,0.00
2018-07-31T01:05:13.799Z,0.00
2018-07-31T01:06:13.814Z,0.00
2018-07-31T01:07:13.840Z,0.00
2018-07-31T01:08:13.866Z,0.00
2018-07-31T01:09:13.891Z,0.00
2018-07-31T01:10:13.916Z,0.00
2018-07-31T01:11:13.944Z,0.00
2018-07-31T01:12:13.969Z,0.00
2018-07-31T01:13:13.995Z,0.00
2018-07-31T01:14:14.021Z,0.00
2018-07-31T01:15:14.047Z,0.00
2018-07-31T01:16:14.073Z,0.00
2018-07-31T01:17:14.098Z,0.00
2018-07-31T01:18:14.125Z,0.00
2018-07-31T01:19:14.151Z,0.00
2018-07-31T01:20:14.179Z,0.00
2018-07-31T01:21:14.203Z,0.00
2018-07-31T01:22:14.230Z,0.00
2018-07-31T01:23:14.255Z,0.00
2018-07-31T01:24:14.268Z,0.00
2018-07-31T01:25:14.294Z,0.00
2018-07-31T01:26:14.319Z,0.00
2018-07-31T01:27:14.345Z,0.00
2018-07-31T01:28:14.383Z,0.00
2018-07-31T01:29:14.397Z,0.00
2018-07-31T01:30:14.422Z,0.00
2018-07-31T01:31:14.448Z,0.00
2018-07-31T01:32:14.474Z,0.00
2018-07-31T01:33:14.500Z,0.00
2018-07-31T01:34:14.541Z,0.00
2018-07-31T01:35:14.552Z,0.00
2018-07-31T01:36:14.578Z,0.00
2018-07-31T01:37:14.605Z,0.00
2018-07-31T01:38:14.630Z,0.00
2018-07-31T01:39:14.645Z,0.00
2018-07-31T01:40:14.672Z,0.00
2018-07-31T01:41:14.696Z,0.00
2018-07-31T01:42:14.734Z,0.00
2018-07-31T01:43:14.749Z,0.00
2018-07-31T01:44:14.774Z,0.00
2018-07-31T01:45:14.800Z,0.00
2018-07-31T01:46:14.831Z,0.00
2018-07-31T01:47:14.852Z,0.00
2018-07-31T01:48:14.878Z,0.00
2018-07-31T01:49:14.904Z,0.00
2018-07-31T01:50:14.930Z,0.00
2018-07-31T01:51:14.960Z,0.00
2018-07-31T01:52:14.971Z,0.00
2018-07-31T01:53:14.995Z,0.00
2018-07-31T01:54:15.021Z,0.00
2018-07-31T01:55:15.047Z,0.00
2018-07-31T01:56:15.072Z,0.00
2018-07-31T01:57:15.101Z,0.00
2018-07-31T01:58:15.124Z,0.00
2018-07-31T01:59:15.150Z,0.00
2018-07-31T02:00:15.176Z,0.00
2018-07-31T02:01:15.202Z,0.00
2018-07-31T02:02:15.228Z,0.00
2018-07-31T02:03:15.253Z,0.00
2018-07-31T02:04:15.279Z,0.00
2018-07-31T02:05:15.295Z,0.00
2018-07-31T02:06:15.324Z,0.00
2018-07-31T02:07:15.346Z,0.00
2018-07-31T02:08:15.372Z,0.00
2018-07-31T02:09:15.398Z,0.00
2018-07-31T02:10:15.423Z,0.00
2018-07-31T02:11:15.450Z,0.00
2018-07-31T02:12:15.476Z,0.00
2018-07-31T02:13:15.503Z,0.00
2018-07-31T02:14:15.528Z,0.00
2018-07-31T02:15:15.542Z,0.00
2018-07-31T02:16:15.566Z,0.00
2018-07-31T02:17:15.633Z,0.00
2018-07-31T02:18:15.618Z,0.00
2018-07-31T02:19:15.647Z,0.00
2018-07-31T02:20:15.670Z,0.00
2018-07-31T02:21:15.695Z,0.00
2018-07-31T02:22:15.731Z,0.00
2018-07-31T02:23:15.749Z,0.00
2018-07-31T02:24:15.773Z,0.00
2018-07-31T02:25:15.799Z,0.00
2018-07-31T02:26:15.813Z,0.00
2018-07-31T02:27:15.842Z,0.00
2018-07-31T02:28:16.040Z,0.00
2018-07-31T02:29:15.892Z,0.00
2018-07-31T02:30:15.919Z,0.00
2018-07-31T02:31:15.945Z,0.00
2018-07-31T02:32:15.970Z,0.00
2018-07-31T02:33:15.996Z,0.00
2018-07-31T02:34:16.022Z,0.00
2018-07-31T02:35:16.048Z,0.00
2018-07-31T02:36:16.062Z,0.00
2018-07-31T02:37:16.086Z,0.00
2018-07-31T02:38:16.112Z,0.00
2018-07-31T02:39:16.138Z,0.00
2018-07-31T02:40:16.164Z,0.00
2018-07-31T02:41:16.190Z,0.00
2018-07-31T02:42:16.219Z,4.00
2018-07-31T02:43:16.243Z,4.00
2018-07-31T02:44:16.267Z,4.00
2018-07-31T02:45:16.294Z,4.00
2018-07-31T02:46:16.311Z,0.00
2018-07-31T02:47:16.334Z,4.00
2018-07-31T02:48:16.360Z,4.00
2018-07-31T02:49:16.386Z,4.00
2018-07-31T02:50:16.414Z,4.00
2018-07-31T02:51:16.438Z,8.00
2018-07-31T02:52:16.468Z,8.00
2018-07-31T02:53:16.491Z,8.00
2018-07-31T02:54:16.515Z,12.00
2018-07-31T02:55:16.531Z,12.00
2018-07-31T02:56:16.557Z,12.00
2018-07-31T02:57:16.580Z,16.00
2018-07-31T02:58:16.669Z,16.00
2018-07-31T02:59:16.632Z,20.00
2018-07-31T03:00:16.671Z,20.00
2018-07-31T03:01:16.683Z,24.00
2018-07-31T03:02:16.710Z,28.00
2018-07-31T03:03:16.725Z,32.00
2018-07-31T03:04:16.750Z,36.00
2018-07-31T03:05:16.776Z,40.00
2018-07-31T03:06:16.804Z,48.00
2018-07-31T03:07:16.828Z,52.00
2018-07-31T03:08:16.874Z,60.00
2018-07-31T03:09:16.879Z,68.00
2018-07-31T03:10:16.907Z,80.00
2018-07-31T03:11:16.935Z,88.00
2018-07-31T03:12:16.944Z,96.00
2018-07-31T03:13:16.971Z,108.00
2018-07-31T03:14:16.997Z,120.00
2018-07-31T03:15:17.022Z,132.00
2018-07-31T03:16:17.048Z,148.00
2018-07-31T03:17:17.075Z,160.00
2018-07-31T03:18:17.103Z,176.00
2018-07-31T03:19:17.125Z,192.00
2018-07-31T03:20:17.141Z,208.00
2018-07-31T03:21:17.168Z,224.00
2018-07-31T03:22:17.193Z,244.00
2018-07-31T03:23:17.219Z,264.00
2018-07-31T03:24:17.243Z,284.00
2018-07-31T03:25:17.269Z,308.00
2018-07-31T03:26:17.296Z,332.00
2018-07-31T03:27:17.309Z,356.00
2018-07-31T03:28:17.393Z,380.00
2018-07-31T03:29:17.360Z,404.00
2018-07-31T03:30:17.398Z,432.00
2018-07-31T03:31:17.412Z,464.00
2018-07-31T03:32:17.438Z,496.00
2018-07-31T03:33:17.463Z,528.00
2018-07-31T03:34:17.479Z,560.00
2018-07-31T03:35:17.504Z,592.00
2018-07-31T03:36:17.543Z,628.00
2018-07-31T03:37:17.556Z,664.00
2018-07-31T03:38:17.582Z,704.00
2018-07-31T03:39:17.607Z,740.00
2018-07-31T03:40:17.633Z,780.00
2018-07-31T03:41:17.659Z,824.00
2018-07-31T03:42:17.672Z,864.00
2018-07-31T03:43:17.698Z,908.00
2018-07-31T03:44:17.724Z,956.00
2018-07-31T03:45:17.750Z,1000.00
2018-07-31T03:46:17.776Z,1048.00
2018-07-31T03:47:17.801Z,1088.00
2018-07-31T03:48:17.828Z,1140.00
2018-07-31T03:49:17.853Z,1184.00
2018-07-31T03:50:17.868Z,1232.00
2018-07-31T03:51:17.895Z,1280.00
2018-07-31T03:52:17.926Z,1328.00
2018-07-31T03:53:17.947Z,1380.00
2018-07-31T03:54:17.977Z,1428.00
2018-07-31T03:55:17.997Z,1480.00
2018-07-31T03:56:18.073Z,1532.00
2018-07-31T03:57:18.037Z,1584.00
2018-07-31T03:58:18.063Z,1632.00
2018-07-31T03:59:18.087Z,1684.00
2018-07-31T04:00:18.130Z,1736.00
2018-07-31T04:01:18.139Z,1784.00
2018-07-31T04:02:18.166Z,1840.00
2018-07-31T04:03:18.191Z,1888.00
2018-07-31T04:04:18.217Z,1948.00
2018-07-31T04:05:18.235Z,2004.00
2018-07-31T04:06:18.257Z,2064.00
2018-07-31T04:07:18.284Z,2128.00
2018-07-31T04:08:18.309Z,2192.00
2018-07-31T04:09:18.335Z,2256.00
2018-07-31T04:10:18.362Z,2316.00
2018-07-31T04:11:18.388Z,2372.00
2018-07-31T04:12:18.414Z,2428.00
2018-07-31T04:13:18.427Z,2484.00
2018-07-31T04:14:18.452Z,2536.00
2018-07-31T04:15:18.478Z,2588.00
2018-07-31T04:16:18.505Z,2636.00
2018-07-31T04:17:18.532Z,2688.00
2018-07-31T04:18:18.555Z,2740.00
2018-07-31T04:19:18.582Z,2788.00
2018-07-31T04:20:18.608Z,2844.00
2018-07-31T04:21:18.634Z,2896.00
2018-07-31T04:22:18.647Z,2948.00
2018-07-31T04:23:18.674Z,3000.00
2018-07-31T04:24:18.700Z,3048.00
2018-07-31T04:25:18.727Z,3104.00
2018-07-31T04:26:18.751Z,3156.00
2018-07-31T04:27:18.780Z,3208.00
2018-07-31T04:28:18.803Z,3264.00
2018-07-31T04:29:18.830Z,3316.00
2018-07-31T04:30:18.855Z,3376.00
2018-07-31T04:31:18.869Z,3432.00
2018-07-31T04:32:18.894Z,3488.00
2018-07-31T04:33:18.935Z,3544.00
2018-07-31T04:34:18.947Z,3600.00
2018-07-31T04:35:18.973Z,3644.00
2018-07-31T04:36:19.053Z,3692.00
2018-07-31T04:37:19.025Z,3732.00
2018-07-31T04:38:19.049Z,3776.00
2018-07-31T04:39:19.064Z,3816.00
2018-07-31T04:40:19.090Z,3856.00
2018-07-31T04:41:19.122Z,3896.00
2018-07-31T04:42:19.171Z,3936.00
2018-07-31T04:43:19.171Z,3980.00
2018-07-31T04:44:19.196Z,4020.00
2018-07-31T04:45:19.220Z,4060.00
2018-07-31T04:46:19.246Z,4104.00
2018-07-31T04:47:19.271Z,4136.00
2018-07-31T04:48:19.287Z,4172.00
2018-07-31T04:49:19.312Z,4208.00
2018-07-31T04:50:19.361Z,4236.00
2018-07-31T04:51:19.363Z,4268.00
2018-07-31T04:52:19.388Z,4304.00
2018-07-31T04:53:19.415Z,4340.00
2018-07-31T04:54:19.440Z,4372.00
2018-07-31T04:55:19.479Z,4408.00
2018-07-31T04:56:19.491Z,4444.00
2018-07-31T04:57:19.518Z,4484.00
2018-07-31T04:58:19.532Z,4524.00
2018-07-31T04:59:19.557Z,4568.00
2018-07-31T05:00:19.584Z,4604.00
2018-07-31T05:01:19.608Z,4644.00
2018-07-31T05:02:19.636Z,4680.00
2018-07-31T05:03:19.661Z,4716.00
2018-07-31T05:04:19.707Z,4760.00
2018-07-31T05:05:19.715Z,4800.00
2018-07-31T05:06:19.739Z,4844.00
2018-07-31T05:07:19.766Z,4888.00
2018-07-31T05:08:19.791Z,4936.00
2018-07-31T05:09:19.817Z,4976.00
2018-07-31T05:10:19.830Z,5024.00
2018-07-31T05:11:19.858Z,5076.00
2018-07-31T05:12:19.885Z,5120.00
2018-07-31T05:13:19.908Z,5168.00
2018-07-31T05:14:19.933Z,5208.00
2018-07-31T05:15:19.960Z,5244.00
2018-07-31T05:16:19.986Z,5292.00
2018-07-31T05:17:20.011Z,5328.00
2018-07-31T05:18:20.042Z,5360.00
2018-07-31T05:19:20.064Z,5384.00
2018-07-31T05:20:20.091Z,5412.00
2018-07-31T05:21:20.115Z,5588.00
2018-07-31T05:22:20.142Z,5636.00
2018-07-31T05:23:20.156Z,5628.00
2018-07-31T05:24:20.185Z,5520.00
2018-07-31T05:25:20.258Z,5556.00
2018-07-31T05:26:20.234Z,5596.00
2018-07-31T05:27:20.262Z,5688.00
2018-07-31T05:28:20.285Z,5972.00
2018-07-31T05:29:20.311Z,5920.00
2018-07-31T05:30:20.341Z,5852.00
2018-07-31T05:31:20.363Z,5988.00
2018-07-31T05:32:20.390Z,5944.00
2018-07-31T05:33:20.454Z,5816.00
2018-07-31T05:34:20.442Z,5832.00
2018-07-31T05:35:20.467Z,5824.00
2018-07-31T05:36:20.493Z,5844.00
2018-07-31T05:37:20.519Z,5860.00
2018-07-31T05:38:20.545Z,5900.00
2018-07-31T05:39:20.558Z,5960.00
2018-07-31T05:40:20.586Z,6008.00
2018-07-31T05:41:20.609Z,5996.00
2018-07-31T05:42:20.635Z,6032.00
2018-07-31T05:43:20.663Z,6044.00
2018-07-31T05:44:20.687Z,6084.00
2018-07-31T05:45:20.713Z,6156.00
2018-07-31T05:46:20.740Z,6152.00
2018-07-31T05:47:20.766Z,6188.00
2018-07-31T05:48:20.794Z,6208.00
2018-07-31T05:49:20.816Z,6236.00
2018-07-31T05:50:20.843Z,6256.00
2018-07-31T05:51:20.869Z,6284.00
2018-07-31T05:52:20.895Z,6324.00
2018-07-31T05:53:20.934Z,6376.00
2018-07-31T05:54:20.956Z,6368.00
2018-07-31T05:55:20.973Z,6392.00
2018-07-31T05:56:20.998Z,6532.00
2018-07-31T05:57:21.061Z,6472.00
2018-07-31T05:58:21.050Z,6548.00
2018-07-31T05:59:21.076Z,7064.00
2018-07-31T06:00:21.104Z,7780.00
2018-07-31T06:01:21.130Z,6944.00
2018-07-31T06:02:21.168Z,6808.00
2018-07-31T06:03:21.180Z,6768.00
2018-07-31T06:04:21.207Z,6828.00
2018-07-31T06:05:21.232Z,7016.00
2018-07-31T06:06:21.258Z,6892.00
2018-07-31T06:07:21.284Z,7108.00
2018-07-31T06:08:21.324Z,7300.00
2018-07-31T06:09:21.349Z,10136.00
2018-07-31T06:10:21.362Z,11948.00
2018-07-31T06:11:21.421Z,10580.00
2018-07-31T06:12:21.415Z,9312.00
2018-07-31T06:13:21.440Z,8412.00
2018-07-31T06:14:21.466Z,7792.00
2018-07-31T06:15:21.496Z,7420.00
2018-07-31T06:16:21.522Z,7188.00
2018-07-31T06:17:21.544Z,7336.00
2018-07-31T06:18:21.569Z,8364.00
2018-07-31T06:19:21.595Z,9252.00
2018-07-31T06:20:21.622Z,11948.00
2018-07-31T06:21:21.650Z,16076.00
2018-07-31T06:22:21.673Z,15992.00
2018-07-31T06:23:21.700Z,13932.00
2018-07-31T06:24:21.727Z,13996.00
2018-07-31T06:25:21.756Z,13308.00
2018-07-31T06:26:21.776Z,16860.00
2018-07-31T06:27:21.802Z,21440.00
2018-07-31T06:28:21.843Z,21952.00
2018-07-31T06:29:21.856Z,25792.00
2018-07-31T06:30:21.899Z,20832.00
2018-07-31T06:31:21.921Z,11764.00
2018-07-31T06:32:21.945Z,21152.00
2018-07-31T06:33:21.972Z,23200.00
2018-07-31T06:34:21.998Z,20416.00
2018-07-31T06:35:22.029Z,32128.00
2018-07-31T06:36:22.050Z,43776.00
2018-07-31T06:37:22.077Z,47296.00
2018-07-31T06:38:22.114Z,47232.00
2018-07-31T06:39:22.139Z,43168.00
2018-07-31T06:40:22.208Z,42848.00
2018-07-31T06:41:22.194Z,44128.00
2018-07-31T06:42:22.217Z,46976.00
2018-07-31T06:43:22.267Z,46816.00
2018-07-31T06:44:22.282Z,43648.00
2018-07-31T06:45:22.308Z,43520.00
2018-07-31T06:46:22.346Z,42688.00
2018-07-31T06:47:22.375Z,44096.00
2018-07-31T06:48:22.398Z,45280.00
2018-07-31T06:49:22.508Z,42080.00
2018-07-31T06:50:22.463Z,39904.00
2018-07-31T06:51:22.488Z,36736.00
2018-07-31T06:52:22.527Z,32512.00
2018-07-31T06:53:22.552Z,31008.00
2018-07-31T06:54:22.592Z,30240.00
2018-07-31T06:55:22.617Z,30624.00
2018-07-31T06:56:22.655Z,31424.00
2018-07-31T06:57:22.681Z,32192.00
2018-07-31T06:58:22.720Z,34400.00
2018-07-31T06:59:22.752Z,36480.00
2018-07-31T07:00:22.797Z,38592.00
2018-07-31T07:01:22.810Z,41888.00
2018-07-31T07:02:22.851Z,44256.00
2018-07-31T07:03:22.876Z,45984.00
2018-07-31T07:04:22.913Z,47264.00
2018-07-31T07:05:22.954Z,49024.00
2018-07-31T07:06:22.979Z,50016.00
2018-07-31T07:07:23.015Z,51104.00
2018-07-31T07:08:23.046Z,50976.00
2018-07-31T07:09:23.093Z,51808.00
2018-07-31T07:10:23.118Z,53760.00
2018-07-31T07:11:23.146Z,54720.00
2018-07-31T07:12:23.183Z,57088.00
2018-07-31T07:13:23.221Z,55808.00
2018-07-31T07:14:23.247Z,55456.00
2018-07-31T07:15:23.333Z,57856.00
2018-07-31T07:16:23.324Z,59552.00
2018-07-31T07:17:23.352Z,60416.00
2018-07-31T07:18:23.389Z,59040.00
2018-07-31T07:19:23.427Z,57984.00
2018-07-31T07:20:23.468Z,57184.00
2018-07-31T07:21:23.498Z,57280.00
2018-07-31T07:22:23.530Z,56768.00
2018-07-31T07:23:23.569Z,58208.00
2018-07-31T07:24:23.606Z,58816.00
2018-07-31T07:25:23.634Z,61888.00
2018-07-31T07:26:23.671Z,60512.00
2018-07-31T07:27:23.710Z,58528.00
2018-07-31T07:28:23.749Z,61312.00
2018-07-31T07:29:23.800Z,62784.00
2018-07-31T07:30:23.812Z,63200.00
2018-07-31T07:31:23.852Z,64544.00
2018-07-31T07:32:23.889Z,63680.00
2018-07-31T07:33:23.928Z,63808.00
2018-07-31T07:34:23.966Z,63968.00
2018-07-31T07:35:24.005Z,61984.00
2018-07-31T07:36:24.032Z,60992.00
2018-07-31T07:37:24.069Z,63456.00
2018-07-31T07:38:24.107Z,62944.00
2018-07-31T07:39:24.146Z,61184.00
2018-07-31T07:40:24.185Z,64640.00
2018-07-31T07:41:24.222Z,64288.00
2018-07-31T07:42:24.262Z,62528.00
2018-07-31T07:43:24.300Z,62336.00
2018-07-31T07:44:24.338Z,62784.00
2018-07-31T07:45:24.364Z,64320.00
2018-07-31T07:46:24.410Z,64992.00
2018-07-31T07:47:24.441Z,63936.00
2018-07-31T07:48:24.541Z,65536.00
2018-07-31T07:49:24.546Z,64096.00
2018-07-31T07:50:24.555Z,64832.00
2018-07-31T07:51:24.595Z,68480.00
2018-07-31T07:52:24.632Z,71424.00
2018-07-31T07:53:24.672Z,68960.00
2018-07-31T07:54:24.757Z,67136.00
2018-07-31T07:55:24.749Z,68256.00
2018-07-31T07:56:24.789Z,66720.00
2018-07-31T07:57:24.826Z,66880.00
2018-07-31T07:58:24.864Z,64992.00
2018-07-31T07:59:24.904Z,66080.00
2018-07-31T08:00:24.942Z,64544.00
2018-07-31T08:01:24.979Z,63808.00
2018-07-31T08:02:25.019Z,63264.00
2018-07-31T08:03:25.057Z,63296.00
2018-07-31T08:04:25.095Z,65664.00
2018-07-31T08:05:25.134Z,67200.00
2018-07-31T08:06:25.171Z,65120.00
2018-07-31T08:07:25.212Z,65728.00
2018-07-31T08:08:25.249Z,66560.00
2018-07-31T08:09:25.298Z,67104.00
2018-07-31T08:10:25.344Z,67456.00
2018-07-31T08:11:25.375Z,67008.00
2018-07-31T08:12:25.415Z,68512.00
2018-07-31T08:13:25.465Z,70912.00
2018-07-31T08:14:25.492Z,73472.00
2018-07-31T08:15:25.529Z,72192.00
2018-07-31T08:16:25.572Z,67712.00
2018-07-31T08:17:25.607Z,67040.00
2018-07-31T08:18:25.649Z,68576.00
2018-07-31T08:19:25.696Z,70304.00
2018-07-31T08:20:25.766Z,69184.00
2018-07-31T08:21:25.773Z,67136.00
2018-07-31T08:22:25.835Z,67040.00
2018-07-31T08:23:25.884Z,64960.00
2018-07-31T08:24:25.888Z,63296.00
2018-07-31T08:25:25.940Z,64288.00
2018-07-31T08:26:25.978Z,66240.00
2018-07-31T08:27:26.022Z,66208.00
2018-07-31T08:28:26.056Z,64864.00
2018-07-31T08:29:26.093Z,64992.00
2018-07-31T08:30:26.133Z,65696.00
2018-07-31T08:31:26.183Z,66560.00
2018-07-31T08:32:26.223Z,68224.00
2018-07-31T08:33:26.298Z,70464.00
2018-07-31T08:34:26.344Z,70464.00
2018-07-31T08:35:26.337Z,50048.00
2018-07-31T08:36:26.387Z,19488.00
2018-07-31T08:37:26.425Z,12444.00
2018-07-31T08:38:26.464Z,31360.00
2018-07-31T08:39:26.502Z,55456.00
2018-07-31T08:40:26.540Z,55616.00
2018-07-31T08:41:26.640Z,52224.00
2018-07-31T08:42:26.619Z,49024.00
2018-07-31T08:43:26.718Z,46176.00
2018-07-31T08:44:26.706Z,43456.00
2018-07-31T08:45:26.745Z,40928.00
2018-07-31T08:46:26.786Z,39584.00
2018-07-31T08:47:26.826Z,37504.00
2018-07-31T08:48:26.861Z,34944.00
2018-07-31T08:49:26.900Z,34880.00
2018-07-31T08:50:26.942Z,33792.00
2018-07-31T08:51:26.977Z,30624.00
2018-07-31T08:52:27.015Z,20704.00
2018-07-31T08:53:27.065Z,11284.00
2018-07-31T08:54:27.107Z,17220.00
2018-07-31T08:55:27.142Z,28896.00
2018-07-31T08:56:27.183Z,32064.00
2018-07-31T08:57:27.222Z,32352.00
2018-07-31T08:58:27.257Z,32640.00
2018-07-31T08:59:27.298Z,32256.00
2018-07-31T09:00:27.336Z,32448.00
2018-07-31T09:01:27.372Z,31872.00
2018-07-31T09:02:27.418Z,30944.00
2018-07-31T09:03:27.449Z,31008.00
2018-07-31T09:04:27.489Z,30464.00
2018-07-31T09:05:27.527Z,31008.00
2018-07-31T09:06:27.569Z,30752.00
2018-07-31T09:07:27.603Z,31584.00
2018-07-31T09:08:27.711Z,31808.00
2018-07-31T09:09:27.682Z,30784.00
2018-07-31T09:10:27.732Z,31712.00
2018-07-31T09:11:27.771Z,33184.00
2018-07-31T09:12:27.808Z,33408.00
2018-07-31T09:13:27.847Z,34400.00
2018-07-31T09:14:27.885Z,35968.00
2018-07-31T09:15:27.924Z,36192.00
2018-07-31T09:16:27.975Z,36928.00
2018-07-31T09:17:28.039Z,37664.00
2018-07-31T09:18:28.039Z,38272.00
2018-07-31T09:19:28.090Z,39136.00
2018-07-31T09:20:28.128Z,42080.00
2018-07-31T09:21:28.166Z,43552.00
2018-07-31T09:22:28.206Z,44320.00
2018-07-31T09:23:28.244Z,45280.00
2018-07-31T09:24:28.300Z,46912.00
2018-07-31T09:25:28.321Z,48352.00
2018-07-31T09:26:28.374Z,50944.00
2018-07-31T09:27:28.411Z,53280.00
2018-07-31T09:28:28.451Z,54272.00
2018-07-31T09:29:28.487Z,57856.00
2018-07-31T09:30:28.571Z,58688.00
2018-07-31T09:31:28.564Z,57920.00
2018-07-31T09:32:28.615Z,42432.00
2018-07-31T09:33:28.653Z,16504.00
2018-07-31T09:34:28.695Z,20192.00
2018-07-31T09:35:28.730Z,51520.00
2018-07-31T09:36:28.774Z,73984.00
2018-07-31T09:37:28.807Z,77632.00
2018-07-31T09:38:28.857Z,78848.00
2018-07-31T09:39:28.896Z,81120.00
2018-07-31T09:40:28.934Z,86368.00
2018-07-31T09:41:28.973Z,90624.00
2018-07-31T09:42:29.011Z,90304.00
2018-07-31T09:43:29.051Z,89856.00
2018-07-31T09:44:29.089Z,90688.00
2018-07-31T09:45:29.153Z,90208.00
2018-07-31T09:46:29.181Z,89184.00
2018-07-31T09:47:29.216Z,88096.00
2018-07-31T09:48:29.272Z,87552.00
2018-07-31T09:49:29.293Z,84000.00
2018-07-31T09:50:29.364Z,82496.00
2018-07-31T09:51:29.383Z,82208.00
2018-07-31T09:52:29.426Z,84352.00
2018-07-31T09:53:29.460Z,83072.00
2018-07-31T09:54:29.497Z,84192.00
2018-07-31T09:55:29.549Z,82784.00
2018-07-31T09:56:29.588Z,76704.00
2018-07-31T09:57:29.625Z,52704.00
2018-07-31T09:58:29.664Z,31648.00
2018-07-31T09:59:29.703Z,46688.00
2018-07-31T10:00:29.753Z,75328.00
2018-07-31T10:01:29.792Z,86720.00
2018-07-31T10:02:29.879Z,88288.00
2018-07-31T10:03:29.869Z,64896.00
2018-07-31T10:04:29.920Z,33664.00
2018-07-31T10:05:29.958Z,13252.00
2018-07-31T10:06:29.997Z,16716.00
2018-07-31T10:07:30.035Z,41792.00
2018-07-31T10:08:30.076Z,72224.00
2018-07-31T10:09:30.128Z,87872.00
2018-07-31T10:10:30.163Z,89152.00
2018-07-31T10:11:30.203Z,90944.00
2018-07-31T10:12:30.239Z,86976.00
2018-07-31T10:13:30.290Z,84288.00
2018-07-31T10:14:30.329Z,82496.00
2018-07-31T10:15:30.383Z,81568.00
2018-07-31T10:16:30.407Z,81056.00
2018-07-31T10:17:30.457Z,82784.00
2018-07-31T10:18:30.495Z,81088.00
2018-07-31T10:19:30.534Z,80352.00
2018-07-31T10:20:30.574Z,79744.00
2018-07-31T10:21:30.623Z,80320.00
2018-07-31T10:22:30.662Z,81408.00
2018-07-31T10:23:30.701Z,80736.00
2018-07-31T10:24:30.803Z,79840.00
2018-07-31T10:25:30.791Z,80224.00
2018-07-31T10:26:30.843Z,81088.00
2018-07-31T10:27:30.890Z,83488.00
2018-07-31T10:28:30.930Z,84512.00
2018-07-31T10:29:30.971Z,85664.00
2018-07-31T10:30:31.036Z,83904.00
2018-07-31T10:31:31.058Z,83296.00
2018-07-31T10:32:31.097Z,83872.00
2018-07-31T10:33:31.148Z,83808.00
2018-07-31T10:34:31.185Z,85024.00
2018-07-31T10:35:31.236Z,83552.00
2018-07-31T10:36:31.277Z,83200.00
2018-07-31T10:37:31.381Z,83360.00
2018-07-31T10:38:31.364Z,84544.00
2018-07-31T10:39:31.415Z,83552.00
2018-07-31T10:40:31.454Z,84672.00
2018-07-31T10:41:31.505Z,81728.00
2018-07-31T10:42:31.543Z,81568.00
2018-07-31T10:43:31.609Z,81664.00
2018-07-31T10:44:31.635Z,82048.00
2018-07-31T10:45:31.686Z,84480.00
2018-07-31T10:46:31.722Z,86304.00
2018-07-31T10:47:31.773Z,86592.00
2018-07-31T10:48:31.823Z,84288.00
2018-07-31T10:49:31.862Z,81760.00
2018-07-31T10:50:31.957Z,82336.00
2018-07-31T10:51:31.951Z,85440.00
2018-07-31T10:52:32.002Z,87264.00
2018-07-31T10:53:32.053Z,86144.00
2018-07-31T10:54:32.093Z,85056.00
2018-07-31T10:55:32.144Z,84928.00
2018-07-31T10:56:32.182Z,84288.00
2018-07-31T10:57:32.231Z,84416.00
2018-07-31T10:58:32.321Z,84288.00
2018-07-31T10:59:32.329Z,83648.00
2018-07-31T11:00:32.373Z,83232.00
2018-07-31T11:01:32.424Z,84736.00
2018-07-31T11:02:32.463Z,84800.00
2018-07-31T11:03:32.514Z,83680.00
2018-07-31T11:04:32.552Z,83680.00
2018-07-31T11:05:32.603Z,84512.00
2018-07-31T11:06:32.697Z,85600.00
2018-07-31T11:07:32.691Z,86720.00
2018-07-31T11:08:32.742Z,85856.00
2018-07-31T11:09:32.793Z,86432.00
2018-07-31T11:10:32.833Z,84704.00
2018-07-31T11:11:32.884Z,77920.00
2018-07-31T11:12:32.935Z,74208.00
2018-07-31T11:13:32.986Z,80256.00
2018-07-31T11:14:33.023Z,87392.00
2018-07-31T11:15:33.077Z,89056.00
2018-07-31T11:16:33.115Z,89216.00
2018-07-31T11:17:33.165Z,87968.00
2018-07-31T11:18:33.219Z,87968.00
2018-07-31T11:19:33.253Z,88736.00
2018-07-31T11:20:33.316Z,87648.00
2018-07-31T11:21:33.355Z,84864.00
2018-07-31T11:22:33.395Z,84256.00
2018-07-31T11:23:33.445Z,83904.00
2018-07-31T11:24:33.496Z,83168.00
2018-07-31T11:25:33.534Z,82976.00
2018-07-31T11:26:33.585Z,82272.00
2018-07-31T11:27:33.652Z,82528.00
2018-07-31T11:28:33.675Z,82496.00
2018-07-31T11:29:33.731Z,84384.00
2018-07-31T11:30:33.777Z,84512.00
2018-07-31T11:31:33.815Z,85472.00
2018-07-31T11:32:33.865Z,85984.00
2018-07-31T11:33:33.916Z,85440.00
2018-07-31T11:34:33.967Z,84256.00
2018-07-31T11:35:34.006Z,83968.00
2018-07-31T11:36:34.056Z,84864.00
2018-07-31T11:37:34.108Z,85536.00
2018-07-31T11:38:34.198Z,85088.00
2018-07-31T11:39:34.197Z,85376.00
2018-07-31T11:40:34.248Z,85184.00
2018-07-31T11:41:34.299Z,86336.00
2018-07-31T11:42:34.338Z,85824.00
2018-07-31T11:43:34.389Z,84256.00
2018-07-31T11:44:34.439Z,85344.00
2018-07-31T11:45:34.491Z,86464.00
2018-07-31T11:46:34.528Z,89024.00
2018-07-31T11:47:34.579Z,92544.00
2018-07-31T11:48:34.630Z,90528.00
2018-07-31T11:49:34.694Z,84864.00
2018-07-31T11:50:34.720Z,82080.00
2018-07-31T11:51:34.773Z,84704.00
2018-07-31T11:52:34.822Z,86272.00
2018-07-31T11:53:34.875Z,87424.00
2018-07-31T11:54:34.911Z,87520.00
2018-07-31T11:55:34.961Z,87456.00
2018-07-31T11:56:35.012Z,87904.00
2018-07-31T11:57:35.064Z,89440.00
2018-07-31T11:58:35.102Z,90400.00
2018-07-31T11:59:35.153Z,86880.00
2018-07-31T12:00:35.204Z,86112.00
2018-07-31T12:01:35.255Z,86432.00
2018-07-31T12:02:35.296Z,87168.00
2018-07-31T12:03:35.344Z,90176.00
2018-07-31T12:04:35.399Z,94528.00
2018-07-31T12:05:35.446Z,95008.00
2018-07-31T12:06:35.496Z,95744.00
2018-07-31T12:07:35.536Z,96096.00
2018-07-31T12:08:35.593Z,95808.00
2018-07-31T12:09:35.638Z,94240.00
2018-07-31T12:10:35.688Z,93312.00
2018-07-31T12:11:35.759Z,93408.00
2018-07-31T12:12:35.778Z,92384.00