createdAt,value
2022-08-03T00:01:54.749Z,65.40
2022-08-03T00:04:34.120Z,65.40
2022-08-03T00:07:02.186Z,65.40
2022-08-03T00:09:35.516Z,65.40
2022-08-03T00:12:03.840Z,65.50
2022-08-03T00:14:32.987Z,65.50
2022-08-03T00:17:00.773Z,65.60
2022-08-03T00:19:28.870Z,65.70
2022-08-03T00:21:57.805Z,65.80
2022-08-03T00:24:25.592Z,65.80
2022-08-03T00:26:53.417Z,65.70
2022-08-03T00:29:21.163Z,65.70
2022-08-03T00:31:59.527Z,65.70
2022-08-03T00:34:36.606Z,65.70
2022-08-03T00:37:16.577Z,65.70
2022-08-03T00:39:46.176Z,65.80
2022-08-03T00:42:14.620Z,65.70
2022-08-03T00:44:45.261Z,65.80
2022-08-03T00:47:14.606Z,65.80
2022-08-03T00:49:43.021Z,65.80
2022-08-03T00:52:11.916Z,65.80
2022-08-03T00:54:42.944Z,65.80
2022-08-03T00:57:10.932Z,65.80
2022-08-03T00:59:39.815Z,65.80
2022-08-03T01:02:07.720Z,65.80
2022-08-03T01:04:36.803Z,65.80
2022-08-03T01:07:13.709Z,65.80
2022-08-03T01:09:47.432Z,65.90
2022-08-03T01:12:23.338Z,65.90
2022-08-03T01:14:56.948Z,65.80
2022-08-03T01:17:30.108Z,65.90
2022-08-03T01:20:07.363Z,65.90
2022-08-03T01:23:02.155Z,66.00
2022-08-03T01:26:01.293Z,66.00
2022-08-03T01:28:49.226Z,66.10
2022-08-03T01:31:24.769Z,66.20
2022-08-03T01:33:58.474Z,66.20
2022-08-03T01:36:33.813Z,66.20
2022-08-03T01:39:03.707Z,66.30
2022-08-03T01:41:34.408Z,66.20
2022-08-03T01:44:29.336Z,66.30
2022-08-03T01:46:55.287Z,66.50
2022-08-03T01:49:25.386Z,66.50
2022-08-03T01:52:02.884Z,67.30
2022-08-03T01:54:33.943Z,66.50
2022-08-03T01:57:02.328Z,66.50
2022-08-03T01:59:31.433Z,66.60
2022-08-03T02:02:28.537Z,66.50
2022-08-03T02:04:53.465Z,66.40
2022-08-03T02:07:21.894Z,66.30
2022-08-03T02:09:53.332Z,66.20
2022-08-03T02:12:24.559Z,66.20
2022-08-03T02:14:53.657Z,66.10
2022-08-03T02:17:39.386Z,66.10
2022-08-03T02:20:09.431Z,66.20
2022-08-03T02:22:40.754Z,66.20
2022-08-03T02:25:11.274Z,66.10
2022-08-03T02:27:44.331Z,66.20
2022-08-03T02:30:14.560Z,66.10
2022-08-03T02:32:51.437Z,66.10
2022-08-03T02:35:21.366Z,66.10
2022-08-03T02:37:54.465Z,66.20
2022-08-03T02:40:24.878Z,66.20
2022-08-03T02:42:56.531Z,66.30
2022-08-03T02:45:27.264Z,66.30
2022-08-03T02:48:00.770Z,66.30
2022-08-03T02:50:30.485Z,66.30
2022-08-03T02:52:59.791Z,66.20
2022-08-03T02:55:29.371Z,66.20
2022-08-03T02:58:01.314Z,66.20
2022-08-03T03:00:30.465Z,66.30
2022-08-03T03:03:02.466Z,66.40
2022-08-03T03:05:52.491Z,66.50
2022-08-03T03:08:26.096Z,66.50
2022-08-03T03:10:56.768Z,66.50
2022-08-03T03:13:25.551Z,66.50
2022-08-03T03:15:55.402Z,67.30
2022-08-03T03:18:26.019Z,66.60
2022-08-03T03:20:55.062Z,66.60
2022-08-03T03:23:24.814Z,66.60
2022-08-03T03:25:53.802Z,66.60
2022-08-03T03:28:21.815Z,66.60
2022-08-03T03:30:53.178Z,66.60
2022-08-03T03:33:21.593Z,66.50
2022-08-03T03:35:51.648Z,66.50
2022-08-03T03:38:19.748Z,66.50
2022-08-03T03:40:48.124Z,66.40
2022-08-03T03:43:18.399Z,67.10
2022-08-03T03:45:48.066Z,66.30
2022-08-03T03:48:16.217Z,66.40
2022-08-03T03:50:45.010Z,66.40
2022-08-03T03:53:15.868Z,66.30
2022-08-03T03:55:59.616Z,66.40
2022-08-03T03:58:31.739Z,66.40
2022-08-03T04:00:59.779Z,66.50
2022-08-03T04:03:29.430Z,67.20
2022-08-03T04:06:15.318Z,66.50
2022-08-03T04:09:13.589Z,66.50
2022-08-03T04:11:46.781Z,66.50
2022-08-03T04:14:17.845Z,66.50
2022-08-03T04:16:51.077Z,66.40
2022-08-03T04:19:23.649Z,66.40
2022-08-03T04:21:53.805Z,66.30
2022-08-03T04:24:30.170Z,66.40
2022-08-03T04:27:00.180Z,66.40
2022-08-03T04:29:32.037Z,66.30
2022-08-03T04:32:03.054Z,66.30
2022-08-03T04:34:31.374Z,66.30
2022-08-03T04:37:03.545Z,66.30
2022-08-03T04:39:34.098Z,66.20
2022-08-03T04:42:08.149Z,66.30
2022-08-03T04:44:40.641Z,66.20
2022-08-03T04:47:08.982Z,66.20
2022-08-03T04:49:37.923Z,66.30
2022-08-03T04:52:09.934Z,66.30
2022-08-03T04:54:42.797Z,66.30
2022-08-03T04:57:22.114Z,66.30
2022-08-03T05:00:02.199Z,66.30
2022-08-03T05:02:32.335Z,66.40
2022-08-03T05:05:00.862Z,66.40
2022-08-03T05:07:35.751Z,66.40
2022-08-03T05:10:11.702Z,66.50
2022-08-03T05:12:43.342Z,66.60
2022-08-03T05:15:12.479Z,66.50
2022-08-03T05:17:40.253Z,66.40
2022-08-03T05:20:10.498Z,66.40
2022-08-03T05:22:38.287Z,66.30
2022-08-03T05:25:08.425Z,66.40
2022-08-03T05:27:36.443Z,67.20
2022-08-03T05:30:30.788Z,66.30
2022-08-03T05:32:53.610Z,66.30
2022-08-03T05:35:57.265Z,66.40
2022-08-03T05:38:09.374Z,66.40
2022-08-03T05:40:38.468Z,66.50
2022-08-03T05:43:07.309Z,66.50
2022-08-03T05:45:35.156Z,66.50
2022-08-03T05:48:02.902Z,66.40
2022-08-03T05:50:30.911Z,66.40
2022-08-03T05:52:58.750Z,66.30
2022-08-03T05:55:26.638Z,66.20
2022-08-03T05:57:56.805Z,66.20
2022-08-03T06:00:25.807Z,66.20
2022-08-03T06:02:58.161Z,66.10
2022-08-03T06:05:28.229Z,66.00
2022-08-03T06:07:56.046Z,66.00
2022-08-03T06:10:36.814Z,65.90
2022-08-03T06:13:07.282Z,66.20
2022-08-03T06:15:35.469Z,65.80
2022-08-03T06:18:03.505Z,65.70
2022-08-03T06:20:31.462Z,65.50
2022-08-03T06:23:01.157Z,65.50
2022-08-03T06:25:29.386Z,65.50
2022-08-03T06:27:57.381Z,65.40
2022-08-03T06:30:26.579Z,65.40
2022-08-03T06:32:54.828Z,65.40
2022-08-03T06:35:24.711Z,65.30
2022-08-03T06:37:52.689Z,65.20
2022-08-03T06:40:28.577Z,65.20
2022-08-03T06:42:56.522Z,64.90
2022-08-03T06:45:25.653Z,65.00
2022-08-03T06:48:04.822Z,65.00
2022-08-03T06:50:33.369Z,65.10
2022-08-03T06:53:01.512Z,65.10
2022-08-03T06:55:29.821Z,64.80
2022-08-03T06:58:00.126Z,64.70
2022-08-03T07:00:32.904Z,64.60
2022-08-03T07:03:00.789Z,64.70
2022-08-03T07:05:28.833Z,64.80
2022-08-03T07:07:59.156Z,64.90
2022-08-03T07:10:27.657Z,65.00
2022-08-03T07:12:56.917Z,65.00
2022-08-03T07:15:38.439Z,65.00
2022-08-03T07:18:14.210Z,65.20
2022-08-03T07:20:42.895Z,65.10
2022-08-03T07:23:16.117Z,65.30
2022-08-03T07:25:47.589Z,65.40
2022-08-03T07:28:15.431Z,65.40
2022-08-03T07:30:43.239Z,65.50
2022-08-03T07:33:11.187Z,65.40
2022-08-03T07:35:40.406Z,65.30
2022-08-03T07:38:08.187Z,65.30
2022-08-03T07:40:35.999Z,65.20
2022-08-03T07:43:04.957Z,65.20
2022-08-03T07:45:33.301Z,65.30
2022-08-03T07:48:01.262Z,65.30
2022-08-03T07:50:29.109Z,65.20
2022-08-03T07:52:59.670Z,65.20
2022-08-03T07:55:28.728Z,65.20
2022-08-03T07:58:04.963Z,65.20
2022-08-03T08:00:35.232Z,65.10
2022-08-03T08:03:03.039Z,65.00
2022-08-03T08:05:31.452Z,65.00
2022-08-03T08:08:01.105Z,64.80
2022-08-03T08:10:29.272Z,64.90
2022-08-03T08:12:57.631Z,65.10
2022-08-03T08:15:25.692Z,65.00
2022-08-03T08:17:55.117Z,64.90
2022-08-03T08:20:30.495Z,64.90
2022-08-03T08:23:02.688Z,64.90
2022-08-03T08:25:33.818Z,64.80
2022-08-03T08:28:29.830Z,64.80
2022-08-03T08:30:51.522Z,64.80
2022-08-03T08:33:23.222Z,64.70
2022-08-03T08:35:53.945Z,64.70
2022-08-03T08:38:23.374Z,64.70
2022-08-03T08:40:51.668Z,64.70
2022-08-03T08:43:19.457Z,64.80
2022-08-03T08:45:50.036Z,64.80
2022-08-03T08:48:22.866Z,64.80
2022-08-03T08:50:54.170Z,64.70
2022-08-03T08:53:32.282Z,64.70
2022-08-03T08:56:01.603Z,64.60
2022-08-03T08:58:35.058Z,64.50
2022-08-03T09:01:03.064Z,64.40
2022-08-03T09:03:31.242Z,64.40
2022-08-03T09:06:02.194Z,64.40
2022-08-03T09:08:37.020Z,64.40
2022-08-03T09:11:07.231Z,64.50
2022-08-03T09:13:37.779Z,64.40
2022-08-03T09:16:13.900Z,64.30
2022-08-03T09:18:42.141Z,64.20
2022-08-03T09:21:32.266Z,64.10
2022-08-03T09:24:06.330Z,64.00
2022-08-03T09:26:36.865Z,64.10
2022-08-03T09:29:14.337Z,64.20
2022-08-03T09:31:44.660Z,64.10
2022-08-03T09:34:14.042Z,64.10
2022-08-03T09:36:48.225Z,64.00
2022-08-03T09:39:18.814Z,63.90
2022-08-03T09:41:48.523Z,63.80
2022-08-03T09:44:25.637Z,63.60
2022-08-03T09:46:55.667Z,63.40
2022-08-03T09:49:24.241Z,63.40
2022-08-03T09:52:38.085Z,63.20
2022-08-03T09:54:43.522Z,63.20
2022-08-03T09:57:23.210Z,63.10
2022-08-03T09:59:55.009Z,63.00
2022-08-03T10:02:36.049Z,63.00
2022-08-03T10:05:04.224Z,63.10
2022-08-03T10:07:46.266Z,63.10
2022-08-03T10:10:31.080Z,63.10
2022-08-03T10:13:01.039Z,63.00
2022-08-03T10:16:21.663Z,62.80
2022-08-03T10:18:21.149Z,62.80
2022-08-03T10:20:53.188Z,62.70
2022-08-03T10:23:22.369Z,62.60
2022-08-03T10:26:00.037Z,62.50
2022-08-03T10:28:35.443Z,62.30
2022-08-03T10:31:07.713Z,62.20
2022-08-03T10:33:50.844Z,62.20
2022-08-03T10:36:23.718Z,62.20
2022-08-03T10:38:57.105Z,62.30
2022-08-03T10:41:33.143Z,62.10
2022-08-03T10:44:06.599Z,61.90
2022-08-03T10:46:37.661Z,62.10
2022-08-03T10:49:10.313Z,62.20
2022-08-03T10:51:38.825Z,61.90
2022-08-03T10:54:06.663Z,61.80
2022-08-03T10:57:04.128Z,61.70
2022-08-03T11:00:04.811Z,61.60
2022-08-03T11:03:08.919Z,61.60
2022-08-03T11:05:42.509Z,61.50
2022-08-03T11:08:31.716Z,61.50
2022-08-03T11:11:01.626Z,61.30
2022-08-03T11:13:34.237Z,61.50
2022-08-03T11:16:07.172Z,61.40
2022-08-03T11:18:36.497Z,61.30
2022-08-03T11:21:04.562Z,61.30
2022-08-03T11:24:05.593Z,61.20
2022-08-03T11:26:33.396Z,61.20
2022-08-03T11:29:28.872Z,61.20
2022-08-03T11:31:56.699Z,61.10
2022-08-03T11:34:25.180Z,61.10
2022-08-03T11:37:29.923Z,61.00
2022-08-03T11:39:59.378Z,61.00
2022-08-03T11:42:48.051Z,61.00
2022-08-03T11:45:19.848Z,61.00
2022-08-03T11:47:51.603Z,60.90
2022-08-03T11:50:21.300Z,60.90
2022-08-03T11:52:50.642Z,60.90
2022-08-03T11:55:21.912Z,60.80
2022-08-03T11:59:11.018Z,60.80
2022-08-03T12:00:40.670Z,61.50
2022-08-03T12:03:11.838Z,60.80
2022-08-03T12:05:51.896Z,60.60
2022-08-03T12:08:33.275Z,60.70
2022-08-03T12:11:03.425Z,60.60
2022-08-03T12:14:44.927Z,60.50
2022-08-03T12:16:30.702Z,60.50
2022-08-03T12:19:02.084Z,60.50
2022-08-03T12:21:31.067Z,60.50
2022-08-03T12:24:01.951Z,60.50
2022-08-03T12:26:31.227Z,60.40
2022-08-03T12:28:59.199Z,60.50
2022-08-03T12:31:27.240Z,60.30
2022-08-03T12:34:04.080Z,60.20
2022-08-03T12:36:33.953Z,60.40
2022-08-03T12:39:05.710Z,60.40
2022-08-03T12:41:36.362Z,60.40
2022-08-03T12:44:04.633Z,60.20
2022-08-03T12:46:35.549Z,60.30
2022-08-03T12:49:09.639Z,60.20
2022-08-03T12:51:39.508Z,60.10
2022-08-03T12:54:07.865Z,60.00
2022-08-03T12:56:36.243Z,59.90
2022-08-03T12:59:25.020Z,59.80
2022-08-03T13:02:00.373Z,59.90
2022-08-03T13:04:33.660Z,59.90
2022-08-03T13:07:03.678Z,59.90
2022-08-03T13:09:46.989Z,60.00
2022-08-03T13:12:16.621Z,60.00
2022-08-03T13:14:46.556Z,60.00
2022-08-03T13:17:16.794Z,60.00
2022-08-03T13:19:47.068Z,60.00
2022-08-03T13:22:16.708Z,60.00
2022-08-03T13:24:46.212Z,60.00
2022-08-03T13:27:59.436Z,60.00
2022-08-03T13:30:03.935Z,60.00
2022-08-03T13:32:33.958Z,59.80
2022-08-03T13:35:03.492Z,59.80
2022-08-03T13:37:32.381Z,59.90
2022-08-03T13:40:02.763Z,59.90
2022-08-03T13:42:32.874Z,59.90
2022-08-03T13:45:02.732Z,59.80
2022-08-03T13:47:30.529Z,59.70
2022-08-03T13:50:01.105Z,59.60
2022-08-03T13:52:32.938Z,59.50
2022-08-03T13:55:01.250Z,59.40
2022-08-03T13:58:11.349Z,59.50
2022-08-03T14:00:29.209Z,59.50
2022-08-03T14:03:05.335Z,59.50
2022-08-03T14:05:35.863Z,59.40
2022-08-03T14:08:06.701Z,59.40
2022-08-03T14:10:36.528Z,59.40
2022-08-03T14:13:04.711Z,59.80
2022-08-03T14:15:37.936Z,59.20
2022-08-03T14:18:06.784Z,59.20
2022-08-03T14:20:38.555Z,59.20
2022-08-03T14:23:16.664Z,59.20
2022-08-03T14:25:52.038Z,59.00
2022-08-03T14:28:23.543Z,59.00
2022-08-03T14:30:51.815Z,58.90
2022-08-03T14:33:19.982Z,58.80
2022-08-03T14:35:48.414Z,58.80
2022-08-03T14:38:18.263Z,58.80
2022-08-03T14:40:46.419Z,58.80
2022-08-03T14:43:14.966Z,58.70
2022-08-03T14:45:42.780Z,58.90
2022-08-03T14:50:32.767Z,58.60
2022-08-03T14:51:00.339Z,58.80
2022-08-03T14:53:30.042Z,59.40
2022-08-03T14:55:57.915Z,58.80
2022-08-03T14:58:26.706Z,58.70
2022-08-03T15:00:55.885Z,58.60
2022-08-03T15:03:25.222Z,58.60
2022-08-03T15:05:53.754Z,58.60
2022-08-03T15:08:23.020Z,58.60
2022-08-03T15:10:52.386Z,58.60
2022-08-03T15:13:20.913Z,58.60
2022-08-03T15:15:50.338Z,58.70
2022-08-03T15:18:18.185Z,58.70
2022-08-03T15:20:47.250Z,58.70
2022-08-03T15:23:16.662Z,58.70
2022-08-03T15:26:02.233Z,58.60
2022-08-03T15:28:34.241Z,58.60
2022-08-03T15:31:05.408Z,58.60
2022-08-03T15:33:33.529Z,58.50
2022-08-03T15:36:03.136Z,58.60
2022-08-03T15:38:31.013Z,58.50
2022-08-03T15:41:00.146Z,58.50
2022-08-03T15:43:30.275Z,58.50
2022-08-03T15:46:28.137Z,58.60
2022-08-03T15:48:47.899Z,58.70
2022-08-03T15:51:16.156Z,58.70
2022-08-03T15:53:44.436Z,58.90
2022-08-03T15:56:16.809Z,59.10
2022-08-03T15:59:09.157Z,59.00
2022-08-03T16:01:36.987Z,58.90
2022-08-03T16:04:05.679Z,58.90
2022-08-03T16:06:35.139Z,58.90
2022-08-03T16:09:05.655Z,58.80
2022-08-03T16:11:52.252Z,58.80
2022-08-03T16:14:32.699Z,58.80
2022-08-03T16:17:07.234Z,58.90
2022-08-03T16:19:35.781Z,58.80
2022-08-03T16:22:03.879Z,58.80
2022-08-03T16:24:32.496Z,58.80
2022-08-03T16:27:02.125Z,58.90
2022-08-03T16:29:30.866Z,58.90
2022-08-03T16:31:58.654Z,58.90
2022-08-03T16:34:27.750Z,59.50
2022-08-03T16:36:55.828Z,58.90
2022-08-03T16:39:23.636Z,58.90
2022-08-03T16:41:54.061Z,58.80
2022-08-03T16:44:29.532Z,58.70
2022-08-03T16:46:57.331Z,58.80
2022-08-03T16:49:55.252Z,58.80
2022-08-03T16:52:14.215Z,58.80
2022-08-03T16:54:53.093Z,58.90
2022-08-03T16:57:56.611Z,58.90
2022-08-03T17:00:33.247Z,59.00
2022-08-03T17:03:04.299Z,59.00
2022-08-03T17:05:47.202Z,59.00
2022-08-03T17:08:26.282Z,59.00
2022-08-03T17:10:56.247Z,58.90
2022-08-03T17:13:38.770Z,58.90
2022-08-03T17:16:09.348Z,58.80
2022-08-03T17:18:42.235Z,58.90
2022-08-03T17:21:18.647Z,58.80
2022-08-03T17:24:12.562Z,58.80
2022-08-03T17:26:46.768Z,58.70
2022-08-03T17:29:22.894Z,58.70
2022-08-03T17:31:52.909Z,58.70
2022-08-03T17:34:26.477Z,58.70
2022-08-03T17:37:04.157Z,58.60
2022-08-03T17:39:59.238Z,58.70
2022-08-03T17:42:29.170Z,58.80
2022-08-03T17:44:58.613Z,58.80
2022-08-03T17:47:42.248Z,58.80
2022-08-03T17:50:24.676Z,58.80
2022-08-03T17:53:07.049Z,58.80
2022-08-03T17:55:58.959Z,58.90
2022-08-03T17:58:35.682Z,59.00
2022-08-03T18:02:00.219Z,59.10
2022-08-03T18:04:12.662Z,59.00
2022-08-03T18:06:56.112Z,59.00
2022-08-03T18:10:03.903Z,58.90
2022-08-03T18:12:25.954Z,58.90
2022-08-03T18:15:01.589Z,59.00
2022-08-03T18:17:55.427Z,59.10
2022-08-03T18:20:34.013Z,59.20
2022-08-03T18:23:08.450Z,59.30
2022-08-03T18:25:45.181Z,59.30
2022-08-03T18:28:18.917Z,59.40
2022-08-03T18:30:54.063Z,59.50
2022-08-03T18:34:20.330Z,59.50
2022-08-03T18:36:17.475Z,59.60
2022-08-03T18:38:47.460Z,59.60
2022-08-03T18:41:22.120Z,59.70
2022-08-03T18:44:08.543Z,59.70
2022-08-03T18:47:07.167Z,59.80
2022-08-03T18:49:53.918Z,59.90
2022-08-03T18:52:28.367Z,59.90
2022-08-03T18:55:03.824Z,60.00
2022-08-03T18:57:44.601Z,60.20
2022-08-03T19:00:23.921Z,60.10
2022-08-03T19:02:58.763Z,60.20
2022-08-03T19:05:53.709Z,60.40
2022-08-03T19:08:26.073Z,60.50
2022-08-03T19:11:01.961Z,60.60
2022-08-03T19:13:40.344Z,60.70
2022-08-03T19:16:20.935Z,60.70
2022-08-03T19:18:50.133Z,60.60
2022-08-03T19:21:18.334Z,60.70
2022-08-03T19:23:47.913Z,60.90
2022-08-03T19:26:30.480Z,60.90
2022-08-03T19:29:00.185Z,61.10
2022-08-03T19:31:35.026Z,61.20
2022-08-03T19:34:04.287Z,61.20
2022-08-03T19:36:40.489Z,61.40
2022-08-03T19:39:25.883Z,61.40
2022-08-03T19:42:06.276Z,61.50
2022-08-03T19:44:41.053Z,61.60
2022-08-03T19:47:16.755Z,61.80
2022-08-03T19:50:04.842Z,61.80
2022-08-03T19:52:36.140Z,61.70
2022-08-03T19:55:09.668Z,61.70
2022-08-03T19:57:43.414Z,61.80
2022-08-03T20:00:12.712Z,62.00
2022-08-03T20:02:43.178Z,62.10
2022-08-03T20:05:14.717Z,62.10
2022-08-03T20:07:47.735Z,62.20
2022-08-03T20:10:17.410Z,62.40
2022-08-03T20:12:46.587Z,62.50
2022-08-03T20:15:22.486Z,62.50
2022-08-03T20:18:01.103Z,62.80
2022-08-03T20:20:31.211Z,62.90
2022-08-03T20:23:02.023Z,62.90
2022-08-03T20:25:38.088Z,63.00
2022-08-03T20:28:13.763Z,63.10
2022-08-03T20:30:43.538Z,63.10
2022-08-03T20:33:18.673Z,63.20
2022-08-03T20:38:43.851Z,63.30
2022-08-03T20:41:15.469Z,63.40
2022-08-03T20:43:43.349Z,63.40
2022-08-03T20:46:29.055Z,63.50
2022-08-03T20:49:03.738Z,63.40
2022-08-03T20:51:49.910Z,63.50
2022-08-03T20:54:28.948Z,63.40
2022-08-03T20:56:59.269Z,63.50
2022-08-03T20:59:34.806Z,63.50
2022-08-03T21:02:19.621Z,63.40
2022-08-03T21:04:58.821Z,63.50
2022-08-03T21:08:04.256Z,63.50
2022-08-03T21:10:28.478Z,63.50
2022-08-03T21:13:12.958Z,63.20
2022-08-03T21:13:15.911Z,63.60
2022-08-03T21:16:06.470Z,63.60
2022-08-03T21:18:38.880Z,63.50
2022-08-03T21:21:11.035Z,63.60
2022-08-03T21:23:48.025Z,63.70
2022-08-03T21:26:17.999Z,63.60
2022-08-03T21:28:47.225Z,63.70
2022-08-03T21:31:23.689Z,63.80
2022-08-03T21:33:57.363Z,63.70
2022-08-03T21:36:28.474Z,63.80
2022-08-03T21:38:57.671Z,63.80
2022-08-03T21:41:27.267Z,63.90
2022-08-03T21:43:55.141Z,63.80
2022-08-03T21:46:23.535Z,63.90
2022-08-03T21:48:56.030Z,63.90
2022-08-03T21:51:27.134Z,64.00
2022-08-03T21:54:02.557Z,64.00
2022-08-03T21:56:41.913Z,64.00
2022-08-03T21:59:16.697Z,64.10
2022-08-03T22:01:49.197Z,64.10
2022-08-03T22:04:50.663Z,64.10
2022-08-03T22:07:12.745Z,64.20
2022-08-03T22:09:40.736Z,64.10
2022-08-03T22:12:23.794Z,64.20
2022-08-03T22:15:00.053Z,64.30
2022-08-03T22:17:55.331Z,64.40
2022-08-03T22:20:19.417Z,64.40
2022-08-03T22:22:56.061Z,64.30
2022-08-03T22:25:28.793Z,64.40
2022-08-03T22:27:58.728Z,64.40
2022-08-03T22:30:26.584Z,64.30
2022-08-03T22:32:56.168Z,64.50
2022-08-03T22:35:26.508Z,64.40
2022-08-03T22:37:58.143Z,64.50
2022-08-03T22:40:27.611Z,64.50
2022-08-03T22:42:55.828Z,64.60
2022-08-03T22:46:07.189Z,64.70
2022-08-03T22:48:12.305Z,64.80
2022-08-03T22:50:40.966Z,64.70
2022-08-03T22:53:11.003Z,64.80
2022-08-03T22:55:38.815Z,64.80
2022-08-03T22:58:06.589Z,64.70
2022-08-03T23:00:34.507Z,64.80
2022-08-03T23:03:07.175Z,64.70
2022-08-03T23:06:00.575Z,64.60
2022-08-03T23:08:27.226Z,64.60
2022-08-03T23:11:03.470Z,64.60
2022-08-03T23:13:32.988Z,64.60
2022-08-03T23:16:02.152Z,64.50
2022-08-03T23:18:35.412Z,64.50
2022-08-03T23:21:11.653Z,64.50
2022-08-03T23:23:45.044Z,64.50
2022-08-03T23:26:13.732Z,64.50
2022-08-03T23:28:46.084Z,64.40
2022-08-03T23:31:15.729Z,64.80
2022-08-03T23:33:46.024Z,64.90
2022-08-03T23:36:30.954Z,65.00
2022-08-03T23:39:03.135Z,65.00
2022-08-03T23:41:31.377Z,65.00
2022-08-03T23:44:01.747Z,64.90
2022-08-03T23:46:31.850Z,64.90
2022-08-03T23:49:00.683Z,64.70
2022-08-03T23:51:39.931Z,64.90
2022-08-03T23:54:19.243Z,65.00
2022-08-03T23:56:53.180Z,65.20
2022-08-03T23:59:33.563Z,65.20
