createdAt,value
2018-05-11T00:01:56.797Z,12.10
2018-05-11T00:04:27.693Z,12.10
2018-05-11T00:06:56.646Z,12.00
2018-05-11T00:09:25.116Z,12.00
2018-05-11T00:11:53.371Z,12.00
2018-05-11T00:14:21.437Z,12.10
2018-05-11T00:16:49.623Z,12.10
2018-05-11T00:19:17.331Z,12.00
2018-05-11T00:24:24.394Z,12.00
2018-05-11T00:26:52.290Z,12.00
2018-05-11T00:29:20.961Z,11.90
2018-05-11T00:31:49.928Z,11.90
2018-05-11T00:34:17.861Z,11.80
2018-05-11T00:36:45.953Z,11.80
2018-05-11T00:39:17.810Z,11.90
2018-05-11T00:44:19.866Z,11.90
2018-05-11T00:46:47.775Z,11.80
2018-05-11T00:49:16.986Z,11.80
2018-05-11T00:51:45.106Z,11.70
2018-05-11T00:54:13.386Z,11.70
2018-05-11T00:56:42.615Z,11.70
2018-05-11T00:59:10.500Z,11.70
2018-05-11T01:01:38.221Z,11.70
2018-05-11T01:04:06.757Z,11.60
2018-05-11T01:06:36.424Z,11.60
2018-05-11T01:09:04.118Z,11.60
2018-05-11T01:14:05.780Z,11.60
2018-05-11T01:16:33.399Z,11.60
2018-05-11T01:19:01.028Z,11.60
2018-05-11T01:21:28.665Z,11.60
2018-05-11T01:23:56.277Z,11.60
2018-05-11T01:26:23.928Z,11.50
2018-05-11T01:28:51.571Z,11.50
2018-05-11T01:31:19.182Z,11.50
2018-05-11T01:33:46.814Z,11.50
2018-05-11T01:36:15.190Z,11.50
2018-05-11T01:38:42.804Z,11.40
2018-05-11T01:41:11.198Z,11.40
2018-05-11T01:43:39.575Z,11.40
2018-05-11T01:46:07.190Z,11.30
2018-05-11T01:48:35.606Z,11.30
2018-05-11T01:51:03.976Z,11.40
2018-05-11T01:53:31.641Z,11.30
2018-05-11T01:55:59.262Z,11.40
2018-05-11T01:58:26.911Z,11.50
2018-05-11T02:00:54.572Z,11.40
2018-05-11T02:03:22.235Z,11.40
2018-05-11T02:05:50.601Z,11.50
2018-05-11T02:08:19.090Z,11.50
2018-05-11T02:10:47.080Z,11.40
2018-05-11T02:13:14.869Z,11.50
2018-05-11T02:15:42.591Z,11.60
2018-05-11T02:18:10.271Z,11.50
2018-05-11T02:20:39.069Z,11.60
2018-05-11T02:23:06.945Z,11.60
2018-05-11T02:25:34.591Z,11.60
2018-05-11T02:28:03.203Z,11.50
2018-05-11T02:30:31.718Z,11.40
2018-05-11T02:33:00.182Z,11.30
2018-05-11T02:35:27.896Z,11.20
2018-05-11T02:37:56.415Z,11.20
2018-05-11T02:40:24.838Z,11.10
2018-05-11T02:42:52.630Z,11.10
2018-05-11T02:45:20.272Z,11.10
2018-05-11T02:47:47.956Z,11.10
2018-05-11T02:50:15.762Z,11.10
2018-05-11T02:52:44.496Z,11.00
2018-05-11T02:55:12.137Z,10.90
2018-05-11T02:57:41.544Z,11.00
2018-05-11T03:00:09.284Z,10.90
2018-05-11T03:02:37.891Z,11.00
2018-05-11T03:05:10.613Z,10.90
2018-05-11T03:07:38.352Z,10.90
2018-05-11T03:10:09.792Z,10.90
2018-05-11T03:12:37.874Z,10.90
2018-05-11T03:15:05.643Z,10.90
2018-05-11T03:17:33.912Z,10.90
2018-05-11T03:20:01.622Z,10.90
2018-05-11T03:22:29.341Z,10.80
2018-05-11T03:24:57.819Z,10.90
2018-05-11T03:27:27.394Z,10.90
2018-05-11T03:29:55.082Z,10.80
2018-05-11T03:32:23.501Z,10.90
2018-05-11T03:34:52.073Z,10.90
2018-05-11T03:37:19.701Z,10.90
2018-05-11T03:39:47.515Z,10.90
2018-05-11T03:42:15.241Z,10.90
2018-05-11T03:44:45.691Z,10.90
2018-05-11T03:47:14.550Z,11.00
2018-05-11T03:49:43.152Z,10.90
2018-05-11T03:52:12.222Z,11.00
2018-05-11T03:54:40.715Z,11.00
2018-05-11T03:57:08.747Z,10.90
2018-05-11T03:59:36.546Z,10.90
2018-05-11T04:02:17.331Z,10.90
2018-05-11T04:04:56.733Z,10.90
2018-05-11T04:07:37.168Z,10.80
2018-05-11T04:10:05.945Z,10.80
2018-05-11T04:12:34.002Z,10.80
2018-05-11T04:15:02.801Z,10.80
2018-05-11T04:17:32.311Z,10.70
2018-05-11T04:20:01.510Z,10.70
2018-05-11T04:22:31.662Z,10.70
2018-05-11T04:25:00.082Z,10.80
2018-05-11T04:27:29.486Z,10.80
2018-05-11T04:29:57.235Z,10.70
2018-05-11T04:32:25.004Z,10.70
2018-05-11T04:34:53.843Z,10.60
2018-05-11T04:37:24.575Z,10.60
2018-05-11T04:39:53.360Z,10.60
2018-05-11T04:42:21.910Z,10.50
2018-05-11T04:44:49.551Z,10.50
2018-05-11T04:47:17.275Z,10.60
2018-05-11T04:49:45.766Z,10.50
2018-05-11T04:52:14.822Z,10.60
2018-05-11T04:54:42.746Z,10.50
2018-05-11T04:57:12.113Z,10.80
2018-05-11T04:59:41.540Z,10.80
2018-05-11T05:02:15.836Z,10.90
2018-05-11T05:04:44.796Z,10.80
2018-05-11T05:07:13.346Z,10.80
2018-05-11T05:09:41.237Z,10.80
2018-05-11T05:12:08.916Z,10.90
2018-05-11T05:14:37.436Z,11.00
2018-05-11T05:17:05.260Z,11.00
2018-05-11T05:19:33.265Z,11.00
2018-05-11T05:22:02.196Z,11.10
2018-05-11T05:24:31.315Z,11.10
2018-05-11T05:27:00.959Z,11.30
2018-05-11T05:29:30.266Z,11.30
2018-05-11T05:31:59.486Z,11.20
2018-05-11T05:34:27.575Z,11.20
2018-05-11T05:39:30.076Z,11.30
2018-05-11T05:41:59.270Z,11.30
2018-05-11T05:44:28.849Z,11.40
2018-05-11T05:46:56.979Z,11.40
2018-05-11T05:49:44.917Z,11.50
2018-05-11T05:52:15.924Z,11.60
2018-05-11T05:54:44.590Z,11.70
2018-05-11T05:57:16.347Z,11.60
2018-05-11T05:59:44.222Z,11.60
2018-05-11T06:05:15.180Z,11.60
2018-05-11T06:07:42.784Z,11.50
2018-05-11T06:10:10.412Z,11.40
2018-05-11T06:12:38.032Z,11.40
2018-05-11T06:15:06.454Z,11.40
2018-05-11T06:17:34.060Z,11.40
2018-05-11T06:20:01.671Z,11.50
2018-05-11T06:22:30.047Z,11.50
2018-05-11T06:24:57.729Z,11.50
2018-05-11T06:27:25.314Z,11.60
2018-05-11T06:29:53.000Z,11.60
2018-05-11T06:32:22.544Z,11.60
2018-05-11T06:34:50.289Z,11.60
2018-05-11T06:37:18.681Z,11.70
2018-05-11T06:42:23.021Z,11.80
2018-05-11T06:44:51.051Z,11.90
2018-05-11T06:47:22.988Z,12.00
2018-05-11T06:49:50.798Z,12.10
2018-05-11T06:52:19.914Z,12.20
2018-05-11T06:54:48.288Z,12.20
2018-05-11T06:57:16.034Z,12.20
2018-05-11T06:59:43.961Z,12.20
2018-05-11T07:02:13.379Z,12.30
2018-05-11T07:04:41.883Z,12.30
2018-05-11T07:07:13.729Z,12.30
2018-05-11T07:09:41.806Z,12.40
2018-05-11T07:12:10.951Z,12.50
2018-05-11T07:14:42.920Z,12.40
2018-05-11T07:17:14.017Z,12.50
2018-05-11T07:19:41.768Z,12.60
2018-05-11T07:25:09.751Z,12.80
2018-05-11T07:27:38.386Z,13.00
2018-05-11T07:31:40.091Z,13.20
2018-05-11T07:34:07.747Z,13.30
2018-05-11T07:36:35.358Z,13.40
2018-05-11T07:39:03.783Z,13.60
2018-05-11T07:41:31.441Z,13.50
2018-05-11T07:44:00.211Z,13.80
2018-05-11T07:46:27.926Z,13.70
2018-05-11T07:48:56.334Z,13.90
2018-05-11T07:51:24.169Z,13.90
2018-05-11T07:53:52.131Z,14.00
2018-05-11T07:56:20.442Z,14.00
2018-05-11T07:58:48.391Z,14.10
2018-05-11T08:01:16.121Z,14.10
2018-05-11T08:03:43.773Z,14.20
2018-05-11T08:06:11.450Z,14.20
2018-05-11T08:08:39.102Z,14.30
2018-05-11T08:11:06.761Z,14.30
2018-05-11T08:13:34.396Z,14.30
2018-05-11T08:16:02.788Z,14.50
2018-05-11T08:18:30.417Z,14.40
2018-05-11T08:20:58.169Z,14.60
2018-05-11T08:23:25.806Z,14.70
2018-05-11T08:25:54.220Z,14.70
2018-05-11T08:28:21.998Z,14.70
2018-05-11T08:30:49.743Z,14.70
2018-05-11T08:33:18.136Z,14.80
2018-05-11T08:35:45.779Z,14.80
2018-05-11T08:38:13.404Z,14.80
2018-05-11T08:40:41.071Z,14.90
2018-05-11T08:43:08.681Z,15.00
2018-05-11T08:45:36.454Z,15.10
2018-05-11T08:48:04.083Z,15.20
2018-05-11T08:50:32.519Z,15.40
2018-05-11T08:53:00.140Z,15.30
2018-05-11T08:55:27.814Z,15.40
2018-05-11T08:57:55.420Z,15.40
2018-05-11T09:00:23.087Z,15.30
2018-05-11T09:02:50.711Z,15.30
2018-05-11T09:05:19.126Z,15.30
2018-05-11T09:07:46.741Z,15.20
2018-05-11T09:10:14.426Z,15.40
2018-05-11T09:12:42.064Z,15.30
2018-05-11T09:15:09.749Z,15.40
2018-05-11T09:17:37.731Z,15.40
2018-05-11T09:20:07.559Z,15.50
2018-05-11T09:22:36.700Z,15.60
2018-05-11T09:25:04.494Z,15.70
2018-05-11T09:27:33.641Z,15.80
2018-05-11T09:30:03.596Z,15.90
2018-05-11T09:32:32.481Z,15.90
2018-05-11T09:35:01.071Z,16.00
2018-05-11T09:37:28.973Z,16.00
2018-05-11T09:39:56.802Z,16.10
2018-05-11T09:42:25.318Z,16.60
2018-05-11T09:44:53.783Z,16.90
2018-05-11T09:47:21.403Z,16.80
2018-05-11T09:49:49.859Z,16.90
2018-05-11T09:52:17.629Z,16.90
2018-05-11T09:54:46.030Z,16.80
2018-05-11T09:57:13.719Z,16.70
2018-05-11T09:59:41.598Z,16.80
2018-05-11T10:02:09.631Z,17.00
2018-05-11T10:04:40.210Z,17.10
2018-05-11T10:07:10.785Z,17.10
2018-05-11T10:09:39.673Z,17.40
2018-05-11T10:12:07.422Z,17.30
2018-05-11T10:14:35.203Z,17.60
2018-05-11T10:17:04.435Z,17.60
2018-05-11T10:19:32.126Z,17.50
2018-05-11T10:22:00.670Z,17.30
2018-05-11T10:24:28.341Z,17.20
2018-05-11T10:26:56.050Z,17.10
2018-05-11T10:29:25.474Z,17.30
2018-05-11T10:31:53.353Z,17.70
2018-05-11T10:34:21.633Z,17.90
2018-05-11T10:36:49.940Z,18.10
2018-05-11T10:39:17.709Z,18.20
2018-05-11T10:41:45.338Z,18.40
2018-05-11T10:44:13.054Z,18.50
2018-05-11T10:46:42.409Z,18.90
2018-05-11T10:49:10.052Z,18.80
2018-05-11T10:51:38.018Z,18.90
2018-05-11T10:54:05.607Z,18.80
2018-05-11T10:56:34.057Z,18.90
2018-05-11T10:59:02.787Z,18.80
2018-05-11T11:01:31.244Z,19.30
2018-05-11T11:03:59.118Z,19.20
2018-05-11T11:06:26.784Z,19.50
2018-05-11T11:08:54.488Z,19.40
2018-05-11T11:11:22.556Z,19.30
2018-05-11T11:13:50.999Z,19.30
2018-05-11T11:16:18.891Z,19.30
2018-05-11T11:18:46.600Z,19.10
2018-05-11T11:21:14.431Z,19.00
2018-05-11T11:23:42.988Z,19.20
2018-05-11T11:26:11.866Z,19.50
2018-05-11T11:28:40.885Z,20.00
2018-05-11T11:31:08.636Z,20.30
2018-05-11T11:33:37.164Z,20.90
2018-05-11T11:36:04.827Z,20.80
2018-05-11T11:38:34.079Z,20.80
2018-05-11T11:41:02.819Z,20.80
2018-05-11T11:43:30.479Z,20.60
2018-05-11T11:45:58.173Z,20.40
2018-05-11T11:48:26.823Z,20.30
2018-05-11T11:50:54.533Z,20.40
2018-05-11T11:53:22.223Z,20.70
2018-05-11T11:55:51.554Z,21.40
2018-05-11T11:58:19.230Z,21.30
2018-05-11T12:00:48.168Z,21.30
2018-05-11T12:03:15.825Z,21.50
2018-05-11T12:05:43.535Z,21.50
2018-05-11T12:08:11.970Z,21.50
2018-05-11T12:10:39.940Z,21.40
2018-05-11T12:13:08.728Z,21.30
2018-05-11T12:15:36.361Z,21.20
2018-05-11T12:18:04.727Z,21.30
2018-05-11T12:20:33.249Z,21.50
2018-05-11T12:23:01.781Z,21.50
2018-05-11T12:25:29.419Z,21.50
2018-05-11T12:27:57.909Z,21.50
2018-05-11T12:30:25.609Z,21.70
2018-05-11T12:32:53.525Z,21.80
2018-05-11T12:35:21.132Z,21.70
2018-05-11T12:37:48.803Z,21.70
2018-05-11T12:40:16.549Z,21.80
2018-05-11T12:42:44.187Z,22.00
2018-05-11T12:45:12.693Z,22.00
2018-05-11T12:47:40.425Z,22.00
2018-05-11T12:50:09.066Z,22.00
2018-05-11T12:52:38.386Z,22.20
2018-05-11T12:55:06.744Z,22.40
2018-05-11T12:57:34.418Z,22.30
2018-05-11T13:00:02.146Z,22.50
2018-05-11T13:02:30.724Z,22.80
2018-05-11T13:04:58.370Z,23.00
2018-05-11T13:07:26.968Z,23.20
2018-05-11T13:09:54.588Z,23.30
2018-05-11T13:12:23.402Z,23.70
2018-05-11T13:14:51.115Z,23.60
2018-05-11T13:17:19.544Z,23.70
2018-05-11T13:19:47.916Z,23.80
2018-05-11T13:22:15.550Z,23.70
2018-05-11T13:24:43.177Z,24.00
2018-05-11T13:27:10.813Z,24.10
2018-05-11T13:29:39.220Z,24.10
2018-05-11T13:32:07.610Z,24.20
2018-05-11T13:34:36.071Z,24.20
2018-05-11T13:37:03.680Z,24.20
2018-05-11T13:39:31.327Z,24.30
2018-05-11T13:41:58.936Z,24.30
2018-05-11T13:44:26.590Z,24.30
2018-05-11T13:46:54.286Z,24.40
2018-05-11T13:49:21.910Z,24.50
2018-05-11T13:51:49.604Z,24.50
2018-05-11T13:54:17.758Z,24.50
2018-05-11T13:56:45.642Z,24.70
2018-05-11T13:59:14.069Z,24.50
2018-05-11T14:01:41.747Z,24.50
2018-05-11T14:04:09.388Z,24.40
2018-05-11T14:06:37.006Z,24.30
2018-05-11T14:09:05.435Z,24.40
2018-05-11T14:11:33.059Z,24.50
2018-05-11T14:14:00.817Z,24.70
2018-05-11T14:16:28.430Z,24.90
2018-05-11T14:18:57.859Z,25.10
2018-05-11T14:21:25.760Z,25.00
2018-05-11T14:23:53.424Z,24.80
2018-05-11T14:26:21.056Z,24.50
2018-05-11T14:28:48.883Z,24.20
2018-05-11T14:31:16.603Z,23.90
2018-05-11T14:33:44.292Z,23.70
2018-05-11T14:36:12.892Z,23.50
2018-05-11T14:38:40.645Z,23.50
2018-05-11T14:41:08.342Z,23.60
2018-05-11T14:43:36.069Z,23.80
2018-05-11T14:46:03.710Z,23.80
2018-05-11T14:48:31.405Z,23.80
2018-05-11T14:50:59.245Z,23.80
2018-05-11T14:53:26.859Z,24.10
2018-05-11T14:55:55.416Z,24.40
2018-05-11T14:58:23.170Z,24.40
2018-05-11T15:00:50.873Z,24.00
2018-05-11T15:03:18.581Z,23.70
2018-05-11T15:05:46.363Z,23.40
2018-05-11T15:08:14.759Z,23.20
2018-05-11T15:10:43.267Z,23.20
2018-05-11T15:13:11.289Z,23.40
2018-05-11T15:15:39.568Z,23.60
2018-05-11T15:18:07.451Z,23.60
2018-05-11T15:20:35.138Z,23.60
2018-05-11T15:23:03.953Z,23.90
2018-05-11T15:26:10.131Z,24.10
2018-05-11T15:28:38.114Z,24.20
2018-05-11T15:31:07.305Z,24.30
2018-05-11T15:33:37.440Z,24.10
2018-05-11T15:36:05.630Z,23.80
2018-05-11T15:38:34.701Z,23.40
2018-05-11T15:41:04.319Z,23.30
2018-05-11T15:43:45.629Z,23.20
2018-05-11T15:46:13.388Z,23.60
2018-05-11T15:48:41.163Z,24.00
2018-05-11T15:51:08.977Z,24.20
2018-05-11T15:53:36.691Z,24.30
2018-05-11T15:56:05.347Z,24.30
2018-05-11T15:58:33.491Z,24.30
2018-05-11T16:01:02.129Z,24.50
2018-05-11T16:03:30.870Z,24.90
2018-05-11T16:05:58.527Z,24.90
2018-05-11T16:08:26.910Z,24.90
2018-05-11T16:10:55.998Z,24.50
2018-05-11T16:13:23.609Z,24.40
2018-05-11T16:15:51.252Z,24.10
2018-05-11T16:18:18.982Z,23.70
2018-05-11T16:20:46.631Z,23.50
2018-05-11T16:23:14.310Z,23.20
2018-05-11T16:25:42.054Z,23.00
2018-05-11T16:28:10.451Z,22.70
2018-05-11T16:30:38.081Z,22.60
2018-05-11T16:33:06.744Z,22.40
2018-05-11T16:35:34.379Z,22.40
2018-05-11T16:38:02.015Z,22.30
2018-05-11T16:40:30.565Z,22.20
2018-05-11T16:42:58.259Z,22.10
2018-05-11T16:45:25.854Z,21.90
2018-05-11T16:47:53.505Z,21.80
2018-05-11T16:50:22.025Z,21.80
2018-05-11T16:52:49.716Z,21.80
2018-05-11T16:55:18.192Z,22.00
2018-05-11T16:57:45.873Z,22.00
2018-05-11T17:00:14.432Z,22.10
2018-05-11T17:02:42.157Z,22.10
2018-05-11T17:05:10.209Z,22.00
2018-05-11T17:07:37.904Z,21.90
2018-05-11T17:10:05.551Z,21.80
2018-05-11T17:12:34.008Z,21.60
2018-05-11T17:15:01.591Z,21.50
2018-05-11T17:17:29.254Z,21.50
2018-05-11T17:19:56.893Z,21.30
2018-05-11T17:22:24.506Z,21.30
2018-05-11T17:24:53.817Z,21.40
2018-05-11T17:27:21.547Z,21.40
2018-05-11T17:29:49.177Z,21.60
2018-05-11T17:32:16.866Z,21.80
2018-05-11T17:34:45.443Z,22.20
2018-05-11T17:37:14.119Z,22.10
2018-05-11T17:39:42.368Z,22.30
2018-05-11T17:42:10.732Z,22.40
2018-05-11T17:44:38.406Z,22.50
2018-05-11T17:47:06.167Z,22.70
2018-05-11T17:49:34.861Z,22.80
2018-05-11T17:52:03.179Z,22.90
2018-05-11T17:54:30.867Z,23.00
2018-05-11T17:56:58.521Z,23.00
2018-05-11T17:59:26.209Z,22.90
2018-05-11T18:01:53.813Z,22.90
2018-05-11T18:04:21.464Z,22.80
2018-05-11T18:06:49.888Z,22.60
2018-05-11T18:09:17.646Z,22.50
2018-05-11T18:11:45.299Z,22.30
2018-05-11T18:14:15.754Z,22.20
2018-05-11T18:16:43.421Z,22.10
2018-05-11T18:19:14.893Z,21.90
2018-05-11T18:21:42.711Z,21.70
2018-05-11T18:24:10.421Z,21.60
2018-05-11T18:26:39.022Z,21.50
2018-05-11T18:29:07.635Z,21.40
2018-05-11T18:31:36.176Z,21.10
2018-05-11T18:34:03.925Z,21.10
2018-05-11T18:36:32.201Z,21.00
2018-05-11T18:38:59.815Z,20.90
2018-05-11T18:41:27.528Z,20.70
2018-05-11T18:43:55.985Z,20.50
2018-05-11T18:46:24.441Z,20.30
2018-05-11T18:48:52.933Z,20.20
2018-05-11T18:51:20.713Z,20.20
2018-05-11T18:53:49.327Z,20.20
2018-05-11T18:56:17.479Z,20.10
2018-05-11T18:58:45.157Z,20.00
2018-05-11T19:01:12.924Z,19.90
2018-05-11T19:03:40.899Z,19.80
2018-05-11T19:06:09.888Z,19.70
2018-05-11T19:08:39.302Z,19.60
2018-05-11T19:11:08.475Z,19.50
2018-05-11T19:13:37.101Z,19.40
2018-05-11T19:16:06.661Z,19.40
2018-05-11T19:18:36.085Z,19.30
2018-05-11T19:21:03.972Z,19.30
2018-05-11T19:23:32.191Z,19.30
2018-05-11T19:26:00.000Z,19.20
2018-05-11T19:28:31.464Z,19.10
2018-05-11T19:31:00.029Z,19.00
2018-05-11T19:33:29.107Z,19.00
2018-05-11T19:36:00.795Z,19.00
2018-05-11T19:38:29.860Z,18.90
2018-05-11T19:40:57.438Z,18.90
2018-05-11T19:43:25.868Z,18.80
2018-05-11T19:45:57.227Z,18.70
2018-05-11T19:48:24.928Z,18.80
2018-05-11T19:50:54.601Z,18.70
2018-05-11T19:53:23.543Z,18.70
2018-05-11T19:55:52.921Z,18.60
2018-05-11T19:58:21.141Z,18.50
2018-05-11T20:00:49.047Z,18.50
2018-05-11T20:03:16.715Z,18.50
2018-05-11T20:05:44.534Z,18.40
2018-05-11T20:08:12.836Z,18.40
2018-05-11T20:10:40.588Z,18.40
2018-05-11T20:13:08.334Z,18.30
2018-05-11T20:15:36.139Z,18.30
2018-05-11T20:18:04.649Z,18.20
2018-05-11T20:20:33.824Z,18.20
2018-05-11T20:23:01.523Z,18.10
2018-05-11T20:25:29.223Z,18.10
2018-05-11T20:27:59.716Z,18.10
2018-05-11T20:30:27.994Z,18.10
2018-05-11T20:32:56.663Z,18.00
2018-05-11T20:35:25.103Z,18.00
2018-05-11T20:37:53.771Z,17.90
2018-05-11T20:40:21.380Z,17.90
2018-05-11T20:42:50.235Z,17.90
2018-05-11T20:45:17.897Z,17.90
2018-05-11T20:47:45.550Z,17.90
2018-05-11T20:50:13.236Z,17.80
2018-05-11T20:52:42.147Z,17.80
2018-05-11T20:55:09.814Z,17.80
2018-05-11T20:57:37.618Z,17.70
2018-05-11T21:00:06.244Z,17.70
2018-05-11T21:02:34.874Z,17.60
2018-05-11T21:05:03.332Z,17.70
2018-05-11T21:07:32.042Z,17.60
2018-05-11T21:09:59.981Z,17.60
2018-05-11T21:12:27.730Z,17.50
2018-05-11T21:14:55.512Z,17.60
2018-05-11T21:17:24.803Z,17.50
2018-05-11T21:19:53.169Z,17.50
2018-05-11T21:22:21.918Z,17.50
2018-05-11T21:24:49.728Z,17.40
2018-05-11T21:27:17.564Z,17.40
2018-05-11T21:29:46.218Z,17.40
2018-05-11T21:32:15.232Z,17.40
2018-05-11T21:34:42.938Z,17.40
2018-05-11T21:37:10.611Z,17.30
2018-05-11T21:39:40.124Z,17.30
2018-05-11T21:42:07.778Z,17.20
2018-05-11T21:44:35.435Z,17.30
2018-05-11T21:47:03.113Z,17.30
2018-05-11T21:49:31.600Z,17.20
2018-05-11T21:51:59.314Z,17.20
2018-05-11T21:54:27.073Z,17.20
2018-05-11T21:56:54.766Z,17.20
2018-05-11T21:59:23.168Z,17.10
2018-05-11T22:01:51.541Z,17.10
2018-05-11T22:04:19.199Z,17.00
2018-05-11T22:06:46.950Z,17.10
2018-05-11T22:09:14.764Z,17.10
2018-05-11T22:11:43.150Z,17.10
2018-05-11T22:14:11.715Z,17.00
2018-05-11T22:16:39.326Z,17.00
2018-05-11T22:19:07.423Z,17.00
2018-05-11T22:21:36.597Z,17.00
2018-05-11T22:24:04.602Z,17.00
2018-05-11T22:26:33.848Z,16.90
2018-05-11T22:29:03.307Z,16.90
2018-05-11T22:31:31.014Z,16.90
2018-05-11T22:33:59.495Z,16.90
2018-05-11T22:36:27.118Z,16.90
2018-05-11T22:38:55.891Z,16.90
2018-05-11T22:41:23.629Z,16.90
2018-05-11T22:43:51.626Z,16.80
2018-05-11T22:46:19.340Z,16.80
2018-05-11T22:48:51.569Z,16.80
2018-05-11T22:51:19.433Z,16.70
2018-05-11T22:53:47.907Z,16.70
2018-05-11T22:56:16.221Z,16.70
2018-05-11T22:58:45.037Z,16.70
2018-05-11T23:01:13.445Z,16.60
2018-05-11T23:03:41.754Z,16.60
2018-05-11T23:06:11.430Z,16.60
2018-05-11T23:08:40.432Z,16.50
2018-05-11T23:11:09.301Z,16.40
2018-05-11T23:13:38.675Z,16.40
2018-05-11T23:16:07.103Z,16.40
2018-05-11T23:18:36.031Z,16.30
2018-05-11T23:21:04.383Z,16.30
2018-05-11T23:23:32.444Z,16.20
2018-05-11T23:26:01.509Z,16.20
2018-05-11T23:31:26.817Z,16.10
2018-05-11T23:33:55.329Z,16.00
2018-05-11T23:36:26.251Z,15.90
2018-05-11T23:38:56.211Z,15.90
2018-05-11T23:41:25.324Z,15.80
2018-05-11T23:43:53.654Z,15.80
2018-05-11T23:46:22.550Z,15.70
2018-05-11T23:48:50.296Z,15.60
2018-05-11T23:51:18.782Z,15.50
2018-05-11T23:53:46.552Z,15.50
2018-05-11T23:56:14.722Z,15.50
2018-05-11T23:58:43.287Z,15.40
