createdAt,value
2023-03-27T00:02:07.752Z,97.95
2023-03-27T00:04:36.403Z,98.23
2023-03-27T00:07:02.980Z,98.46
2023-03-27T00:09:31.687Z,98.80
2023-03-27T00:12:01.828Z,98.84
2023-03-27T00:14:32.812Z,98.95
2023-03-27T00:16:59.799Z,99.36
2023-03-27T00:19:44.519Z,99.75
2023-03-27T00:22:16.437Z,99.75
2023-03-27T00:24:43.323Z,99.81
2023-03-27T00:27:12.183Z,100.00
2023-03-27T00:29:39.415Z,100.00
2023-03-27T00:32:06.712Z,100.00
2023-03-27T00:34:33.563Z,100.00
2023-03-27T00:37:01.015Z,100.00
2023-03-27T00:39:28.085Z,100.00
2023-03-27T00:41:55.672Z,100.00
2023-03-27T00:44:30.516Z,100.00
2023-03-27T00:46:57.351Z,100.00
2023-03-27T00:49:26.795Z,100.00
2023-03-27T00:51:53.568Z,100.00
2023-03-27T00:54:25.904Z,100.00
2023-03-27T00:56:55.003Z,100.00
2023-03-27T00:59:23.819Z,100.00
2023-03-27T01:01:51.084Z,100.00
2023-03-27T01:04:20.861Z,100.00
2023-03-27T01:06:49.760Z,100.00
2023-03-27T01:09:20.138Z,100.00
2023-03-27T01:12:05.949Z,100.00
2023-03-27T01:15:00.848Z,100.00
2023-03-27T01:17:52.545Z,100.00
2023-03-27T01:20:50.046Z,100.00
2023-03-27T01:23:59.518Z,100.00
2023-03-27T01:26:48.235Z,100.00
2023-03-27T01:29:18.738Z,100.00
2023-03-27T01:32:01.569Z,100.00
2023-03-27T01:34:33.023Z,100.00
2023-03-27T01:37:11.555Z,100.00
2023-03-27T01:39:45.398Z,100.00
2023-03-27T01:42:35.040Z,100.00
2023-03-27T01:45:11.590Z,100.00
2023-03-27T01:47:45.935Z,100.00
2023-03-27T01:50:28.212Z,100.00
2023-03-27T01:53:01.641Z,100.00
2023-03-27T01:55:35.375Z,100.00
2023-03-27T01:58:14.245Z,100.00
2023-03-27T02:00:50.879Z,100.00
2023-03-27T02:03:28.909Z,100.00
2023-03-27T02:05:58.338Z,100.00
2023-03-27T02:08:41.539Z,100.00
2023-03-27T02:11:14.898Z,100.00
2023-03-27T02:13:54.431Z,100.00
2023-03-27T02:16:24.294Z,100.00
2023-03-27T02:18:56.125Z,100.00
2023-03-27T02:21:23.101Z,100.00
2023-03-27T02:23:50.554Z,100.00
2023-03-27T02:26:17.411Z,100.00
2023-03-27T02:29:21.248Z,100.00
2023-03-27T02:31:48.973Z,100.00
2023-03-27T02:34:24.634Z,100.00
2023-03-27T02:36:54.525Z,100.00
2023-03-27T02:39:23.576Z,100.00
2023-03-27T02:42:10.024Z,100.00
2023-03-27T02:44:50.993Z,100.00
2023-03-27T02:47:33.102Z,100.00
2023-03-27T02:50:05.986Z,100.00
2023-03-27T02:52:46.251Z,100.00
2023-03-27T02:55:48.616Z,100.00
2023-03-27T02:58:20.044Z,100.00
2023-03-27T03:00:55.746Z,100.00
2023-03-27T03:04:13.241Z,100.00
2023-03-27T03:07:05.851Z,100.00
2023-03-27T03:09:33.549Z,100.00
2023-03-27T03:12:07.886Z,100.00
2023-03-27T03:14:40.549Z,100.00
2023-03-27T03:17:07.286Z,100.00
2023-03-27T03:19:34.126Z,100.00
2023-03-27T03:22:01.287Z,100.00
2023-03-27T03:24:29.154Z,100.00
2023-03-27T03:26:57.124Z,100.00
2023-03-27T03:29:29.585Z,100.00
2023-03-27T03:32:07.611Z,100.00
2023-03-27T03:34:36.192Z,100.00
2023-03-27T03:37:03.053Z,100.00
2023-03-27T03:39:31.085Z,100.00
2023-03-27T03:41:57.927Z,100.00
2023-03-27T03:44:24.663Z,100.00
2023-03-27T03:46:53.606Z,100.00
2023-03-27T03:49:21.449Z,100.00
2023-03-27T03:52:03.109Z,100.00
2023-03-27T03:54:33.539Z,100.00
2023-03-27T03:57:00.551Z,100.00
2023-03-27T03:59:28.139Z,100.00
2023-03-27T04:02:28.090Z,100.00
2023-03-27T04:04:59.328Z,100.00
2023-03-27T04:07:31.105Z,100.00
2023-03-27T04:10:15.002Z,100.00
2023-03-27T04:12:47.068Z,100.00
2023-03-27T04:15:18.723Z,100.00
2023-03-27T04:18:07.640Z,100.00
2023-03-27T04:20:36.771Z,100.00
2023-03-27T04:23:05.153Z,100.00
2023-03-27T04:25:35.954Z,100.00
2023-03-27T04:28:02.749Z,100.00
2023-03-27T04:30:34.178Z,100.00
2023-03-27T04:33:17.918Z,100.00
2023-03-27T04:36:07.862Z,100.00
2023-03-27T04:38:47.680Z,100.00
2023-03-27T04:41:17.051Z,100.00
2023-03-27T04:43:45.690Z,100.00
2023-03-27T04:46:12.596Z,100.00
2023-03-27T04:48:41.956Z,100.00
2023-03-27T04:51:21.015Z,100.00
2023-03-27T04:53:52.310Z,99.58
2023-03-27T04:56:19.466Z,97.66
2023-03-27T04:58:47.073Z,95.16
2023-03-27T05:01:16.752Z,93.30
2023-03-27T05:04:02.307Z,90.40
2023-03-27T05:06:47.060Z,87.17
2023-03-27T05:09:16.642Z,84.87
2023-03-27T05:11:44.304Z,81.28
2023-03-27T05:14:11.861Z,77.01
2023-03-27T05:16:42.003Z,73.27
2023-03-27T05:19:10.743Z,68.58
2023-03-27T05:21:41.374Z,65.03
2023-03-27T05:24:35.412Z,61.44
2023-03-27T05:27:04.661Z,59.26
2023-03-27T05:29:46.395Z,57.29
2023-03-27T05:32:15.033Z,54.34
2023-03-27T05:34:54.162Z,52.64
2023-03-27T05:37:21.577Z,51.10
2023-03-27T05:40:09.269Z,49.23
2023-03-27T05:42:42.193Z,47.82
2023-03-27T05:45:09.788Z,46.86
2023-03-27T05:47:51.405Z,45.95
2023-03-27T05:50:19.479Z,44.96
2023-03-27T05:52:47.003Z,43.83
2023-03-27T05:55:14.653Z,42.49
2023-03-27T05:57:41.513Z,41.55
2023-03-27T06:00:13.321Z,40.60
2023-03-27T06:02:43.370Z,39.72
2023-03-27T06:05:15.425Z,38.90
2023-03-27T06:07:47.831Z,37.87
2023-03-27T06:10:17.329Z,37.07
2023-03-27T06:13:01.167Z,36.04
2023-03-27T06:15:34.211Z,35.45
2023-03-27T06:18:24.545Z,34.61
2023-03-27T06:20:51.386Z,33.84
2023-03-27T06:23:18.748Z,33.25
2023-03-27T06:25:47.046Z,33.28
2023-03-27T06:28:15.600Z,32.96
2023-03-27T06:30:47.293Z,32.43
2023-03-27T06:33:48.322Z,32.07
2023-03-27T06:36:34.303Z,31.89
2023-03-27T06:39:08.491Z,31.76
2023-03-27T06:41:35.848Z,31.73
2023-03-27T06:44:05.326Z,31.67
2023-03-27T06:47:00.354Z,32.14
2023-03-27T06:49:37.802Z,32.52
2023-03-27T06:52:13.863Z,32.54
2023-03-27T06:54:44.164Z,31.93
2023-03-27T06:57:11.947Z,31.54
2023-03-27T07:00:12.544Z,31.31
2023-03-27T07:02:58.504Z,30.46
2023-03-27T07:05:45.841Z,29.70
2023-03-27T07:08:23.196Z,29.13
2023-03-27T07:11:09.961Z,28.66
2023-03-27T07:13:41.816Z,27.93
2023-03-27T07:16:13.928Z,27.12
2023-03-27T07:18:41.449Z,26.87
2023-03-27T07:21:09.242Z,26.55
2023-03-27T07:23:36.892Z,26.03
2023-03-27T07:26:11.245Z,26.23
2023-03-27T07:29:17.133Z,25.27
2023-03-27T07:34:19.100Z,24.59
2023-03-27T07:37:09.012Z,24.02
2023-03-27T07:39:36.353Z,24.26
2023-03-27T07:42:04.310Z,23.70
2023-03-27T07:44:47.160Z,23.67
2023-03-27T07:47:14.488Z,23.43
2023-03-27T07:49:42.657Z,23.37
2023-03-27T07:52:13.779Z,23.00
2023-03-27T07:54:49.271Z,22.84
2023-03-27T07:57:17.887Z,22.74
2023-03-27T08:00:02.106Z,22.72
2023-03-27T08:02:45.288Z,22.63
2023-03-27T08:05:13.570Z,22.81
2023-03-27T08:07:44.967Z,22.87
2023-03-27T08:10:13.727Z,23.68
2023-03-27T08:12:53.289Z,24.61
2023-03-27T08:15:20.498Z,24.93
2023-03-27T08:17:53.241Z,25.52
2023-03-27T08:20:23.297Z,25.32
2023-03-27T08:22:52.012Z,25.16
2023-03-27T08:25:41.893Z,24.52
2023-03-27T08:28:09.028Z,24.29
2023-03-27T08:30:36.706Z,23.71
2023-03-27T08:33:04.392Z,23.46
2023-03-27T08:35:33.186Z,22.54
2023-03-27T08:38:00.850Z,21.94
2023-03-27T08:40:33.484Z,21.63
2023-03-27T08:43:25.701Z,20.96
2023-03-27T08:46:14.695Z,20.72
2023-03-27T08:48:48.129Z,20.82
2023-03-27T08:51:23.138Z,21.18
2023-03-27T08:53:54.119Z,21.43
2023-03-27T08:56:24.526Z,21.52
2023-03-27T08:58:53.189Z,21.49
2023-03-27T09:01:29.904Z,20.92
2023-03-27T09:04:05.010Z,21.35
2023-03-27T09:06:44.500Z,21.36
2023-03-27T09:09:39.750Z,21.62
2023-03-27T09:12:18.342Z,21.48
2023-03-27T09:14:50.863Z,21.28
2023-03-27T09:17:25.960Z,21.81
2023-03-27T09:19:59.932Z,22.33
2023-03-27T09:22:29.683Z,23.24
2023-03-27T09:25:23.628Z,24.12
2023-03-27T09:28:35.493Z,24.69
2023-03-27T09:31:32.168Z,24.86
2023-03-27T09:34:02.243Z,25.23
2023-03-27T09:36:29.393Z,25.54
2023-03-27T09:39:05.092Z,25.98
2023-03-27T09:41:40.753Z,26.72
2023-03-27T09:44:44.142Z,27.38
2023-03-27T09:47:24.486Z,27.32
2023-03-27T09:50:15.951Z,27.91
2023-03-27T09:52:54.648Z,28.83
2023-03-27T09:55:35.234Z,29.21
2023-03-27T09:58:27.887Z,28.43
2023-03-27T10:01:25.788Z,27.99
2023-03-27T10:03:56.164Z,28.42
2023-03-27T10:06:38.318Z,29.08
2023-03-27T10:09:26.946Z,29.33
2023-03-27T10:12:07.407Z,28.22
2023-03-27T10:14:41.764Z,27.47
2023-03-27T10:17:36.957Z,26.94
2023-03-27T10:20:16.898Z,26.50
2023-03-27T10:22:54.861Z,26.20
2023-03-27T10:25:38.418Z,25.69
2023-03-27T10:28:22.072Z,25.34
2023-03-27T10:31:24.100Z,25.36
2023-03-27T10:34:05.473Z,24.87
2023-03-27T10:37:31.225Z,25.24
2023-03-27T10:40:36.411Z,26.15
2023-03-27T10:43:36.766Z,26.70
2023-03-27T10:46:09.722Z,26.20
2023-03-27T10:49:20.218Z,26.11
2023-03-27T10:52:06.126Z,26.17
2023-03-27T10:55:01.951Z,27.03
2023-03-27T10:57:30.500Z,27.55
2023-03-27T11:00:00.295Z,28.05
2023-03-27T11:02:54.725Z,28.53
2023-03-27T11:05:42.679Z,28.83
2023-03-27T11:08:41.918Z,29.47
2023-03-27T11:11:36.228Z,29.60
2023-03-27T11:14:06.450Z,29.95
2023-03-27T11:16:53.471Z,29.47
2023-03-27T11:19:39.509Z,28.46
2023-03-27T11:22:46.651Z,28.66
2023-03-27T11:25:40.540Z,28.73
2023-03-27T11:28:52.799Z,29.02
2023-03-27T11:31:39.543Z,29.48
2023-03-27T11:34:32.006Z,29.84
2023-03-27T11:37:23.188Z,30.27
2023-03-27T11:39:52.601Z,30.46
2023-03-27T11:42:24.172Z,30.90
2023-03-27T11:44:51.828Z,31.49
2023-03-27T11:47:55.301Z,32.07
2023-03-27T11:50:24.966Z,32.63
2023-03-27T11:53:16.497Z,32.94
2023-03-27T11:56:29.652Z,33.20
2023-03-27T11:59:15.798Z,33.51
2023-03-27T12:01:52.116Z,33.37
2023-03-27T12:04:28.564Z,33.44
2023-03-27T12:07:33.988Z,33.30
2023-03-27T12:10:29.519Z,32.79
2023-03-27T12:13:17.975Z,32.69
2023-03-27T12:16:06.651Z,32.15
2023-03-27T12:19:10.761Z,31.50
2023-03-27T12:21:55.997Z,31.43
2023-03-27T12:25:01.931Z,31.78
2023-03-27T12:27:53.047Z,32.09
2023-03-27T12:30:47.132Z,31.95
2023-03-27T12:33:25.860Z,32.52
2023-03-27T12:35:54.345Z,33.05
2023-03-27T12:38:27.202Z,33.46
2023-03-27T12:41:03.312Z,33.27
2023-03-27T12:43:45.000Z,33.26
2023-03-27T12:46:23.523Z,33.50
2023-03-27T12:48:53.837Z,33.94
2023-03-27T12:51:47.774Z,33.88
2023-03-27T12:54:34.935Z,33.95
2023-03-27T12:57:22.353Z,34.23
2023-03-27T12:59:59.748Z,34.59
2023-03-27T13:02:45.707Z,34.81
2023-03-27T13:05:40.883Z,34.80
2023-03-27T13:08:24.377Z,34.14
2023-03-27T13:11:23.073Z,34.34
2023-03-27T13:14:09.523Z,34.03
2023-03-27T13:17:12.661Z,33.91
2023-03-27T13:19:52.159Z,33.59
2023-03-27T13:22:42.539Z,34.16
2023-03-27T13:25:22.903Z,35.04
2023-03-27T13:28:12.278Z,34.97
2023-03-27T13:30:49.176Z,34.99
2023-03-27T13:33:46.980Z,35.11
2023-03-27T13:36:25.899Z,35.15
2023-03-27T13:38:53.080Z,35.09
2023-03-27T13:41:42.841Z,34.79
2023-03-27T13:44:57.519Z,34.89
2023-03-27T13:47:33.717Z,34.97
2023-03-27T13:50:06.730Z,35.03
2023-03-27T13:53:15.774Z,35.18
2023-03-27T13:56:20.324Z,34.92
2023-03-27T13:59:51.299Z,35.06
2023-03-27T14:02:36.760Z,35.18
2023-03-27T14:05:28.216Z,35.38
2023-03-27T14:12:53.425Z,35.46
2023-03-27T14:15:34.051Z,35.21
2023-03-27T14:18:22.948Z,35.52
2023-03-27T14:20:52.884Z,35.29
2023-03-27T14:23:21.428Z,35.38
2023-03-27T14:26:02.973Z,35.56
2023-03-27T14:28:58.256Z,35.99
2023-03-27T14:31:38.034Z,35.96
2023-03-27T14:34:21.850Z,36.26
2023-03-27T14:41:19.149Z,36.69
2023-03-27T14:43:51.617Z,36.91
2023-03-27T14:46:20.779Z,37.10
2023-03-27T14:48:50.622Z,37.41
2023-03-27T14:51:24.480Z,37.73
2023-03-27T14:53:51.710Z,37.83
2023-03-27T14:56:36.364Z,37.95
2023-03-27T14:59:11.434Z,38.28
2023-03-27T15:01:47.028Z,38.58
2023-03-27T15:04:13.954Z,39.00
2023-03-27T15:06:41.201Z,39.28
2023-03-27T15:09:13.952Z,39.68
2023-03-27T15:12:08.832Z,40.18
2023-03-27T15:14:36.071Z,40.34
2023-03-27T15:17:06.061Z,40.46
2023-03-27T15:19:48.306Z,40.65
2023-03-27T15:22:35.148Z,41.07
2023-03-27T15:25:08.588Z,41.72
2023-03-27T15:27:38.595Z,42.01
2023-03-27T15:30:24.856Z,42.67
2023-03-27T15:32:54.367Z,43.13
2023-03-27T15:35:26.529Z,43.44
2023-03-27T15:37:53.167Z,43.82
2023-03-27T15:40:33.405Z,43.98
2023-03-27T15:43:20.372Z,44.25
2023-03-27T15:45:53.628Z,44.43
2023-03-27T15:48:22.582Z,44.71
2023-03-27T15:51:25.467Z,44.83
2023-03-27T15:53:55.161Z,45.01
2023-03-27T15:56:38.441Z,45.20
2023-03-27T15:59:07.644Z,45.38
2023-03-27T16:01:38.052Z,45.50
2023-03-27T16:04:07.662Z,45.59
2023-03-27T16:06:40.136Z,45.73
2023-03-27T16:09:32.932Z,45.73
2023-03-27T16:12:03.421Z,45.79
2023-03-27T16:14:32.164Z,45.86
2023-03-27T16:17:11.534Z,46.22
2023-03-27T16:19:56.657Z,46.25
2023-03-27T16:22:36.100Z,46.32
2023-03-27T16:25:07.985Z,46.33
2023-03-27T16:27:35.849Z,46.29
2023-03-27T16:30:04.400Z,46.30
2023-03-27T16:32:37.656Z,46.43
2023-03-27T16:35:04.683Z,46.51
2023-03-27T16:37:31.363Z,46.76
2023-03-27T16:39:58.075Z,46.66
2023-03-27T16:42:26.260Z,46.60
2023-03-27T16:44:53.860Z,46.71
2023-03-27T16:47:22.295Z,46.72
2023-03-27T16:49:59.730Z,46.99
2023-03-27T16:52:36.206Z,47.01
2023-03-27T16:55:06.445Z,47.12
2023-03-27T16:57:35.702Z,47.41
2023-03-27T17:00:02.909Z,47.61
2023-03-27T17:02:32.687Z,47.58
2023-03-27T17:05:01.335Z,47.68
2023-03-27T17:07:28.091Z,47.90
2023-03-27T17:09:54.920Z,47.78
2023-03-27T17:12:22.629Z,47.81
2023-03-27T17:14:49.537Z,47.68
2023-03-27T17:17:18.879Z,47.51
2023-03-27T17:19:45.605Z,47.54
2023-03-27T17:22:12.400Z,47.68
2023-03-27T17:24:55.371Z,47.74
2023-03-27T17:27:23.466Z,47.70
2023-03-27T17:29:55.335Z,47.67
2023-03-27T17:32:23.056Z,47.69
2023-03-27T17:34:51.373Z,47.76
2023-03-27T17:37:18.825Z,47.95
2023-03-27T17:39:45.591Z,48.19
2023-03-27T17:42:12.217Z,48.18
2023-03-27T17:44:41.167Z,48.33
2023-03-27T17:47:08.044Z,48.35
2023-03-27T17:49:35.196Z,48.64
2023-03-27T17:52:07.094Z,48.73
2023-03-27T17:54:41.521Z,49.02
2023-03-27T17:57:08.341Z,49.01
2023-03-27T17:59:35.822Z,49.28
2023-03-27T18:02:03.904Z,49.40
2023-03-27T18:04:32.492Z,49.69
2023-03-27T18:06:59.430Z,49.77
2023-03-27T18:09:26.568Z,49.95
2023-03-27T18:11:54.973Z,50.31
2023-03-27T18:14:22.098Z,50.43
2023-03-27T18:16:48.782Z,50.54
2023-03-27T18:19:15.791Z,50.68
2023-03-27T18:21:42.529Z,50.43
2023-03-27T18:24:09.270Z,50.29
2023-03-27T18:26:36.119Z,50.49
2023-03-27T18:29:07.294Z,50.43
2023-03-27T18:31:35.783Z,50.33
2023-03-27T18:34:02.549Z,50.14
2023-03-27T18:36:30.881Z,50.13
2023-03-27T18:38:57.821Z,49.89
2023-03-27T18:41:25.581Z,49.83
2023-03-27T18:43:52.346Z,49.73
2023-03-27T18:46:19.167Z,49.97
2023-03-27T18:48:48.570Z,50.07
2023-03-27T18:51:19.600Z,50.17
2023-03-27T18:53:46.334Z,50.28
2023-03-27T18:56:13.086Z,51.05
2023-03-27T18:58:42.674Z,51.94
2023-03-27T19:01:09.826Z,53.16
2023-03-27T19:03:38.438Z,54.06
2023-03-27T19:06:06.586Z,54.25
2023-03-27T19:08:36.886Z,54.69
2023-03-27T19:11:11.984Z,54.80
2023-03-27T19:14:17.697Z,55.38
2023-03-27T19:17:13.982Z,55.65
2023-03-27T19:20:10.629Z,56.02
2023-03-27T19:22:51.367Z,56.41
2023-03-27T19:25:33.671Z,56.64
2023-03-27T19:28:01.562Z,57.06
2023-03-27T19:30:30.044Z,57.36
2023-03-27T19:32:57.604Z,57.77
2023-03-27T19:35:25.235Z,57.89
2023-03-27T19:37:53.650Z,58.18
2023-03-27T19:40:21.581Z,58.73
2023-03-27T19:42:48.445Z,58.89
2023-03-27T19:45:15.597Z,59.24
2023-03-27T19:47:45.925Z,59.78
2023-03-27T19:50:14.501Z,59.94
2023-03-27T19:53:05.509Z,60.37
2023-03-27T19:55:36.106Z,60.70
2023-03-27T19:58:04.024Z,61.08
2023-03-27T20:00:37.805Z,61.54
2023-03-27T20:03:09.803Z,61.94
2023-03-27T20:05:41.363Z,62.19
2023-03-27T20:08:17.021Z,62.37
2023-03-27T20:10:50.420Z,62.69
2023-03-27T20:13:22.234Z,62.80
2023-03-27T20:15:52.591Z,63.05
2023-03-27T20:18:24.913Z,63.04
2023-03-27T20:20:55.796Z,63.22
2023-03-27T20:23:31.717Z,63.09
2023-03-27T20:26:02.752Z,62.40
2023-03-27T20:28:36.805Z,61.52
2023-03-27T20:31:05.692Z,61.13
2023-03-27T20:33:38.086Z,60.72
2023-03-27T20:36:07.203Z,60.53
2023-03-27T20:38:38.380Z,60.34
2023-03-27T20:41:10.304Z,60.09
2023-03-27T20:43:44.214Z,60.00
2023-03-27T20:46:14.789Z,59.60
2023-03-27T20:48:54.090Z,59.50
2023-03-27T20:51:23.644Z,59.33
2023-03-27T20:53:56.158Z,59.04
2023-03-27T20:56:28.767Z,58.83
2023-03-27T21:06:54.591Z,58.96
2023-03-27T21:09:22.421Z,59.04
2023-03-27T21:11:49.772Z,59.16
2023-03-27T21:14:16.870Z,59.26
2023-03-27T21:16:49.136Z,59.39
2023-03-27T21:19:17.344Z,59.78
2023-03-27T21:21:45.059Z,59.63
2023-03-27T21:24:12.805Z,59.78
2023-03-27T21:26:41.169Z,59.87
2023-03-27T21:29:10.870Z,59.92
2023-03-27T21:31:39.362Z,60.03
2023-03-27T21:34:06.713Z,60.15
2023-03-27T21:36:35.102Z,60.27
2023-03-27T21:39:02.782Z,60.46
2023-03-27T21:41:30.520Z,60.70
2023-03-27T21:43:57.819Z,60.64
2023-03-27T21:46:24.848Z,60.86
2023-03-27T21:48:53.624Z,60.88
2023-03-27T21:51:20.406Z,61.02
2023-03-27T21:53:47.389Z,61.10
2023-03-27T21:56:14.430Z,61.23
2023-03-27T21:58:41.492Z,61.39
2023-03-27T22:01:14.575Z,61.56
2023-03-27T22:03:42.644Z,61.85
2023-03-27T22:06:12.968Z,61.88
2023-03-27T22:08:42.737Z,61.91
2023-03-27T22:11:10.648Z,62.00
2023-03-27T22:13:38.001Z,62.01
2023-03-27T22:16:09.715Z,62.15
2023-03-27T22:18:37.754Z,62.33
2023-03-27T22:21:18.311Z,62.89
2023-03-27T22:23:45.497Z,63.44
2023-03-27T22:26:13.245Z,63.56
2023-03-27T22:28:41.721Z,63.65
2023-03-27T22:31:09.297Z,63.70
2023-03-27T22:33:36.797Z,64.06
2023-03-27T22:36:07.927Z,64.20
2023-03-27T22:38:35.188Z,64.10
2023-03-27T22:41:03.594Z,64.08
2023-03-27T22:43:31.152Z,64.09
2023-03-27T22:46:04.643Z,64.11
2023-03-27T22:48:34.047Z,64.13
2023-03-27T22:51:00.979Z,64.01
2023-03-27T22:53:28.631Z,64.07
2023-03-27T22:55:56.088Z,64.08
2023-03-27T22:58:23.074Z,63.95
2023-03-27T23:00:52.455Z,63.97
2023-03-27T23:03:20.094Z,63.99
2023-03-27T23:05:48.593Z,64.02
2023-03-27T23:08:18.085Z,63.96
2023-03-27T23:10:44.857Z,64.08
2023-03-27T23:13:15.246Z,64.13
2023-03-27T23:15:45.571Z,64.08
2023-03-27T23:18:12.412Z,64.27
2023-03-27T23:20:40.481Z,64.32
2023-03-27T23:23:07.252Z,64.53
2023-03-27T23:25:34.272Z,64.65
2023-03-27T23:28:01.420Z,65.04
2023-03-27T23:30:28.917Z,65.13
2023-03-27T23:32:55.989Z,65.34
2023-03-27T23:35:23.706Z,65.58
2023-03-27T23:37:50.632Z,65.69
2023-03-27T23:40:19.845Z,65.88
2023-03-27T23:42:47.994Z,66.11
2023-03-27T23:45:21.515Z,66.40
2023-03-27T23:47:48.461Z,66.48
2023-03-27T23:50:15.544Z,66.74
2023-03-27T23:52:45.501Z,66.91
2023-03-27T23:55:12.655Z,67.33
2023-03-27T23:57:46.253Z,67.82
