createdAt,value
2023-01-29T00:00:38.370Z,0.52
2023-01-29T00:01:38.403Z,0.52
2023-01-29T00:02:38.337Z,0.52
2023-01-29T00:03:38.328Z,0.51
2023-01-29T00:04:38.313Z,0.51
2023-01-29T00:05:38.300Z,0.52
2023-01-29T00:06:38.308Z,0.52
2023-01-29T00:07:38.270Z,0.52
2023-01-29T00:08:38.254Z,0.51
2023-01-29T00:09:38.273Z,0.52
2023-01-29T00:10:38.309Z,0.51
2023-01-29T00:11:38.337Z,0.51
2023-01-29T00:12:38.381Z,0.52
2023-01-29T00:13:38.437Z,0.51
2023-01-29T00:14:38.507Z,0.52
2023-01-29T00:15:38.498Z,0.52
2023-01-29T00:16:38.560Z,0.51
2023-01-29T00:17:38.609Z,0.52
2023-01-29T00:40:39.446Z,0.52
2023-01-29T01:07:40.495Z,0.52
2023-01-29T01:21:41.067Z,0.52
2023-01-29T01:22:41.111Z,0.53
2023-01-29T01:23:41.147Z,0.53
2023-01-29T01:24:41.190Z,0.53
2023-01-29T01:25:41.215Z,0.53
2023-01-29T01:26:41.326Z,0.53
2023-01-29T01:27:41.377Z,0.53
2023-01-29T01:28:41.367Z,0.52
2023-01-29T01:36:41.728Z,0.51
2023-01-29T01:37:41.785Z,0.52
2023-01-29T01:38:41.861Z,0.52
2023-01-29T01:39:41.871Z,0.51
2023-01-29T01:40:41.895Z,0.52
2023-01-29T01:41:41.958Z,0.52
2023-01-29T01:42:42.038Z,0.52
2023-01-29T01:43:42.051Z,0.51
2023-01-29T01:44:42.125Z,0.51
2023-01-29T01:45:42.230Z,0.51
2023-01-29T01:46:42.188Z,0.50
2023-01-29T01:47:42.244Z,0.52
2023-01-29T01:48:42.306Z,0.52
2023-01-29T01:49:42.332Z,0.52
2023-01-29T01:50:42.426Z,0.52
2023-01-29T01:51:42.433Z,0.52
2023-01-29T01:52:42.535Z,0.52
2023-01-29T01:53:42.554Z,0.52
2023-01-29T01:54:42.597Z,0.53
2023-01-29T01:55:42.627Z,0.52
2023-01-29T01:56:42.713Z,0.51
2023-01-29T01:57:42.775Z,0.52
2023-01-29T01:58:42.797Z,0.52
2023-01-29T01:59:42.834Z,0.52
2023-01-29T02:00:42.954Z,0.51
2023-01-29T02:01:42.944Z,0.51
2023-01-29T02:02:42.981Z,0.52
2023-01-29T02:03:43.036Z,0.52
2023-01-29T02:04:43.076Z,0.51
2023-01-29T02:05:43.103Z,0.51
2023-01-29T02:06:43.189Z,0.52
2023-01-29T02:07:43.196Z,0.52
2023-01-29T02:08:43.258Z,0.53
2023-01-29T02:09:43.303Z,0.51
2023-01-29T02:10:43.353Z,0.52
2023-01-29T02:11:43.380Z,0.52
2023-01-29T02:12:43.448Z,0.53
2023-01-29T02:13:43.495Z,0.53
2023-01-29T02:14:43.585Z,0.52
2023-01-29T02:15:43.681Z,0.53
2023-01-29T02:16:43.644Z,0.53
2023-01-29T02:17:43.746Z,0.53
2023-01-29T02:18:43.740Z,0.52
2023-01-29T02:19:43.781Z,0.53
2023-01-29T02:20:43.826Z,0.54
2023-01-29T02:21:43.906Z,0.53
2023-01-29T02:22:43.943Z,0.53
2023-01-29T02:23:44.036Z,0.53
2023-01-29T02:24:44.131Z,0.54
2023-01-29T02:25:44.135Z,0.53
2023-01-29T02:26:44.141Z,0.53
2023-01-29T02:27:44.353Z,0.54
2023-01-29T02:28:44.264Z,0.54
2023-01-29T02:29:44.318Z,0.53
2023-01-29T02:30:44.409Z,0.53
2023-01-29T02:31:44.438Z,0.53
2023-01-29T02:32:44.413Z,0.53
2023-01-29T02:33:44.499Z,0.53
2023-01-29T05:06:51.759Z,0.55
2023-01-29T05:07:51.822Z,0.55
2023-01-29T05:08:51.811Z,0.54
2023-01-29T05:09:51.931Z,0.54
2023-01-29T05:10:51.937Z,0.53
2023-01-29T05:11:51.976Z,0.54
2023-01-29T05:12:52.007Z,0.54
2023-01-29T05:13:52.029Z,0.54
2023-01-29T05:14:52.078Z,0.55
2023-01-29T05:15:52.167Z,0.53
2023-01-29T05:16:52.172Z,0.54
2023-01-29T05:17:52.197Z,0.54
2023-01-29T05:18:52.240Z,0.54
2023-01-29T05:19:52.276Z,0.54
2023-01-29T05:20:52.341Z,0.55
2023-01-29T05:21:52.428Z,0.54
2023-01-29T05:22:52.435Z,0.53
2023-01-29T05:23:52.457Z,0.55
2023-01-29T05:24:52.525Z,0.55
2023-01-29T05:25:52.572Z,0.54
2023-01-29T05:26:52.616Z,0.55
2023-01-29T05:27:52.694Z,0.55
2023-01-29T05:28:54.097Z,0.55
2023-01-29T05:29:52.679Z,0.55
2023-01-29T05:30:52.738Z,0.54
2023-01-29T05:31:52.723Z,0.54
2023-01-29T05:32:52.671Z,0.55
2023-01-29T05:33:52.714Z,0.54
2023-01-29T05:34:52.699Z,0.54
2023-01-29T05:35:52.659Z,0.56
2023-01-29T05:36:52.646Z,0.56
2023-01-29T05:37:52.651Z,0.54
2023-01-29T05:38:52.655Z,0.54
2023-01-29T05:39:52.592Z,0.56
2023-01-29T05:40:52.642Z,0.55
2023-01-29T05:41:52.601Z,0.55
2023-01-29T05:42:52.587Z,0.55
2023-01-29T05:43:52.593Z,0.55
2023-01-29T05:44:52.632Z,0.55
2023-01-29T05:45:52.571Z,0.55
2023-01-29T05:46:52.636Z,0.55
2023-01-29T05:47:52.581Z,0.56
2023-01-29T05:48:52.591Z,0.55
2023-01-29T05:49:52.540Z,0.54
2023-01-29T05:50:52.519Z,0.55
2023-01-29T05:51:52.513Z,0.56
2023-01-29T05:52:52.565Z,0.55
2023-01-29T05:53:52.517Z,0.56
2023-01-29T05:54:52.504Z,0.55
2023-01-29T05:55:52.499Z,0.56
2023-01-29T05:56:52.470Z,0.56
2023-01-29T05:57:52.488Z,0.57
2023-01-29T05:58:52.502Z,0.54
2023-01-29T05:59:52.491Z,0.55
2023-01-29T06:00:52.487Z,0.56
2023-01-29T06:01:52.454Z,0.55
2023-01-29T06:02:52.464Z,0.56
2023-01-29T06:03:52.419Z,0.56
2023-01-29T06:04:52.417Z,0.56
2023-01-29T06:05:52.429Z,0.55
2023-01-29T06:06:52.395Z,0.54
2023-01-29T06:07:52.404Z,0.55
2023-01-29T06:08:52.430Z,0.56
2023-01-29T06:09:52.364Z,0.56
2023-01-29T06:10:52.404Z,0.56
2023-01-29T06:11:52.402Z,0.55
2023-01-29T06:12:52.418Z,0.56
2023-01-29T06:13:52.448Z,0.56
2023-01-29T06:14:52.488Z,0.57
2023-01-29T06:15:52.618Z,0.55
2023-01-29T06:16:52.567Z,0.56
2023-01-29T06:17:52.629Z,0.55
2023-01-29T06:18:52.684Z,0.56
2023-01-29T06:19:52.749Z,0.56
2023-01-29T06:20:52.813Z,0.55
2023-01-29T06:21:52.846Z,0.57
2023-01-29T06:22:52.932Z,0.56
2023-01-29T06:23:52.925Z,0.56
2023-01-29T06:24:52.965Z,0.56
2023-01-29T06:25:53.024Z,0.56
2023-01-29T06:26:53.078Z,0.54
2023-01-29T06:27:53.162Z,0.56
2023-01-29T06:28:53.191Z,0.57
2023-01-29T06:29:53.242Z,0.55
2023-01-29T06:30:53.308Z,0.55
2023-01-29T06:31:53.472Z,0.56
2023-01-29T06:32:53.408Z,0.56
2023-01-29T06:33:53.478Z,0.58
2023-01-29T06:34:53.488Z,0.56
2023-01-29T06:35:53.531Z,0.56
2023-01-29T06:36:53.582Z,0.57
2023-01-29T06:37:53.638Z,0.55
2023-01-29T06:38:53.694Z,0.56
2023-01-29T06:39:53.730Z,0.55
2023-01-29T06:40:53.761Z,0.56
2023-01-29T06:41:53.826Z,0.56
2023-01-29T06:42:53.939Z,0.56
2023-01-29T06:43:53.899Z,0.56
2023-01-29T06:44:53.923Z,0.56
2023-01-29T06:45:54.027Z,0.56
2023-01-29T06:46:54.013Z,0.56
2023-01-29T06:47:54.031Z,0.57
2023-01-29T06:48:54.127Z,0.55
2023-01-29T06:49:54.165Z,0.56
2023-01-29T06:50:54.191Z,0.57
2023-01-29T06:51:54.262Z,0.56
2023-01-29T06:52:54.296Z,0.55
2023-01-29T06:53:54.303Z,0.56
2023-01-29T06:54:54.362Z,0.56
2023-01-29T06:55:54.444Z,0.57
2023-01-29T06:56:54.487Z,0.56
2023-01-29T06:57:54.536Z,0.56
2023-01-29T06:58:54.546Z,0.56
2023-01-29T06:59:54.599Z,0.56
2023-01-29T07:00:54.693Z,0.57
2023-01-29T07:01:54.772Z,0.56
2023-01-29T07:02:54.777Z,0.57
2023-01-29T07:03:54.801Z,0.55
2023-01-29T07:04:54.866Z,0.56
2023-01-29T07:05:54.893Z,0.57
2023-01-29T07:06:54.947Z,0.57
2023-01-29T07:07:54.969Z,0.56
2023-01-29T07:08:55.038Z,0.57
2023-01-29T07:09:55.062Z,0.56
2023-01-29T07:10:55.089Z,0.55
2023-01-29T07:11:55.136Z,0.55
2023-01-29T07:12:55.151Z,0.57
2023-01-29T07:13:55.237Z,0.56
2023-01-29T07:14:55.270Z,0.56
2023-01-29T07:15:55.314Z,0.56
2023-01-29T07:16:55.360Z,0.56
2023-01-29T07:17:55.371Z,0.57
2023-01-29T07:18:55.443Z,0.56
2023-01-29T07:19:55.473Z,0.56
2023-01-29T07:20:55.535Z,0.55
2023-01-29T07:21:55.542Z,0.57
2023-01-29T07:22:55.632Z,0.56
2023-01-29T07:23:55.741Z,0.55
2023-01-29T07:24:55.669Z,0.56
2023-01-29T07:25:55.751Z,0.56
2023-01-29T07:26:55.800Z,0.56
2023-01-29T07:27:55.802Z,0.55
2023-01-29T07:28:55.824Z,0.57
2023-01-29T07:29:55.901Z,0.57
2023-01-29T07:30:55.937Z,0.56
2023-01-29T07:31:56.036Z,0.55
2023-01-29T07:32:55.995Z,0.55
2023-01-29T07:33:56.060Z,0.56
2023-01-29T07:34:56.073Z,0.57
2023-01-29T07:35:56.101Z,0.57
2023-01-29T07:36:56.146Z,0.56
2023-01-29T07:37:56.219Z,0.57
2023-01-29T07:38:56.195Z,0.55
2023-01-29T07:39:56.293Z,0.56
2023-01-29T07:40:56.342Z,0.56
2023-01-29T07:41:56.382Z,0.57
2023-01-29T07:42:56.440Z,0.56
2023-01-29T07:43:56.471Z,0.56
2023-01-29T07:44:56.495Z,0.56
2023-01-29T07:45:56.628Z,0.56
2023-01-29T07:46:56.594Z,0.57
2023-01-29T07:47:56.676Z,0.56
2023-01-29T07:48:56.670Z,0.56
2023-01-29T07:49:56.721Z,0.55
2023-01-29T07:50:56.791Z,0.57
2023-01-29T07:51:56.829Z,0.55
2023-01-29T07:52:56.890Z,0.56
2023-01-29T07:53:56.913Z,0.56
2023-01-29T07:54:56.992Z,0.57
2023-01-29T07:55:57.052Z,0.56
2023-01-29T07:56:57.099Z,0.57
2023-01-29T07:57:57.173Z,0.56
2023-01-29T07:58:57.171Z,0.56
2023-01-29T07:59:57.241Z,0.58
2023-01-29T08:00:57.308Z,0.59
2023-01-29T08:01:57.337Z,0.57
2023-01-29T08:02:57.322Z,0.57
2023-01-29T08:03:57.429Z,0.56
2023-01-29T08:04:57.462Z,0.58
2023-01-29T08:05:57.473Z,0.57
2023-01-29T08:06:57.527Z,0.56
2023-01-29T08:08:06.411Z,0.56
2023-01-29T08:09:57.575Z,0.56
2023-01-29T08:10:57.530Z,0.57
2023-01-29T08:11:57.578Z,0.57
2023-01-29T08:12:57.521Z,0.58
2023-01-29T08:13:57.518Z,0.58
2023-01-29T08:14:57.514Z,0.57
2023-01-29T08:15:57.493Z,0.56
2023-01-29T08:16:57.500Z,0.57
2023-01-29T08:17:58.490Z,0.58
2023-01-29T08:18:57.550Z,0.56
2023-01-29T08:19:57.576Z,0.58
2023-01-29T08:20:57.655Z,0.57
2023-01-29T08:21:57.711Z,0.58
2023-01-29T08:22:57.768Z,0.57
2023-01-29T08:23:57.858Z,0.57
2023-01-29T08:25:06.455Z,0.57
2023-01-29T08:26:57.812Z,0.57
2023-01-29T08:27:57.841Z,0.57
2023-01-29T08:28:57.807Z,0.57
2023-01-29T08:29:57.795Z,0.58
2023-01-29T08:30:57.792Z,0.57
2023-01-29T08:31:57.866Z,0.58
2023-01-29T08:32:57.771Z,0.58
2023-01-29T08:33:57.741Z,0.58
2023-01-29T08:34:57.763Z,0.59
2023-01-29T08:35:57.744Z,0.59
2023-01-29T08:36:57.783Z,0.58
2023-01-29T08:37:57.897Z,0.59
2023-01-29T08:38:57.918Z,0.60
2023-01-29T08:39:57.988Z,0.58
2023-01-29T08:40:58.022Z,0.58
2023-01-29T08:41:58.031Z,0.59
2023-01-29T08:45:58.254Z,0.59
2023-01-29T08:46:58.258Z,0.58
2023-01-29T08:47:58.326Z,0.60
2023-01-29T08:48:58.367Z,0.59
2023-01-29T08:49:58.408Z,0.60
2023-01-29T08:50:58.444Z,0.60
2023-01-29T08:51:58.481Z,0.60
2023-01-29T08:52:58.551Z,0.59
2023-01-29T08:53:58.627Z,0.60
2023-01-29T08:54:58.667Z,0.60
2023-01-29T08:55:58.680Z,0.60
2023-01-29T08:56:58.733Z,0.60
2023-01-29T08:57:58.805Z,0.60
2023-01-29T08:58:59.266Z,0.60
2023-01-29T08:59:58.911Z,0.60
2023-01-29T09:00:58.999Z,0.59
2023-01-29T09:01:58.956Z,0.59
2023-01-29T09:02:59.025Z,0.61
2023-01-29T09:03:59.053Z,0.60
2023-01-29T09:04:59.105Z,0.60
2023-01-29T09:05:59.148Z,0.60
2023-01-29T09:06:59.222Z,0.60
2023-01-29T09:07:59.257Z,0.61
2023-01-29T09:08:59.287Z,0.60
2023-01-29T09:09:59.338Z,0.60
2023-01-29T09:10:59.363Z,0.61
2023-01-29T09:11:59.402Z,0.61
2023-01-29T09:12:59.467Z,0.61
2023-01-29T09:13:59.491Z,0.61
2023-01-29T09:14:59.541Z,0.61
2023-01-29T09:15:59.591Z,0.60
2023-01-29T09:16:59.726Z,0.60
2023-01-29T09:17:59.676Z,0.61
2023-01-29T09:18:59.776Z,0.60
2023-01-29T09:19:59.756Z,0.60
2023-01-29T09:22:59.888Z,0.60
2023-01-29T09:23:59.939Z,0.60
2023-01-29T09:25:00.010Z,0.59
2023-01-29T09:26:00.029Z,0.60
2023-01-29T09:27:00.081Z,0.60
2023-01-29T09:32:00.357Z,0.60
2023-01-29T09:33:00.338Z,0.61
2023-01-29T09:34:00.426Z,0.60
2023-01-29T09:35:00.441Z,0.60
2023-01-29T09:36:00.474Z,0.60
2023-01-29T09:37:00.544Z,0.59
2023-01-29T09:38:00.560Z,0.60
2023-01-29T09:39:00.582Z,0.60
2023-01-29T09:40:00.669Z,0.60
2023-01-29T09:41:00.705Z,0.60
2023-01-29T09:42:00.725Z,0.61
2023-01-29T09:43:00.780Z,0.60
2023-01-29T09:44:00.874Z,0.60
2023-01-29T09:45:00.910Z,0.61
2023-01-29T09:46:00.990Z,0.60
2023-01-29T09:47:00.974Z,0.60
2023-01-29T09:48:01.039Z,0.60
2023-01-29T09:49:01.061Z,0.61
2023-01-29T09:50:01.147Z,0.61
2023-01-29T09:51:01.216Z,0.59
2023-01-29T09:52:01.238Z,0.59
2023-01-29T09:53:01.246Z,0.61
2023-01-29T09:54:01.307Z,0.60
2023-01-29T09:55:01.335Z,0.59
2023-01-29T09:56:01.411Z,0.61
2023-01-29T09:57:01.426Z,0.60
2023-01-29T09:58:01.454Z,0.59
2023-01-29T09:59:02.055Z,0.60
2023-01-29T10:00:01.575Z,0.61
2023-01-29T10:01:01.618Z,0.61
2023-01-29T10:02:01.725Z,0.61
2023-01-29T10:03:01.695Z,0.62
2023-01-29T10:04:01.718Z,0.62
2023-01-29T10:05:01.752Z,0.60
2023-01-29T10:06:01.775Z,0.62
2023-01-29T10:07:01.836Z,0.61
2023-01-29T10:08:01.868Z,0.60
2023-01-29T10:09:01.938Z,0.62
2023-01-29T10:10:01.988Z,0.61
2023-01-29T10:11:02.024Z,0.59
2023-01-29T10:12:02.028Z,0.61
2023-01-29T10:13:02.112Z,0.63
2023-01-29T10:14:02.186Z,0.61
2023-01-29T10:15:02.190Z,0.61
2023-01-29T10:16:02.254Z,0.62
2023-01-29T10:17:02.309Z,0.60
2023-01-29T10:18:02.359Z,0.59
2023-01-29T10:19:02.428Z,0.61
2023-01-29T10:20:02.430Z,0.60
2023-01-29T10:21:02.467Z,0.61
2023-01-29T10:22:02.553Z,0.61
2023-01-29T10:23:02.547Z,0.61
2023-01-29T10:24:02.605Z,0.60
2023-01-29T10:25:02.616Z,0.61
2023-01-29T10:26:02.691Z,0.61
2023-01-29T10:27:02.713Z,0.61
2023-01-29T10:28:02.815Z,0.61
2023-01-29T10:29:02.810Z,0.61
2023-01-29T10:30:02.848Z,0.60
2023-01-29T10:31:03.012Z,0.61
2023-01-29T10:32:03.074Z,0.61
2023-01-29T10:33:02.977Z,0.60
2023-01-29T10:34:03.273Z,0.61
2023-01-29T10:35:03.068Z,0.60
2023-01-29T10:36:03.162Z,0.62
2023-01-29T10:37:03.195Z,0.60
2023-01-29T10:38:03.198Z,0.61
2023-01-29T10:39:03.238Z,0.60
2023-01-29T10:40:03.279Z,0.61
2023-01-29T10:41:03.330Z,0.62
2023-01-29T10:42:03.452Z,0.60
2023-01-29T10:43:03.404Z,0.61
2023-01-29T10:44:03.468Z,0.60
2023-01-29T10:45:03.524Z,0.61
2023-01-29T10:46:03.573Z,0.61
2023-01-29T10:47:03.651Z,0.61
2023-01-29T10:48:03.642Z,0.61
2023-01-29T10:49:03.715Z,0.61
2023-01-29T10:50:03.708Z,0.61
2023-01-29T10:51:03.732Z,0.60
2023-01-29T10:52:03.787Z,0.61
2023-01-29T10:53:03.854Z,0.61
2023-01-29T10:54:03.940Z,0.60
2023-01-29T10:55:03.926Z,0.61
2023-01-29T10:56:14.115Z,0.62
2023-01-29T10:57:04.946Z,0.62
2023-01-29T10:58:03.958Z,0.62
2023-01-29T10:59:03.906Z,0.61
2023-01-29T11:00:03.949Z,0.61
2023-01-29T11:01:03.880Z,0.61
2023-01-29T11:02:03.858Z,0.61
2023-01-29T11:03:05.278Z,0.61
2023-01-29T11:04:04.020Z,0.61
2023-01-29T11:05:04.067Z,0.62
2023-01-29T11:06:04.119Z,0.61
2023-01-29T11:07:04.144Z,0.59
2023-01-29T11:08:04.220Z,0.61
2023-01-29T11:09:04.272Z,0.62
2023-01-29T11:10:04.293Z,0.60
2023-01-29T11:11:04.313Z,0.62
2023-01-29T11:12:04.373Z,0.61
2023-01-29T11:13:04.407Z,0.61
2023-01-29T11:14:04.426Z,0.60
2023-01-29T11:15:04.506Z,0.62
2023-01-29T11:16:04.563Z,0.61
2023-01-29T11:17:04.658Z,0.60
2023-01-29T11:18:04.623Z,0.61
2023-01-29T11:19:04.664Z,0.60
2023-01-29T11:20:04.688Z,0.63
2023-01-29T11:21:04.756Z,0.62
2023-01-29T11:22:04.797Z,0.60
2023-01-29T11:23:06.715Z,0.61
2023-01-29T11:24:05.056Z,0.60
2023-01-29T11:25:05.131Z,0.60
2023-01-29T11:26:05.167Z,0.62
2023-01-29T11:27:05.228Z,0.60
2023-01-29T11:28:05.307Z,0.60
2023-01-29T11:29:05.311Z,0.59
2023-01-29T11:30:05.305Z,0.60
2023-01-29T11:31:05.417Z,0.62
2023-01-29T11:32:05.374Z,0.60
2023-01-29T11:33:05.426Z,0.60
2023-01-29T11:34:05.446Z,0.61
2023-01-29T11:35:05.466Z,0.60
2023-01-29T11:36:05.500Z,0.61
2023-01-29T11:37:05.485Z,0.60
2023-01-29T11:38:05.533Z,0.60
2023-01-29T11:39:05.589Z,0.60
2023-01-29T11:40:05.648Z,0.60
2023-01-29T11:41:05.685Z,0.61
2023-01-29T11:42:05.701Z,0.60
2023-01-29T11:43:05.764Z,0.61
2023-01-29T11:44:05.788Z,0.61
2023-01-29T11:45:05.865Z,0.60
2023-01-29T11:46:05.963Z,0.61
2023-01-29T11:47:05.926Z,0.60
2023-01-29T11:48:05.962Z,0.60
2023-01-29T11:49:20.196Z,0.61
2023-01-29T11:50:06.968Z,0.61
2023-01-29T11:51:06.608Z,0.61
2023-01-29T11:52:05.955Z,0.60
2023-01-29T11:53:05.905Z,0.60
2023-01-29T11:54:05.899Z,0.60
2023-01-29T11:55:05.864Z,0.60
2023-01-29T11:56:05.848Z,0.62
2023-01-29T11:57:05.834Z,0.61
2023-01-29T11:58:05.808Z,0.60
2023-01-29T11:59:05.797Z,0.60
2023-01-29T12:00:05.828Z,0.60
2023-01-29T12:01:05.829Z,0.59
2023-01-29T12:02:05.902Z,0.60
2023-01-29T12:03:05.890Z,0.59
2023-01-29T12:04:06.002Z,0.60
2023-01-29T12:05:06.015Z,0.60
2023-01-29T12:06:06.107Z,0.60
2023-01-29T12:07:06.103Z,0.60
2023-01-29T12:08:06.147Z,0.60
2023-01-29T12:09:06.172Z,0.61
2023-01-29T12:10:06.219Z,0.61
2023-01-29T12:11:06.265Z,0.58
2023-01-29T12:12:06.317Z,0.61
2023-01-29T12:13:06.393Z,0.60
2023-01-29T12:14:06.433Z,0.60
2023-01-29T12:15:06.433Z,0.60
2023-01-29T12:16:06.528Z,0.60
2023-01-29T12:17:06.507Z,0.61
2023-01-29T12:18:06.578Z,0.59
2023-01-29T12:19:06.619Z,0.60
2023-01-29T12:20:06.667Z,0.60
2023-01-29T12:21:06.751Z,0.59
2023-01-29T12:22:06.749Z,0.59
2023-01-29T12:23:06.795Z,0.61
2023-01-29T12:24:06.860Z,0.59
2023-01-29T12:25:06.837Z,0.60
2023-01-29T12:26:06.915Z,0.60
2023-01-29T12:27:06.942Z,0.59
2023-01-29T12:28:09.380Z,0.59
2023-01-29T12:29:07.139Z,0.60
2023-01-29T12:30:07.188Z,0.59
2023-01-29T12:31:07.250Z,0.60
2023-01-29T12:32:07.269Z,0.58
2023-01-29T12:33:07.270Z,0.59
2023-01-29T12:34:07.333Z,0.60
2023-01-29T12:35:07.419Z,0.60
2023-01-29T12:36:09.840Z,0.60
2023-01-29T12:37:07.399Z,0.60
2023-01-29T12:38:07.361Z,0.61
2023-01-29T12:39:07.340Z,0.60
2023-01-29T12:40:07.375Z,0.59
2023-01-29T12:41:07.496Z,0.59
2023-01-29T12:42:07.331Z,0.60
2023-01-29T12:43:07.353Z,0.60
2023-01-29T12:44:07.318Z,0.60
2023-01-29T12:45:07.303Z,0.60
2023-01-29T12:46:07.260Z,0.59
2023-01-29T12:47:07.364Z,0.59
2023-01-29T12:48:07.280Z,0.59
2023-01-29T12:49:07.310Z,0.61
2023-01-29T12:50:07.237Z,0.59
2023-01-29T12:51:07.248Z,0.60
2023-01-29T12:52:07.218Z,0.60
2023-01-29T12:53:07.201Z,0.59
2023-01-29T12:54:07.185Z,0.60
2023-01-29T12:55:07.171Z,0.60
2023-01-29T12:56:07.158Z,0.59
2023-01-29T12:57:07.171Z,0.60
2023-01-29T12:58:07.146Z,0.58
2023-01-29T12:59:07.143Z,0.59
2023-01-29T13:00:07.113Z,0.59
2023-01-29T13:01:07.220Z,0.60
2023-01-29T13:02:07.087Z,0.59
2023-01-29T13:03:07.067Z,0.59
2023-01-29T13:04:07.027Z,0.59
2023-01-29T13:05:07.043Z,0.59
2023-01-29T13:06:07.019Z,0.58
2023-01-29T13:07:06.975Z,0.59
2023-01-29T13:08:06.951Z,0.59
2023-01-29T13:09:06.979Z,0.59
2023-01-29T13:10:06.930Z,0.60
2023-01-29T13:11:06.955Z,0.59
2023-01-29T13:12:06.921Z,0.58
2023-01-29T13:13:06.879Z,0.59
2023-01-29T13:14:06.864Z,0.59
2023-01-29T13:15:06.905Z,0.58
2023-01-29T13:16:06.883Z,0.59
2023-01-29T13:17:06.853Z,0.59
2023-01-29T13:18:06.885Z,0.60
2023-01-29T13:19:06.918Z,0.58
2023-01-29T13:20:06.967Z,0.60
2023-01-29T13:21:07.045Z,0.59
2023-01-29T13:22:07.058Z,0.59
2023-01-29T13:23:07.111Z,0.59
2023-01-29T13:24:07.142Z,0.60
2023-01-29T13:25:07.181Z,0.60
2023-01-29T13:26:07.222Z,0.60
2023-01-29T13:27:07.315Z,0.60
2023-01-29T13:28:07.325Z,0.58
2023-01-29T13:29:07.343Z,0.58
2023-01-29T13:30:07.423Z,0.58
2023-01-29T13:31:07.483Z,0.59
2023-01-29T13:32:07.524Z,0.59
2023-01-29T13:33:07.535Z,0.59
2023-01-29T13:34:07.580Z,0.58
2023-01-29T13:35:07.621Z,0.59
2023-01-29T13:36:07.653Z,0.59
2023-01-29T13:37:07.693Z,0.58
2023-01-29T13:38:07.740Z,0.59
2023-01-29T13:39:07.761Z,0.59
2023-01-29T13:40:07.884Z,0.59
2023-01-29T13:41:07.860Z,0.60
2023-01-29T13:42:07.955Z,0.59
2023-01-29T13:43:07.971Z,0.59
2023-01-29T13:44:08.000Z,0.60
2023-01-29T13:45:08.077Z,0.59
2023-01-29T13:46:08.101Z,0.60
2023-01-29T13:47:08.106Z,0.60
2023-01-29T13:48:08.203Z,0.60
2023-01-29T13:49:08.208Z,0.58
2023-01-29T13:50:08.276Z,0.58
2023-01-29T13:51:08.296Z,0.59
2023-01-29T13:52:08.354Z,0.59
2023-01-29T13:53:08.430Z,0.58
2023-01-29T13:54:08.430Z,0.58
2023-01-29T13:55:08.616Z,0.59
2023-01-29T13:56:08.529Z,0.59
2023-01-29T13:57:08.564Z,0.59
2023-01-29T13:58:08.654Z,0.58
2023-01-29T13:59:08.687Z,0.59
2023-01-29T14:00:08.752Z,0.58
2023-01-29T14:01:08.803Z,0.58
2023-01-29T14:02:08.800Z,0.58
2023-01-29T14:03:09.620Z,0.58
2023-01-29T14:04:08.922Z,0.58
2023-01-29T14:05:09.123Z,0.59
2023-01-29T14:06:09.031Z,0.59
2023-01-29T14:07:09.023Z,0.59
2023-01-29T14:08:09.043Z,0.60
2023-01-29T14:09:09.072Z,0.57
2023-01-29T14:10:09.092Z,0.57
2023-01-29T14:11:09.090Z,0.58
2023-01-29T14:12:09.161Z,0.58
2023-01-29T14:13:09.156Z,0.56
2023-01-29T14:14:09.180Z,0.57
2023-01-29T14:15:09.232Z,0.57
2023-01-29T14:16:09.239Z,0.57
2023-01-29T14:17:09.277Z,0.57
2023-01-29T14:18:09.304Z,0.58
2023-01-29T14:19:09.359Z,0.59
2023-01-29T14:20:09.418Z,0.57
2023-01-29T14:21:09.455Z,0.58
2023-01-29T14:22:09.483Z,0.57
2023-01-29T14:23:09.519Z,0.57
2023-01-29T14:24:09.571Z,0.57
2023-01-29T14:25:09.650Z,0.57
2023-01-29T14:26:09.699Z,0.58
2023-01-29T14:27:09.748Z,0.58
2023-01-29T14:28:11.017Z,0.58
2023-01-29T14:29:09.826Z,0.57
2023-01-29T14:31:10.032Z,0.56
2023-01-29T14:32:09.991Z,0.56
2023-01-29T14:33:10.037Z,0.56
2023-01-29T14:34:10.092Z,0.56
2023-01-29T14:35:10.149Z,0.56
2023-01-29T14:37:10.261Z,0.57
2023-01-29T14:38:10.271Z,0.56
2023-01-29T14:39:10.315Z,0.56
2023-01-29T14:40:10.387Z,0.56
2023-01-29T14:41:10.449Z,0.56
2023-01-29T14:42:10.461Z,0.56
2023-01-29T14:43:10.500Z,0.57
2023-01-29T14:44:10.553Z,0.55
2023-01-29T14:45:10.636Z,0.55
2023-01-29T14:46:10.701Z,0.55
2023-01-29T14:48:10.807Z,0.55
2023-01-29T14:49:10.796Z,0.55
2023-01-29T14:50:10.857Z,0.55
2023-01-29T14:51:11.145Z,0.54
2023-01-29T14:52:10.956Z,0.55
2023-01-29T14:53:10.999Z,0.55
2023-01-29T14:54:11.055Z,0.55
2023-01-29T14:57:11.178Z,0.56
2023-01-29T14:58:11.255Z,0.55
2023-01-29T14:59:11.340Z,0.55
2023-01-29T15:00:11.417Z,0.53
2023-01-29T15:01:11.448Z,0.55
2023-01-29T15:02:11.527Z,0.54
2023-01-29T15:03:11.530Z,0.55
2023-01-29T15:04:12.987Z,0.55
2023-01-29T15:05:11.642Z,0.55
2023-01-29T15:06:11.668Z,0.55
2023-01-29T15:07:11.736Z,0.55
2023-01-29T15:08:11.765Z,0.55
2023-01-29T15:09:11.807Z,0.55
2023-01-29T15:10:22.466Z,0.55
2023-01-29T15:11:12.851Z,0.55
2023-01-29T15:12:11.827Z,0.55
2023-01-29T15:13:11.841Z,0.55
2023-01-29T15:14:11.807Z,0.54
2023-01-29T15:15:11.821Z,0.55
2023-01-29T15:16:11.822Z,0.55
2023-01-29T15:17:11.785Z,0.54
2023-01-29T15:18:11.771Z,0.54
2023-01-29T15:19:11.762Z,0.54
2023-01-29T15:20:11.739Z,0.53
2023-01-29T15:21:11.818Z,0.54
2023-01-29T15:22:11.884Z,0.54
2023-01-29T15:23:11.940Z,0.54
2023-01-29T15:24:11.940Z,0.54
2023-01-29T15:25:12.017Z,0.53
2023-01-29T15:26:12.077Z,0.54
2023-01-29T15:27:12.082Z,0.54
2023-01-29T15:28:12.151Z,0.54
2023-01-29T15:29:12.162Z,0.53
2023-01-29T15:30:12.230Z,0.53
2023-01-29T15:31:12.325Z,0.52
2023-01-29T15:32:12.307Z,0.53
2023-01-29T15:33:12.432Z,0.51
2023-01-29T15:34:12.427Z,0.52
2023-01-29T15:35:12.516Z,0.53
2023-01-29T15:36:12.530Z,0.52
2023-01-29T15:37:12.581Z,0.52
2023-01-29T15:38:12.614Z,0.52
2023-01-29T15:39:12.669Z,0.51
2023-01-29T15:40:12.752Z,0.51
2023-01-29T15:41:12.765Z,0.52
2023-01-29T15:42:12.826Z,0.52
2023-01-29T15:43:12.877Z,0.52
2023-01-29T15:44:12.896Z,0.52
2023-01-29T15:45:12.935Z,0.52
2023-01-29T15:46:12.992Z,0.51
2023-01-29T15:47:13.114Z,0.53
2023-01-29T15:48:13.186Z,0.52
2023-01-29T15:49:13.124Z,0.51
2023-01-29T15:50:13.205Z,0.50
2023-01-29T15:51:13.244Z,0.52
2023-01-29T15:52:13.299Z,0.52
2023-01-29T15:53:13.350Z,0.51
2023-01-29T15:54:15.504Z,0.52
2023-01-29T15:55:13.426Z,0.51
2023-01-29T15:56:13.472Z,0.51
2023-01-29T15:57:13.531Z,0.51
2023-01-29T15:58:13.572Z,0.51
2023-01-29T15:59:13.657Z,0.51
2023-01-29T16:00:13.732Z,0.51
2023-01-29T16:01:13.737Z,0.53
2023-01-29T16:02:13.794Z,0.52
2023-01-29T16:03:13.826Z,0.52
2023-01-29T16:04:13.865Z,0.53
2023-01-29T16:05:13.907Z,0.52
2023-01-29T16:06:13.963Z,0.51
2023-01-29T16:07:14.002Z,0.53
2023-01-29T16:08:14.084Z,0.52
2023-01-29T16:09:14.101Z,0.51
2023-01-29T16:10:14.183Z,0.53
2023-01-29T16:11:14.219Z,0.52
2023-01-29T16:12:14.272Z,0.52
2023-01-29T16:13:14.317Z,0.52
2023-01-29T16:14:14.335Z,0.51
2023-01-29T16:15:14.677Z,0.51
2023-01-29T16:16:14.554Z,0.53
2023-01-29T16:17:14.517Z,0.52
2023-01-29T16:18:14.569Z,0.53
2023-01-29T16:19:14.582Z,0.51
2023-01-29T16:20:14.685Z,0.52
2023-01-29T16:21:14.721Z,0.53
2023-01-29T16:22:14.754Z,0.52
2023-01-29T16:23:14.784Z,0.51
2023-01-29T16:24:14.849Z,0.52
2023-01-29T16:25:15.051Z,0.52
2023-01-29T16:26:15.035Z,0.52
2023-01-29T16:27:15.025Z,0.52
2023-01-29T16:28:15.056Z,0.52
2023-01-29T16:29:15.093Z,0.52
2023-01-29T16:30:15.138Z,0.52
2023-01-29T16:31:15.356Z,0.51
2023-01-29T16:32:15.348Z,0.52
2023-01-29T16:33:15.291Z,0.52
2023-01-29T16:34:15.356Z,0.50
2023-01-29T16:35:15.585Z,0.52
2023-01-29T16:36:15.499Z,0.52
2023-01-29T16:37:15.547Z,0.53
2023-01-29T16:38:15.562Z,0.52
2023-01-29T16:39:15.615Z,0.52
2023-01-29T16:40:15.700Z,0.52
2023-01-29T16:41:15.734Z,0.52
2023-01-29T16:42:15.799Z,0.51
2023-01-29T16:43:15.842Z,0.51
2023-01-29T16:44:15.949Z,0.51
2023-01-29T16:45:16.219Z,0.51
2023-01-29T16:46:16.055Z,0.52
2023-01-29T16:47:16.064Z,0.53
2023-01-29T16:48:16.134Z,0.52
2023-01-29T16:49:16.200Z,0.51
2023-01-29T16:50:16.316Z,0.51
2023-01-29T16:51:16.317Z,0.51
2023-01-29T16:52:16.378Z,0.52
2023-01-29T16:53:16.483Z,0.51
2023-01-29T16:54:16.536Z,0.51
2023-01-29T16:55:16.989Z,0.51
2023-01-29T16:56:16.623Z,0.52
2023-01-29T16:57:16.711Z,0.51
2023-01-29T16:58:16.715Z,0.51
2023-01-29T16:59:16.768Z,0.52
2023-01-29T17:00:16.826Z,0.51
2023-01-29T17:01:16.885Z,0.52
2023-01-29T17:02:16.967Z,0.52
2023-01-29T17:03:17.064Z,0.52
2023-01-29T17:04:17.139Z,0.51
2023-01-29T17:05:17.316Z,0.52
2023-01-29T17:06:17.148Z,0.51
2023-01-29T17:07:17.206Z,0.51
2023-01-29T17:08:17.247Z,0.52
2023-01-29T17:09:17.308Z,0.51
2023-01-29T17:10:17.318Z,0.52
2023-01-29T17:11:17.391Z,0.52
2023-01-29T17:12:17.449Z,0.50
2023-01-29T17:13:17.469Z,0.51
2023-01-29T17:14:17.520Z,0.51
2023-01-29T17:15:18.029Z,0.51