createdAt,value
2018-04-30T00:00:46.717Z,19.25
2018-04-30T00:01:46.667Z,19.25
2018-04-30T00:02:46.792Z,19.26
2018-04-30T00:03:46.558Z,19.23
2018-04-30T00:04:46.769Z,19.25
2018-04-30T00:05:46.774Z,19.25
2018-04-30T00:06:46.684Z,19.23
2018-04-30T00:07:46.764Z,19.24
2018-04-30T00:08:46.743Z,19.24
2018-04-30T00:09:46.620Z,19.23
2018-04-30T00:10:46.822Z,19.25
2018-04-30T00:11:46.644Z,19.24
2018-04-30T00:12:46.743Z,19.23
2018-04-30T00:13:46.837Z,19.23
2018-04-30T00:14:46.721Z,19.24
2018-04-30T00:15:46.686Z,19.22
2018-04-30T00:16:46.780Z,19.23
2018-04-30T00:17:46.504Z,19.23
2018-04-30T00:18:46.820Z,19.21
2018-04-30T00:19:46.747Z,19.22
2018-04-30T00:20:46.634Z,19.22
2018-04-30T00:21:46.628Z,19.23
2018-04-30T00:22:46.759Z,19.22
2018-04-30T00:23:46.648Z,19.22
2018-04-30T00:24:46.720Z,19.23
2018-04-30T00:25:46.798Z,19.23
2018-04-30T00:26:46.811Z,19.23
2018-04-30T00:27:46.573Z,19.23
2018-04-30T00:28:46.619Z,19.23
2018-04-30T00:29:46.714Z,19.22
2018-04-30T00:30:47.088Z,19.21
2018-04-30T00:31:46.525Z,19.22
2018-04-30T00:32:46.683Z,19.22
2018-04-30T00:33:46.863Z,19.22
2018-04-30T00:34:46.799Z,19.21
2018-04-30T00:35:46.744Z,19.2
2018-04-30T00:36:46.791Z,19.21
2018-04-30T00:37:46.739Z,19.21
2018-04-30T00:38:47.062Z,19.21
2018-04-30T00:39:46.717Z,19.19
2018-04-30T00:40:46.549Z,19.21
2018-04-30T00:41:46.648Z,19.2
2018-04-30T00:42:46.703Z,19.2
2018-04-30T00:43:46.642Z,19.2
2018-04-30T00:44:46.741Z,19.2
2018-04-30T00:45:46.855Z,19.18
2018-04-30T00:46:46.581Z,19.2
2018-04-30T00:47:46.628Z,19.2
2018-04-30T00:48:46.672Z,19.19
2018-04-30T00:49:46.617Z,19.2
2018-04-30T00:50:47.009Z,19.19
2018-04-30T00:51:46.719Z,19.18
2018-04-30T00:52:46.715Z,19.19
2018-04-30T00:53:46.580Z,19.18
2018-04-30T00:54:46.578Z,19.17
2018-04-30T00:55:46.691Z,19.19
2018-04-30T00:56:46.707Z,19.2
2018-04-30T00:57:46.852Z,19.19
2018-04-30T00:58:46.719Z,19.19
2018-04-30T00:59:46.560Z,19.19
2018-04-30T01:00:46.712Z,19.2
2018-04-30T01:01:46.696Z,19.2
2018-04-30T01:02:46.785Z,19.19
2018-04-30T01:03:46.707Z,19.19
2018-04-30T01:04:46.729Z,19.17
2018-04-30T01:05:46.808Z,19.18
2018-04-30T01:06:46.765Z,19.18
2018-04-30T01:07:46.954Z,19.18
2018-04-30T01:08:46.612Z,19.18
2018-04-30T01:09:46.777Z,19.16
2018-04-30T01:10:46.632Z,19.17
2018-04-30T01:11:46.599Z,19.18
2018-04-30T01:12:46.749Z,19.18
2018-04-30T01:13:46.675Z,19.17
2018-04-30T01:14:46.774Z,19.17
2018-04-30T01:15:46.788Z,19.16
2018-04-30T01:16:46.845Z,19.16
2018-04-30T01:17:46.605Z,19.17
2018-04-30T01:18:46.589Z,19.14
2018-04-30T01:19:47.087Z,19.17
2018-04-30T01:20:46.768Z,19.17
2018-04-30T01:21:46.827Z,19.16
2018-04-30T01:22:46.650Z,19.17
2018-04-30T01:23:46.984Z,19.17
2018-04-30T01:24:46.743Z,19.15
2018-04-30T01:25:46.967Z,19.16
2018-04-30T01:26:46.890Z,19.16
2018-04-30T01:27:46.840Z,19.14
2018-04-30T01:28:46.632Z,19.15
2018-04-30T01:29:46.899Z,19.16
2018-04-30T01:30:46.878Z,19.15
2018-04-30T01:31:46.611Z,19.15
2018-04-30T01:32:46.776Z,19.17
2018-04-30T01:33:46.750Z,19.14
2018-04-30T01:34:46.651Z,19.16
2018-04-30T01:35:47.025Z,19.15
2018-04-30T01:36:46.636Z,19.15
2018-04-30T01:37:46.716Z,19.17
2018-04-30T01:38:46.765Z,19.16
2018-04-30T01:39:46.560Z,19.16
2018-04-30T01:40:46.766Z,19.15
2018-04-30T01:41:46.699Z,19.15
2018-04-30T01:42:46.738Z,19.14
2018-04-30T01:43:46.473Z,19.14
2018-04-30T01:44:46.796Z,19.14
2018-04-30T01:45:46.838Z,19.12
2018-04-30T01:46:46.611Z,19.13
2018-04-30T01:47:46.682Z,19.14
2018-04-30T01:48:46.653Z,19.14
2018-04-30T01:49:46.807Z,19.15
2018-04-30T01:50:46.737Z,19.15
2018-04-30T01:51:47.003Z,19.14
2018-04-30T01:52:46.606Z,19.14
2018-04-30T01:53:46.583Z,19.15
2018-04-30T01:54:46.719Z,19.14
2018-04-30T01:55:46.679Z,19.15
2018-04-30T01:56:46.812Z,19.15
2018-04-30T01:57:46.666Z,19.14
2018-04-30T01:58:46.767Z,19.14
2018-04-30T01:59:46.632Z,19.14
2018-04-30T02:00:46.757Z,19.13
2018-04-30T02:01:46.602Z,19.14
2018-04-30T02:02:46.718Z,19.14
2018-04-30T02:03:46.838Z,19.14
2018-04-30T02:04:46.594Z,19.15
2018-04-30T02:05:46.829Z,19.14
2018-04-30T02:06:46.633Z,19.13
2018-04-30T02:07:46.799Z,19.13
2018-04-30T02:08:46.621Z,19.13
2018-04-30T02:09:46.756Z,19.14
2018-04-30T02:10:46.614Z,19.13
2018-04-30T02:11:46.696Z,19.13
2018-04-30T02:12:46.672Z,19.12
2018-04-30T02:13:46.627Z,19.13
2018-04-30T02:14:46.675Z,19.13
2018-04-30T02:15:46.698Z,19.12
2018-04-30T02:16:46.760Z,19.13
2018-04-30T02:17:46.791Z,19.13
2018-04-30T02:18:46.595Z,19.14
2018-04-30T02:19:46.610Z,19.13
2018-04-30T02:20:46.668Z,19.13
2018-04-30T02:21:46.753Z,19.11
2018-04-30T02:22:46.749Z,19.13
2018-04-30T02:23:46.691Z,19.12
2018-04-30T02:24:46.603Z,19.14
2018-04-30T02:25:46.829Z,19.14
2018-04-30T02:26:46.986Z,19.13
2018-04-30T02:27:46.563Z,19.13
2018-04-30T02:28:46.679Z,19.13
2018-04-30T02:29:46.864Z,19.13
2018-04-30T02:30:46.722Z,19.11
2018-04-30T02:31:46.609Z,19.11
2018-04-30T02:32:46.701Z,19.11
2018-04-30T02:33:46.535Z,19.1
2018-04-30T02:34:46.639Z,19.1
2018-04-30T02:35:46.790Z,19.11
2018-04-30T02:36:46.533Z,19.11
2018-04-30T02:37:46.733Z,19.1
2018-04-30T02:38:46.638Z,19.11
2018-04-30T02:39:46.627Z,19.08
2018-04-30T02:40:46.684Z,19.09
2018-04-30T02:41:46.734Z,19.11
2018-04-30T02:42:46.722Z,19.09
2018-04-30T02:43:46.713Z,19.09
2018-04-30T02:44:46.701Z,19.1
2018-04-30T02:45:46.646Z,19.1
2018-04-30T02:46:46.718Z,19.09
2018-04-30T02:47:46.726Z,19.1
2018-04-30T02:48:46.673Z,19.09
2018-04-30T02:49:46.631Z,19.1
2018-04-30T02:50:46.718Z,19.1
2018-04-30T02:51:46.824Z,19.1
2018-04-30T02:52:46.503Z,19.09
2018-04-30T02:53:46.591Z,19.1
2018-04-30T02:54:46.831Z,19.09
2018-04-30T02:55:46.943Z,19.09
2018-04-30T02:56:46.655Z,19.1
2018-04-30T02:57:46.641Z,19.09
2018-04-30T02:58:46.479Z,19.1
2018-04-30T02:59:46.699Z,19.1
2018-04-30T03:00:46.673Z,19.09
2018-04-30T03:01:46.692Z,19.1
2018-04-30T03:02:46.618Z,19.1
2018-04-30T03:03:46.526Z,19.08
2018-04-30T03:04:46.694Z,19.09
2018-04-30T03:05:46.697Z,19.09
2018-04-30T03:06:46.624Z,19.08
2018-04-30T03:07:46.694Z,19.07
2018-04-30T03:08:46.598Z,19.08
2018-04-30T03:09:46.742Z,19.07
2018-04-30T03:10:46.926Z,19.08
2018-04-30T03:11:46.754Z,19.09
2018-04-30T03:12:46.881Z,19.07
2018-04-30T03:13:46.745Z,19.08
2018-04-30T03:14:46.583Z,19.08
2018-04-30T03:15:46.684Z,19.07
2018-04-30T03:16:46.649Z,19.07
2018-04-30T03:17:46.709Z,19.08
2018-04-30T03:18:46.838Z,19.07
2018-04-30T03:19:46.636Z,19.07
2018-04-30T03:20:46.651Z,19.08
2018-04-30T03:21:46.773Z,19.06
2018-04-30T03:22:46.557Z,19.07
2018-04-30T03:23:46.531Z,19.09
2018-04-30T03:24:46.647Z,19.07
2018-04-30T03:25:46.834Z,19.07
2018-04-30T03:26:46.866Z,19.09
2018-04-30T03:27:46.629Z,19.07
2018-04-30T03:28:46.637Z,19.06
2018-04-30T03:29:46.660Z,19.07
2018-04-30T03:30:46.775Z,19.06
2018-04-30T03:31:46.710Z,19.07
2018-04-30T03:32:46.704Z,19.07
2018-04-30T03:33:46.568Z,19.06
2018-04-30T03:34:46.957Z,19.05
2018-04-30T03:35:46.724Z,19.07
2018-04-30T03:36:46.706Z,19.05
2018-04-30T03:37:46.774Z,19.06
2018-04-30T03:38:46.631Z,19.07
2018-04-30T03:39:46.608Z,19.05
2018-04-30T03:40:46.625Z,19.06
2018-04-30T03:41:46.434Z,19.06
2018-04-30T03:42:46.533Z,19.06
2018-04-30T03:43:46.694Z,19.05
2018-04-30T03:44:46.594Z,19.07
2018-04-30T03:45:46.525Z,19.05
2018-04-30T03:46:46.442Z,19.05
2018-04-30T03:47:46.677Z,19.07
2018-04-30T03:48:46.476Z,19.05
2018-04-30T03:49:46.866Z,19.05
2018-04-30T03:50:46.623Z,19.06
2018-04-30T03:51:46.572Z,19.06
2018-04-30T03:52:46.837Z,19.05
2018-04-30T03:53:47.033Z,19.06
2018-04-30T03:54:46.707Z,19.05
2018-04-30T03:55:46.684Z,19.05
2018-04-30T03:56:46.623Z,19.06
2018-04-30T03:57:46.549Z,19.06
2018-04-30T03:58:46.669Z,19.06
2018-04-30T03:59:46.817Z,19.07
2018-04-30T04:00:46.563Z,19.06
2018-04-30T04:01:46.765Z,19.05
2018-04-30T04:02:46.702Z,19.06
2018-04-30T04:03:46.514Z,19.06
2018-04-30T04:04:46.668Z,19.05
2018-04-30T04:05:46.631Z,19.06
2018-04-30T04:06:46.678Z,19.05
2018-04-30T04:07:46.674Z,19.04
2018-04-30T04:08:46.506Z,19.06
2018-04-30T04:09:46.879Z,19.04
2018-04-30T04:10:46.574Z,19.04
2018-04-30T04:11:46.685Z,19.05
2018-04-30T04:12:46.720Z,19.04
2018-04-30T04:13:46.486Z,19.04
2018-04-30T04:14:46.632Z,19.05
2018-04-30T04:15:46.736Z,19.04
2018-04-30T04:16:46.752Z,19.04
2018-04-30T04:17:46.814Z,19.05
2018-04-30T04:18:46.630Z,19.05
2018-04-30T04:19:46.854Z,19.06
2018-04-30T04:20:46.713Z,19.06
2018-04-30T04:21:46.575Z,19.05
2018-04-30T04:22:46.478Z,19.05
2018-04-30T04:23:46.566Z,19.06
2018-04-30T04:24:46.784Z,19.05
2018-04-30T04:25:46.592Z,19.05
2018-04-30T04:26:46.620Z,19.05
2018-04-30T04:27:46.659Z,19.04
2018-04-30T04:28:46.443Z,19.05
2018-04-30T04:29:46.618Z,19.06
2018-04-30T04:30:46.574Z,19.05
2018-04-30T04:31:46.707Z,19.04
2018-04-30T04:32:46.717Z,19.05
2018-04-30T04:33:46.681Z,19.05
2018-04-30T04:34:46.730Z,19.04
2018-04-30T04:35:46.636Z,19.05
2018-04-30T04:36:46.696Z,19.04
2018-04-30T04:37:46.648Z,19.04
2018-04-30T04:38:46.510Z,19.04
2018-04-30T04:39:46.482Z,19.04
2018-04-30T04:40:46.560Z,19.05
2018-04-30T04:41:46.834Z,19.04
2018-04-30T04:42:46.759Z,19.04
2018-04-30T04:43:46.525Z,19.05
2018-04-30T04:44:46.516Z,19.05
2018-04-30T04:45:46.703Z,19.06
2018-04-30T04:46:46.497Z,19.05
2018-04-30T04:47:46.629Z,19.05
2018-04-30T04:48:46.558Z,19.05
2018-04-30T04:49:46.695Z,19.04
2018-04-30T04:50:46.780Z,19.05
2018-04-30T04:51:46.547Z,19.04
2018-04-30T04:52:46.704Z,19.04
2018-04-30T04:53:46.720Z,19.05
2018-04-30T04:54:46.599Z,19.04
2018-04-30T04:55:46.619Z,19.03
2018-04-30T04:56:46.502Z,19.04
2018-04-30T04:57:46.720Z,19.03
2018-04-30T04:58:46.593Z,19.04
2018-04-30T04:59:46.560Z,19.05
2018-04-30T05:00:46.682Z,19.04
2018-04-30T05:01:46.746Z,19.04
2018-04-30T05:02:46.601Z,19.04
2018-04-30T05:03:46.616Z,19.03
2018-04-30T05:04:46.593Z,19.04
2018-04-30T05:05:46.634Z,19.04
2018-04-30T05:06:46.859Z,19.04
2018-04-30T05:07:46.554Z,19.05
2018-04-30T05:08:46.630Z,19.05
2018-04-30T05:09:46.752Z,19.03
2018-04-30T05:10:46.766Z,19.04
2018-04-30T05:11:46.708Z,19.04
2018-04-30T05:12:46.678Z,19.04
2018-04-30T05:13:46.558Z,19.05
2018-04-30T05:14:46.680Z,19.05
2018-04-30T05:15:46.859Z,19.03
2018-04-30T05:16:46.599Z,19.05
2018-04-30T05:17:46.712Z,19.04
2018-04-30T05:18:46.865Z,19.04
2018-04-30T05:19:46.832Z,19.03
2018-04-30T05:20:46.739Z,19.04
2018-04-30T05:21:46.707Z,19.05
2018-04-30T05:22:46.603Z,19.04
2018-04-30T05:23:46.865Z,19.04
2018-04-30T05:24:46.721Z,19.04
2018-04-30T05:25:46.635Z,19.06
2018-04-30T05:26:46.866Z,19.06
2018-04-30T05:27:46.589Z,19.05
2018-04-30T05:28:46.885Z,19.05
2018-04-30T05:29:46.731Z,19.06
2018-04-30T05:30:46.660Z,19.05
2018-04-30T05:31:46.644Z,19.06
2018-04-30T05:32:46.640Z,19.04
2018-04-30T05:33:47.387Z,19.05
2018-04-30T05:34:46.813Z,19.06
2018-04-30T05:35:46.730Z,19.05
2018-04-30T05:36:46.487Z,19.05
2018-04-30T05:37:46.868Z,19.05
2018-04-30T05:38:46.577Z,19.05
2018-04-30T05:39:46.543Z,19.06
2018-04-30T05:40:46.620Z,19.07
2018-04-30T05:41:46.530Z,19.06
2018-04-30T05:42:46.407Z,19.06
2018-04-30T05:43:46.662Z,19.06
2018-04-30T05:44:46.496Z,19.06
2018-04-30T05:45:46.604Z,19.06
2018-04-30T05:46:46.743Z,19.06
2018-04-30T05:47:46.488Z,19.05
2018-04-30T05:48:46.570Z,19.06
2018-04-30T05:49:46.648Z,19.06
2018-04-30T05:50:46.737Z,19.06
2018-04-30T05:51:46.678Z,19.05
2018-04-30T05:52:46.594Z,19.06
2018-04-30T05:53:46.651Z,19.05
2018-04-30T05:54:46.706Z,19.06
2018-04-30T05:55:46.628Z,19.06
2018-04-30T05:56:46.712Z,19.06
2018-04-30T05:57:46.675Z,19.07
2018-04-30T05:58:46.563Z,19.07
2018-04-30T05:59:46.512Z,19.06
2018-04-30T06:00:46.738Z,19.07
2018-04-30T06:01:46.628Z,19.08
2018-04-30T06:02:46.680Z,19.07
2018-04-30T06:03:46.797Z,19.06
2018-04-30T06:04:46.658Z,19.07
2018-04-30T06:05:46.653Z,19.07
2018-04-30T06:06:46.644Z,19.08
2018-04-30T06:07:46.678Z,19.06
2018-04-30T06:08:46.579Z,19.05
2018-04-30T06:09:46.779Z,19.05
2018-04-30T06:10:46.664Z,19.06
2018-04-30T06:11:46.858Z,19.06
2018-04-30T06:12:46.684Z,19.05
2018-04-30T06:13:46.524Z,19.05
2018-04-30T06:14:46.575Z,19.05
2018-04-30T06:15:46.628Z,19.05
2018-04-30T06:16:47.714Z,19.06
2018-04-30T06:17:46.427Z,19.07
2018-04-30T06:18:46.460Z,19.07
2018-04-30T06:19:46.841Z,19.08
2018-04-30T06:20:46.610Z,19.06
2018-04-30T06:21:47.674Z,19.06
2018-04-30T06:22:46.609Z,19.07
2018-04-30T06:23:46.598Z,19.07
2018-04-30T06:24:46.567Z,19.07
2018-04-30T06:25:46.689Z,19.07
2018-04-30T06:26:46.654Z,19.06
2018-04-30T06:27:46.631Z,19.06
2018-04-30T06:28:46.534Z,19.07
2018-04-30T06:29:46.601Z,19.06
2018-04-30T06:30:46.654Z,19.07
2018-04-30T06:31:47.664Z,19.07
2018-04-30T06:32:46.623Z,19.07
2018-04-30T06:33:46.848Z,19.05
2018-04-30T06:34:46.547Z,19.06
2018-04-30T06:35:46.737Z,19.07
2018-04-30T06:36:46.583Z,19.06
2018-04-30T06:37:46.576Z,19.07
2018-04-30T06:38:46.724Z,19.06
2018-04-30T06:39:46.575Z,19.06
2018-04-30T06:40:47.034Z,19.07
2018-04-30T06:41:46.517Z,19.07
2018-04-30T06:42:46.433Z,19.06
2018-04-30T06:43:46.768Z,19.08
2018-04-30T06:44:46.723Z,19.06
2018-04-30T06:45:46.475Z,19.07
2018-04-30T06:46:48.240Z,19.08
2018-04-30T06:47:46.688Z,19.06
2018-04-30T06:48:46.559Z,19.06
2018-04-30T06:49:46.505Z,19.08
2018-04-30T06:50:46.500Z,19.06
2018-04-30T06:51:46.904Z,19.05
2018-04-30T06:52:46.511Z,19.07
2018-04-30T06:53:46.624Z,19.06
2018-04-30T06:54:46.919Z,19.06
2018-04-30T06:55:46.602Z,19.06
2018-04-30T06:56:46.648Z,19.06
2018-04-30T06:57:46.686Z,19.05
2018-04-30T06:58:46.516Z,19.06
2018-04-30T06:59:46.702Z,19.06
2018-04-30T07:00:46.647Z,19.06
2018-04-30T07:01:46.641Z,19.05
2018-04-30T07:02:46.493Z,19.05
2018-04-30T07:03:46.570Z,19.06
2018-04-30T07:04:46.971Z,19.05
2018-04-30T07:05:46.670Z,19.05
2018-04-30T07:06:46.544Z,19.04
2018-04-30T07:07:46.568Z,19.06
2018-04-30T07:08:46.465Z,19.05
2018-04-30T07:09:46.504Z,19.06
2018-04-30T07:10:46.569Z,19.05
2018-04-30T07:11:46.677Z,19.04
2018-04-30T07:12:46.636Z,19.05
2018-04-30T07:13:46.874Z,19.04
2018-04-30T07:14:46.660Z,19.05
2018-04-30T07:15:46.716Z,19.06
2018-04-30T07:16:46.667Z,19.06
2018-04-30T07:17:46.949Z,19.05
2018-04-30T07:18:46.503Z,19.05
2018-04-30T07:19:46.549Z,19.05
2018-04-30T07:20:46.620Z,19.05
2018-04-30T07:21:46.508Z,19.03
2018-04-30T07:22:46.748Z,19.04
2018-04-30T07:23:46.694Z,19.04
2018-04-30T07:24:46.964Z,19.04
2018-04-30T07:25:46.959Z,19.04
2018-04-30T07:26:46.600Z,19.04
2018-04-30T07:27:46.633Z,19.04
2018-04-30T07:28:46.540Z,19.04
2018-04-30T07:29:46.592Z,19.04
2018-04-30T07:30:46.686Z,19.05
2018-04-30T07:31:46.463Z,19.04
2018-04-30T07:32:46.883Z,19.04
2018-04-30T07:33:46.407Z,19.02
2018-04-30T07:34:46.666Z,19.04
2018-04-30T07:35:46.538Z,19.04
2018-04-30T07:36:46.542Z,19.03
2018-04-30T07:37:46.681Z,19.04
2018-04-30T07:38:46.483Z,19.04
2018-04-30T07:39:46.511Z,19.05
2018-04-30T07:40:46.634Z,19.04
2018-04-30T07:41:46.592Z,19.04
2018-04-30T07:42:46.726Z,19.03
2018-04-30T07:43:46.650Z,19.03
2018-04-30T07:44:46.594Z,19.04
2018-04-30T07:45:46.571Z,19.05
2018-04-30T07:46:46.540Z,19.03
2018-04-30T07:47:46.546Z,19.03
2018-04-30T07:48:47.170Z,19.02
2018-04-30T07:49:46.409Z,19.03
2018-04-30T07:50:46.608Z,19.03
2018-04-30T07:51:46.615Z,19.01
2018-04-30T07:52:46.532Z,19.02
2018-04-30T07:53:46.673Z,19.03
2018-04-30T07:54:46.533Z,19.02
2018-04-30T07:55:46.576Z,19.02
2018-04-30T07:56:46.444Z,19.01
2018-04-30T07:57:46.640Z,19.02
2018-04-30T07:59:09.631Z,19.02
2018-04-30T07:59:46.886Z,19.03
2018-04-30T08:00:46.616Z,19.03
2018-04-30T08:01:46.429Z,19.03
2018-04-30T08:02:46.663Z,19.03
2018-04-30T08:03:46.500Z,19.02
2018-04-30T08:04:46.555Z,19.02
2018-04-30T08:05:46.751Z,19.01
2018-04-30T08:06:47.472Z,19.01
2018-04-30T08:07:46.522Z,19.02
2018-04-30T08:08:46.502Z,19.03
2018-04-30T08:09:46.509Z,19.01
2018-04-30T08:10:46.484Z,19.02
2018-04-30T08:11:46.629Z,19.03
2018-04-30T08:12:46.448Z,19.01
2018-04-30T08:13:46.688Z,19.01
2018-04-30T08:14:46.674Z,19.02
2018-04-30T08:15:46.481Z,19.01
2018-04-30T08:16:46.622Z,19.01
2018-04-30T08:17:46.790Z,19.02
2018-04-30T08:18:46.504Z,19.01
2018-04-30T08:19:46.641Z,19.01
2018-04-30T08:20:46.629Z,19.02
2018-04-30T08:21:47.057Z,19.01
2018-04-30T08:22:46.420Z,19.02
2018-04-30T08:23:46.349Z,19.03
2018-04-30T08:24:46.559Z,19
2018-04-30T08:25:46.744Z,19.01
2018-04-30T08:26:46.619Z,19.01
2018-04-30T08:27:46.665Z,19
2018-04-30T08:28:46.620Z,19
2018-04-30T08:29:46.531Z,19.01
2018-04-30T08:30:46.463Z,19.01
2018-04-30T08:31:46.661Z,19.02
2018-04-30T08:32:46.442Z,19.01
2018-04-30T08:33:46.522Z,19
2018-04-30T08:34:46.621Z,19.01
2018-04-30T08:35:46.639Z,19.02
2018-04-30T08:36:46.564Z,19
2018-04-30T08:37:46.592Z,19.01
2018-04-30T08:38:46.465Z,19.01
2018-04-30T08:39:46.466Z,18.99
2018-04-30T08:40:46.588Z,19
2018-04-30T08:41:46.843Z,19.02
2018-04-30T08:42:46.495Z,19
2018-04-30T08:43:46.489Z,18.99
2018-04-30T08:44:46.833Z,19.01
2018-04-30T08:45:46.913Z,19
2018-04-30T08:46:46.517Z,19
2018-04-30T08:47:46.802Z,19.01
2018-04-30T08:48:46.576Z,19
2018-04-30T08:49:46.473Z,19
2018-04-30T08:50:46.550Z,19.01
2018-04-30T08:51:46.682Z,19
2018-04-30T08:52:46.505Z,19.01
2018-04-30T08:53:46.649Z,19.01
2018-04-30T08:54:47.389Z,18.99
2018-04-30T08:55:46.590Z,18.99
2018-04-30T08:56:46.594Z,19
2018-04-30T08:57:46.667Z,19
2018-04-30T08:58:46.470Z,19
2018-04-30T08:59:46.592Z,19
2018-04-30T09:00:46.688Z,19
2018-04-30T09:01:46.591Z,19
2018-04-30T09:02:46.601Z,19
2018-04-30T09:03:46.453Z,19
2018-04-30T09:04:46.452Z,18.99
2018-04-30T09:05:46.598Z,19.03
2018-04-30T09:06:46.675Z,19.05
2018-04-30T09:07:46.633Z,19.05
2018-04-30T09:08:46.655Z,19.07
2018-04-30T09:09:46.562Z,19.08
2018-04-30T09:10:46.386Z,19.09
2018-04-30T09:11:46.909Z,19.1
2018-04-30T09:12:46.451Z,19.1
2018-04-30T09:13:51.457Z,19.19
2018-04-30T09:15:51.923Z,19.37
2018-04-30T09:16:31.063Z,19.39
2018-04-30T09:18:35.799Z,19.43
2018-04-30T09:21:33.216Z,19.48
2018-04-30T09:23:30.259Z,19.48
2018-04-30T09:24:30.307Z,19.5
2018-04-30T09:25:30.326Z,19.47
2018-04-30T09:26:30.267Z,19.46
2018-04-30T09:27:30.220Z,19.46
2018-04-30T09:28:30.289Z,19.46
2018-04-30T09:29:30.213Z,19.46
2018-04-30T09:32:06.070Z,19.54
2018-04-30T09:33:00.655Z,19.53
2018-04-30T09:34:00.434Z,19.54
2018-04-30T09:35:00.703Z,19.53
2018-04-30T09:36:00.541Z,19.52
2018-04-30T09:37:00.647Z,19.52
2018-04-30T09:37:49.541Z,19.51
2018-04-30T09:38:49.427Z,19.51
2018-04-30T09:39:49.668Z,19.49
2018-04-30T09:40:49.523Z,19.48
2018-04-30T09:41:49.624Z,19.47
2018-04-30T09:42:49.464Z,19.46
2018-04-30T09:46:42.224Z,19.58
2018-04-30T09:47:42.204Z,19.6
2018-04-30T09:48:26.791Z,19.6
2018-04-30T09:49:26.669Z,19.61
2018-04-30T09:50:26.719Z,19.62
2018-04-30T09:51:26.738Z,19.62
2018-04-30T09:52:26.693Z,19.59
2018-04-30T09:53:26.833Z,19.58
2018-04-30T09:54:26.822Z,19.57
2018-04-30T09:55:26.820Z,19.57
2018-04-30T09:55:43.844Z,19.57
2018-04-30T09:56:43.400Z,19.48
2018-04-30T09:57:43.678Z,19.45
2018-04-30T09:58:43.253Z,19.44
2018-04-30T09:59:43.389Z,19.45
2018-04-30T10:00:43.493Z,19.41
2018-04-30T10:01:43.275Z,19.39
2018-04-30T10:02:43.273Z,19.43
2018-04-30T10:03:43.405Z,19.4
2018-04-30T10:04:43.211Z,19.37
2018-04-30T10:05:43.241Z,19.42
2018-04-30T10:06:43.369Z,19.38
2018-04-30T10:07:43.257Z,19.39
2018-04-30T10:08:43.238Z,19.42
2018-04-30T10:09:43.350Z,19.39
2018-04-30T10:10:43.367Z,19.39
2018-04-30T10:11:43.235Z,19.43
2018-04-30T10:12:43.348Z,19.41
2018-04-30T10:13:43.408Z,19.4
2018-04-30T10:14:43.306Z,19.43
2018-04-30T10:15:43.297Z,19.42
2018-04-30T10:16:43.317Z,19.44
2018-04-30T10:17:43.414Z,19.46
2018-04-30T10:18:43.331Z,19.44
2018-04-30T10:19:43.427Z,19.44
2018-04-30T10:20:43.214Z,19.47
2018-04-30T10:21:43.392Z,19.46
2018-04-30T10:22:43.541Z,19.46
2018-04-30T10:23:43.452Z,19.49
2018-04-30T10:24:43.313Z,19.46
2018-04-30T10:25:43.345Z,19.47
2018-04-30T10:26:43.683Z,19.5
2018-04-30T10:27:43.266Z,19.47
2018-04-30T10:28:43.301Z,19.46
2018-04-30T10:29:43.337Z,19.5
2018-04-30T10:30:43.396Z,19.46
2018-04-30T10:31:43.325Z,19.46
2018-04-30T10:32:43.496Z,19.5
2018-04-30T10:33:43.289Z,19.48
2018-04-30T10:34:43.330Z,19.47
2018-04-30T10:35:43.387Z,19.51
2018-04-30T10:36:43.302Z,19.47
2018-04-30T10:37:43.437Z,19.46
2018-04-30T10:38:43.181Z,19.51
2018-04-30T10:39:43.310Z,19.48
2018-04-30T10:40:43.292Z,19.48
2018-04-30T10:41:43.352Z,19.54
2018-04-30T10:42:43.292Z,19.52
2018-04-30T10:43:43.799Z,19.51
2018-04-30T10:44:43.230Z,19.54
2018-04-30T10:45:43.287Z,19.51
2018-04-30T10:46:43.422Z,19.52
2018-04-30T10:47:43.313Z,19.56
2018-04-30T10:48:43.467Z,19.53
2018-04-30T10:49:43.771Z,19.52
2018-04-30T10:50:43.303Z,19.56
2018-04-30T10:51:43.348Z,19.53
2018-04-30T10:52:43.258Z,19.53
2018-04-30T10:53:43.369Z,19.57
2018-04-30T10:54:43.636Z,19.53
2018-04-30T10:55:43.302Z,19.55
2018-04-30T10:56:43.413Z,19.57
2018-04-30T10:57:43.471Z,19.54
2018-04-30T10:58:43.388Z,19.52
2018-04-30T10:59:43.412Z,19.56
2018-04-30T11:00:43.159Z,19.52
2018-04-30T11:01:43.252Z,19.56
2018-04-30T11:02:43.468Z,19.59
2018-04-30T11:03:43.276Z,19.55
2018-04-30T11:04:43.379Z,19.53
2018-04-30T11:05:43.207Z,19.58
2018-04-30T11:06:43.253Z,19.55
2018-04-30T11:07:43.275Z,19.55
2018-04-30T11:08:43.231Z,19.58
2018-04-30T11:09:43.185Z,19.54
2018-04-30T11:10:43.243Z,19.55
2018-04-30T11:11:43.168Z,19.57
2018-04-30T11:12:43.360Z,19.54
2018-04-30T11:13:43.198Z,19.52
2018-04-30T11:14:43.327Z,19.56
2018-04-30T11:15:43.313Z,19.51
2018-04-30T11:16:43.377Z,19.49
2018-04-30T11:17:43.391Z,19.54
2018-04-30T11:18:44.411Z,19.51
2018-04-30T11:19:43.190Z,19.49
2018-04-30T11:20:43.320Z,19.53
2018-04-30T11:21:43.254Z,19.51
2018-04-30T11:22:43.438Z,19.49
2018-04-30T11:23:43.395Z,19.53
2018-04-30T11:24:43.510Z,19.52
2018-04-30T11:25:43.199Z,19.49
2018-04-30T11:26:43.209Z,19.54
2018-04-30T11:27:43.320Z,19.48
2018-04-30T11:28:43.488Z,19.49
2018-04-30T11:29:43.292Z,19.52
2018-04-30T11:30:43.253Z,19.48
2018-04-30T11:31:43.304Z,19.46
2018-04-30T11:32:43.269Z,19.52
2018-04-30T11:33:43.254Z,19.49
2018-04-30T11:34:43.494Z,19.47
2018-04-30T11:35:43.372Z,19.51
2018-04-30T11:36:43.270Z,19.48
2018-04-30T11:37:43.429Z,19.47
2018-04-30T11:38:43.165Z,19.51
2018-04-30T11:39:43.341Z,19.47
2018-04-30T11:40:43.257Z,19.47
2018-04-30T11:41:43.165Z,19.49
2018-04-30T11:42:43.304Z,19.46
2018-04-30T11:43:43.226Z,19.46
2018-04-30T11:44:43.333Z,19.48
2018-04-30T11:45:43.376Z,19.46
2018-04-30T11:46:43.303Z,19.45
2018-04-30T11:47:43.289Z,19.47
2018-04-30T11:48:43.462Z,19.44
2018-04-30T11:49:43.433Z,19.45
2018-04-30T11:50:43.318Z,19.46
2018-04-30T11:51:43.313Z,19.43
2018-04-30T11:52:43.399Z,19.44
2018-04-30T11:53:43.304Z,19.45
2018-04-30T11:54:43.467Z,19.43
2018-04-30T11:55:43.509Z,19.43
2018-04-30T11:56:43.580Z,19.44
2018-04-30T11:57:43.292Z,19.41
2018-04-30T11:58:43.462Z,19.38
2018-04-30T11:59:43.449Z,19.43
2018-04-30T12:00:43.448Z,19.4
2018-04-30T12:01:43.463Z,19.4
2018-04-30T12:02:45.815Z,19.45
2018-04-30T12:03:43.367Z,19.42
2018-04-30T12:04:43.286Z,19.42
2018-04-30T12:05:43.278Z,19.46
2018-04-30T12:06:43.420Z,19.42
2018-04-30T12:07:43.315Z,19.45
2018-04-30T12:08:43.732Z,19.48
2018-04-30T12:09:43.343Z,19.47
2018-04-30T12:10:43.464Z,19.46
2018-04-30T12:11:43.340Z,19.51
2018-04-30T12:12:43.215Z,19.48
2018-04-30T12:13:43.369Z,19.48
2018-04-30T12:14:43.389Z,19.53
2018-04-30T12:15:43.234Z,19.51
2018-04-30T12:16:43.312Z,19.5
2018-04-30T12:17:43.397Z,19.53
2018-04-30T12:18:43.302Z,19.5
2018-04-30T12:19:43.484Z,19.5
2018-04-30T12:20:43.695Z,19.56
2018-04-30T12:21:43.452Z,19.51
2018-04-30T12:22:43.260Z,19.52
2018-04-30T12:23:43.525Z,19.55
2018-04-30T12:24:43.407Z,19.54
2018-04-30T12:25:43.424Z,19.53
2018-04-30T12:26:43.316Z,19.56
2018-04-30T12:27:44.272Z,19.52
2018-04-30T12:28:43.483Z,19.54
2018-04-30T12:29:43.533Z,19.58
2018-04-30T12:30:43.318Z,19.53
2018-04-30T12:31:45.302Z,19.53
2018-04-30T12:32:43.357Z,19.57
2018-04-30T12:33:43.542Z,19.53
2018-04-30T12:34:43.548Z,19.51
2018-04-30T12:35:43.403Z,19.56
2018-04-30T12:36:43.577Z,19.52
2018-04-30T12:37:43.583Z,19.49
2018-04-30T12:38:43.590Z,19.55
2018-04-30T12:39:43.595Z,19.5
2018-04-30T12:40:43.600Z,19.48
2018-04-30T12:41:43.423Z,19.52
2018-04-30T12:42:43.632Z,19.52
2018-04-30T12:43:43.366Z,19.53
2018-04-30T12:44:43.500Z,19.56
2018-04-30T12:45:43.276Z,19.52
2018-04-30T12:46:43.401Z,19.53
2018-04-30T12:47:43.514Z,19.57
2018-04-30T12:48:43.257Z,19.54
2018-04-30T12:49:43.507Z,19.53
2018-04-30T12:50:43.513Z,19.59
2018-04-30T12:51:43.649Z,19.57
2018-04-30T12:52:43.473Z,19.57
2018-04-30T12:53:44.070Z,19.61
2018-04-30T12:54:45.362Z,19.59
2018-04-30T12:55:43.544Z,19.59
2018-04-30T12:56:43.546Z,19.64
2018-04-30T12:57:43.350Z,19.62
2018-04-30T12:58:44.429Z,19.82
2018-04-30T12:59:44.049Z,19.78
2018-04-30T13:00:43.546Z,19.75
2018-04-30T13:01:43.983Z,19.74
2018-04-30T13:02:44.104Z,19.78
2018-04-30T13:03:45.067Z,19.71