createdAt,value
2019-03-30T00:01:19.115Z,9.80
2019-03-30T00:03:47.692Z,9.70
2019-03-30T00:06:16.299Z,9.60
2019-03-30T00:08:44.902Z,9.50
2019-03-30T00:11:13.502Z,9.50
2019-03-30T00:13:42.082Z,9.40
2019-03-30T00:16:10.744Z,9.30
2019-03-30T00:18:41.299Z,9.30
2019-03-30T00:21:09.975Z,9.20
2019-03-30T00:23:38.628Z,9.20
2019-03-30T00:26:07.493Z,9.20
2019-03-30T00:28:36.436Z,9.10
2019-03-30T00:31:05.101Z,9.10
2019-03-30T00:33:33.669Z,9.10
2019-03-30T00:36:02.253Z,9.10
2019-03-30T00:38:31.097Z,9.10
2019-03-30T00:41:00.037Z,9.10
2019-03-30T00:43:28.863Z,9.10
2019-03-30T00:45:57.414Z,9.10
2019-03-30T00:48:26.082Z,9.10
2019-03-30T00:50:54.644Z,9.10
2019-03-30T00:53:23.244Z,9.10
2019-03-30T00:55:51.831Z,9.00
2019-03-30T00:58:20.432Z,9.00
2019-03-30T01:00:49.372Z,9.00
2019-03-30T01:03:17.923Z,8.90
2019-03-30T01:05:46.659Z,8.90
2019-03-30T01:08:15.229Z,8.80
2019-03-30T01:10:44.186Z,8.80
2019-03-30T01:13:12.736Z,8.70
2019-03-30T01:15:41.655Z,8.70
2019-03-30T01:18:10.220Z,8.70
2019-03-30T01:20:38.811Z,8.60
2019-03-30T01:23:07.550Z,8.60
2019-03-30T01:25:36.482Z,8.50
2019-03-30T01:28:05.126Z,8.50
2019-03-30T01:30:33.715Z,8.40
2019-03-30T01:33:02.297Z,8.40
2019-03-30T01:35:30.877Z,8.40
2019-03-30T01:37:59.448Z,8.40
2019-03-30T01:40:28.359Z,8.30
2019-03-30T01:42:57.455Z,8.30
2019-03-30T01:45:26.017Z,8.30
2019-03-30T01:47:54.617Z,8.30
2019-03-30T01:50:23.545Z,8.30
2019-03-30T01:52:52.138Z,8.30
2019-03-30T01:55:20.776Z,8.30
2019-03-30T01:57:49.349Z,8.40
2019-03-30T02:00:18.790Z,8.40
2019-03-30T02:02:47.463Z,8.40
2019-03-30T02:05:16.112Z,8.40
2019-03-30T02:07:44.698Z,8.50
2019-03-30T02:10:15.355Z,8.50
2019-03-30T02:12:44.033Z,8.60
2019-03-30T02:15:12.791Z,8.60
2019-03-30T02:17:41.356Z,8.60
2019-03-30T02:20:13.037Z,8.70
2019-03-30T02:22:41.922Z,8.70
2019-03-30T02:25:10.726Z,8.70
2019-03-30T02:27:39.307Z,8.70
2019-03-30T02:30:08.116Z,8.70
2019-03-30T02:32:36.689Z,8.80
2019-03-30T02:35:06.713Z,8.80
2019-03-30T02:37:35.359Z,8.80
2019-03-30T02:40:06.056Z,8.80
2019-03-30T02:42:34.553Z,8.90
2019-03-30T02:45:03.283Z,8.90
2019-03-30T02:47:31.853Z,8.90
2019-03-30T02:50:00.594Z,9.00
2019-03-30T02:52:29.326Z,9.00
2019-03-30T02:54:57.889Z,9.00
2019-03-30T02:57:26.545Z,9.00
2019-03-30T02:59:55.130Z,9.10
2019-03-30T03:02:23.691Z,9.10
2019-03-30T03:04:52.329Z,9.20
2019-03-30T03:07:20.923Z,9.20
2019-03-30T03:09:49.480Z,9.20
2019-03-30T03:12:18.097Z,9.30
2019-03-30T03:14:46.676Z,9.30
2019-03-30T03:17:15.662Z,9.30
2019-03-30T03:19:44.388Z,9.30
2019-03-30T03:22:12.966Z,9.40
2019-03-30T03:24:41.529Z,9.40
2019-03-30T03:27:10.100Z,9.40
2019-03-30T03:29:43.169Z,9.40
2019-03-30T03:32:09.044Z,9.40
2019-03-30T03:34:37.653Z,9.50
2019-03-30T03:37:06.510Z,9.50
2019-03-30T03:39:35.522Z,9.50
2019-03-30T03:42:04.227Z,9.50
2019-03-30T03:44:33.202Z,9.50
2019-03-30T03:47:01.919Z,9.60
2019-03-30T03:49:30.497Z,9.60
2019-03-30T03:51:59.624Z,9.60
2019-03-30T03:54:28.651Z,9.60
2019-03-30T03:56:58.476Z,9.60
2019-03-30T03:59:27.812Z,9.60
2019-03-30T04:01:57.126Z,9.60
2019-03-30T04:04:27.400Z,9.60
2019-03-30T04:07:03.247Z,9.60
2019-03-30T04:09:34.369Z,9.60
2019-03-30T04:12:06.014Z,9.60
2019-03-30T04:14:37.638Z,9.60
2019-03-30T04:17:06.269Z,9.60
2019-03-30T04:19:34.864Z,9.60
2019-03-30T04:22:03.451Z,9.60
2019-03-30T04:24:32.028Z,9.60
2019-03-30T04:27:00.622Z,9.60
2019-03-30T04:29:29.211Z,9.60
2019-03-30T04:31:58.115Z,9.60
2019-03-30T04:34:26.687Z,9.50
2019-03-30T04:36:55.332Z,9.50
2019-03-30T04:39:23.901Z,9.50
2019-03-30T04:41:52.502Z,9.50
2019-03-30T04:44:21.070Z,9.50
2019-03-30T04:46:49.651Z,9.50
2019-03-30T04:49:18.227Z,9.50
2019-03-30T04:51:56.910Z,9.40
2019-03-30T04:54:17.058Z,9.40
2019-03-30T04:56:45.651Z,9.40
2019-03-30T04:59:14.233Z,9.30
2019-03-30T05:01:42.887Z,9.30
2019-03-30T05:04:11.461Z,9.20
2019-03-30T05:06:40.320Z,9.10
2019-03-30T05:09:08.888Z,9.10
2019-03-30T05:11:37.465Z,9.00
2019-03-30T05:14:06.040Z,9.00
2019-03-30T05:16:34.631Z,8.90
2019-03-30T05:19:03.470Z,8.80
2019-03-30T05:21:32.081Z,8.70
2019-03-30T05:24:00.645Z,8.70
2019-03-30T05:26:29.229Z,8.60
2019-03-30T05:28:57.859Z,8.50
2019-03-30T05:31:26.458Z,8.40
2019-03-30T05:33:55.004Z,8.30
2019-03-30T05:36:23.611Z,8.20
2019-03-30T05:38:52.152Z,8.10
2019-03-30T05:41:20.748Z,8.10
2019-03-30T05:43:49.312Z,8.00
2019-03-30T05:46:17.905Z,7.90
2019-03-30T05:48:46.557Z,7.90
2019-03-30T05:51:15.062Z,7.80
2019-03-30T05:53:44.013Z,7.80
2019-03-30T05:56:12.622Z,7.80
2019-03-30T05:58:41.182Z,7.70
2019-03-30T06:01:09.772Z,7.70
2019-03-30T06:03:38.788Z,7.70
2019-03-30T06:06:07.518Z,7.60
2019-03-30T06:08:36.099Z,7.60
2019-03-30T06:11:04.688Z,7.60
2019-03-30T06:13:33.329Z,7.60
2019-03-30T06:16:01.929Z,7.60
2019-03-30T06:18:30.523Z,7.60
2019-03-30T06:20:59.151Z,7.50
2019-03-30T06:23:27.823Z,7.50
2019-03-30T06:25:56.586Z,7.50
2019-03-30T06:28:25.231Z,7.60
2019-03-30T06:30:53.830Z,7.60
2019-03-30T06:33:22.851Z,7.60
2019-03-30T06:35:51.429Z,7.60
2019-03-30T06:38:20.020Z,7.70
2019-03-30T06:40:48.592Z,7.70
2019-03-30T06:43:17.211Z,7.80
2019-03-30T06:45:45.768Z,7.80
2019-03-30T06:48:14.357Z,7.90
2019-03-30T06:50:43.023Z,8.10
2019-03-30T06:53:11.658Z,8.20
2019-03-30T06:55:40.250Z,8.30
2019-03-30T06:58:08.822Z,8.50
2019-03-30T07:00:37.564Z,8.60
2019-03-30T07:03:07.547Z,8.70
2019-03-30T07:05:41.216Z,8.90
2019-03-30T07:08:12.382Z,9.00
2019-03-30T07:10:42.545Z,9.10
2019-03-30T07:13:11.182Z,9.20
2019-03-30T07:15:46.611Z,9.30
2019-03-30T07:18:16.633Z,9.40
2019-03-30T07:20:45.782Z,9.40
2019-03-30T07:23:14.436Z,9.50
2019-03-30T07:25:43.008Z,9.50
2019-03-30T07:28:11.606Z,9.60
2019-03-30T07:30:40.239Z,9.70
2019-03-30T07:33:08.830Z,9.70
2019-03-30T07:35:37.545Z,9.80
2019-03-30T07:38:06.415Z,9.90
2019-03-30T07:40:35.020Z,10.00
2019-03-30T07:43:03.664Z,10.10
2019-03-30T07:45:32.821Z,10.20
2019-03-30T07:48:01.491Z,10.30
2019-03-30T07:50:30.156Z,10.40
2019-03-30T07:52:58.890Z,10.50
2019-03-30T07:55:27.583Z,10.60
2019-03-30T07:57:56.590Z,10.70
2019-03-30T08:00:30.567Z,10.90
2019-03-30T08:02:55.591Z,11.10
2019-03-30T08:05:24.668Z,11.20
2019-03-30T08:07:53.278Z,11.30
2019-03-30T08:10:21.931Z,11.40
2019-03-30T08:12:50.513Z,11.50
2019-03-30T08:15:19.108Z,11.60
2019-03-30T08:17:47.675Z,11.70
2019-03-30T08:20:16.691Z,11.90
2019-03-30T08:22:45.409Z,12.00
2019-03-30T08:25:15.098Z,12.00
2019-03-30T08:27:43.791Z,12.10
2019-03-30T08:30:13.208Z,12.20
2019-03-30T08:32:41.875Z,12.30
2019-03-30T08:35:10.689Z,12.40
2019-03-30T08:37:39.279Z,12.50
2019-03-30T08:40:08.286Z,12.60
2019-03-30T08:42:36.891Z,12.60
2019-03-30T08:45:07.003Z,12.80
2019-03-30T08:47:35.972Z,12.90
2019-03-30T08:50:09.362Z,12.90
2019-03-30T08:52:37.995Z,13.00
2019-03-30T08:55:08.404Z,13.10
2019-03-30T08:57:37.122Z,13.20
2019-03-30T09:00:07.829Z,13.30
2019-03-30T09:02:36.465Z,13.40
2019-03-30T09:05:07.677Z,13.50
2019-03-30T09:07:36.299Z,13.60
2019-03-30T09:10:07.608Z,13.70
2019-03-30T09:12:36.232Z,13.80
2019-03-30T09:15:06.552Z,13.90
2019-03-30T09:17:37.274Z,13.90
2019-03-30T09:20:07.471Z,14.00
2019-03-30T09:22:36.189Z,14.10
2019-03-30T09:25:06.370Z,14.10
2019-03-30T09:27:34.973Z,14.20
2019-03-30T09:30:04.444Z,14.30
2019-03-30T09:32:33.069Z,14.40
2019-03-30T09:35:01.648Z,14.50
2019-03-30T09:37:30.241Z,14.60
2019-03-30T09:39:59.739Z,14.70
2019-03-30T09:42:28.667Z,14.90
2019-03-30T09:44:57.408Z,14.90
2019-03-30T09:47:25.982Z,15.00
2019-03-30T09:49:54.653Z,15.10
2019-03-30T09:52:23.213Z,15.20
2019-03-30T09:54:51.797Z,15.30
2019-03-30T09:57:20.393Z,15.40
2019-03-30T09:59:48.957Z,15.50
2019-03-30T10:02:17.547Z,15.60
2019-03-30T10:04:46.117Z,15.80
2019-03-30T10:07:14.773Z,15.80
2019-03-30T10:09:43.411Z,15.90
2019-03-30T10:12:11.996Z,16.00
2019-03-30T10:14:40.549Z,16.00
2019-03-30T10:17:09.129Z,16.20
2019-03-30T10:19:37.789Z,16.30
2019-03-30T10:22:06.377Z,16.40
2019-03-30T10:24:38.228Z,16.50
2019-03-30T10:27:05.149Z,16.60
2019-03-30T10:29:33.741Z,16.70
2019-03-30T10:32:02.297Z,16.80
2019-03-30T10:34:30.900Z,16.80
2019-03-30T10:36:59.937Z,16.90
2019-03-30T10:39:28.515Z,17.00
2019-03-30T10:41:57.078Z,17.10
2019-03-30T10:44:25.677Z,17.20
2019-03-30T10:46:54.348Z,17.30
2019-03-30T10:49:22.980Z,17.30
2019-03-30T10:51:54.235Z,17.50
2019-03-30T10:54:21.767Z,17.50
2019-03-30T10:56:50.297Z,17.60
2019-03-30T10:59:19.173Z,17.70
2019-03-30T11:01:47.845Z,17.70
2019-03-30T11:04:16.419Z,17.80
2019-03-30T11:06:45.023Z,17.90
2019-03-30T11:09:13.670Z,18.00
2019-03-30T11:11:42.612Z,18.10
2019-03-30T11:14:11.258Z,18.20
2019-03-30T11:16:39.837Z,18.30
2019-03-30T11:19:08.477Z,18.40
2019-03-30T11:21:37.366Z,18.50
2019-03-30T11:24:06.809Z,18.50
2019-03-30T11:26:35.885Z,18.70
2019-03-30T11:29:04.535Z,18.70
2019-03-30T11:31:33.173Z,18.70
2019-03-30T11:34:01.764Z,18.80
2019-03-30T11:36:30.419Z,18.80
2019-03-30T11:38:58.980Z,18.90
2019-03-30T11:41:27.563Z,19.00
2019-03-30T11:43:56.140Z,19.20
2019-03-30T11:46:24.748Z,19.30
2019-03-30T11:48:53.375Z,19.30
2019-03-30T11:51:21.954Z,19.30
2019-03-30T11:53:50.512Z,19.40
2019-03-30T11:56:19.018Z,19.50
2019-03-30T11:58:47.671Z,19.60
2019-03-30T12:01:16.418Z,19.80
2019-03-30T12:03:45.069Z,19.90
2019-03-30T12:06:14.006Z,20.10
2019-03-30T12:08:42.599Z,20.30
2019-03-30T12:11:11.279Z,20.40
2019-03-30T12:13:39.931Z,20.70
2019-03-30T12:16:08.606Z,20.70
2019-03-30T12:18:37.283Z,20.60
2019-03-30T12:21:06.238Z,20.50
2019-03-30T12:23:34.839Z,20.70
2019-03-30T12:26:03.542Z,20.90
2019-03-30T12:28:32.419Z,21.00
2019-03-30T12:31:01.413Z,21.30
2019-03-30T12:33:30.089Z,21.40
2019-03-30T12:35:58.718Z,21.50
2019-03-30T12:38:27.315Z,21.40
2019-03-30T12:40:55.882Z,21.40
2019-03-30T12:43:24.543Z,21.40
2019-03-30T12:45:53.118Z,21.50
2019-03-30T12:48:21.763Z,21.50
2019-03-30T12:50:50.323Z,21.70
2019-03-30T12:53:18.919Z,21.80
2019-03-30T12:55:49.384Z,22.00
2019-03-30T12:58:17.730Z,22.30
2019-03-30T13:00:46.258Z,22.50
2019-03-30T13:03:15.208Z,22.40
2019-03-30T13:05:43.807Z,22.50
2019-03-30T13:08:12.792Z,22.40
2019-03-30T13:10:41.397Z,22.40
2019-03-30T13:13:10.045Z,22.60
2019-03-30T13:15:38.621Z,22.80
2019-03-30T13:18:07.185Z,23.30
2019-03-30T13:20:36.051Z,23.50
2019-03-30T13:23:04.623Z,23.90
2019-03-30T13:25:33.636Z,24.10
2019-03-30T13:28:02.194Z,24.60
2019-03-30T13:30:30.946Z,24.30
2019-03-30T13:32:59.508Z,24.30
2019-03-30T13:35:28.065Z,24.40
2019-03-30T13:37:56.689Z,24.60
2019-03-30T13:40:25.372Z,24.90
2019-03-30T13:42:53.978Z,25.10
2019-03-30T13:45:22.679Z,24.70
2019-03-30T13:47:51.623Z,24.40
2019-03-30T13:50:20.485Z,25.00
2019-03-30T13:52:49.030Z,25.30
2019-03-30T13:55:17.590Z,25.30
2019-03-30T13:57:46.250Z,25.50
2019-03-30T14:00:14.953Z,25.90
2019-03-30T14:02:44.149Z,27.60
2019-03-30T14:05:13.041Z,29.10
2019-03-30T14:07:41.610Z,30.60
2019-03-30T14:10:10.834Z,31.80
2019-03-30T14:12:39.759Z,33.00
2019-03-30T14:15:09.534Z,33.90
2019-03-30T14:17:38.485Z,34.00
2019-03-30T14:20:07.918Z,33.40
2019-03-30T14:22:37.367Z,33.30
2019-03-30T14:25:06.862Z,33.30
2019-03-30T14:27:35.466Z,33.30
2019-03-30T14:30:05.386Z,33.90
2019-03-30T14:32:33.965Z,34.50
2019-03-30T14:35:02.611Z,34.00
2019-03-30T14:37:31.219Z,32.90
2019-03-30T14:39:59.729Z,32.40
2019-03-30T14:42:28.330Z,32.30
2019-03-30T14:44:56.886Z,32.20
2019-03-30T14:47:26.243Z,32.90
2019-03-30T14:49:54.744Z,33.20
2019-03-30T14:52:23.447Z,33.00
2019-03-30T14:54:53.306Z,33.50
2019-03-30T14:57:21.968Z,33.50
2019-03-30T14:59:50.535Z,33.50
2019-03-30T15:02:19.185Z,33.50
2019-03-30T15:04:47.882Z,33.90
2019-03-30T15:07:16.885Z,34.20
2019-03-30T15:09:45.512Z,34.20
2019-03-30T15:12:14.178Z,34.60
2019-03-30T15:14:43.269Z,34.60
2019-03-30T15:17:11.856Z,34.80
2019-03-30T15:19:40.416Z,34.30
2019-03-30T15:22:09.318Z,34.40
2019-03-30T15:24:37.989Z,34.70
2019-03-30T15:27:06.662Z,34.80
2019-03-30T15:29:35.658Z,34.90
2019-03-30T15:32:04.359Z,34.90
2019-03-30T15:34:33.041Z,34.60
2019-03-30T15:37:01.765Z,34.20
2019-03-30T15:39:30.365Z,34.00
2019-03-30T15:41:58.994Z,33.70
2019-03-30T15:44:27.622Z,33.70
2019-03-30T15:46:56.148Z,33.60
2019-03-30T15:49:24.788Z,33.40
2019-03-30T15:51:53.517Z,33.20
2019-03-30T15:54:22.074Z,33.10
2019-03-30T15:56:51.091Z,32.90
2019-03-30T15:59:19.673Z,32.50
2019-03-30T16:01:48.381Z,32.20
2019-03-30T16:04:17.136Z,31.70
2019-03-30T16:06:46.053Z,31.20
2019-03-30T16:09:14.791Z,30.70
2019-03-30T16:11:43.391Z,30.70
2019-03-30T16:14:11.969Z,30.60
2019-03-30T16:16:40.554Z,30.20
2019-03-30T16:19:09.122Z,30.00
2019-03-30T16:21:37.718Z,29.50
2019-03-30T16:24:06.372Z,29.00
2019-03-30T16:26:41.831Z,28.40
2019-03-30T16:29:05.306Z,27.90
2019-03-30T16:31:33.913Z,27.50
2019-03-30T16:34:02.517Z,26.80
2019-03-30T16:36:31.092Z,26.30
2019-03-30T16:38:59.707Z,25.70
2019-03-30T16:41:28.381Z,25.30
2019-03-30T16:43:56.970Z,25.20
2019-03-30T16:46:26.029Z,24.90
2019-03-30T16:48:54.675Z,24.60
2019-03-30T16:51:23.255Z,24.10
2019-03-30T16:53:51.883Z,23.80
2019-03-30T16:56:20.576Z,23.30
2019-03-30T16:58:49.146Z,22.90
2019-03-30T17:01:17.712Z,22.50
2019-03-30T17:03:46.322Z,22.20
2019-03-30T17:06:15.250Z,21.70
2019-03-30T17:08:43.851Z,21.30
2019-03-30T17:11:12.421Z,21.00
2019-03-30T17:13:41.000Z,20.70
2019-03-30T17:16:09.583Z,20.50
2019-03-30T17:18:38.164Z,20.30
2019-03-30T17:21:06.791Z,20.10
2019-03-30T17:23:35.383Z,19.90
2019-03-30T17:26:04.021Z,19.70
2019-03-30T17:28:32.593Z,19.50
2019-03-30T17:31:01.183Z,19.30
2019-03-30T17:33:29.761Z,19.10
2019-03-30T17:35:58.404Z,18.90
2019-03-30T17:38:26.971Z,18.80
2019-03-30T17:40:55.623Z,18.60
2019-03-30T17:43:24.214Z,18.40
2019-03-30T17:45:53.157Z,18.30
2019-03-30T17:48:23.018Z,18.10
2019-03-30T17:50:51.578Z,17.90
2019-03-30T17:53:20.122Z,17.70
2019-03-30T17:55:48.734Z,17.50
2019-03-30T17:58:17.295Z,17.30
2019-03-30T18:00:46.104Z,17.20
2019-03-30T18:03:15.016Z,16.90
2019-03-30T18:05:43.668Z,16.70
2019-03-30T18:08:12.308Z,16.50
2019-03-30T18:10:40.978Z,16.40
2019-03-30T18:13:09.570Z,16.10
2019-03-30T18:15:38.589Z,16.00
2019-03-30T18:18:07.226Z,15.80
2019-03-30T18:20:35.863Z,15.60
2019-03-30T18:23:04.604Z,15.40
2019-03-30T18:25:33.175Z,15.30
2019-03-30T18:28:01.785Z,15.10
2019-03-30T18:30:40.756Z,15.00
2019-03-30T18:33:09.478Z,14.80
2019-03-30T18:35:40.342Z,14.70
2019-03-30T18:38:09.077Z,14.50
2019-03-30T18:40:38.972Z,14.40
2019-03-30T18:43:07.637Z,14.20
2019-03-30T18:45:36.655Z,14.10
2019-03-30T18:48:16.150Z,14.00
2019-03-30T18:50:45.969Z,13.90
2019-03-30T18:53:15.685Z,13.80
2019-03-30T18:55:44.275Z,13.70
2019-03-30T18:58:12.915Z,13.60
2019-03-30T19:00:41.655Z,13.40
2019-03-30T19:03:10.210Z,13.40
2019-03-30T19:05:38.800Z,13.20
2019-03-30T19:08:07.380Z,13.10
2019-03-30T19:10:35.960Z,13.10
2019-03-30T19:13:04.540Z,13.00
2019-03-30T19:15:33.129Z,12.90
2019-03-30T19:18:01.763Z,12.80
2019-03-30T19:20:30.441Z,12.70
2019-03-30T19:22:59.089Z,12.60
2019-03-30T19:25:29.681Z,12.50
2019-03-30T19:27:57.936Z,12.40
2019-03-30T19:30:26.768Z,12.40
2019-03-30T19:32:55.336Z,12.30
2019-03-30T19:35:23.912Z,12.20
2019-03-30T19:37:52.982Z,12.20
2019-03-30T19:40:21.735Z,12.10
2019-03-30T19:42:50.293Z,12.00
2019-03-30T19:45:18.867Z,11.90
2019-03-30T19:47:47.730Z,11.80
2019-03-30T19:50:16.417Z,11.80
2019-03-30T19:52:44.992Z,11.70
2019-03-30T19:55:13.650Z,11.70
2019-03-30T19:57:42.294Z,11.60
2019-03-30T20:00:12.713Z,11.50
2019-03-30T20:02:41.444Z,11.40
2019-03-30T20:05:10.493Z,11.30
2019-03-30T20:07:39.070Z,11.30
2019-03-30T20:10:07.951Z,11.20
2019-03-30T20:12:37.345Z,11.20
2019-03-30T20:15:07.322Z,11.10
2019-03-30T20:17:35.913Z,11.00
2019-03-30T20:20:05.848Z,11.00
2019-03-30T20:22:34.430Z,10.90
2019-03-30T20:25:03.146Z,10.90
2019-03-30T20:27:31.816Z,10.80
2019-03-30T20:30:00.706Z,10.80
2019-03-30T20:32:29.297Z,10.70
2019-03-30T20:34:57.969Z,10.70
2019-03-30T20:37:26.531Z,10.60
2019-03-30T20:39:55.191Z,10.60
2019-03-30T20:42:23.833Z,10.50
2019-03-30T20:44:52.429Z,10.50
2019-03-30T20:47:21.011Z,10.40
2019-03-30T20:49:49.913Z,10.40
2019-03-30T20:52:18.546Z,10.40
2019-03-30T20:54:47.123Z,10.30
2019-03-30T20:57:15.698Z,10.20
2019-03-30T20:59:44.294Z,10.20
2019-03-30T21:02:12.949Z,10.10
2019-03-30T21:04:41.960Z,10.10
2019-03-30T21:07:10.608Z,10.00
2019-03-30T21:09:39.340Z,10.00
2019-03-30T21:12:08.671Z,9.90
2019-03-30T21:14:37.365Z,9.90
2019-03-30T21:17:05.906Z,9.80
2019-03-30T21:19:34.583Z,9.80
2019-03-30T21:22:03.631Z,9.70
2019-03-30T21:24:32.587Z,9.70
2019-03-30T21:27:01.166Z,9.60
2019-03-30T21:29:29.766Z,9.60
2019-03-30T21:31:58.332Z,9.60
2019-03-30T21:34:27.242Z,9.50
2019-03-30T21:36:55.817Z,9.50
2019-03-30T21:39:24.407Z,9.50
2019-03-30T21:41:53.445Z,9.40
2019-03-30T21:44:22.607Z,9.40
2019-03-30T21:46:51.392Z,9.40
2019-03-30T21:49:19.991Z,9.40
2019-03-30T21:51:48.548Z,9.40
2019-03-30T21:54:17.148Z,9.40
2019-03-30T21:56:45.741Z,9.40
2019-03-30T21:59:14.354Z,9.50
2019-03-30T22:01:42.916Z,9.50
2019-03-30T22:04:11.574Z,9.60
2019-03-30T22:06:40.217Z,9.70
2019-03-30T22:09:09.290Z,9.70
2019-03-30T22:11:37.901Z,9.80
2019-03-30T22:14:06.639Z,9.80
2019-03-30T22:16:35.176Z,9.80
2019-03-30T22:19:03.895Z,9.80
2019-03-30T22:21:32.509Z,9.70
2019-03-30T22:24:01.077Z,9.70
2019-03-30T22:26:29.684Z,9.70
2019-03-30T22:28:58.638Z,9.70
2019-03-30T22:31:27.301Z,9.60
2019-03-30T22:33:55.940Z,9.60
2019-03-30T22:36:24.596Z,9.60
2019-03-30T22:38:53.169Z,9.60
2019-03-30T22:41:21.759Z,9.60
2019-03-30T22:43:50.331Z,9.50
2019-03-30T22:46:19.275Z,9.50
2019-03-30T22:48:47.849Z,9.50
2019-03-30T22:51:16.458Z,9.40
2019-03-30T22:53:45.086Z,9.40
2019-03-30T22:56:13.757Z,9.30
2019-03-30T22:58:42.404Z,9.30
2019-03-30T23:01:12.629Z,9.30
2019-03-30T23:03:41.212Z,9.20
2019-03-30T23:06:09.933Z,9.20
2019-03-30T23:08:38.504Z,9.20
2019-03-30T23:11:07.166Z,9.20
2019-03-30T23:13:35.789Z,9.20
2019-03-30T23:16:04.788Z,9.20
2019-03-30T23:18:33.409Z,9.20
2019-03-30T23:21:01.996Z,9.20
2019-03-30T23:23:30.634Z,9.20
2019-03-30T23:25:59.280Z,9.30
2019-03-30T23:28:27.834Z,9.40
2019-03-30T23:30:56.422Z,9.50
2019-03-30T23:33:24.985Z,9.50
2019-03-30T23:35:53.987Z,9.60
2019-03-30T23:38:22.553Z,9.60
2019-03-30T23:40:51.137Z,9.70
2019-03-30T23:43:19.861Z,9.70
2019-03-30T23:45:48.748Z,9.70
2019-03-30T23:48:17.342Z,9.70
2019-03-30T23:50:45.920Z,9.70
2019-03-30T23:53:14.595Z,9.70
2019-03-30T23:55:43.257Z,9.70
2019-03-30T23:58:11.822Z,9.70
