createdAt,value
2017-11-09T00:01:04.093Z,101810.77
2017-11-09T00:03:06.343Z,101804.30
2017-11-09T00:05:08.541Z,101804.35
2017-11-09T00:07:10.469Z,101811.32
2017-11-09T00:09:12.630Z,101815.00
2017-11-09T00:11:14.499Z,101809.87
2017-11-09T00:13:16.550Z,101806.10
2017-11-09T00:15:18.649Z,101805.25
2017-11-09T00:17:20.814Z,101822.50
2017-11-09T00:19:22.971Z,101812.84
2017-11-09T00:21:25.128Z,101813.08
2017-11-09T00:23:27.168Z,101818.61
2017-11-09T00:25:30.287Z,101816.91
2017-11-09T00:27:32.222Z,101823.80
2017-11-09T00:29:34.423Z,101816.75
2017-11-09T00:31:36.594Z,101825.32
2017-11-09T00:33:42.753Z,101818.81
2017-11-09T00:35:45.110Z,101817.67
2017-11-09T00:37:50.759Z,101825.63
2017-11-09T00:41:59.339Z,101827.39
2017-11-09T00:44:03.314Z,101828.75
2017-11-09T00:46:09.553Z,101830.13
2017-11-09T00:48:11.909Z,101834.78
2017-11-09T00:50:15.598Z,101830.30
2017-11-09T00:54:28.706Z,101835.16
2017-11-09T00:56:34.311Z,101830.90
2017-11-09T00:58:37.302Z,101833.03
2017-11-09T01:00:39.700Z,101846.77
2017-11-09T01:02:42.549Z,101844.84
2017-11-09T01:04:45.425Z,101851.43
2017-11-09T01:08:57.749Z,101849.39
2017-11-09T01:11:01.576Z,101850.68
2017-11-09T01:15:17.573Z,101846.78
2017-11-09T01:17:20.024Z,101845.52
2017-11-09T01:19:25.980Z,101843.55
2017-11-09T01:21:31.414Z,101852.13
2017-11-09T01:23:33.601Z,101842.48
2017-11-09T01:25:35.662Z,101841.55
2017-11-09T01:27:37.855Z,101839.44
2017-11-09T01:29:40.499Z,101844.84
2017-11-09T01:34:05.507Z,101842.55
2017-11-09T01:36:07.683Z,101831.60
2017-11-09T01:40:16.501Z,101838.61
2017-11-09T01:42:18.661Z,101851.20
2017-11-09T01:44:21.272Z,101852.81
2017-11-09T01:46:25.434Z,101860.78
2017-11-09T01:48:30.620Z,101851.55
2017-11-09T01:50:33.260Z,101854.31
2017-11-09T01:52:35.943Z,101863.91
2017-11-09T01:54:37.884Z,101853.69
2017-11-09T01:58:46.542Z,101867.78
2017-11-09T02:00:48.995Z,101870.87
2017-11-09T02:02:56.816Z,101870.20
