createdAt,value
2018-12-13T00:00:01.500Z,80.157471
2018-12-13T00:00:08.137Z,80.157471
2018-12-13T00:00:14.755Z,80.157471
2018-12-13T00:00:21.420Z,80.157471
2018-12-13T00:00:28.075Z,80.157471
2018-12-13T00:00:34.710Z,80.157471
2018-12-13T00:00:41.350Z,80.157471
2018-12-13T00:00:48.062Z,80.26123
2018-12-13T00:00:54.748Z,80.157471
2018-12-13T00:01:02.383Z,80.157471
2018-12-13T00:01:09.030Z,80.157471
2018-12-13T00:01:15.673Z,80.157471
2018-12-13T00:01:23.107Z,80.157471
2018-12-13T00:01:29.795Z,80.157471
2018-12-13T00:01:36.423Z,80.157471
2018-12-13T00:01:43.068Z,80.157471
2018-12-13T00:01:49.716Z,80.053711
2018-12-13T00:01:57.307Z,79.943848
2018-12-13T00:02:03.921Z,79.943848
2018-12-13T00:02:10.534Z,79.840088
2018-12-13T00:02:17.152Z,79.736328
2018-12-13T00:02:23.761Z,79.699707
2018-12-13T00:02:31.495Z,79.632568
2018-12-13T00:02:38.025Z,79.595947
2018-12-13T00:02:44.730Z,79.492188
2018-12-13T00:02:52.362Z,79.492188
2018-12-13T00:02:58.972Z,79.528809
2018-12-13T00:03:05.548Z,79.388428
2018-12-13T00:03:12.171Z,79.492188
2018-12-13T00:03:18.799Z,79.492188
2018-12-13T00:03:25.418Z,79.492188
2018-12-13T00:03:32.029Z,79.492188
2018-12-13T00:03:38.700Z,79.492188
2018-12-13T00:03:45.376Z,79.492188
2018-12-13T00:03:52.030Z,79.492188
2018-12-13T00:03:58.669Z,79.492188
2018-12-13T00:04:05.288Z,79.492188
2018-12-13T00:04:12.816Z,79.492188
2018-12-13T00:04:20.472Z,79.492188
2018-12-13T00:04:27.798Z,79.425049
2018-12-13T00:04:34.435Z,79.180908
2018-12-13T00:04:42.066Z,79.11377
2018-12-13T00:04:49.652Z,79.11377
2018-12-13T00:04:56.274Z,79.11377
2018-12-13T00:05:03.941Z,79.11377
2018-12-13T00:05:11.330Z,79.11377
2018-12-13T00:05:18.944Z,79.11377
2018-12-13T00:05:26.521Z,79.11377
2018-12-13T00:05:33.159Z,79.11377
2018-12-13T00:05:40.717Z,79.217529
2018-12-13T00:05:47.320Z,79.321289
2018-12-13T00:05:53.901Z,79.425049
2018-12-13T00:06:00.502Z,79.425049
2018-12-13T00:06:07.089Z,79.528809
2018-12-13T00:06:13.645Z,79.632568
2018-12-13T00:06:20.213Z,79.632568
2018-12-13T00:06:33.176Z,79.736328
2018-12-13T00:06:36.368Z,79.736328
2018-12-13T00:06:42.988Z,79.736328
2018-12-13T00:06:50.580Z,79.736328
2018-12-13T00:06:57.148Z,79.840088
2018-12-13T00:07:03.756Z,79.840088
2018-12-13T00:07:10.320Z,79.840088
2018-12-13T00:07:16.888Z,79.943848
2018-12-13T00:07:23.458Z,79.943848
2018-12-13T00:07:30.934Z,79.943848
2018-12-13T00:07:38.329Z,80.053711
2018-12-13T00:07:45.941Z,80.053711
2018-12-13T00:07:52.549Z,80.053711
2018-12-13T00:07:59.162Z,80.053711
2018-12-13T00:08:05.780Z,80.053711
2018-12-13T00:08:12.366Z,80.157471
2018-12-13T00:08:18.993Z,80.157471
2018-12-13T00:08:25.568Z,80.157471
2018-12-13T00:08:32.850Z,80.157471
2018-12-13T00:08:40.469Z,80.157471
2018-12-13T00:08:47.082Z,80.157471
2018-12-13T00:08:53.698Z,80.157471
2018-12-13T00:09:00.255Z,80.053711
2018-12-13T00:09:06.818Z,79.943848
2018-12-13T00:09:13.368Z,79.840088
2018-12-13T00:09:19.936Z,79.736328
2018-12-13T00:09:26.549Z,79.632568
2018-12-13T00:09:33.201Z,79.528809
2018-12-13T00:09:39.759Z,79.528809
2018-12-13T00:09:46.371Z,79.528809
2018-12-13T00:09:52.984Z,79.528809
2018-12-13T00:09:59.599Z,79.528809
2018-12-13T00:10:06.154Z,79.528809
2018-12-13T00:10:13.721Z,79.632568
2018-12-13T00:10:20.340Z,79.632568
2018-12-13T00:10:26.924Z,79.736328
2018-12-13T00:10:33.497Z,79.736328
2018-12-13T00:10:40.099Z,79.736328
2018-12-13T00:10:46.687Z,79.736328
2018-12-13T00:10:53.272Z,79.736328
2018-12-13T00:11:00.953Z,79.736328
2018-12-13T00:11:07.597Z,79.840088
2018-12-13T00:11:15.287Z,79.840088
2018-12-13T00:11:22.920Z,79.840088
2018-12-13T00:11:29.609Z,79.840088
2018-12-13T00:11:36.267Z,79.840088
2018-12-13T00:11:42.955Z,79.840088
2018-12-13T00:11:49.581Z,79.803467
2018-12-13T00:11:56.185Z,79.943848
2018-12-13T00:12:02.843Z,79.907227
2018-12-13T00:12:10.265Z,79.907227
2018-12-13T00:12:16.887Z,79.907227
2018-12-13T00:12:23.552Z,80.01709
2018-12-13T00:12:30.252Z,80.01709
2018-12-13T00:12:36.904Z,80.01709
2018-12-13T00:12:43.523Z,79.907227
2018-12-13T00:12:50.079Z,79.907227
2018-12-13T00:12:56.729Z,79.907227
2018-12-13T00:13:03.345Z,79.907227
2018-12-13T00:13:09.985Z,79.803467
2018-12-13T00:13:16.594Z,79.907227
2018-12-13T00:13:24.211Z,79.803467
2018-12-13T00:13:30.800Z,79.699707
2018-12-13T00:13:37.442Z,79.699707
2018-12-13T00:13:44.076Z,79.595947
2018-12-13T00:13:50.686Z,79.492188
2018-12-13T00:13:57.299Z,79.492188
2018-12-13T00:14:03.992Z,79.388428
2018-12-13T00:14:11.595Z,79.492188
2018-12-13T00:14:18.255Z,79.492188
2018-12-13T00:14:25.891Z,79.492188
2018-12-13T00:14:32.483Z,79.388428
2018-12-13T00:14:39.094Z,79.388428
2018-12-13T00:14:45.759Z,79.388428
2018-12-13T00:14:52.399Z,79.388428
2018-12-13T00:14:59.007Z,79.388428
2018-12-13T00:15:05.658Z,79.388428
2018-12-13T00:15:12.331Z,79.284668
2018-12-13T00:15:37.959Z,79.077148
2018-12-13T00:15:45.098Z,79.077148
2018-12-13T00:15:51.779Z,79.077148
2018-12-13T00:15:59.406Z,79.180908
2018-12-13T00:16:06.795Z,79.180908
2018-12-13T00:16:13.417Z,79.284668
2018-12-13T00:16:20.113Z,79.284668
2018-12-13T00:16:26.773Z,79.180908
2018-12-13T00:16:33.396Z,79.180908
2018-12-13T00:16:40.028Z,79.180908
2018-12-13T00:16:46.620Z,79.180908
2018-12-13T00:16:53.210Z,79.180908
2018-12-13T00:16:59.788Z,79.180908
2018-12-13T00:17:07.338Z,79.180908
2018-12-13T00:17:13.965Z,79.217529
2018-12-13T00:17:20.591Z,79.217529
2018-12-13T00:17:27.199Z,79.217529
2018-12-13T00:17:33.865Z,79.11377
2018-12-13T00:17:40.457Z,79.11377
2018-12-13T00:17:47.087Z,79.217529
2018-12-13T00:17:53.743Z,79.217529
2018-12-13T00:18:00.341Z,79.217529
2018-12-13T00:18:06.959Z,79.321289
2018-12-13T00:18:14.547Z,79.425049
2018-12-13T00:18:21.172Z,79.425049
2018-12-13T00:18:27.772Z,79.528809
2018-12-13T00:18:34.462Z,79.528809
2018-12-13T00:18:41.119Z,79.528809
2018-12-13T00:18:47.781Z,79.528809
2018-12-13T00:18:54.387Z,79.528809
2018-12-13T00:19:02.661Z,79.632568
2018-12-13T00:19:09.256Z,79.632568
2018-12-13T00:19:15.899Z,79.736328
2018-12-13T00:19:22.512Z,79.736328
2018-12-13T00:19:29.178Z,79.840088
2018-12-13T00:19:35.771Z,79.840088
2018-12-13T00:19:43.386Z,79.840088
2018-12-13T00:19:50.035Z,79.840088
2018-12-13T00:19:56.702Z,79.943848
2018-12-13T00:20:03.329Z,79.943848
2018-12-13T00:20:09.993Z,80.053711
2018-12-13T00:20:16.589Z,80.053711
2018-12-13T00:20:23.208Z,80.157471
2018-12-13T00:20:29.817Z,80.157471
2018-12-13T00:20:36.417Z,80.157471
2018-12-13T00:20:42.990Z,80.157471
2018-12-13T00:20:50.617Z,80.26123
2018-12-13T00:20:57.232Z,80.26123
2018-12-13T00:21:03.902Z,80.26123
2018-12-13T00:21:10.514Z,80.36499
2018-12-13T00:21:17.138Z,80.401611
2018-12-13T00:21:23.790Z,80.46875
2018-12-13T00:21:30.371Z,80.46875
2018-12-13T00:21:36.977Z,80.46875
2018-12-13T00:21:43.589Z,80.57251
2018-12-13T00:21:50.195Z,80.57251
2018-12-13T00:21:57.779Z,80.67627
2018-12-13T00:22:04.431Z,80.67627
2018-12-13T00:22:11.130Z,80.67627
2018-12-13T00:22:17.772Z,80.780029
2018-12-13T00:22:24.379Z,80.780029
2018-12-13T00:22:31.982Z,80.780029
2018-12-13T00:22:38.564Z,80.67627
2018-12-13T00:22:45.180Z,80.67627
2018-12-13T00:22:51.792Z,80.67627
2018-12-13T00:22:59.427Z,80.57251
2018-12-13T00:23:06.123Z,80.46875
2018-12-13T00:23:12.758Z,80.46875
2018-12-13T00:23:19.386Z,80.36499
2018-12-13T00:23:25.981Z,80.36499
2018-12-13T00:23:33.387Z,80.36499
2018-12-13T00:23:39.998Z,80.36499
2018-12-13T00:23:46.604Z,80.36499
2018-12-13T00:23:53.197Z,80.36499
2018-12-13T00:23:59.785Z,80.26123
2018-12-13T00:24:06.431Z,80.26123
2018-12-13T00:24:13.082Z,80.26123
2018-12-13T00:24:19.660Z,80.157471
2018-12-13T00:24:26.273Z,80.157471
2018-12-13T00:24:32.864Z,80.157471
2018-12-13T00:24:39.460Z,80.157471
2018-12-13T00:24:46.063Z,80.157471
2018-12-13T00:24:52.693Z,80.157471
2018-12-13T00:24:59.298Z,80.26123
2018-12-13T00:25:06.884Z,80.26123
2018-12-13T00:25:13.507Z,80.26123
2018-12-13T00:25:20.089Z,80.26123
2018-12-13T00:25:26.690Z,80.36499
2018-12-13T00:25:33.288Z,80.36499
2018-12-13T00:25:39.941Z,80.36499
2018-12-13T00:25:46.541Z,80.36499
2018-12-13T00:25:53.171Z,80.36499
2018-12-13T00:25:59.817Z,80.36499
2018-12-13T00:26:06.457Z,80.36499
2018-12-13T00:26:13.111Z,80.36499
2018-12-13T00:26:19.779Z,80.36499
2018-12-13T00:26:27.435Z,80.36499
2018-12-13T00:26:35.124Z,80.26123
2018-12-13T00:26:41.792Z,80.26123
2018-12-13T00:26:49.408Z,80.157471
2018-12-13T00:26:56.059Z,80.157471
2018-12-13T00:27:02.703Z,80.157471
2018-12-13T00:27:09.290Z,80.157471
2018-12-13T00:27:16.866Z,80.157471
2018-12-13T00:27:23.431Z,80.157471
2018-12-13T00:27:30.006Z,80.157471
2018-12-13T00:27:36.572Z,80.157471
2018-12-13T00:27:43.130Z,80.157471
2018-12-13T00:27:49.672Z,80.053711
2018-12-13T00:27:56.250Z,80.053711
2018-12-13T00:28:02.793Z,80.053711
2018-12-13T00:28:09.371Z,80.053711
2018-12-13T00:28:15.938Z,80.053711
2018-12-13T00:28:22.535Z,80.157471
2018-12-13T00:28:29.080Z,80.157471
2018-12-13T00:28:35.693Z,80.157471
2018-12-13T00:28:42.306Z,80.053711
2018-12-13T00:28:48.876Z,80.053711
2018-12-13T00:28:55.514Z,80.053711
2018-12-13T00:29:02.100Z,80.053711
2018-12-13T00:29:08.733Z,79.943848
2018-12-13T00:29:15.372Z,79.943848
2018-12-13T00:29:21.982Z,79.840088
2018-12-13T00:29:28.641Z,79.840088
2018-12-13T00:29:35.348Z,79.736328
2018-12-13T00:29:42.039Z,79.736328
2018-12-13T00:29:48.698Z,79.736328
2018-12-13T00:29:55.340Z,79.736328
2018-12-13T00:30:02.580Z,79.736328
2018-12-13T00:30:09.255Z,79.840088
2018-12-13T00:30:15.946Z,79.840088
2018-12-13T00:30:22.591Z,79.840088
2018-12-13T00:30:29.198Z,79.840088
2018-12-13T00:30:35.859Z,79.840088
2018-12-13T00:30:42.546Z,79.736328
2018-12-13T00:30:49.255Z,79.736328
2018-12-13T00:30:55.830Z,79.736328
2018-12-13T00:31:03.493Z,79.736328
2018-12-13T00:31:10.102Z,79.736328
2018-12-13T00:31:16.706Z,79.736328
2018-12-13T00:31:23.311Z,79.632568
2018-12-13T00:31:29.914Z,79.632568
2018-12-13T00:31:37.557Z,79.632568
2018-12-13T00:31:44.217Z,79.632568
2018-12-13T00:31:50.879Z,79.528809
2018-12-13T00:31:57.492Z,79.528809
2018-12-13T00:32:04.205Z,79.528809
2018-12-13T00:32:10.795Z,79.528809
2018-12-13T00:32:17.455Z,79.528809
2018-12-13T00:32:24.097Z,79.528809
2018-12-13T00:32:30.705Z,79.528809
2018-12-13T00:32:37.389Z,79.528809
2018-12-13T00:32:43.943Z,79.632568
2018-12-13T00:32:52.554Z,79.632568
2018-12-13T00:33:00.194Z,79.595947
2018-12-13T00:33:06.854Z,79.492188
2018-12-13T00:33:13.528Z,79.492188
2018-12-13T00:33:20.202Z,79.388428
2018-12-13T00:33:27.388Z,79.388428
2018-12-13T00:33:33.998Z,79.388428
2018-12-13T00:33:40.600Z,79.321289
2018-12-13T00:33:47.250Z,79.284668
2018-12-13T00:33:53.888Z,79.284668
2018-12-13T00:34:00.512Z,79.284668
2018-12-13T00:34:07.127Z,79.180908
2018-12-13T00:34:13.779Z,79.180908
2018-12-13T00:34:20.425Z,79.180908
2018-12-13T00:34:27.019Z,79.180908
2018-12-13T00:34:33.577Z,79.077148
2018-12-13T00:34:40.179Z,79.077148
2018-12-13T00:34:47.790Z,78.973389
2018-12-13T00:34:56.386Z,78.973389
2018-12-13T00:35:04.038Z,78.973389
2018-12-13T00:35:10.688Z,78.869629
2018-12-13T00:35:17.301Z,78.869629
2018-12-13T00:35:23.872Z,78.869629
2018-12-13T00:35:31.482Z,78.973389
2018-12-13T00:35:38.109Z,78.869629
2018-12-13T00:35:44.699Z,78.869629
2018-12-13T00:35:51.345Z,78.869629
2018-12-13T00:35:57.947Z,78.869629
2018-12-13T00:36:04.607Z,78.869629
2018-12-13T00:36:11.209Z,78.869629
2018-12-13T00:36:18.841Z,78.869629
2018-12-13T00:36:26.506Z,78.869629
2018-12-13T00:36:39.427Z,78.869629
2018-12-13T00:36:42.782Z,78.869629
2018-12-13T00:36:49.427Z,78.869629
2018-12-13T00:36:57.105Z,78.869629
2018-12-13T00:37:03.710Z,78.973389
2018-12-13T00:37:11.353Z,78.973389
2018-12-13T00:37:17.993Z,78.973389
2018-12-13T00:37:25.624Z,78.973389
2018-12-13T00:37:32.341Z,78.973389
2018-12-13T00:37:38.988Z,78.973389
2018-12-13T00:37:45.589Z,78.973389
2018-12-13T00:37:52.206Z,78.973389
2018-12-13T00:37:59.983Z,78.973389
2018-12-13T00:38:06.585Z,78.973389
2018-12-13T00:38:14.177Z,78.973389
2018-12-13T00:38:20.772Z,78.973389
2018-12-13T00:38:27.402Z,78.973389
2018-12-13T00:38:33.973Z,78.973389
2018-12-13T00:38:41.603Z,78.973389
2018-12-13T00:38:48.196Z,78.973389
2018-12-13T00:38:54.765Z,78.973389
2018-12-13T00:39:01.348Z,78.973389
2018-12-13T00:39:08.002Z,78.869629
2018-12-13T00:39:14.620Z,78.869629
2018-12-13T00:39:21.250Z,78.869629
2018-12-13T00:39:27.912Z,78.869629
2018-12-13T00:39:34.507Z,78.869629
2018-12-13T00:39:41.163Z,78.869629
2018-12-13T00:39:47.797Z,78.765869
2018-12-13T00:39:54.458Z,78.765869
2018-12-13T00:40:01.103Z,78.765869
2018-12-13T00:40:07.716Z,78.662109
2018-12-13T00:40:15.397Z,78.662109
2018-12-13T00:40:22.047Z,78.55835
2018-12-13T00:40:28.667Z,78.448486
2018-12-13T00:40:35.295Z,78.448486
2018-12-13T00:40:41.934Z,78.344727
2018-12-13T00:40:48.569Z,78.344727
2018-12-13T00:40:56.246Z,78.240967
2018-12-13T00:41:02.888Z,78.240967
2018-12-13T00:41:11.472Z,78.240967
2018-12-13T00:41:18.122Z,78.240967
2018-12-13T00:41:24.776Z,78.240967
2018-12-13T00:41:32.384Z,78.137207
2018-12-13T00:41:39.041Z,78.137207
2018-12-13T00:41:45.730Z,78.137207
2018-12-13T00:41:52.350Z,78.137207
2018-12-13T00:41:58.955Z,78.137207
2018-12-13T00:42:05.584Z,78.240967
2018-12-13T00:42:12.194Z,78.240967
2018-12-13T00:42:18.809Z,78.344727
2018-12-13T00:42:25.456Z,78.448486
2018-12-13T00:42:32.107Z,78.448486
2018-12-13T00:42:38.721Z,78.448486
2018-12-13T00:42:45.374Z,78.55835
2018-12-13T00:42:51.966Z,78.55835
2018-12-13T00:42:58.595Z,78.692627
2018-12-13T00:43:05.208Z,78.662109
2018-12-13T00:43:11.820Z,78.692627
2018-12-13T00:43:18.399Z,78.80249
2018-12-13T00:43:25.065Z,78.80249
2018-12-13T00:43:31.717Z,78.80249
2018-12-13T00:43:38.352Z,78.80249
2018-12-13T00:43:45.014Z,78.80249
2018-12-13T00:43:51.684Z,78.80249
2018-12-13T00:43:58.352Z,78.80249
2018-12-13T00:44:05.746Z,78.80249
2018-12-13T00:44:12.416Z,78.90625
2018-12-13T00:44:19.074Z,78.90625
2018-12-13T00:44:25.736Z,78.90625
2018-12-13T00:44:33.407Z,79.01001
2018-12-13T00:44:40.046Z,79.01001
2018-12-13T00:44:46.725Z,79.01001
2018-12-13T00:44:54.397Z,79.11377
2018-12-13T00:45:01.016Z,79.11377
2018-12-13T00:45:07.669Z,79.11377
2018-12-13T00:45:14.298Z,79.217529
2018-12-13T00:45:20.926Z,79.217529
2018-12-13T00:45:27.531Z,79.217529
2018-12-13T00:45:34.214Z,79.217529
2018-12-13T00:45:40.886Z,79.321289
2018-12-13T00:45:47.489Z,79.321289
2018-12-13T00:45:54.092Z,79.321289
2018-12-13T00:46:00.709Z,79.321289
2018-12-13T00:46:07.330Z,79.425049
2018-12-13T00:46:13.958Z,79.425049
2018-12-13T00:46:20.568Z,79.425049
2018-12-13T00:46:27.179Z,79.425049
2018-12-13T00:46:33.810Z,79.425049
2018-12-13T00:46:40.396Z,79.425049
2018-12-13T00:46:47.049Z,79.425049
2018-12-13T00:46:53.694Z,79.425049
2018-12-13T00:47:00.321Z,79.425049
2018-12-13T00:47:06.992Z,79.528809
2018-12-13T00:47:13.540Z,79.528809
2018-12-13T00:47:20.257Z,79.528809
2018-12-13T00:47:26.867Z,79.528809
2018-12-13T00:47:34.392Z,79.528809
2018-12-13T00:47:41.023Z,79.528809
2018-12-13T00:47:47.731Z,79.528809
2018-12-13T00:47:54.381Z,79.425049
2018-12-13T00:48:00.983Z,79.425049
2018-12-13T00:48:07.640Z,79.388428
2018-12-13T00:48:14.291Z,79.321289
2018-12-13T00:48:20.975Z,79.321289
2018-12-13T00:48:27.607Z,79.321289
2018-12-13T00:48:34.332Z,79.284668
2018-12-13T00:48:41.506Z,79.284668
2018-12-13T00:48:48.153Z,79.284668
2018-12-13T00:48:54.751Z,79.284668
2018-12-13T00:49:01.359Z,79.217529
2018-12-13T00:49:07.941Z,79.217529
2018-12-13T00:49:14.538Z,79.217529
2018-12-13T00:49:21.167Z,79.217529
2018-12-13T00:49:27.800Z,79.180908
2018-12-13T00:49:34.469Z,79.217529
2018-12-13T00:49:41.084Z,79.321289
2018-12-13T00:49:47.696Z,79.284668
2018-12-13T00:49:54.305Z,79.284668
2018-12-13T00:50:00.910Z,79.284668
2018-12-13T00:50:07.516Z,79.284668
2018-12-13T00:50:14.145Z,79.284668
2018-12-13T00:50:20.711Z,79.284668
2018-12-13T00:50:27.310Z,79.180908
2018-12-13T00:50:33.945Z,79.180908
2018-12-13T00:50:40.526Z,79.180908
2018-12-13T00:50:47.188Z,79.077148
2018-12-13T00:50:53.868Z,79.077148
2018-12-13T00:51:00.506Z,79.077148
2018-12-13T00:51:08.150Z,79.077148
2018-12-13T00:51:15.766Z,79.077148
2018-12-13T00:51:22.420Z,79.077148
2018-12-13T00:51:29.024Z,79.077148
2018-12-13T00:51:35.658Z,79.077148
2018-12-13T00:51:42.366Z,79.077148
2018-12-13T00:51:48.999Z,79.077148
2018-12-13T00:51:56.674Z,79.077148
2018-12-13T00:52:03.319Z,79.077148
2018-12-13T00:52:09.983Z,79.077148
2018-12-13T00:52:16.608Z,79.077148
2018-12-13T00:52:23.277Z,79.077148
2018-12-13T00:52:30.905Z,79.077148
2018-12-13T00:52:37.480Z,79.077148
2018-12-13T00:52:44.119Z,79.077148
2018-12-13T00:52:51.717Z,79.077148
2018-12-13T00:52:58.341Z,79.077148
2018-12-13T00:53:04.891Z,78.973389
2018-12-13T00:53:11.503Z,78.973389
2018-12-13T00:53:18.049Z,78.973389
2018-12-13T00:53:25.701Z,79.077148
2018-12-13T00:53:32.323Z,79.077148
2018-12-13T00:53:39.973Z,79.077148
2018-12-13T00:53:46.636Z,79.077148
2018-12-13T00:53:53.226Z,79.077148
2018-12-13T00:53:59.821Z,79.077148
2018-12-13T00:54:06.541Z,78.973389
2018-12-13T00:54:13.196Z,78.973389
2018-12-13T00:54:19.853Z,78.973389
2018-12-13T00:54:26.524Z,78.973389
2018-12-13T00:54:34.090Z,78.869629
2018-12-13T00:54:40.744Z,78.869629
2018-12-13T00:54:47.364Z,78.869629
2018-12-13T00:54:54.057Z,78.765869
2018-12-13T00:55:00.675Z,78.765869
2018-12-13T00:55:08.293Z,78.765869
2018-12-13T00:55:14.997Z,78.765869
2018-12-13T00:55:21.703Z,78.765869
2018-12-13T00:55:28.857Z,78.765869
2018-12-13T00:55:36.124Z,78.662109
2018-12-13T00:55:42.800Z,78.662109
2018-12-13T00:55:49.484Z,78.662109
2018-12-13T00:55:57.013Z,78.662109
2018-12-13T00:56:03.645Z,78.662109
2018-12-13T00:56:10.305Z,78.662109
2018-12-13T00:56:16.924Z,78.662109
2018-12-13T00:56:23.558Z,78.662109
2018-12-13T00:56:30.157Z,78.662109
2018-12-13T00:56:36.799Z,78.662109
2018-12-13T00:56:43.388Z,78.662109
2018-12-13T00:56:49.982Z,78.662109
2018-12-13T00:56:56.630Z,78.662109
2018-12-13T00:57:03.234Z,78.55835
2018-12-13T00:57:09.810Z,78.55835
2018-12-13T00:57:16.406Z,78.662109
2018-12-13T00:57:22.984Z,78.662109
2018-12-13T00:57:29.552Z,78.662109
2018-12-13T00:57:36.109Z,78.662109
2018-12-13T00:57:42.683Z,78.662109
2018-12-13T00:57:49.266Z,78.662109
2018-12-13T00:57:55.829Z,78.662109
2018-12-13T00:58:03.432Z,78.662109
2018-12-13T00:58:10.035Z,78.765869
2018-12-13T00:58:16.655Z,78.765869
2018-12-13T00:58:24.196Z,78.765869
2018-12-13T00:58:30.767Z,78.765869
2018-12-13T00:58:37.487Z,78.765869
2018-12-13T00:58:45.045Z,78.662109
2018-12-13T00:58:51.599Z,78.662109
2018-12-13T00:58:58.924Z,78.662109
2018-12-13T00:59:05.602Z,78.662109
2018-12-13T00:59:12.142Z,78.662109
2018-12-13T00:59:18.702Z,78.662109
2018-12-13T00:59:25.372Z,78.662109
2018-12-13T00:59:32.007Z,78.662109
2018-12-13T00:59:38.627Z,78.765869
2018-12-13T00:59:46.242Z,78.765869
2018-12-13T00:59:52.874Z,78.765869
2018-12-13T00:59:59.497Z,78.765869
2018-12-13T01:00:06.102Z,78.765869
2018-12-13T01:00:12.744Z,78.765869
2018-12-13T01:00:19.373Z,78.765869
2018-12-13T01:00:25.986Z,78.765869
2018-12-13T01:00:32.630Z,78.765869
2018-12-13T01:00:39.209Z,78.765869
2018-12-13T01:00:45.832Z,78.765869
2018-12-13T01:00:52.444Z,78.869629
2018-12-13T01:00:59.075Z,78.869629
2018-12-13T01:01:06.704Z,78.869629
2018-12-13T01:01:13.369Z,78.869629
2018-12-13T01:01:20.029Z,78.869629
2018-12-13T01:01:27.611Z,78.869629
2018-12-13T01:01:34.187Z,78.869629
2018-12-13T01:01:40.779Z,78.833008
2018-12-13T01:01:47.398Z,78.869629
2018-12-13T01:01:54.001Z,78.869629
2018-12-13T01:02:01.593Z,78.833008
2018-12-13T01:02:08.242Z,78.833008
2018-12-13T01:02:14.809Z,78.729248
2018-12-13T01:02:21.412Z,78.765869
2018-12-13T01:02:28.042Z,78.729248
2018-12-13T01:02:34.609Z,78.625488
2018-12-13T01:02:41.197Z,78.625488
2018-12-13T01:02:47.795Z,78.625488
2018-12-13T01:02:54.422Z,78.625488
2018-12-13T01:03:01.024Z,78.625488
2018-12-13T01:03:27.496Z,78.521729
2018-12-13T01:03:34.065Z,78.521729
2018-12-13T01:03:40.624Z,78.521729
2018-12-13T01:03:47.231Z,78.521729
2018-12-13T01:03:54.807Z,78.521729
2018-12-13T01:04:01.394Z,78.521729
2018-12-13T01:04:07.980Z,78.417969
2018-12-13T01:04:14.513Z,78.314209
2018-12-13T01:04:21.094Z,78.204346
2018-12-13T01:04:27.681Z,78.100586
2018-12-13T01:04:34.282Z,78.100586
2018-12-13T01:04:40.905Z,77.996826
2018-12-13T01:04:47.508Z,77.893066
2018-12-13T01:04:54.139Z,77.893066
2018-12-13T01:05:00.818Z,77.789307
2018-12-13T01:05:07.431Z,77.789307
2018-12-13T01:05:15.037Z,77.825928
2018-12-13T01:05:21.687Z,77.825928
2018-12-13T01:05:28.222Z,77.929688
2018-12-13T01:05:34.872Z,77.929688
2018-12-13T01:05:41.526Z,77.929688
2018-12-13T01:05:48.120Z,78.033447
2018-12-13T01:05:55.798Z,78.033447
2018-12-13T01:06:03.405Z,78.137207
2018-12-13T01:06:10.004Z,78.137207
2018-12-13T01:06:16.682Z,78.137207
2018-12-13T01:06:24.340Z,78.137207
2018-12-13T01:06:31.910Z,78.137207
2018-12-13T01:06:38.548Z,78.137207
2018-12-13T01:06:48.838Z,78.240967
2018-12-13T01:06:55.497Z,78.240967
2018-12-13T01:07:02.815Z,78.344727
2018-12-13T01:07:09.438Z,78.344727
2018-12-13T01:07:15.997Z,78.344727
2018-12-13T01:07:22.589Z,78.344727
2018-12-13T01:07:29.118Z,78.448486
2018-12-13T01:07:35.735Z,78.448486
2018-12-13T01:07:42.337Z,78.448486
2018-12-13T01:07:48.917Z,78.448486
2018-12-13T01:07:55.521Z,78.448486
2018-12-13T01:08:02.106Z,78.448486
2018-12-13T01:08:08.704Z,78.448486
2018-12-13T01:08:15.311Z,78.448486
2018-12-13T01:08:21.953Z,78.448486
2018-12-13T01:08:28.594Z,78.448486
2018-12-13T01:08:35.225Z,78.448486
2018-12-13T01:08:41.791Z,78.448486
2018-12-13T01:08:48.430Z,78.448486
2018-12-13T01:08:55.022Z,78.448486
2018-12-13T01:09:01.595Z,78.55835
2018-12-13T01:09:09.246Z,78.55835
2018-12-13T01:09:15.903Z,78.55835
2018-12-13T01:09:23.561Z,78.55835
2018-12-13T01:09:30.223Z,78.55835
2018-12-13T01:09:36.873Z,78.55835
2018-12-13T01:09:43.517Z,78.55835
2018-12-13T01:09:50.187Z,78.588867
2018-12-13T01:09:57.888Z,78.692627
2018-12-13T01:10:04.503Z,78.692627
2018-12-13T01:10:12.162Z,78.80249
2018-12-13T01:10:18.816Z,78.90625
2018-12-13T01:10:25.405Z,79.01001
2018-12-13T01:10:32.913Z,79.11377
2018-12-13T01:10:40.366Z,79.217529
2018-12-13T01:10:46.976Z,79.217529
2018-12-13T01:10:53.632Z,79.321289
2018-12-13T01:11:00.223Z,79.321289
2018-12-13T01:11:06.793Z,79.425049
2018-12-13T01:11:14.387Z,79.425049
2018-12-13T01:11:20.975Z,79.425049
2018-12-13T01:11:28.611Z,79.528809
2018-12-13T01:11:35.218Z,79.528809
2018-12-13T01:11:41.875Z,79.632568
2018-12-13T01:11:48.494Z,79.632568
2018-12-13T01:11:55.100Z,79.632568
2018-12-13T01:12:01.733Z,79.632568
2018-12-13T01:12:08.316Z,79.632568
2018-12-13T01:12:14.910Z,79.632568
2018-12-13T01:12:21.491Z,79.632568
2018-12-13T01:12:29.132Z,79.632568
2018-12-13T01:12:35.742Z,79.632568
2018-12-13T01:12:42.369Z,79.632568
2018-12-13T01:12:49.006Z,79.632568
2018-12-13T01:12:55.638Z,79.632568
2018-12-13T01:13:03.320Z,79.632568
2018-12-13T01:13:09.903Z,79.632568
2018-12-13T01:13:16.530Z,79.736328
2018-12-13T01:13:24.201Z,79.736328
2018-12-13T01:13:32.879Z,79.736328
2018-12-13T01:13:39.497Z,79.736328
2018-12-13T01:13:46.210Z,79.736328
2018-12-13T01:13:52.857Z,79.736328
2018-12-13T01:13:59.499Z,79.736328
2018-12-13T01:14:07.097Z,79.840088
2018-12-13T01:14:13.771Z,79.840088
2018-12-13T01:14:20.397Z,79.840088
2018-12-13T01:14:27.032Z,79.943848
2018-12-13T01:14:33.649Z,79.943848
2018-12-13T01:14:40.289Z,79.943848
2018-12-13T01:14:46.913Z,79.943848
2018-12-13T01:14:53.512Z,79.943848
2018-12-13T01:15:00.120Z,80.053711
2018-12-13T01:15:06.662Z,80.053711
2018-12-13T01:15:13.279Z,80.053711
2018-12-13T01:15:19.842Z,80.053711
2018-12-13T01:15:26.439Z,80.157471
2018-12-13T01:15:34.102Z,80.157471
2018-12-13T01:15:40.692Z,80.157471
2018-12-13T01:15:47.299Z,80.157471
2018-12-13T01:15:53.907Z,80.157471
2018-12-13T01:16:00.551Z,80.157471
2018-12-13T01:16:07.086Z,80.157471
2018-12-13T01:16:13.655Z,80.157471
2018-12-13T01:16:20.299Z,80.157471
2018-12-13T01:16:26.925Z,80.157471
2018-12-13T01:16:33.527Z,80.157471
2018-12-13T01:16:40.189Z,80.053711
2018-12-13T01:16:46.786Z,80.053711
2018-12-13T01:16:53.357Z,80.053711
2018-12-13T01:16:59.992Z,79.943848
2018-12-13T01:17:06.562Z,79.943848
2018-12-13T01:17:13.180Z,79.943848
2018-12-13T01:17:19.789Z,79.943848
2018-12-13T01:17:27.029Z,79.943848
2018-12-13T01:17:33.751Z,79.840088
2018-12-13T01:17:40.368Z,79.840088
2018-12-13T01:17:46.956Z,79.840088
2018-12-13T01:17:53.569Z,79.840088
2018-12-13T01:18:00.108Z,79.736328
2018-12-13T01:18:13.478Z,79.736328
2018-12-13T01:18:20.112Z,79.632568
2018-12-13T01:18:26.791Z,79.632568
2018-12-13T01:18:33.411Z,79.632568