createdAt,value
2023-02-05T00:00:20.125Z,9.36
2023-02-05T00:02:52.788Z,9.36
2023-02-05T00:05:06.348Z,9.37
2023-02-05T00:07:19.232Z,9.37
2023-02-05T00:09:32.315Z,9.39
2023-02-05T00:11:45.272Z,9.39
2023-02-05T00:13:58.005Z,9.38
2023-02-05T00:16:16.579Z,9.38
2023-02-05T00:18:30.046Z,9.37
2023-02-05T00:20:42.959Z,9.36
2023-02-05T00:22:55.977Z,9.33
2023-02-05T00:25:09.402Z,9.30
2023-02-05T00:27:22.583Z,9.29
2023-02-05T00:29:35.548Z,9.27
2023-02-05T00:31:50.532Z,9.25
2023-02-05T00:34:03.506Z,9.18
2023-02-05T00:36:18.377Z,9.13
2023-02-05T00:38:31.124Z,9.07
2023-02-05T00:40:44.309Z,9.01
2023-02-05T00:42:56.889Z,8.98
2023-02-05T00:45:10.734Z,8.95
2023-02-05T00:47:23.635Z,8.94
2023-02-05T00:49:36.834Z,8.94
2023-02-05T00:51:49.604Z,8.95
2023-02-05T00:54:02.440Z,8.95
2023-02-05T00:56:15.133Z,8.96
2023-02-05T00:58:28.629Z,8.96
2023-02-05T01:00:41.634Z,8.97
2023-02-05T01:02:54.414Z,8.98
2023-02-05T01:05:07.165Z,8.98
2023-02-05T01:07:20.017Z,8.99
2023-02-05T01:09:33.144Z,8.99
2023-02-05T01:11:46.159Z,8.97
2023-02-05T01:13:59.357Z,8.94
2023-02-05T01:16:13.200Z,8.94
2023-02-05T01:18:26.635Z,8.93
2023-02-05T01:20:42.639Z,8.92
2023-02-05T01:22:56.511Z,8.91
2023-02-05T01:25:10.273Z,8.91
2023-02-05T01:27:22.742Z,8.89
2023-02-05T01:29:36.043Z,8.89
2023-02-05T01:31:49.440Z,8.88
2023-02-05T01:34:02.440Z,8.88
2023-02-05T01:36:15.742Z,8.87
2023-02-05T01:38:29.493Z,8.87
2023-02-05T01:40:42.640Z,8.87
2023-02-05T01:42:55.551Z,8.87
2023-02-05T01:45:51.684Z,8.86
2023-02-05T01:48:05.619Z,8.85
2023-02-05T01:50:19.095Z,8.84
2023-02-05T01:52:35.485Z,8.82
2023-02-05T01:54:54.308Z,8.81
2023-02-05T01:57:14.208Z,8.81
2023-02-05T01:59:30.223Z,8.80
2023-02-05T02:01:46.994Z,8.79
2023-02-05T02:04:05.790Z,8.77
2023-02-05T02:06:18.769Z,8.79
2023-02-05T02:08:32.747Z,8.79
2023-02-05T02:10:49.372Z,8.80
2023-02-05T02:13:03.209Z,8.81
2023-02-05T02:15:20.136Z,8.82
2023-02-05T02:17:35.600Z,8.82
2023-02-05T02:19:54.592Z,8.82
2023-02-05T02:22:33.000Z,8.81
2023-02-05T02:25:20.287Z,8.79
2023-02-05T02:27:47.687Z,8.77
2023-02-05T02:30:06.583Z,8.74
2023-02-05T02:32:24.320Z,8.73
2023-02-05T02:34:41.408Z,8.72
2023-02-05T02:37:01.769Z,8.70
2023-02-05T02:39:24.501Z,8.65
2023-02-05T02:41:44.601Z,8.61
2023-02-05T02:44:00.290Z,8.57
2023-02-05T02:46:20.133Z,8.52
2023-02-05T02:48:36.624Z,8.47
2023-02-05T02:50:52.932Z,8.46
2023-02-05T02:53:12.295Z,8.44
2023-02-05T02:55:27.119Z,8.44
2023-02-05T02:57:42.735Z,8.44
2023-02-05T02:59:57.589Z,8.42
2023-02-05T03:02:14.267Z,8.41
2023-02-05T03:04:31.536Z,8.39
2023-02-05T03:06:46.597Z,8.37
2023-02-05T03:09:04.524Z,8.38
2023-02-05T03:11:20.525Z,8.38
2023-02-05T03:13:34.473Z,8.39
2023-02-05T03:15:49.309Z,8.40
2023-02-05T03:18:02.477Z,8.37
2023-02-05T03:20:20.559Z,8.39
2023-02-05T03:22:33.820Z,8.37
2023-02-05T03:24:47.179Z,8.35
2023-02-05T03:27:00.201Z,8.31
2023-02-05T03:29:15.845Z,8.31
2023-02-05T03:31:39.037Z,8.31
2023-02-05T03:34:02.326Z,8.31
2023-02-05T03:36:25.736Z,8.32
2023-02-05T03:38:53.029Z,8.33
2023-02-05T03:41:16.519Z,8.35
2023-02-05T03:43:51.129Z,8.36
2023-02-05T03:46:08.326Z,8.36
2023-02-05T03:48:32.442Z,8.37
2023-02-05T03:50:49.734Z,8.36
2023-02-05T03:53:10.099Z,8.35
2023-02-05T03:55:27.175Z,8.33
2023-02-05T03:57:46.225Z,8.29
2023-02-05T04:00:02.753Z,8.26
2023-02-05T04:02:28.436Z,8.25
2023-02-05T04:04:42.859Z,8.26
2023-02-05T04:06:57.310Z,8.27
2023-02-05T04:09:10.402Z,8.27
2023-02-05T04:11:23.795Z,8.28
2023-02-05T04:13:36.614Z,8.28
2023-02-05T04:15:51.176Z,8.29
2023-02-05T04:18:03.853Z,8.28
2023-02-05T04:20:18.153Z,8.28
2023-02-05T04:22:30.876Z,8.27
2023-02-05T04:24:44.091Z,8.27
2023-02-05T04:26:57.989Z,8.26
2023-02-05T04:29:11.874Z,8.25
2023-02-05T04:31:28.747Z,8.25
2023-02-05T04:33:42.751Z,8.23
2023-02-05T04:36:01.045Z,8.21
2023-02-05T04:38:14.583Z,8.20
2023-02-05T04:40:27.605Z,8.18
2023-02-05T04:42:40.791Z,8.15
2023-02-05T04:44:53.986Z,8.13
2023-02-05T04:47:06.903Z,8.11
2023-02-05T04:49:20.771Z,8.10
2023-02-05T04:51:33.553Z,8.09
2023-02-05T04:53:46.368Z,8.08
2023-02-05T04:56:06.912Z,8.07
2023-02-05T04:58:19.738Z,8.06
2023-02-05T05:00:33.066Z,8.03
2023-02-05T05:02:45.906Z,8.01
2023-02-05T05:04:58.634Z,8.00
2023-02-05T05:07:11.516Z,7.99
2023-02-05T05:09:25.310Z,7.98
2023-02-05T05:11:38.112Z,7.98
2023-02-05T05:13:53.072Z,7.98
2023-02-05T05:16:06.638Z,7.99
2023-02-05T05:18:19.663Z,7.99
2023-02-05T05:20:32.714Z,8.00
2023-02-05T05:22:45.733Z,8.00
2023-02-05T05:24:58.583Z,8.00
2023-02-05T05:27:11.461Z,7.99
2023-02-05T05:29:24.445Z,7.99
2023-02-05T05:31:37.674Z,7.98
2023-02-05T05:33:50.541Z,7.97
2023-02-05T05:36:03.925Z,7.96
2023-02-05T05:38:16.708Z,7.94
2023-02-05T05:41:04.003Z,7.91
2023-02-05T05:43:35.824Z,7.88
2023-02-05T05:45:49.563Z,7.86
2023-02-05T05:48:02.945Z,7.86
2023-02-05T05:50:19.174Z,7.87
2023-02-05T05:52:32.797Z,7.87
2023-02-05T05:54:46.033Z,7.88
2023-02-05T05:56:58.528Z,7.90
2023-02-05T05:59:11.464Z,7.92
2023-02-05T06:01:25.076Z,7.92
2023-02-05T06:03:38.402Z,7.91
2023-02-05T06:05:51.347Z,7.89
2023-02-05T06:08:05.399Z,7.87
2023-02-05T06:10:18.470Z,7.85
2023-02-05T06:12:31.189Z,7.82
2023-02-05T06:14:44.259Z,7.81
2023-02-05T06:16:57.871Z,7.81
2023-02-05T06:19:10.325Z,7.80
2023-02-05T06:21:23.250Z,7.78
2023-02-05T06:23:36.709Z,7.77
2023-02-05T06:25:49.223Z,7.77
2023-02-05T06:28:01.886Z,7.75
2023-02-05T06:30:16.377Z,7.73
2023-02-05T06:32:28.900Z,7.71
2023-02-05T06:34:42.508Z,7.70
2023-02-05T06:36:55.618Z,7.71
2023-02-05T06:39:08.544Z,7.72
2023-02-05T06:41:21.302Z,7.73
2023-02-05T06:43:34.415Z,7.75
2023-02-05T06:45:47.696Z,7.76
2023-02-05T06:48:00.600Z,7.75
2023-02-05T06:50:14.557Z,7.78
2023-02-05T06:52:28.154Z,7.79
2023-02-05T06:54:41.560Z,7.80
2023-02-05T06:56:54.734Z,7.81
2023-02-05T06:59:07.699Z,7.82
2023-02-05T07:01:21.154Z,7.84
2023-02-05T07:03:34.162Z,7.87
2023-02-05T07:05:48.621Z,7.90
2023-02-05T07:08:02.417Z,7.95
2023-02-05T07:10:15.734Z,8.00
2023-02-05T07:12:29.084Z,8.05
2023-02-05T07:14:45.323Z,8.11
2023-02-05T07:16:58.448Z,8.16
2023-02-05T07:19:11.947Z,8.21
2023-02-05T07:21:25.363Z,8.26
2023-02-05T07:23:40.024Z,8.33
2023-02-05T07:25:53.206Z,8.38
2023-02-05T07:28:06.021Z,8.43
2023-02-05T07:30:21.096Z,8.45
2023-02-05T07:32:33.881Z,8.51
2023-02-05T07:34:46.952Z,8.55
2023-02-05T07:37:00.144Z,8.58
2023-02-05T07:39:12.972Z,8.61
2023-02-05T07:41:27.821Z,8.66
2023-02-05T07:43:41.266Z,8.74
2023-02-05T07:46:02.327Z,8.81
2023-02-05T07:48:14.852Z,8.87
2023-02-05T07:50:27.561Z,8.93
2023-02-05T07:52:40.043Z,8.97
2023-02-05T07:54:52.699Z,8.99
2023-02-05T07:57:07.435Z,9.00
2023-02-05T07:59:22.120Z,8.98
2023-02-05T08:01:35.371Z,8.94
2023-02-05T08:03:48.401Z,8.88
2023-02-05T08:06:01.634Z,8.81
2023-02-05T08:08:16.403Z,8.74
2023-02-05T08:10:29.508Z,8.66
2023-02-05T08:12:42.604Z,8.57
2023-02-05T08:14:56.044Z,8.53
2023-02-05T08:17:10.186Z,8.53
2023-02-05T08:19:23.343Z,8.54
2023-02-05T08:21:36.332Z,8.60
2023-02-05T08:23:49.430Z,8.64
2023-02-05T08:26:03.137Z,8.72
2023-02-05T08:28:15.753Z,8.78
2023-02-05T08:30:29.463Z,8.80
2023-02-05T08:32:42.283Z,8.80
2023-02-05T08:34:55.216Z,8.78
2023-02-05T08:37:08.185Z,8.76
2023-02-05T08:39:21.355Z,8.74
2023-02-05T08:41:34.058Z,8.70
2023-02-05T08:43:49.661Z,8.66
2023-02-05T08:46:02.595Z,8.62
2023-02-05T08:48:15.555Z,8.57
2023-02-05T08:50:28.418Z,8.50
2023-02-05T08:52:41.217Z,8.47
2023-02-05T08:54:54.041Z,8.47
2023-02-05T08:57:06.750Z,8.44
2023-02-05T08:59:19.628Z,8.39
2023-02-05T09:01:32.398Z,8.35
2023-02-05T09:03:45.240Z,8.32
2023-02-05T09:05:57.782Z,8.29
2023-02-05T09:08:10.850Z,8.26
2023-02-05T09:10:24.612Z,8.28
2023-02-05T09:12:37.605Z,8.26
2023-02-05T09:14:50.639Z,8.20
2023-02-05T09:17:03.453Z,8.13
2023-02-05T09:19:15.988Z,8.09
2023-02-05T09:21:30.724Z,8.08
2023-02-05T09:23:43.751Z,8.09
2023-02-05T09:25:56.563Z,8.09
2023-02-05T09:28:10.503Z,8.13
2023-02-05T09:30:23.922Z,8.14
2023-02-05T09:32:37.473Z,8.16
2023-02-05T09:34:50.522Z,8.15
2023-02-05T09:37:03.869Z,8.09
2023-02-05T09:39:44.071Z,8.02
2023-02-05T09:42:00.243Z,7.97
2023-02-05T09:44:21.487Z,7.92
2023-02-05T09:46:42.695Z,7.85
2023-02-05T09:49:02.412Z,7.79
2023-02-05T09:51:16.096Z,7.75
2023-02-05T09:53:31.516Z,7.72
2023-02-05T09:55:47.798Z,7.71
2023-02-05T09:58:03.747Z,7.69
2023-02-05T10:00:28.936Z,7.67
2023-02-05T10:02:51.250Z,7.65
2023-02-05T10:05:04.417Z,7.60
2023-02-05T10:07:33.911Z,7.55
2023-02-05T10:10:11.439Z,7.52
2023-02-05T10:12:37.220Z,7.49
2023-02-05T10:15:04.181Z,7.47
2023-02-05T10:17:40.805Z,7.45
2023-02-05T10:20:10.453Z,7.44
2023-02-05T10:22:29.593Z,7.45
2023-02-05T10:24:59.049Z,7.46
2023-02-05T10:27:19.347Z,7.46
2023-02-05T10:29:44.716Z,7.48
2023-02-05T10:32:16.323Z,7.50
2023-02-05T10:34:48.077Z,7.50
2023-02-05T10:37:00.934Z,7.52
2023-02-05T10:39:20.791Z,7.53
2023-02-05T10:41:39.687Z,7.55
2023-02-05T10:43:56.442Z,7.59
2023-02-05T10:46:14.561Z,7.60
2023-02-05T10:48:43.597Z,7.61
2023-02-05T10:51:01.854Z,7.63
2023-02-05T10:53:14.967Z,7.64
2023-02-05T10:55:27.666Z,7.66
2023-02-05T10:57:41.717Z,7.68
2023-02-05T10:59:59.115Z,7.69
2023-02-05T11:02:13.456Z,7.70
2023-02-05T11:04:38.271Z,7.71
2023-02-05T11:06:53.768Z,7.73
2023-02-05T11:09:06.772Z,7.73
2023-02-05T11:11:27.078Z,7.74
2023-02-05T11:13:45.157Z,7.74
2023-02-05T11:16:07.576Z,7.73
2023-02-05T11:18:31.340Z,7.72
2023-02-05T11:20:57.633Z,7.71
2023-02-05T11:23:22.019Z,7.71
2023-02-05T11:25:34.796Z,7.69
2023-02-05T11:27:52.934Z,7.67
2023-02-05T11:30:49.579Z,7.66
2023-02-05T11:33:00.172Z,7.63
2023-02-05T11:35:33.723Z,7.64
2023-02-05T11:37:47.376Z,7.62
2023-02-05T11:40:00.342Z,7.61
2023-02-05T11:42:23.572Z,7.60
2023-02-05T11:44:38.746Z,7.58
2023-02-05T11:46:57.967Z,7.58
2023-02-05T11:49:11.137Z,7.58
2023-02-05T11:51:42.640Z,7.58
2023-02-05T11:53:59.958Z,7.59
2023-02-05T11:56:24.901Z,7.59
2023-02-05T11:58:38.833Z,7.59
2023-02-05T12:01:00.481Z,7.62
2023-02-05T12:03:22.351Z,7.63
2023-02-05T12:05:40.724Z,7.60
2023-02-05T12:07:57.674Z,7.57
2023-02-05T12:10:19.044Z,7.52
2023-02-05T12:12:38.661Z,7.48
2023-02-05T12:14:59.734Z,7.43
2023-02-05T12:17:31.141Z,7.36
2023-02-05T12:19:54.944Z,7.27
2023-02-05T12:22:19.999Z,7.19
2023-02-05T12:25:02.317Z,7.14
2023-02-05T12:27:26.597Z,7.09
2023-02-05T12:29:56.894Z,7.03
2023-02-05T12:32:19.956Z,6.96
2023-02-05T12:34:39.743Z,6.89
2023-02-05T12:37:03.560Z,6.81
2023-02-05T12:39:31.196Z,6.73
2023-02-05T12:41:52.485Z,6.66
2023-02-05T12:44:19.659Z,6.64
2023-02-05T12:46:46.836Z,6.62
2023-02-05T12:49:29.228Z,6.61
2023-02-05T12:51:55.323Z,6.61
2023-02-05T12:54:24.539Z,6.64
2023-02-05T12:56:57.513Z,6.68
2023-02-05T12:59:16.058Z,6.73
2023-02-05T13:01:36.771Z,6.78
2023-02-05T13:03:52.781Z,6.84
2023-02-05T13:06:10.525Z,6.88
2023-02-05T13:08:28.606Z,6.93
2023-02-05T13:10:49.255Z,7.00
2023-02-05T13:13:06.762Z,7.05
2023-02-05T13:15:25.529Z,7.12
2023-02-05T13:17:44.526Z,7.17
2023-02-05T13:20:01.530Z,7.21
2023-02-05T13:22:38.866Z,7.26
2023-02-05T13:25:10.333Z,7.31
2023-02-05T13:27:44.856Z,7.35
2023-02-05T13:30:01.720Z,7.38
2023-02-05T13:32:18.601Z,7.41
2023-02-05T13:34:31.967Z,7.43
2023-02-05T13:37:18.469Z,7.45
2023-02-05T13:39:52.731Z,7.47
2023-02-05T13:42:21.639Z,7.48
2023-02-05T13:45:14.985Z,7.49
2023-02-05T13:48:03.409Z,7.48
2023-02-05T13:50:54.190Z,7.50
2023-02-05T13:53:23.360Z,7.51
2023-02-05T13:56:04.168Z,7.52
2023-02-05T13:58:25.301Z,7.53
2023-02-05T14:00:40.113Z,7.55
2023-02-05T14:02:58.039Z,7.56
2023-02-05T14:05:12.169Z,7.58
2023-02-05T14:07:29.685Z,7.60
2023-02-05T14:09:46.446Z,7.60
2023-02-05T14:12:02.951Z,7.61
2023-02-05T14:14:34.019Z,7.59
2023-02-05T14:16:50.285Z,7.61
2023-02-05T14:19:18.892Z,7.61
2023-02-05T14:22:10.058Z,7.61
2023-02-05T14:24:51.526Z,7.60
2023-02-05T14:27:04.253Z,7.56
2023-02-05T14:29:44.458Z,7.54
2023-02-05T14:31:57.256Z,7.53
2023-02-05T14:34:35.783Z,7.52
2023-02-05T14:36:50.579Z,7.52
2023-02-05T14:39:06.672Z,7.50
2023-02-05T14:41:21.688Z,7.49
2023-02-05T14:43:39.272Z,7.48
2023-02-05T14:45:54.617Z,7.45
2023-02-05T14:48:08.560Z,7.44
2023-02-05T14:50:28.802Z,7.41
2023-02-05T14:52:49.215Z,7.40
2023-02-05T14:55:05.175Z,7.37
2023-02-05T14:57:27.002Z,7.36
2023-02-05T14:59:46.674Z,7.32
2023-02-05T15:01:59.234Z,7.31
2023-02-05T15:04:21.069Z,7.31
2023-02-05T15:06:40.979Z,7.32
2023-02-05T15:08:57.210Z,7.31
2023-02-05T15:11:17.561Z,7.32
2023-02-05T15:13:31.192Z,7.32
2023-02-05T15:15:44.390Z,7.29
2023-02-05T15:17:59.529Z,7.32
2023-02-05T15:20:26.012Z,7.33
2023-02-05T15:22:43.500Z,7.32
2023-02-05T15:24:57.840Z,7.32
2023-02-05T15:27:17.838Z,7.33
2023-02-05T15:29:33.874Z,7.35
2023-02-05T15:31:49.282Z,7.37
2023-02-05T15:34:08.569Z,7.37
2023-02-05T15:36:29.144Z,7.37
2023-02-05T15:38:49.737Z,7.36
2023-02-05T15:41:07.880Z,7.37
2023-02-05T15:43:23.181Z,7.37
2023-02-05T15:45:40.836Z,7.36
2023-02-05T15:48:05.273Z,7.34
2023-02-05T15:50:19.285Z,7.34
2023-02-05T15:52:34.464Z,7.35
2023-02-05T15:54:47.183Z,7.36
2023-02-05T15:57:00.726Z,7.36
2023-02-05T15:59:20.872Z,7.35
2023-02-05T16:01:35.667Z,7.33
2023-02-05T16:03:48.503Z,7.33
2023-02-05T16:06:01.655Z,7.34
2023-02-05T16:08:24.927Z,7.35
2023-02-05T16:10:38.915Z,7.35
2023-02-05T16:13:06.204Z,7.37
2023-02-05T16:15:21.472Z,7.37
2023-02-05T16:17:39.272Z,7.37
2023-02-05T16:19:58.005Z,7.37
2023-02-05T16:22:31.998Z,7.37
2023-02-05T16:24:50.060Z,7.37
2023-02-05T16:27:07.893Z,7.36
2023-02-05T16:29:31.572Z,7.36
2023-02-05T16:31:46.569Z,7.33
2023-02-05T16:34:04.718Z,7.35
2023-02-05T16:36:25.381Z,7.37
2023-02-05T16:38:39.163Z,7.37
2023-02-05T16:40:53.255Z,7.37
2023-02-05T16:43:19.678Z,7.38
2023-02-05T16:45:32.834Z,7.39
2023-02-05T16:47:45.439Z,7.41
2023-02-05T16:49:58.221Z,7.41
2023-02-05T16:52:35.464Z,7.40
2023-02-05T16:54:48.238Z,7.41
2023-02-05T16:57:07.855Z,7.42
2023-02-05T16:59:27.155Z,7.43
2023-02-05T17:01:46.608Z,7.46
2023-02-05T17:04:00.647Z,7.49
2023-02-05T17:06:17.688Z,7.52
2023-02-05T17:08:37.575Z,7.54
2023-02-05T17:10:58.295Z,7.57
2023-02-05T17:13:28.884Z,7.59
2023-02-05T17:15:44.265Z,7.63
2023-02-05T17:17:58.154Z,7.66
2023-02-05T17:20:24.328Z,7.69
2023-02-05T17:22:38.563Z,7.73
2023-02-05T17:24:53.074Z,7.75
2023-02-05T17:27:06.261Z,7.79
2023-02-05T17:29:21.622Z,7.83
2023-02-05T17:31:36.613Z,7.85
2023-02-05T17:33:52.801Z,7.89
2023-02-05T17:36:05.915Z,7.94
2023-02-05T17:38:21.540Z,8.01
2023-02-05T17:41:15.311Z,8.12
2023-02-05T17:43:40.116Z,8.27
2023-02-05T17:46:03.345Z,8.42
2023-02-05T17:48:21.360Z,8.57
2023-02-05T17:50:38.148Z,8.80
2023-02-05T17:53:01.850Z,9.10
2023-02-05T17:55:26.907Z,9.43
2023-02-05T17:58:00.339Z,9.75
2023-02-05T18:00:36.412Z,9.99
2023-02-05T18:02:53.952Z,10.15
2023-02-05T18:05:28.592Z,10.24
2023-02-05T18:08:04.381Z,10.32
2023-02-05T18:10:38.515Z,10.48
2023-02-05T18:12:54.744Z,10.65
2023-02-05T18:15:11.722Z,10.78
2023-02-05T18:17:45.430Z,10.96
2023-02-05T18:20:22.053Z,11.09
2023-02-05T18:22:44.050Z,11.10
2023-02-05T18:25:07.355Z,11.11
2023-02-05T18:27:21.976Z,11.15
2023-02-05T18:29:56.487Z,11.15
2023-02-05T18:32:30.172Z,11.15
2023-02-05T18:35:03.643Z,11.10
2023-02-05T18:37:20.097Z,11.05
2023-02-05T18:39:44.364Z,10.92
2023-02-05T18:42:00.566Z,10.80
2023-02-05T18:44:24.384Z,10.68
2023-02-05T18:46:47.789Z,10.64
2023-02-05T18:49:21.138Z,10.54
2023-02-05T18:51:48.077Z,10.47
2023-02-05T18:54:02.028Z,10.44
2023-02-05T18:56:29.880Z,10.41
2023-02-05T18:59:04.366Z,10.37
2023-02-05T19:01:42.269Z,10.31
2023-02-05T19:03:55.815Z,10.25
2023-02-05T19:06:23.540Z,10.24
2023-02-05T19:08:58.974Z,10.26
2023-02-05T19:11:35.293Z,10.25
2023-02-05T19:14:13.326Z,10.26
2023-02-05T19:16:30.579Z,10.22
2023-02-05T19:18:48.300Z,10.18
2023-02-05T19:21:12.201Z,10.17
2023-02-05T19:23:25.836Z,10.12
2023-02-05T19:25:49.262Z,10.03
2023-02-05T19:28:15.657Z,9.98
2023-02-05T19:30:34.235Z,9.95
2023-02-05T19:33:00.202Z,9.91
2023-02-05T19:35:34.237Z,9.86
2023-02-05T19:38:00.543Z,9.81
2023-02-05T19:40:16.436Z,9.79
2023-02-05T19:42:49.975Z,9.78
2023-02-05T19:45:23.917Z,9.73
2023-02-05T19:47:58.623Z,9.73
2023-02-05T19:50:20.250Z,9.70
2023-02-05T19:52:33.722Z,9.68
2023-02-05T19:54:54.010Z,9.67
2023-02-05T19:57:26.046Z,9.66
2023-02-05T19:59:46.492Z,9.63
2023-02-05T20:02:09.161Z,9.62
2023-02-05T20:04:40.599Z,9.61
2023-02-05T20:06:54.428Z,9.60
2023-02-05T20:09:27.497Z,9.58
2023-02-05T20:11:58.944Z,9.55
2023-02-05T20:14:22.002Z,9.55
2023-02-05T20:16:32.238Z,9.54
2023-02-05T20:18:49.087Z,9.53
2023-02-05T20:21:20.922Z,9.48
2023-02-05T20:23:50.083Z,9.44
2023-02-05T20:26:23.093Z,9.41
2023-02-05T20:28:59.534Z,9.38
2023-02-05T20:31:24.902Z,9.35
2023-02-05T20:33:39.031Z,9.31
2023-02-05T20:36:11.435Z,9.29
2023-02-05T20:38:43.665Z,9.29
2023-02-05T20:41:17.972Z,9.27
2023-02-05T20:43:40.895Z,9.26
2023-02-05T20:45:56.790Z,9.24
2023-02-05T20:48:27.201Z,9.23
2023-02-05T20:50:40.813Z,9.22
2023-02-05T20:53:10.292Z,9.22
2023-02-05T20:55:32.730Z,9.23
2023-02-05T20:58:03.273Z,9.22
2023-02-05T21:00:35.201Z,9.21
2023-02-05T21:02:57.849Z,9.20
2023-02-05T21:05:31.057Z,9.19
2023-02-05T21:07:50.510Z,9.19
2023-02-05T21:10:23.410Z,9.19
2023-02-05T21:12:54.206Z,9.18
2023-02-05T21:15:24.976Z,9.18
2023-02-05T21:17:55.181Z,9.19
2023-02-05T21:20:12.216Z,9.18
2023-02-05T21:22:27.570Z,9.19
2023-02-05T21:24:51.527Z,9.20
2023-02-05T21:27:24.139Z,9.22
2023-02-05T21:29:54.561Z,9.24
2023-02-05T21:32:06.089Z,9.25
2023-02-05T21:34:27.295Z,9.24
2023-02-05T21:36:59.344Z,9.24
2023-02-05T21:39:30.238Z,9.25
2023-02-05T21:42:02.915Z,9.25
2023-02-05T21:44:23.675Z,9.25
2023-02-05T21:46:54.423Z,9.24
2023-02-05T21:49:24.795Z,9.25
2023-02-05T21:51:55.234Z,9.24
2023-02-05T21:54:09.285Z,9.24
2023-02-05T21:56:41.829Z,9.24
2023-02-05T21:58:55.861Z,9.24
2023-02-05T22:01:27.459Z,9.22
2023-02-05T22:03:52.475Z,9.21
2023-02-05T22:06:22.972Z,9.19
2023-02-05T22:08:34.304Z,9.19
2023-02-05T22:11:06.106Z,9.17
2023-02-05T22:13:26.697Z,9.15
2023-02-05T22:16:06.900Z,9.15
2023-02-05T22:18:19.997Z,9.15
2023-02-05T22:20:50.386Z,9.14
2023-02-05T22:23:10.686Z,9.13
2023-02-05T22:25:41.665Z,9.10
2023-02-05T22:28:05.230Z,9.07
2023-02-05T22:30:18.092Z,9.06
2023-02-05T22:32:49.070Z,9.04
2023-02-05T22:35:19.474Z,9.02
2023-02-05T22:37:50.382Z,9.00
2023-02-05T22:40:01.314Z,8.99
2023-02-05T22:42:31.346Z,8.97
2023-02-05T22:44:45.146Z,8.96
2023-02-05T22:47:17.035Z,8.95
2023-02-05T22:49:47.461Z,8.94
2023-02-05T22:52:00.989Z,8.92
2023-02-05T22:54:16.729Z,8.91
2023-02-05T22:56:47.380Z,8.90
2023-02-05T22:59:03.052Z,8.91
2023-02-05T23:01:26.485Z,8.94
2023-02-05T23:03:57.173Z,8.94
2023-02-05T23:06:13.077Z,8.95
2023-02-05T23:08:43.850Z,8.96
2023-02-05T23:11:08.508Z,8.95
2023-02-05T23:13:19.576Z,8.96
2023-02-05T23:15:49.633Z,8.97
2023-02-05T23:18:23.965Z,8.97
2023-02-05T23:20:48.199Z,8.95
2023-02-05T23:23:20.281Z,8.93
2023-02-05T23:25:42.173Z,8.92
2023-02-05T23:28:16.607Z,8.91
2023-02-05T23:30:48.068Z,8.87
2023-02-05T23:33:02.684Z,8.86
2023-02-05T23:35:35.960Z,8.85
2023-02-05T23:38:06.734Z,8.84
2023-02-05T23:40:29.663Z,8.84
2023-02-05T23:42:53.561Z,8.85
2023-02-05T23:45:25.848Z,8.84
2023-02-05T23:47:57.024Z,8.85
2023-02-05T23:50:27.699Z,8.86
2023-02-05T23:52:58.616Z,8.89
2023-02-05T23:55:28.682Z,8.91
2023-02-05T23:57:58.848Z,8.93
