createdAt,value
2018-12-14T00:00:49.084Z,0
2018-12-14T00:01:57.123Z,0
2018-12-14T00:03:05.144Z,0
2018-12-14T00:04:13.209Z,0
2018-12-14T00:05:21.352Z,0
2018-12-14T00:06:29.328Z,0
2018-12-14T00:07:37.384Z,0
2018-12-14T00:08:45.399Z,0
2018-12-14T00:09:53.491Z,0
2018-12-14T00:11:01.520Z,0
2018-12-14T00:12:09.573Z,0
2018-12-14T00:13:17.662Z,0
2018-12-14T00:14:25.672Z,0
2018-12-14T00:15:33.728Z,0
2018-12-14T00:16:41.788Z,0
2018-12-14T00:17:49.841Z,0
2018-12-14T00:18:57.906Z,0
2018-12-14T00:20:05.935Z,0
2018-12-14T00:21:14.039Z,0
2018-12-14T00:22:22.049Z,0
2018-12-14T00:23:30.108Z,0
2018-12-14T00:24:38.184Z,0
2018-12-14T00:25:46.202Z,0
2018-12-14T00:26:54.248Z,0
2018-12-14T00:28:02.309Z,0
2018-12-14T00:29:10.350Z,0
2018-12-14T00:30:18.410Z,0
2018-12-14T00:31:26.449Z,0
2018-12-14T00:32:34.510Z,0
2018-12-14T00:33:42.552Z,0
2018-12-14T00:34:50.603Z,0
2018-12-14T00:35:58.660Z,0
2018-12-14T00:37:06.719Z,0
2018-12-14T00:38:14.763Z,0
2018-12-14T00:39:22.822Z,0
2018-12-14T00:40:30.854Z,0
2018-12-14T00:41:38.931Z,0
2018-12-14T00:42:46.974Z,0
2018-12-14T00:43:54.988Z,0
2018-12-14T00:45:03.072Z,0
2018-12-14T00:46:11.132Z,0
2018-12-14T00:47:19.189Z,0
2018-12-14T00:48:27.218Z,0
2018-12-14T00:49:35.258Z,0
2018-12-14T00:50:43.343Z,0
2018-12-14T00:51:51.386Z,0
2018-12-14T00:52:59.437Z,0
2018-12-14T00:54:07.482Z,0
2018-12-14T00:55:15.521Z,0
2018-12-14T00:56:23.604Z,0
2018-12-14T00:57:31.645Z,0
2018-12-14T00:58:39.697Z,0
2018-12-14T00:59:47.767Z,0
2018-12-14T01:00:55.780Z,0
2018-12-14T01:02:03.845Z,0
2018-12-14T01:03:11.896Z,0
2018-12-14T01:04:19.953Z,0
2018-12-14T01:05:28.011Z,0
2018-12-14T01:06:36.052Z,0
2018-12-14T01:07:44.122Z,0
2018-12-14T01:08:52.170Z,0
2018-12-14T01:10:00.219Z,0
2018-12-14T01:11:08.267Z,0
2018-12-14T01:12:16.327Z,0
2018-12-14T01:13:24.392Z,0
2018-12-14T01:14:32.405Z,0
2018-12-14T01:15:40.469Z,0
2018-12-14T01:16:48.528Z,0
2018-12-14T01:17:56.585Z,0
2018-12-14T01:19:04.637Z,0
2018-12-14T01:20:12.674Z,0
2018-12-14T01:21:20.884Z,0
2018-12-14T01:22:28.790Z,0
2018-12-14T01:23:36.848Z,0
2018-12-14T01:24:44.868Z,0
2018-12-14T01:25:52.948Z,0
2018-12-14T01:27:01.023Z,0
2018-12-14T01:28:09.052Z,0
2018-12-14T01:29:17.096Z,0
2018-12-14T01:30:25.118Z,0
2018-12-14T01:31:33.201Z,0
2018-12-14T01:32:41.255Z,0
2018-12-14T01:33:49.295Z,0
2018-12-14T01:34:57.345Z,0
2018-12-14T01:36:05.389Z,0
2018-12-14T01:37:13.458Z,0
2018-12-14T01:38:21.506Z,0
2018-12-14T01:39:29.552Z,0
2018-12-14T01:40:37.621Z,0
2018-12-14T01:41:45.633Z,0
2018-12-14T01:42:53.706Z,0
2018-12-14T01:44:01.781Z,0
2018-12-14T01:45:09.827Z,0
2018-12-14T01:46:17.875Z,0
2018-12-14T01:47:25.911Z,0
2018-12-14T01:48:33.972Z,0
2018-12-14T01:49:42.036Z,0
2018-12-14T01:50:50.075Z,0
2018-12-14T01:51:58.131Z,0
2018-12-14T01:53:06.173Z,0
2018-12-14T01:54:14.238Z,0
2018-12-14T01:55:22.307Z,0
2018-12-14T01:56:30.348Z,0
2018-12-14T01:57:38.386Z,0
2018-12-14T01:58:46.440Z,0
2018-12-14T01:59:54.499Z,0
2018-12-14T02:01:02.548Z,0
2018-12-14T02:02:10.597Z,0
2018-12-14T02:03:18.657Z,0
2018-12-14T02:04:26.700Z,0
2018-12-14T02:05:34.748Z,0
2018-12-14T02:06:42.795Z,0
2018-12-14T02:07:50.862Z,0
2018-12-14T02:08:58.910Z,0
2018-12-14T02:10:06.961Z,0
2018-12-14T02:11:15.003Z,0
2018-12-14T02:12:23.071Z,0
2018-12-14T02:13:31.109Z,0
2018-12-14T02:14:39.162Z,0
2018-12-14T02:15:47.212Z,0
2018-12-14T02:16:55.259Z,0
2018-12-14T02:18:03.331Z,0
2018-12-14T02:19:11.383Z,0
2018-12-14T02:20:19.437Z,0
2018-12-14T02:21:27.506Z,0
2018-12-14T02:22:35.506Z,0
2018-12-14T02:23:43.595Z,0
2018-12-14T02:24:51.633Z,0
2018-12-14T02:25:59.701Z,0
2018-12-14T02:27:07.748Z,0
2018-12-14T02:28:15.785Z,0
2018-12-14T02:29:23.845Z,0
2018-12-14T02:30:31.901Z,0
2018-12-14T02:31:39.947Z,0
2018-12-14T02:32:48.000Z,0
2018-12-14T02:33:56.049Z,0
2018-12-14T02:35:04.146Z,0
2018-12-14T02:36:12.163Z,0
2018-12-14T02:37:20.237Z,0
2018-12-14T02:38:28.258Z,0
2018-12-14T02:39:36.310Z,0
2018-12-14T02:40:44.362Z,0
2018-12-14T02:41:52.427Z,0
2018-12-14T02:43:00.464Z,0
2018-12-14T02:44:08.522Z,0
2018-12-14T02:45:16.576Z,0
2018-12-14T02:46:24.627Z,0
2018-12-14T02:47:32.682Z,0
2018-12-14T02:48:40.776Z,0
2018-12-14T02:49:48.788Z,0
2018-12-14T02:50:56.835Z,0
2018-12-14T02:52:04.858Z,0
2018-12-14T02:53:12.951Z,0
2018-12-14T02:54:21.002Z,0
2018-12-14T02:55:29.050Z,0
2018-12-14T02:56:37.093Z,0
2018-12-14T02:57:45.127Z,0
2018-12-14T02:58:53.200Z,0
2018-12-14T03:00:01.252Z,0
2018-12-14T03:01:09.318Z,0
2018-12-14T03:02:17.359Z,0
2018-12-14T03:03:25.382Z,0
2018-12-14T03:04:33.469Z,0
2018-12-14T03:05:41.506Z,0
2018-12-14T03:06:49.571Z,0
2018-12-14T03:07:57.621Z,0
2018-12-14T03:09:05.667Z,0
2018-12-14T03:10:13.714Z,0
2018-12-14T03:11:21.781Z,0
2018-12-14T03:12:29.815Z,0
2018-12-14T03:13:37.884Z,0
2018-12-14T03:14:45.918Z,0
2018-12-14T03:15:53.995Z,0
2018-12-14T03:17:02.046Z,0
2018-12-14T03:18:10.090Z,0
2018-12-14T03:19:18.125Z,0
2018-12-14T03:20:26.199Z,0
2018-12-14T03:21:34.235Z,0
2018-12-14T03:22:42.313Z,0
2018-12-14T03:23:50.341Z,0
2018-12-14T03:24:58.406Z,0
2018-12-14T03:26:06.528Z,0
2018-12-14T03:27:14.500Z,0
2018-12-14T03:28:22.564Z,0
2018-12-14T03:29:30.620Z,0
2018-12-14T03:30:38.664Z,0
2018-12-14T03:31:46.717Z,0
2018-12-14T03:32:54.763Z,0
2018-12-14T03:34:02.835Z,0
2018-12-14T03:35:10.861Z,0
2018-12-14T03:36:18.932Z,0
2018-12-14T03:37:26.966Z,0
2018-12-14T03:38:35.006Z,0
2018-12-14T03:39:43.077Z,0
2018-12-14T03:40:51.131Z,0
2018-12-14T03:41:59.190Z,0
2018-12-14T03:43:07.244Z,0
2018-12-14T03:44:15.267Z,0
2018-12-14T03:45:23.338Z,0
2018-12-14T03:46:31.377Z,0
2018-12-14T03:47:39.454Z,0
2018-12-14T03:48:47.499Z,0
2018-12-14T03:49:55.511Z,0
2018-12-14T03:51:03.599Z,0
2018-12-14T03:52:11.648Z,0
2018-12-14T03:53:19.688Z,0
2018-12-14T03:54:27.760Z,0
2018-12-14T03:55:35.777Z,0
2018-12-14T03:56:43.860Z,0
2018-12-14T03:57:51.914Z,0
2018-12-14T03:58:59.951Z,0
2018-12-14T04:00:08.010Z,0
2018-12-14T04:01:16.093Z,0
2018-12-14T04:02:24.127Z,0
2018-12-14T04:03:32.172Z,0
2018-12-14T04:04:40.223Z,0
2018-12-14T04:05:48.283Z,0
2018-12-14T04:06:56.307Z,0
2018-12-14T04:08:04.372Z,0
2018-12-14T04:09:12.420Z,0
2018-12-14T04:10:20.479Z,0
2018-12-14T04:11:28.534Z,0
2018-12-14T04:12:41.458Z,0
2018-12-14T04:13:44.635Z,0
2018-12-14T04:14:52.694Z,0
2018-12-14T04:16:00.738Z,0
2018-12-14T04:17:08.790Z,0
2018-12-14T04:18:16.845Z,0
2018-12-14T04:19:24.927Z,0
2018-12-14T04:20:32.949Z,0
2018-12-14T04:21:40.997Z,0
2018-12-14T04:22:49.045Z,0
2018-12-14T04:23:57.112Z,0
2018-12-14T04:25:05.125Z,0
2018-12-14T04:26:13.203Z,0
2018-12-14T04:27:21.258Z,0
2018-12-14T04:28:29.321Z,0
2018-12-14T04:29:37.364Z,0
2018-12-14T04:30:45.399Z,0
2018-12-14T04:31:53.461Z,0
2018-12-14T04:33:01.524Z,0
2018-12-14T04:34:09.575Z,0
2018-12-14T04:35:18.368Z,0
2018-12-14T04:36:25.650Z,0
2018-12-14T04:37:33.762Z,0
2018-12-14T04:38:41.773Z,0
2018-12-14T04:39:49.837Z,0
2018-12-14T04:40:57.872Z,0
2018-12-14T04:42:05.926Z,0
2018-12-14T04:43:13.975Z,0
2018-12-14T04:44:22.024Z,0
2018-12-14T04:45:30.117Z,0
2018-12-14T04:46:38.149Z,0
2018-12-14T04:47:46.193Z,0
2018-12-14T04:48:54.244Z,0
2018-12-14T04:50:02.288Z,0
2018-12-14T04:51:10.351Z,0
2018-12-14T04:52:18.403Z,0
2018-12-14T04:53:26.451Z,0
2018-12-14T04:54:34.502Z,0
2018-12-14T04:55:42.565Z,0
2018-12-14T04:56:50.617Z,0
2018-12-14T04:57:58.667Z,0
2018-12-14T04:59:06.706Z,0
2018-12-14T05:00:14.768Z,0
2018-12-14T05:01:22.799Z,0
2018-12-14T05:02:30.860Z,0
2018-12-14T05:03:38.907Z,0
2018-12-14T05:04:46.977Z,0
2018-12-14T05:05:55.005Z,0
2018-12-14T05:07:03.079Z,0
2018-12-14T05:08:11.121Z,0
2018-12-14T05:09:19.225Z,0
2018-12-14T05:10:27.212Z,0
2018-12-14T05:11:35.247Z,0
2018-12-14T05:12:43.345Z,0
2018-12-14T05:13:51.380Z,0
2018-12-14T05:14:59.442Z,0
2018-12-14T05:16:07.493Z,0
2018-12-14T05:17:15.521Z,0
2018-12-14T05:18:23.603Z,0
2018-12-14T05:19:31.641Z,0
2018-12-14T05:20:39.691Z,0
2018-12-14T05:21:47.747Z,0
2018-12-14T05:22:55.787Z,0
2018-12-14T05:24:03.835Z,0
2018-12-14T05:25:11.899Z,0
2018-12-14T05:26:19.949Z,0
2018-12-14T05:27:28.010Z,0
2018-12-14T05:28:36.053Z,0
2018-12-14T05:29:44.112Z,0
2018-12-14T05:30:52.151Z,0
2018-12-14T05:32:00.207Z,0
2018-12-14T05:33:08.252Z,0
2018-12-14T05:34:16.304Z,0
2018-12-14T05:35:24.354Z,0
2018-12-14T05:36:32.429Z,0
2018-12-14T05:37:40.463Z,0
2018-12-14T05:38:48.517Z,0
2018-12-14T05:39:56.573Z,0
2018-12-14T05:41:04.625Z,0
2018-12-14T05:42:12.672Z,0
2018-12-14T05:43:20.741Z,0
2018-12-14T05:44:29.046Z,0
2018-12-14T05:45:36.832Z,0
2018-12-14T05:46:44.905Z,0
2018-12-14T05:47:52.928Z,0
2018-12-14T05:49:01.512Z,0
2018-12-14T05:50:09.381Z,0
2018-12-14T05:51:17.086Z,0
2018-12-14T05:52:25.114Z,0
2018-12-14T05:53:33.201Z,0
2018-12-14T05:54:41.248Z,0
2018-12-14T05:55:49.292Z,0
2018-12-14T05:56:57.343Z,0
2018-12-14T05:58:05.365Z,0
2018-12-14T05:59:13.459Z,0
2018-12-14T06:00:21.488Z,0
2018-12-14T06:01:29.599Z,0
2018-12-14T06:02:37.604Z,0
2018-12-14T06:03:45.637Z,0
2018-12-14T06:04:53.700Z,0
2018-12-14T06:06:01.752Z,0
2018-12-14T06:07:10.162Z,0
2018-12-14T06:08:17.867Z,0
2018-12-14T06:09:25.902Z,0
2018-12-14T06:10:33.957Z,0
2018-12-14T06:11:42.020Z,0
2018-12-14T06:12:50.075Z,0
2018-12-14T06:13:58.115Z,0
2018-12-14T06:15:06.164Z,0
2018-12-14T06:16:14.232Z,0
2018-12-14T06:17:22.261Z,0
2018-12-14T06:18:30.329Z,0
2018-12-14T06:19:38.358Z,0
2018-12-14T06:20:47.056Z,0
2018-12-14T06:21:54.486Z,0
2018-12-14T06:23:02.531Z,0
2018-12-14T06:24:10.565Z,0
2018-12-14T06:25:18.637Z,0
2018-12-14T06:26:26.694Z,0
2018-12-14T06:27:34.727Z,0
2018-12-14T06:28:42.806Z,0
2018-12-14T06:29:51.022Z,0
2018-12-14T06:30:58.900Z,0
2018-12-14T06:32:06.945Z,0
2018-12-14T06:33:14.976Z,0
2018-12-14T06:34:23.034Z,0
2018-12-14T06:35:31.108Z,0
2018-12-14T06:36:39.148Z,0
2018-12-14T06:37:47.205Z,0
2018-12-14T06:38:55.217Z,0
2018-12-14T06:40:03.304Z,0
2018-12-14T06:41:11.353Z,0
2018-12-14T06:42:19.398Z,0
2018-12-14T06:43:27.457Z,0
2018-12-14T06:44:36.840Z,0
2018-12-14T06:45:43.611Z,0
2018-12-14T06:46:51.621Z,0
2018-12-14T06:47:59.649Z,0
2018-12-14T06:49:07.724Z,0
2018-12-14T06:50:15.744Z,0
2018-12-14T06:51:24.193Z,0
2018-12-14T06:52:31.886Z,0
2018-12-14T06:53:39.915Z,0
2018-12-14T06:54:47.972Z,0
2018-12-14T06:55:56.012Z,0
2018-12-14T06:57:04.085Z,0
2018-12-14T06:58:12.136Z,0
2018-12-14T06:59:20.186Z,0
2018-12-14T07:00:28.215Z,0
2018-12-14T07:01:36.291Z,0
2018-12-14T07:02:44.348Z,0
2018-12-14T07:03:52.392Z,5
2018-12-14T07:05:00.800Z,5
2018-12-14T07:06:08.651Z,5
2018-12-14T07:07:16.552Z,5
2018-12-14T07:08:24.793Z,5
2018-12-14T07:09:32.704Z,5
2018-12-14T07:10:40.698Z,5
2018-12-14T07:11:48.757Z,5
2018-12-14T07:12:56.805Z,5
2018-12-14T07:14:05.067Z,10
2018-12-14T07:15:12.900Z,10
2018-12-14T07:16:21.114Z,10
2018-12-14T07:17:29.017Z,10
2018-12-14T07:18:37.053Z,10
2018-12-14T07:19:45.092Z,10
2018-12-14T07:20:53.162Z,15
2018-12-14T07:22:01.217Z,15
2018-12-14T07:23:09.258Z,15
2018-12-14T07:24:18.132Z,15
2018-12-14T07:25:25.349Z,15
2018-12-14T07:26:33.429Z,15
2018-12-14T07:27:41.486Z,15
2018-12-14T07:28:49.530Z,15
2018-12-14T07:29:57.592Z,20
2018-12-14T07:31:05.608Z,20
2018-12-14T07:32:13.685Z,20
2018-12-14T07:33:21.731Z,20
2018-12-14T07:34:29.800Z,20
2018-12-14T07:35:41.808Z,20
2018-12-14T07:36:45.857Z,20
2018-12-14T07:37:53.937Z,20
2018-12-14T07:39:01.990Z,25
2018-12-14T07:40:10.038Z,20
2018-12-14T07:41:18.093Z,20
2018-12-14T07:42:26.160Z,25
2018-12-14T07:43:34.209Z,25
2018-12-14T07:44:42.282Z,25
2018-12-14T07:45:50.303Z,30
2018-12-14T07:46:58.359Z,30
2018-12-14T07:48:06.416Z,30
2018-12-14T07:49:14.450Z,30
2018-12-14T07:50:22.793Z,30
2018-12-14T07:51:30.825Z,30
2018-12-14T07:52:38.936Z,25
2018-12-14T07:53:47.301Z,25
2018-12-14T07:54:55.049Z,25
2018-12-14T07:56:02.784Z,30
2018-12-14T07:57:11.281Z,25
2018-12-14T07:58:18.879Z,30
2018-12-14T07:59:26.931Z,35
2018-12-14T08:00:34.955Z,35
2018-12-14T08:01:43.043Z,35
2018-12-14T08:02:51.094Z,35
2018-12-14T08:03:59.131Z,40
2018-12-14T08:05:07.189Z,40
2018-12-14T08:06:15.231Z,40
2018-12-14T08:07:23.282Z,35
2018-12-14T08:08:31.333Z,40
2018-12-14T08:09:39.405Z,40
2018-12-14T08:10:47.462Z,45
2018-12-14T08:11:55.475Z,45
2018-12-14T08:13:03.562Z,45
2018-12-14T08:14:11.610Z,45
2018-12-14T08:15:19.680Z,50
2018-12-14T08:16:27.710Z,50
2018-12-14T08:17:35.730Z,50
2018-12-14T08:18:43.813Z,60
2018-12-14T08:19:51.870Z,55
2018-12-14T08:20:59.913Z,60
2018-12-14T08:22:07.966Z,65
2018-12-14T08:23:16.130Z,65
2018-12-14T08:24:24.084Z,60
2018-12-14T08:25:32.126Z,60
2018-12-14T08:26:40.182Z,65
2018-12-14T08:27:48.766Z,70
2018-12-14T08:28:56.822Z,65
2018-12-14T08:30:04.890Z,65
2018-12-14T08:31:12.377Z,65
2018-12-14T08:32:21.083Z,60
2018-12-14T08:33:28.487Z,60
2018-12-14T08:34:36.544Z,70
2018-12-14T08:35:44.597Z,70
2018-12-14T08:36:52.637Z,75
2018-12-14T08:38:00.703Z,75
2018-12-14T08:39:08.752Z,75
2018-12-14T08:40:16.802Z,80
2018-12-14T08:41:24.882Z,80
2018-12-14T08:42:32.915Z,80
2018-12-14T08:43:41.512Z,85
2018-12-14T08:44:49.010Z,80
2018-12-14T08:45:57.056Z,80
2018-12-14T08:47:05.100Z,85
2018-12-14T08:48:14.842Z,95
2018-12-14T08:49:21.225Z,90
2018-12-14T08:50:29.804Z,100
2018-12-14T08:51:37.327Z,95
2018-12-14T08:52:45.369Z,95
2018-12-14T08:53:53.430Z,105
2018-12-14T08:55:01.624Z,110
2018-12-14T08:56:09.549Z,115
2018-12-14T08:57:17.582Z,115
2018-12-14T08:58:25.626Z,105
2018-12-14T08:59:33.689Z,110
2018-12-14T09:00:42.325Z,110
2018-12-14T09:01:49.805Z,115
2018-12-14T09:02:57.863Z,105
2018-12-14T09:04:05.902Z,100
2018-12-14T09:05:13.969Z,95
2018-12-14T09:06:22.002Z,90
2018-12-14T09:07:30.064Z,100
2018-12-14T09:08:38.114Z,100
2018-12-14T09:09:46.183Z,95
2018-12-14T09:10:54.222Z,95
2018-12-14T09:12:02.269Z,95
2018-12-14T09:13:10.326Z,90
2018-12-14T09:14:18.380Z,85
2018-12-14T09:15:26.428Z,85
2018-12-14T09:16:34.461Z,85
2018-12-14T09:17:42.532Z,75
2018-12-14T09:18:50.592Z,75
2018-12-14T09:19:58.636Z,75
2018-12-14T09:21:06.695Z,80
2018-12-14T09:22:14.742Z,80
2018-12-14T09:23:22.798Z,85
2018-12-14T09:24:30.840Z,85
2018-12-14T09:25:38.902Z,85
2018-12-14T09:26:46.941Z,90
2018-12-14T09:27:54.995Z,90
2018-12-14T09:29:03.059Z,90
2018-12-14T09:30:11.110Z,90
2018-12-14T09:31:19.169Z,85
2018-12-14T09:32:27.225Z,80
2018-12-14T09:33:35.231Z,80
2018-12-14T09:34:43.323Z,80
2018-12-14T09:35:51.376Z,80
2018-12-14T09:36:59.432Z,85
2018-12-14T09:38:07.475Z,95
2018-12-14T09:39:15.503Z,100
2018-12-14T09:40:23.592Z,105
2018-12-14T09:41:31.653Z,100
2018-12-14T09:42:39.684Z,105
2018-12-14T09:43:54.138Z,105
2018-12-14T09:44:55.781Z,100
2018-12-14T09:46:03.852Z,95
2018-12-14T09:47:11.909Z,100
2018-12-14T09:48:19.951Z,105
2018-12-14T09:49:28.010Z,110
2018-12-14T09:50:36.062Z,110
2018-12-14T09:51:44.116Z,110
2018-12-14T09:52:52.174Z,110
2018-12-14T09:54:00.224Z,115
2018-12-14T09:55:08.283Z,115
2018-12-14T09:56:16.329Z,110
2018-12-14T09:57:24.380Z,110
2018-12-14T09:58:32.424Z,110
2018-12-14T09:59:40.492Z,110
2018-12-14T10:00:48.549Z,110
2018-12-14T10:01:56.589Z,105
2018-12-14T10:03:04.642Z,110
2018-12-14T10:04:12.693Z,105
2018-12-14T10:05:20.753Z,105
2018-12-14T10:06:28.793Z,105
2018-12-14T10:07:36.850Z,110
2018-12-14T10:08:44.891Z,115
2018-12-14T10:09:53.226Z,115
2018-12-14T10:11:01.015Z,125
2018-12-14T10:12:09.066Z,130
2018-12-14T10:13:17.125Z,135
2018-12-14T10:14:25.151Z,140
2018-12-14T10:15:33.223Z,135
2018-12-14T10:16:41.285Z,130
2018-12-14T10:17:49.347Z,130
2018-12-14T10:18:57.385Z,135
2018-12-14T10:20:05.420Z,135
2018-12-14T10:21:13.483Z,140
2018-12-14T10:22:21.541Z,145
2018-12-14T10:23:29.616Z,150
2018-12-14T10:24:37.638Z,145
2018-12-14T10:25:45.756Z,135
2018-12-14T10:26:53.763Z,130
2018-12-14T10:28:01.866Z,150
2018-12-14T10:29:10.014Z,155
2018-12-14T10:30:17.920Z,160
2018-12-14T10:31:25.972Z,160
2018-12-14T10:32:34.018Z,150
2018-12-14T10:33:42.066Z,145
2018-12-14T10:34:50.126Z,140
2018-12-14T10:35:58.570Z,150
2018-12-14T10:37:06.221Z,145
2018-12-14T10:38:14.297Z,135
2018-12-14T10:39:22.331Z,135
2018-12-14T10:40:30.402Z,115
2018-12-14T10:41:38.462Z,115
2018-12-14T10:42:46.510Z,125
2018-12-14T10:43:54.556Z,140
2018-12-14T10:45:02.626Z,135
2018-12-14T10:46:10.664Z,135
2018-12-14T10:47:18.720Z,125
2018-12-14T10:48:26.764Z,120
2018-12-14T10:49:34.821Z,120
2018-12-14T10:50:42.865Z,115
2018-12-14T10:51:50.919Z,120
2018-12-14T10:52:58.975Z,120
2018-12-14T10:54:07.267Z,115
2018-12-14T10:55:15.065Z,110
2018-12-14T10:56:23.134Z,100
2018-12-14T10:57:31.208Z,100
2018-12-14T10:58:39.258Z,105
2018-12-14T10:59:47.304Z,110
2018-12-14T11:00:55.332Z,110
2018-12-14T11:02:03.409Z,120
2018-12-14T11:03:11.975Z,125
2018-12-14T11:04:19.535Z,125
2018-12-14T11:05:27.574Z,140
2018-12-14T11:06:35.613Z,140
2018-12-14T11:07:43.719Z,140
2018-12-14T11:08:51.732Z,135
2018-12-14T11:09:59.777Z,135
2018-12-14T11:11:07.843Z,135
2018-12-14T11:12:15.885Z,145
2018-12-14T11:13:23.942Z,140
2018-12-14T11:14:32.003Z,140
2018-12-14T11:15:40.054Z,140
2018-12-14T11:16:48.096Z,135
2018-12-14T11:17:56.785Z,140
2018-12-14T11:19:04.208Z,140
2018-12-14T11:20:12.257Z,145
2018-12-14T11:21:20.306Z,145
2018-12-14T11:22:28.361Z,145
2018-12-14T11:23:36.426Z,140
2018-12-14T11:24:44.480Z,140
2018-12-14T11:25:52.525Z,145
2018-12-14T11:27:00.577Z,150
2018-12-14T11:28:08.629Z,150
2018-12-14T11:29:16.695Z,155
2018-12-14T11:30:25.540Z,150
2018-12-14T11:31:32.796Z,145
2018-12-14T11:32:40.842Z,145
2018-12-14T11:33:48.896Z,145
2018-12-14T11:34:56.965Z,145
2018-12-14T11:36:05.003Z,160
2018-12-14T11:37:13.055Z,160
2018-12-14T11:38:21.131Z,150
2018-12-14T11:39:29.185Z,140
2018-12-14T11:40:37.223Z,130
2018-12-14T11:41:45.255Z,130
2018-12-14T11:42:53.325Z,130
2018-12-14T11:44:01.399Z,125
2018-12-14T11:45:09.437Z,135
2018-12-14T11:46:17.495Z,145
2018-12-14T11:47:25.516Z,155
2018-12-14T11:48:33.603Z,150
2018-12-14T11:49:41.657Z,145
2018-12-14T11:50:49.699Z,140
2018-12-14T11:51:57.744Z,145
2018-12-14T11:53:05.797Z,140
2018-12-14T11:54:13.854Z,145
2018-12-14T11:55:21.915Z,145
2018-12-14T11:56:29.960Z,140
2018-12-14T11:57:38.029Z,145
2018-12-14T11:58:46.074Z,140
2018-12-14T11:59:54.131Z,150
2018-12-14T12:01:02.255Z,160
2018-12-14T12:02:10.254Z,150
2018-12-14T12:03:18.286Z,150
2018-12-14T12:04:26.329Z,145
2018-12-14T12:05:34.403Z,145
2018-12-14T12:06:42.444Z,125
2018-12-14T12:07:50.506Z,135
2018-12-14T12:08:58.560Z,135
2018-12-14T12:10:06.598Z,130
2018-12-14T12:11:14.674Z,130
2018-12-14T12:12:22.706Z,125
2018-12-14T12:13:30.764Z,125
2018-12-14T12:14:38.817Z,120
2018-12-14T12:15:46.889Z,125
2018-12-14T12:16:54.936Z,115
2018-12-14T12:18:02.981Z,120
2018-12-14T12:19:11.032Z,125
2018-12-14T12:20:19.165Z,125
2018-12-14T12:21:27.128Z,135
2018-12-14T12:22:35.172Z,140
2018-12-14T12:23:43.263Z,145
2018-12-14T12:24:51.310Z,140
2018-12-14T12:25:59.364Z,140
2018-12-14T12:27:07.430Z,140
2018-12-14T12:28:16.282Z,150
2018-12-14T12:29:23.541Z,135
2018-12-14T12:30:31.575Z,130
2018-12-14T12:31:39.610Z,150
2018-12-14T12:32:48.185Z,150
2018-12-14T12:33:55.706Z,150
2018-12-14T12:35:03.773Z,150
2018-12-14T12:36:11.825Z,155
2018-12-14T12:37:19.887Z,140
2018-12-14T12:38:27.956Z,140
2018-12-14T12:39:35.988Z,140
2018-12-14T12:40:44.040Z,150
2018-12-14T12:41:52.107Z,145
2018-12-14T12:43:00.167Z,140
2018-12-14T12:44:08.214Z,150
2018-12-14T12:45:16.467Z,145
2018-12-14T12:46:24.490Z,150
2018-12-14T12:47:32.448Z,145
2018-12-14T12:48:40.423Z,130
2018-12-14T12:49:48.474Z,125
2018-12-14T12:51:02.819Z,125
2018-12-14T12:52:04.708Z,120
2018-12-14T12:53:12.637Z,120
2018-12-14T12:54:20.683Z,120
2018-12-14T12:55:28.725Z,110
2018-12-14T12:56:36.805Z,110
2018-12-14T12:57:44.835Z,110
2018-12-14T12:58:54.334Z,110
2018-12-14T13:00:00.948Z,115
2018-12-14T13:01:09.007Z,110
2018-12-14T13:02:17.059Z,110
2018-12-14T13:03:25.083Z,115
2018-12-14T13:04:33.158Z,110
2018-12-14T13:05:41.225Z,110
2018-12-14T13:06:49.272Z,125
2018-12-14T13:07:57.318Z,110
2018-12-14T13:09:05.357Z,105
2018-12-14T13:10:13.447Z,100
2018-12-14T13:11:21.490Z,105
2018-12-14T13:12:29.556Z,110
2018-12-14T13:13:37.592Z,105
2018-12-14T13:14:45.635Z,105
2018-12-14T13:15:53.709Z,100
2018-12-14T13:17:01.758Z,90
2018-12-14T13:18:09.801Z,100
2018-12-14T13:19:17.869Z,95
2018-12-14T13:20:25.905Z,85
2018-12-14T13:21:33.965Z,90
2018-12-14T13:22:42.024Z,85
2018-12-14T13:23:50.086Z,80
2018-12-14T13:24:58.110Z,85
2018-12-14T13:26:06.171Z,85
2018-12-14T13:27:20.083Z,85
2018-12-14T13:28:22.295Z,90
2018-12-14T13:29:30.329Z,80
2018-12-14T13:30:38.382Z,85
2018-12-14T13:31:46.429Z,90
2018-12-14T13:32:54.501Z,85
2018-12-14T13:34:02.550Z,85
2018-12-14T13:35:10.611Z,90
2018-12-14T13:36:18.682Z,90
2018-12-14T13:37:26.720Z,90
2018-12-14T13:38:34.758Z,90
2018-12-14T13:39:42.819Z,100
2018-12-14T13:40:50.884Z,95
2018-12-14T13:41:58.923Z,95
2018-12-14T13:43:07.579Z,95
2018-12-14T13:44:15.020Z,90
2018-12-14T13:45:23.073Z,85
2018-12-14T13:46:31.147Z,75
2018-12-14T13:47:39.190Z,80
2018-12-14T13:48:47.233Z,80
2018-12-14T13:49:55.308Z,70
2018-12-14T13:51:03.365Z,70
2018-12-14T13:52:11.404Z,70
2018-12-14T13:53:19.455Z,65
2018-12-14T13:54:27.509Z,65
2018-12-14T13:55:35.552Z,60
2018-12-14T13:56:43.621Z,65
2018-12-14T13:57:51.663Z,65
2018-12-14T13:58:59.713Z,65
2018-12-14T14:00:07.785Z,65
2018-12-14T14:01:15.803Z,60
2018-12-14T14:02:23.873Z,55
2018-12-14T14:03:31.942Z,55
2018-12-14T14:04:39.984Z,55
2018-12-14T14:05:48.041Z,55
2018-12-14T14:06:56.080Z,55
2018-12-14T14:08:04.141Z,55
2018-12-14T14:09:12.199Z,55
2018-12-14T14:10:20.254Z,50
2018-12-14T14:11:28.325Z,45
2018-12-14T14:12:36.335Z,55
2018-12-14T14:13:44.405Z,50
2018-12-14T14:14:53.048Z,50
2018-12-14T14:16:00.528Z,55
2018-12-14T14:17:08.571Z,55
2018-12-14T14:18:16.621Z,50
2018-12-14T14:19:24.661Z,50
2018-12-14T14:20:32.735Z,50
2018-12-14T14:21:40.790Z,40
2018-12-14T14:22:48.820Z,40
2018-12-14T14:23:56.876Z,40
2018-12-14T14:25:04.911Z,35
2018-12-14T14:26:12.983Z,35
2018-12-14T14:27:21.038Z,35
2018-12-14T14:28:29.090Z,35
2018-12-14T14:29:37.132Z,35
2018-12-14T14:30:45.163Z,35
2018-12-14T14:31:53.262Z,35
2018-12-14T14:33:01.326Z,35
2018-12-14T14:34:09.345Z,35
2018-12-14T14:35:17.408Z,35
2018-12-14T14:36:25.440Z,30
2018-12-14T14:37:33.505Z,30
2018-12-14T14:38:41.570Z,30
2018-12-14T14:39:49.940Z,25
2018-12-14T14:40:57.676Z,30
2018-12-14T14:42:05.698Z,30
2018-12-14T14:43:13.762Z,30
2018-12-14T14:44:21.850Z,30
2018-12-14T14:45:29.873Z,30
2018-12-14T14:46:37.922Z,25
2018-12-14T14:47:45.975Z,25
2018-12-14T14:48:54.019Z,20
2018-12-14T14:50:02.095Z,20
2018-12-14T14:51:10.144Z,20
2018-12-14T14:52:18.186Z,20
2018-12-14T14:53:26.241Z,20
2018-12-14T14:54:39.806Z,20
2018-12-14T14:55:42.356Z,20
2018-12-14T14:56:50.400Z,20
2018-12-14T14:57:58.447Z,20
2018-12-14T14:59:06.507Z,15
2018-12-14T15:00:14.543Z,15
2018-12-14T15:01:22.600Z,15
2018-12-14T15:02:30.664Z,15
2018-12-14T15:03:38.722Z,15
2018-12-14T15:04:46.763Z,15
2018-12-14T15:05:54.807Z,15
2018-12-14T15:07:02.866Z,10
2018-12-14T15:08:10.919Z,10
2018-12-14T15:09:18.961Z,10
2018-12-14T15:10:27.025Z,10
2018-12-14T15:11:35.055Z,10
2018-12-14T15:12:43.150Z,10
2018-12-14T15:13:51.182Z,5
2018-12-14T15:14:59.225Z,5
2018-12-14T15:16:07.290Z,5
2018-12-14T15:17:15.323Z,5
2018-12-14T15:18:23.400Z,5
2018-12-14T15:19:31.446Z,5
2018-12-14T15:20:39.500Z,5
2018-12-14T15:21:47.563Z,5
2018-12-14T15:22:55.567Z,5
2018-12-14T15:24:03.659Z,5
2018-12-14T15:25:11.695Z,5
2018-12-14T15:26:19.775Z,5
2018-12-14T15:27:27.813Z,0
2018-12-14T15:28:35.836Z,0
2018-12-14T15:29:43.906Z,0
2018-12-14T15:30:51.977Z,0
2018-12-14T15:32:00.019Z,0
2018-12-14T15:33:08.067Z,0
2018-12-14T15:34:16.108Z,0
2018-12-14T15:35:24.182Z,0
2018-12-14T15:36:32.231Z,0
2018-12-14T15:37:40.283Z,0
2018-12-14T15:38:48.340Z,0
2018-12-14T15:39:56.392Z,0
2018-12-14T15:41:04.438Z,0
2018-12-14T15:42:12.486Z,0
2018-12-14T15:43:20.539Z,0
2018-12-14T15:44:28.605Z,0
2018-12-14T15:45:36.650Z,0
2018-12-14T15:46:44.701Z,0
2018-12-14T15:47:52.735Z,0
2018-12-14T15:49:00.812Z,0
2018-12-14T15:50:08.855Z,0
2018-12-14T15:51:16.906Z,0
2018-12-14T15:52:24.943Z,0
2018-12-14T15:53:33.019Z,0
2018-12-14T15:54:41.062Z,0
2018-12-14T15:55:49.116Z,0
2018-12-14T15:56:57.164Z,0
2018-12-14T15:58:05.196Z,0
2018-12-14T15:59:13.281Z,0
2018-12-14T16:00:21.330Z,0
2018-12-14T16:01:29.373Z,0
2018-12-14T16:02:37.432Z,0
2018-12-14T16:03:45.452Z,0
2018-12-14T16:04:53.536Z,0
2018-12-14T16:06:01.578Z,0
2018-12-14T16:07:09.641Z,0
2018-12-14T16:08:17.679Z,0
2018-12-14T16:09:25.775Z,0
2018-12-14T16:10:33.827Z,0
2018-12-14T16:11:41.842Z,0
2018-12-14T16:12:49.905Z,0
2018-12-14T16:13:57.950Z,0
2018-12-14T16:15:06.012Z,0
2018-12-14T16:16:14.071Z,0
2018-12-14T16:17:22.099Z,0
2018-12-14T16:18:30.188Z,0
2018-12-14T16:19:38.207Z,0
2018-12-14T16:20:46.412Z,0