createdAt,value
2019-06-08T00:00:05.274Z,17.01
2019-06-08T00:01:05.235Z,16.89
2019-06-08T00:03:05.136Z,16.95
2019-06-08T00:04:05.099Z,17.02
2019-06-08T00:05:05.056Z,16.99
2019-06-08T00:06:05.008Z,16.92
2019-06-08T00:07:04.965Z,17.04
2019-06-08T00:08:04.920Z,16.97
2019-06-08T00:09:04.891Z,16.97
2019-06-08T00:10:04.837Z,16.99
2019-06-08T00:11:04.809Z,17.02
2019-06-08T00:12:04.750Z,17.02
2019-06-08T00:13:04.707Z,17.05
2019-06-08T00:14:04.667Z,16.94
2019-06-08T00:15:04.614Z,17.05
2019-06-08T00:16:04.574Z,17.02
2019-06-08T00:17:04.534Z,16.92
2019-06-08T00:18:04.492Z,16.98
2019-06-08T00:19:04.445Z,16.95
2019-06-08T00:20:04.399Z,16.92
2019-06-08T00:21:04.357Z,16.89
2019-06-08T00:23:32.692Z,16.95
2019-06-08T00:24:29.020Z,16.98
2019-06-08T00:25:28.980Z,16.87
2019-06-08T00:26:28.931Z,16.95
2019-06-08T00:27:28.886Z,16.87
2019-06-08T00:28:28.842Z,16.95
2019-06-08T00:29:28.801Z,16.89
2019-06-08T00:30:28.910Z,16.97
2019-06-08T00:31:28.713Z,16.89
2019-06-08T00:32:28.673Z,16.98
2019-06-08T00:33:28.625Z,16.95
2019-06-08T00:34:28.581Z,17.05
2019-06-08T00:35:28.536Z,16.99
2019-06-08T00:36:28.497Z,17.02
2019-06-08T00:37:28.465Z,17.05
2019-06-08T00:38:28.409Z,16.99
2019-06-08T00:39:28.369Z,16.99
2019-06-08T00:40:28.321Z,17.02
2019-06-08T00:41:28.281Z,17.02
2019-06-08T00:42:28.235Z,17.01
2019-06-08T00:43:28.191Z,16.99
2019-06-08T00:44:28.147Z,16.98
2019-06-08T00:45:28.107Z,17.02
2019-06-08T00:46:28.067Z,17.04
2019-06-08T00:47:46.149Z,16.98
2019-06-08T00:48:28.777Z,17.07
2019-06-08T00:49:29.104Z,16.99
2019-06-08T00:50:29.225Z,16.97
2019-06-08T00:51:29.695Z,16.97
2019-06-08T00:52:27.799Z,16.91
2019-06-08T00:53:27.757Z,17.02
2019-06-08T00:54:27.711Z,16.95
2019-06-08T00:55:27.673Z,16.99
2019-06-08T00:56:27.631Z,17.02
2019-06-08T00:57:27.592Z,16.94
2019-06-08T00:58:27.541Z,16.98
2019-06-08T01:00:27.466Z,17.02
2019-06-08T01:01:28.251Z,17.02
2019-06-08T01:02:28.587Z,16.98
2019-06-08T01:03:27.324Z,17.07
2019-06-08T01:04:27.319Z,16.98
2019-06-08T01:05:27.236Z,17.01
2019-06-08T01:06:27.596Z,16.98
2019-06-08T01:07:27.147Z,16.99
2019-06-08T01:08:27.484Z,16.92
2019-06-08T01:09:27.084Z,16.98
2019-06-08T01:10:27.574Z,17.01
2019-06-08T01:11:27.119Z,16.99
2019-06-08T01:12:26.934Z,16.97
2019-06-08T01:13:26.997Z,17.04
2019-06-08T01:14:27.143Z,16.98
2019-06-08T01:15:32.860Z,16.92
2019-06-08T01:16:27.081Z,16.99
2019-06-08T01:17:27.463Z,16.97
2019-06-08T01:18:27.433Z,16.95
2019-06-08T01:19:27.437Z,16.99
2019-06-08T01:20:27.522Z,17.02
2019-06-08T01:21:27.727Z,17.04
2019-06-08T01:22:27.762Z,17.01
2019-06-08T01:23:27.774Z,16.97
2019-06-08T01:24:27.805Z,16.98
2019-06-08T01:25:26.374Z,17.04
2019-06-08T01:26:26.322Z,17.01
2019-06-08T01:27:26.279Z,17.05
2019-06-08T01:28:26.244Z,16.92
2019-06-08T01:29:26.328Z,17.02
2019-06-08T01:30:26.434Z,17.01
2019-06-08T01:31:26.605Z,16.95
2019-06-08T01:32:26.384Z,17.04
2019-06-08T01:33:26.578Z,16.99
2019-06-08T01:35:26.899Z,16.89
2019-06-08T01:36:27.402Z,17.01
2019-06-08T01:37:26.941Z,16.89
2019-06-08T01:38:27.111Z,17.01
2019-06-08T01:39:25.758Z,17.02
2019-06-08T01:40:25.711Z,16.97
2019-06-08T01:41:25.673Z,17.02
2019-06-08T01:42:25.627Z,17.01
2019-06-08T01:43:25.857Z,16.89
2019-06-08T01:44:25.672Z,16.91
2019-06-08T01:45:25.688Z,16.98
2019-06-08T01:46:25.913Z,16.97
2019-06-08T01:47:26.185Z,16.91
2019-06-08T01:48:26.241Z,16.97
2019-06-08T01:49:26.180Z,16.97
2019-06-08T01:50:26.390Z,17.02
2019-06-08T01:51:26.503Z,16.91
2019-06-08T01:52:25.197Z,16.89
2019-06-08T01:53:25.151Z,16.92
2019-06-08T01:54:25.110Z,16.95
2019-06-08T01:55:25.179Z,16.95
2019-06-08T01:56:25.019Z,16.86
2019-06-08T01:57:25.270Z,16.87
2019-06-08T01:58:25.344Z,16.89
2019-06-08T01:59:25.316Z,17.01
2019-06-08T02:00:39.493Z,16.83
2019-06-08T02:01:25.497Z,16.94
2019-06-08T02:02:25.898Z,16.92
2019-06-08T02:03:26.151Z,16.91
2019-06-08T02:04:25.938Z,16.89
2019-06-08T02:05:24.631Z,16.91
2019-06-08T02:06:24.587Z,16.89
2019-06-08T02:07:24.538Z,16.84
2019-06-08T02:08:24.499Z,16.91
2019-06-08T02:09:24.614Z,16.86
2019-06-08T02:10:24.464Z,16.91
2019-06-08T02:11:24.551Z,16.83
2019-06-08T02:12:24.795Z,16.86
2019-06-08T02:13:24.920Z,16.82
2019-06-08T02:14:25.011Z,16.82
2019-06-08T02:15:25.201Z,16.82
2019-06-08T02:16:25.647Z,16.84
2019-06-08T02:17:25.142Z,16.86
2019-06-08T02:18:36.563Z,16.77
2019-06-08T02:19:24.021Z,16.77
2019-06-08T02:20:23.982Z,16.84
2019-06-08T02:21:23.936Z,16.79
2019-06-08T02:22:23.888Z,16.76
2019-06-08T02:23:23.846Z,16.82
2019-06-08T02:24:23.803Z,16.72
2019-06-08T02:25:23.761Z,16.77
2019-06-08T02:26:26.958Z,16.76
2019-06-08T02:27:23.672Z,16.77
2019-06-08T02:28:23.627Z,16.77
2019-06-08T02:29:23.583Z,16.73
2019-06-08T02:30:23.550Z,16.73
2019-06-08T02:31:23.498Z,16.72
2019-06-08T02:32:23.455Z,16.77
2019-06-08T02:33:23.414Z,16.82
2019-06-08T02:34:23.367Z,16.74
2019-06-08T02:35:23.329Z,16.76
2019-06-08T02:36:23.281Z,16.69
2019-06-08T02:37:23.239Z,16.66
2019-06-08T02:38:23.193Z,16.68
2019-06-08T02:39:23.148Z,16.64
2019-06-08T02:40:23.104Z,16.68
2019-06-08T02:41:23.062Z,16.58
2019-06-08T02:42:23.017Z,16.61
2019-06-08T02:43:22.982Z,16.66
2019-06-08T02:44:22.931Z,16.69
2019-06-08T02:45:22.910Z,16.64
2019-06-08T02:46:22.845Z,16.59
2019-06-08T02:47:22.805Z,16.64
2019-06-08T02:48:22.757Z,16.61
2019-06-08T02:49:22.719Z,16.61
2019-06-08T02:50:22.669Z,16.59
2019-06-08T02:51:22.623Z,16.59
2019-06-08T02:52:22.584Z,16.59
2019-06-08T02:53:22.540Z,16.57
2019-06-08T02:54:22.502Z,16.55
2019-06-08T02:55:22.456Z,16.58
2019-06-08T02:56:22.418Z,16.59
2019-06-08T02:57:22.579Z,16.61
2019-06-08T02:58:22.333Z,16.61
2019-06-08T02:59:22.279Z,16.55
2019-06-08T03:00:22.243Z,16.57
2019-06-08T03:01:22.193Z,16.54
2019-06-08T03:02:22.148Z,16.51
2019-06-08T03:03:22.508Z,16.50
2019-06-08T03:04:22.060Z,16.50
2019-06-08T03:05:22.027Z,16.50
2019-06-08T03:06:21.982Z,16.51
2019-06-08T03:07:21.929Z,16.54
2019-06-08T03:08:21.891Z,16.44
2019-06-08T03:09:21.848Z,16.49
2019-06-08T03:10:21.797Z,16.50
2019-06-08T03:11:21.761Z,16.39
2019-06-08T03:12:21.712Z,16.41
2019-06-08T03:13:21.676Z,16.46
2019-06-08T03:14:21.624Z,16.47
2019-06-08T03:15:21.578Z,16.43
2019-06-08T03:16:21.546Z,16.44
2019-06-08T03:17:21.493Z,16.51
2019-06-08T03:18:21.449Z,16.44
2019-06-08T03:19:22.885Z,16.40
2019-06-08T03:20:21.360Z,16.40
2019-06-08T03:21:21.319Z,16.37
2019-06-08T03:22:21.277Z,16.34
2019-06-08T03:23:21.345Z,16.43
2019-06-08T03:24:21.190Z,16.43
2019-06-08T03:25:21.141Z,16.37
2019-06-08T03:26:21.113Z,16.39
2019-06-08T03:27:21.055Z,16.36
2019-06-08T03:28:21.012Z,16.25
2019-06-08T03:29:20.977Z,16.28
2019-06-08T03:30:20.928Z,16.37
2019-06-08T03:31:20.882Z,16.39
2019-06-08T03:32:20.839Z,16.28
2019-06-08T03:33:20.795Z,16.31
2019-06-08T03:34:20.761Z,16.36
2019-06-08T03:35:20.719Z,16.32
2019-06-08T03:36:20.681Z,16.39
2019-06-08T03:37:20.618Z,16.36
2019-06-08T03:38:20.576Z,16.34
2019-06-08T03:39:20.526Z,16.36
2019-06-08T03:40:20.491Z,16.28
2019-06-08T03:41:20.443Z,16.29
2019-06-08T03:42:20.402Z,16.29
2019-06-08T03:43:20.355Z,16.29
2019-06-08T03:44:20.332Z,16.24
2019-06-08T03:45:20.271Z,16.37
2019-06-08T03:46:20.237Z,16.26
2019-06-08T03:47:20.183Z,16.34
2019-06-08T03:48:20.152Z,16.24
2019-06-08T03:49:37.111Z,16.32
2019-06-08T03:50:20.051Z,16.28
2019-06-08T03:51:20.001Z,16.26
2019-06-08T03:52:19.962Z,16.32
2019-06-08T03:53:19.920Z,16.24
2019-06-08T03:54:19.873Z,16.28
2019-06-08T03:55:19.895Z,16.22
2019-06-08T03:56:19.791Z,16.25
2019-06-08T03:57:19.741Z,16.26
2019-06-08T03:58:19.717Z,16.31
2019-06-08T04:00:19.619Z,16.24
2019-06-08T04:01:19.566Z,16.25
2019-06-08T04:02:19.527Z,16.17
2019-06-08T04:03:19.480Z,16.13
2019-06-08T04:04:19.441Z,16.24
2019-06-08T04:05:19.393Z,16.17
2019-06-08T04:06:19.348Z,16.17
2019-06-08T04:07:19.306Z,16.12
2019-06-08T04:08:19.260Z,16.16
2019-06-08T04:09:19.218Z,16.21
2019-06-08T04:10:19.174Z,16.18
2019-06-08T04:11:19.142Z,16.12
2019-06-08T04:12:19.094Z,16.16
2019-06-08T04:13:19.041Z,16.13
2019-06-08T04:14:19.000Z,16.18
2019-06-08T04:15:18.956Z,16.21
2019-06-08T04:16:18.914Z,16.22
2019-06-08T04:17:18.867Z,16.17
2019-06-08T04:18:18.839Z,16.29
2019-06-08T04:19:18.779Z,16.26
2019-06-08T04:20:18.737Z,16.24
2019-06-08T04:21:18.693Z,16.24
2019-06-08T04:22:18.645Z,16.22
2019-06-08T04:23:18.629Z,16.22
2019-06-08T04:24:18.560Z,16.17
2019-06-08T04:25:18.533Z,16.10
2019-06-08T04:26:18.472Z,16.16
2019-06-08T04:27:18.430Z,16.13
2019-06-08T04:28:18.386Z,16.17
2019-06-08T04:29:18.343Z,16.16
2019-06-08T04:30:18.298Z,16.18
2019-06-08T04:31:18.287Z,16.18
2019-06-08T04:32:18.208Z,16.16
2019-06-08T04:33:18.172Z,16.17
2019-06-08T04:34:18.119Z,16.13
2019-06-08T04:35:18.077Z,16.16
2019-06-08T04:36:18.034Z,16.13
2019-06-08T04:37:17.989Z,16.18
2019-06-08T04:38:17.947Z,16.16
2019-06-08T04:39:17.907Z,16.18
2019-06-08T04:40:17.859Z,16.16
2019-06-08T04:41:17.812Z,16.12
2019-06-08T04:42:17.771Z,16.12
2019-06-08T04:43:17.728Z,16.08
2019-06-08T04:44:17.679Z,16.06
2019-06-08T04:45:17.647Z,16.08
2019-06-08T04:46:17.598Z,16.09
2019-06-08T04:47:17.551Z,16.13
2019-06-08T04:48:17.512Z,16.09
2019-06-08T04:49:17.469Z,16.08
2019-06-08T04:50:23.583Z,16.09
2019-06-08T04:51:17.382Z,16.08
2019-06-08T04:52:17.334Z,16.16
2019-06-08T04:53:17.320Z,16.03
2019-06-08T04:54:17.242Z,16.10
2019-06-08T04:55:17.200Z,16.12
2019-06-08T04:56:17.166Z,16.12
2019-06-08T04:57:17.116Z,16.12
2019-06-08T04:58:17.072Z,16.02
2019-06-08T04:59:17.026Z,16.03
2019-06-08T05:00:16.981Z,16.12
2019-06-08T05:01:16.937Z,16.13
2019-06-08T05:02:16.897Z,16.09
2019-06-08T05:03:16.851Z,16.02
2019-06-08T05:04:16.813Z,16.02
2019-06-08T05:05:16.768Z,16.06
2019-06-08T05:06:16.719Z,16.08
2019-06-08T05:07:16.674Z,16.06
2019-06-08T05:08:16.670Z,15.99
2019-06-08T05:09:16.586Z,16.06
2019-06-08T05:10:16.556Z,16.06
2019-06-08T05:11:16.499Z,16.03
2019-06-08T05:12:16.455Z,16.08
2019-06-08T05:13:16.410Z,16.03
2019-06-08T05:14:16.368Z,16.02
2019-06-08T05:15:16.322Z,16.08
2019-06-08T05:16:16.299Z,16.05
2019-06-08T05:17:16.236Z,16.03
2019-06-08T05:18:16.191Z,16.03
2019-06-08T05:19:16.147Z,16.06
2019-06-08T05:20:16.101Z,16.02
2019-06-08T05:21:16.066Z,16.03
2019-06-08T05:22:16.015Z,16.03
2019-06-08T05:23:15.972Z,16.13
2019-06-08T05:24:15.947Z,16.06
2019-06-08T05:25:15.888Z,16.09
2019-06-08T05:26:15.841Z,16.10
2019-06-08T05:27:15.792Z,16.10
2019-06-08T05:28:15.754Z,16.10
2019-06-08T05:29:15.708Z,16.13
2019-06-08T05:30:15.676Z,16.08
2019-06-08T05:31:15.625Z,16.12
2019-06-08T05:32:15.579Z,16.10
2019-06-08T05:33:15.531Z,16.09
2019-06-08T05:34:15.490Z,16.08
2019-06-08T05:35:15.441Z,16.08
2019-06-08T05:36:15.400Z,16.12
2019-06-08T05:37:15.357Z,16.16
2019-06-08T05:38:15.311Z,16.13
2019-06-08T05:39:15.268Z,16.21
2019-06-08T05:40:15.226Z,16.16
2019-06-08T05:41:15.181Z,16.17
2019-06-08T05:42:15.139Z,16.22
2019-06-08T05:43:15.094Z,16.16
2019-06-08T05:44:15.068Z,16.17
2019-06-08T05:45:15.006Z,16.16
2019-06-08T05:46:14.964Z,16.10
2019-06-08T05:47:14.923Z,16.18
2019-06-08T05:48:14.877Z,16.21
2019-06-08T05:49:14.835Z,16.22
2019-06-08T05:50:14.796Z,16.16
2019-06-08T05:51:14.741Z,16.22
2019-06-08T05:52:14.699Z,16.16
2019-06-08T05:53:14.653Z,16.18
2019-06-08T05:54:14.609Z,16.17
2019-06-08T05:55:14.567Z,16.12
2019-06-08T05:56:14.526Z,16.12
2019-06-08T05:57:14.482Z,16.16
2019-06-08T05:58:14.438Z,16.16
2019-06-08T05:59:14.389Z,16.12
2019-06-08T06:00:14.348Z,16.09
2019-06-08T06:01:14.305Z,16.16
2019-06-08T06:02:14.264Z,16.10
2019-06-08T06:03:14.219Z,16.09
2019-06-08T06:04:14.173Z,16.09
2019-06-08T06:05:14.128Z,16.08
2019-06-08T06:06:14.089Z,16.17
2019-06-08T06:07:14.039Z,16.12
2019-06-08T06:08:18.767Z,16.16
2019-06-08T06:09:13.950Z,16.06
2019-06-08T06:10:13.911Z,16.08
2019-06-08T06:11:13.865Z,16.08
2019-06-08T06:12:13.824Z,16.09
2019-06-08T06:13:13.787Z,16.10
2019-06-08T06:14:13.734Z,16.16
2019-06-08T06:15:13.692Z,16.10
2019-06-08T06:16:13.647Z,16.00
2019-06-08T06:17:13.605Z,16.12
2019-06-08T06:18:13.565Z,16.08
2019-06-08T06:19:13.514Z,16.09
2019-06-08T06:20:13.472Z,16.09
2019-06-08T06:21:13.436Z,16.06
2019-06-08T06:22:13.382Z,16.16
2019-06-08T06:23:13.338Z,16.12
2019-06-08T06:24:13.294Z,16.18
2019-06-08T06:25:13.253Z,16.12
2019-06-08T06:26:13.206Z,16.24
2019-06-08T06:27:13.161Z,16.16
2019-06-08T06:28:13.120Z,16.28
2019-06-08T06:29:13.097Z,16.18
2019-06-08T06:30:13.033Z,16.26
2019-06-08T06:31:12.994Z,16.21
2019-06-08T06:32:12.943Z,16.13
2019-06-08T06:33:12.900Z,16.21
2019-06-08T06:34:12.860Z,16.25
2019-06-08T06:35:12.813Z,16.25
2019-06-08T06:36:12.768Z,16.37
2019-06-08T06:37:12.725Z,16.32
2019-06-08T06:38:12.686Z,16.36
2019-06-08T06:39:12.640Z,16.43
2019-06-08T06:40:12.597Z,16.41
2019-06-08T06:41:12.556Z,16.44
2019-06-08T06:42:12.506Z,16.55
2019-06-08T06:43:12.464Z,16.51
2019-06-08T06:44:12.422Z,16.54
2019-06-08T06:45:12.373Z,16.57
2019-06-08T06:46:12.332Z,16.68
2019-06-08T06:47:12.289Z,16.72
2019-06-08T06:48:12.250Z,16.82
2019-06-08T06:49:12.199Z,16.77
2019-06-08T06:50:12.155Z,16.82
2019-06-08T06:51:25.241Z,16.83
2019-06-08T06:52:12.069Z,16.97
2019-06-08T06:53:12.028Z,16.97
2019-06-08T06:54:11.984Z,16.91
2019-06-08T06:55:11.938Z,16.99
2019-06-08T06:56:11.894Z,16.86
2019-06-08T06:57:11.853Z,16.94
2019-06-08T06:58:11.818Z,16.92
2019-06-08T06:59:11.763Z,16.99
2019-06-08T07:00:11.721Z,17.04
2019-06-08T07:01:11.677Z,17.01
2019-06-08T07:02:11.638Z,16.99
2019-06-08T07:03:11.598Z,17.05
2019-06-08T07:04:11.544Z,17.02
2019-06-08T07:05:11.502Z,16.98
2019-06-08T07:06:11.468Z,16.97
2019-06-08T07:07:11.417Z,17.09
2019-06-08T07:08:11.375Z,17.05
2019-06-08T07:09:11.331Z,17.05
2019-06-08T07:10:11.284Z,17.02
2019-06-08T07:11:11.243Z,17.04
2019-06-08T07:12:11.198Z,17.10
2019-06-08T07:13:11.156Z,16.97
2019-06-08T07:14:11.115Z,16.94
2019-06-08T07:15:11.065Z,17.16
2019-06-08T07:16:18.285Z,17.07
2019-06-08T07:17:10.979Z,17.12
2019-06-08T07:18:10.937Z,17.17
2019-06-08T07:19:10.904Z,17.16
2019-06-08T07:20:10.850Z,17.27
2019-06-08T07:21:10.813Z,17.30
2019-06-08T07:22:10.767Z,17.24
2019-06-08T07:23:10.723Z,17.30
2019-06-08T07:24:10.678Z,17.34
2019-06-08T07:25:10.635Z,17.23
2019-06-08T07:26:10.607Z,17.28
2019-06-08T07:27:10.545Z,17.23
2019-06-08T07:28:10.501Z,17.42
2019-06-08T07:29:10.461Z,17.46
2019-06-08T07:30:10.427Z,17.44
2019-06-08T07:31:10.375Z,17.52
2019-06-08T07:32:10.348Z,17.49
2019-06-08T07:33:10.284Z,17.44
2019-06-08T07:34:10.243Z,17.50
2019-06-08T07:35:10.215Z,17.56
2019-06-08T07:36:10.155Z,17.59
2019-06-08T07:37:10.124Z,17.65
2019-06-08T07:38:10.074Z,17.69
2019-06-08T07:39:10.026Z,17.72
2019-06-08T07:40:09.988Z,17.78
2019-06-08T07:41:09.938Z,17.80
2019-06-08T07:42:09.897Z,17.86
2019-06-08T07:43:09.851Z,17.79
2019-06-08T07:44:09.810Z,17.84
2019-06-08T07:45:09.767Z,17.87
2019-06-08T07:46:09.724Z,17.84
2019-06-08T07:47:09.684Z,17.86
2019-06-08T07:48:09.639Z,17.86
2019-06-08T07:49:09.819Z,17.76
2019-06-08T07:50:09.554Z,17.72
2019-06-08T07:51:09.518Z,17.71
2019-06-08T07:52:10.939Z,17.73
2019-06-08T07:53:09.425Z,17.73
2019-06-08T07:54:09.390Z,17.73
2019-06-08T07:55:09.332Z,17.75
2019-06-08T07:56:09.303Z,17.72
2019-06-08T07:57:09.261Z,17.72
2019-06-08T07:58:09.222Z,17.75
2019-06-08T07:59:09.187Z,17.75
2019-06-08T08:00:09.881Z,17.75
2019-06-08T08:01:09.103Z,17.80
2019-06-08T08:02:09.032Z,17.82
2019-06-08T08:03:08.995Z,17.79
2019-06-08T08:04:08.949Z,17.88
2019-06-08T08:05:08.920Z,17.86
2019-06-08T08:06:08.865Z,17.86
2019-06-08T08:07:08.819Z,17.87
2019-06-08T08:08:08.778Z,17.75
2019-06-08T08:09:08.740Z,17.79
2019-06-08T08:10:08.717Z,17.76
2019-06-08T08:11:08.646Z,17.72
2019-06-08T08:12:12.059Z,17.72
2019-06-08T08:13:08.564Z,17.66
2019-06-08T08:14:08.526Z,17.66
2019-06-08T08:15:08.471Z,17.71
2019-06-08T08:17:08.393Z,17.73
2019-06-08T08:18:08.345Z,17.75
2019-06-08T08:19:08.313Z,17.73
2019-06-08T08:20:08.263Z,17.73
2019-06-08T08:21:21.379Z,17.75
2019-06-08T08:22:22.117Z,17.73
2019-06-08T08:23:09.173Z,17.73
2019-06-08T08:24:08.087Z,17.79
2019-06-08T08:25:08.390Z,17.71
2019-06-08T08:26:08.001Z,17.73
2019-06-08T08:27:08.536Z,17.75
2019-06-08T08:28:08.254Z,17.73
2019-06-08T08:29:08.480Z,17.76
2019-06-08T08:30:08.443Z,17.68
2019-06-08T08:31:10.846Z,17.68
2019-06-08T08:32:09.905Z,17.63
2019-06-08T08:33:07.954Z,17.54
2019-06-08T08:34:09.030Z,17.60
2019-06-08T08:35:08.868Z,17.68
2019-06-08T08:36:07.571Z,17.63
2019-06-08T08:37:09.645Z,17.69
2019-06-08T08:38:07.791Z,17.66
2019-06-08T08:39:08.443Z,17.68
2019-06-08T08:40:07.843Z,17.73
2019-06-08T08:41:10.626Z,17.75
2019-06-08T08:42:08.450Z,17.78
2019-06-08T08:43:09.192Z,17.86
2019-06-08T08:44:07.998Z,17.87
2019-06-08T08:45:08.684Z,17.98
2019-06-08T08:46:07.655Z,18.02
2019-06-08T08:47:07.638Z,18.06
2019-06-08T08:48:21.455Z,18.00
2019-06-08T08:49:11.980Z,17.98
2019-06-08T08:50:07.433Z,18.08
2019-06-08T08:51:08.592Z,18.02
2019-06-08T08:52:11.214Z,18.03
2019-06-08T08:53:08.348Z,18.00
2019-06-08T08:54:08.505Z,18.05
2019-06-08T08:55:08.365Z,18.09
2019-06-08T08:56:07.328Z,18.05
2019-06-08T08:57:08.400Z,18.12
2019-06-08T08:58:08.378Z,18.05
2019-06-08T08:59:07.887Z,18.03
2019-06-08T09:00:08.586Z,18.02
2019-06-08T09:01:08.215Z,18.08
2019-06-08T09:02:08.350Z,18.09
2019-06-08T09:03:21.970Z,18.16
2019-06-08T09:04:08.578Z,18.09
2019-06-08T09:05:08.348Z,18.18
2019-06-08T09:06:08.512Z,18.19
2019-06-08T09:07:09.623Z,18.23
2019-06-08T09:08:08.640Z,18.15
2019-06-08T09:09:08.686Z,18.24
2019-06-08T09:10:08.601Z,18.24
2019-06-08T09:11:08.159Z,18.42
2019-06-08T09:12:08.095Z,18.37
2019-06-08T09:13:09.189Z,18.31
2019-06-08T09:14:10.876Z,18.39
2019-06-08T09:15:08.308Z,18.36
2019-06-08T09:16:07.987Z,18.45
2019-06-08T09:17:08.272Z,18.37
2019-06-08T09:18:07.939Z,18.42
2019-06-08T09:19:08.320Z,18.45
2019-06-08T09:20:05.683Z,18.43
2019-06-08T09:21:08.179Z,18.36
2019-06-08T09:22:05.594Z,18.36
2019-06-08T09:23:12.818Z,18.34
2019-06-08T09:24:07.603Z,18.30
2019-06-08T09:25:05.479Z,18.36
2019-06-08T09:26:11.657Z,18.28
2019-06-08T09:27:07.808Z,18.33
2019-06-08T09:28:05.338Z,18.33
2019-06-08T09:29:10.736Z,18.24
2019-06-08T09:30:05.294Z,18.27
2019-06-08T09:31:05.227Z,18.34
2019-06-08T09:32:05.162Z,18.27
2019-06-08T09:33:07.817Z,18.31
2019-06-08T09:34:11.118Z,18.39
2019-06-08T09:35:05.031Z,18.30
2019-06-08T09:36:05.759Z,18.37
2019-06-08T09:37:05.229Z,18.33
2019-06-08T09:38:05.144Z,18.41
2019-06-08T09:39:09.441Z,18.39
2019-06-08T09:40:04.861Z,18.37
2019-06-08T09:41:05.432Z,18.39
2019-06-08T09:42:05.175Z,18.43
2019-06-08T09:43:10.331Z,18.45
2019-06-08T09:44:05.962Z,18.53
2019-06-08T09:45:05.555Z,18.53
2019-06-08T09:46:05.538Z,18.49
2019-06-08T09:47:11.098Z,18.55
2019-06-08T09:48:06.445Z,18.55
2019-06-08T09:49:08.448Z,18.46
2019-06-08T09:50:05.636Z,18.55
2019-06-08T09:51:05.702Z,18.41
2019-06-08T09:52:05.348Z,18.46
2019-06-08T09:53:20.051Z,18.43
2019-06-08T09:54:06.290Z,18.43
2019-06-08T09:55:06.899Z,18.46
2019-06-08T09:56:06.547Z,18.48
2019-06-08T09:57:06.020Z,18.52
2019-06-08T09:58:08.096Z,18.57
2019-06-08T09:59:07.123Z,18.63
2019-06-08T10:00:14.511Z,18.66
2019-06-08T10:01:06.028Z,18.61
2019-06-08T10:02:09.416Z,18.68
2019-06-08T10:03:06.170Z,18.73
2019-06-08T10:04:06.096Z,18.71
2019-06-08T10:05:04.494Z,18.74
2019-06-08T10:06:08.343Z,18.63
2019-06-08T10:07:04.307Z,18.60
2019-06-08T10:08:04.577Z,18.57
2019-06-08T10:09:04.841Z,18.57
2019-06-08T10:10:04.780Z,18.58
2019-06-08T10:11:05.875Z,18.61
2019-06-08T10:12:05.014Z,18.67
2019-06-08T10:13:06.176Z,18.49
2019-06-08T10:14:05.356Z,18.51
2019-06-08T10:15:04.650Z,18.58
2019-06-08T10:16:05.725Z,18.60
2019-06-08T10:17:04.300Z,18.60
2019-06-08T10:18:03.689Z,18.57
2019-06-08T10:19:05.189Z,18.57
2019-06-08T10:20:04.489Z,18.64
2019-06-08T10:21:04.570Z,18.64
2019-06-08T10:22:03.067Z,18.60
2019-06-08T10:23:05.211Z,18.57
2019-06-08T10:24:05.946Z,18.48
2019-06-08T10:25:06.587Z,18.46
2019-06-08T10:26:04.423Z,18.53
2019-06-08T10:27:03.537Z,18.45
2019-06-08T10:28:10.128Z,18.53
2019-06-08T10:29:05.167Z,18.48
2019-06-08T10:30:04.309Z,18.45
2019-06-08T10:31:03.707Z,18.42
2019-06-08T10:32:03.700Z,18.34
2019-06-08T10:33:04.736Z,18.36
2019-06-08T10:34:03.869Z,18.36
2019-06-08T10:35:04.268Z,18.36
2019-06-08T10:36:05.247Z,18.43
2019-06-08T10:37:06.756Z,18.41
2019-06-08T10:38:06.501Z,18.41
2019-06-08T10:39:03.786Z,18.37
2019-06-08T10:40:04.339Z,18.46
2019-06-08T10:41:09.166Z,18.55
2019-06-08T10:42:03.582Z,18.60
2019-06-08T10:43:03.445Z,18.63
2019-06-08T10:44:03.373Z,18.76
2019-06-08T10:45:06.514Z,18.79
2019-06-08T10:46:08.504Z,18.85
2019-06-08T10:47:04.030Z,18.97
2019-06-08T10:48:03.249Z,18.98
2019-06-08T10:49:01.992Z,19.08
2019-06-08T10:50:07.567Z,19.04
2019-06-08T10:51:03.725Z,19.04
2019-06-08T10:52:03.689Z,19.19
2019-06-08T10:53:04.044Z,19.19
2019-06-08T10:54:02.234Z,19.15
2019-06-08T10:55:03.685Z,19.23
2019-06-08T10:56:03.014Z,19.23
2019-06-08T10:57:04.103Z,19.22
2019-06-08T10:58:02.373Z,19.34
2019-06-08T10:59:03.532Z,19.34
2019-06-08T11:00:10.837Z,19.38
2019-06-08T11:01:03.970Z,19.42
2019-06-08T11:02:05.123Z,19.42
2019-06-08T11:03:03.321Z,19.44
2019-06-08T11:04:01.971Z,19.47
2019-06-08T11:05:04.556Z,19.45
2019-06-08T11:06:02.883Z,19.45
2019-06-08T11:07:05.653Z,19.42
2019-06-08T11:08:02.552Z,19.34
2019-06-08T11:09:04.297Z,19.34
2019-06-08T11:10:02.037Z,19.29
2019-06-08T11:11:01.538Z,19.24
2019-06-08T11:12:01.961Z,19.20
2019-06-08T11:13:06.291Z,19.19
2019-06-08T11:14:02.524Z,19.29
2019-06-08T11:15:01.992Z,19.23
2019-06-08T11:16:02.425Z,19.34
2019-06-08T11:17:00.747Z,19.38
2019-06-08T11:18:03.539Z,19.41
2019-06-08T11:19:02.616Z,19.52
2019-06-08T11:20:02.475Z,19.70
2019-06-08T11:21:01.955Z,19.94
2019-06-08T11:22:02.863Z,20.08
2019-06-08T11:23:02.089Z,20.08
2019-06-08T11:24:07.418Z,20.17
2019-06-08T11:25:01.996Z,20.32
2019-06-08T11:26:04.577Z,20.26
2019-06-08T11:27:01.279Z,20.26
2019-06-08T11:28:01.737Z,20.24
2019-06-08T11:29:01.534Z,20.26
2019-06-08T11:30:02.930Z,20.21
2019-06-08T11:30:59.983Z,20.32
2019-06-08T11:32:00.639Z,20.19
2019-06-08T11:33:00.006Z,20.21
2019-06-08T11:34:00.483Z,20.10
2019-06-08T11:34:59.952Z,20.11
2019-06-08T11:36:02.908Z,20.02
2019-06-08T11:37:01.875Z,20.02
2019-06-08T11:38:00.206Z,19.97
2019-06-08T11:39:00.506Z,19.90
2019-06-08T11:39:59.861Z,19.97
2019-06-08T11:41:00.996Z,19.99
2019-06-08T11:42:00.280Z,19.99
2019-06-08T11:43:00.415Z,19.99
2019-06-08T11:44:00.107Z,19.99
2019-06-08T11:45:00.312Z,19.92
2019-06-08T11:46:00.550Z,19.97
2019-06-08T11:47:00.398Z,19.94
2019-06-08T11:48:00.499Z,19.94
2019-06-08T11:49:01.168Z,19.82
2019-06-08T11:50:00.415Z,19.87
2019-06-08T11:51:00.521Z,19.85
2019-06-08T11:52:00.374Z,19.78
2019-06-08T11:53:00.658Z,19.85
2019-06-08T11:53:59.440Z,19.87
2019-06-08T11:55:01.754Z,19.82
2019-06-08T11:55:58.893Z,19.87
2019-06-08T11:56:58.850Z,19.89
2019-06-08T11:57:58.808Z,19.97
2019-06-08T11:58:58.764Z,20.00
2019-06-08T11:59:58.719Z,20.10
2019-06-08T12:01:01.435Z,20.12
2019-06-08T12:01:58.742Z,20.24
2019-06-08T12:02:58.588Z,20.18
2019-06-08T12:03:58.549Z,20.19
2019-06-08T12:04:58.502Z,20.22
2019-06-08T12:05:58.463Z,20.18
2019-06-08T12:06:58.577Z,20.17
2019-06-08T12:07:58.371Z,20.18
2019-06-08T12:09:00.251Z,20.14
2019-06-08T12:09:58.439Z,20.12
2019-06-08T12:11:02.085Z,20.21
2019-06-08T12:11:58.217Z,20.30
2019-06-08T12:12:58.152Z,20.37
2019-06-08T12:13:58.566Z,20.42
2019-06-08T12:14:58.346Z,20.49
2019-06-08T12:15:58.875Z,20.49
2019-06-08T12:16:58.160Z,20.44
2019-06-08T12:17:58.703Z,20.46
2019-06-08T12:18:58.644Z,20.52
2019-06-08T12:19:57.847Z,20.53
2019-06-08T12:20:58.339Z,20.50
2019-06-08T12:21:58.100Z,20.55
2019-06-08T12:22:57.715Z,20.55
2019-06-08T12:23:57.671Z,20.52
2019-06-08T12:24:57.633Z,20.60
2019-06-08T12:25:57.589Z,20.56
2019-06-08T12:27:07.554Z,20.53
2019-06-08T12:27:58.521Z,20.53
2019-06-08T12:28:58.013Z,20.66
2019-06-08T12:29:58.703Z,20.68
2019-06-08T12:31:00.721Z,20.66
2019-06-08T12:32:00.087Z,20.74
2019-06-08T12:32:58.166Z,20.73
2019-06-08T12:33:58.757Z,20.71
2019-06-08T12:34:59.787Z,20.82
2019-06-08T12:35:57.903Z,20.95
2019-06-08T12:36:58.310Z,21.14
2019-06-08T12:37:58.125Z,21.37
2019-06-08T12:38:58.586Z,21.37
2019-06-08T12:39:57.986Z,21.33
2019-06-08T12:40:58.619Z,21.44
2019-06-08T12:41:58.335Z,21.69
2019-06-08T12:42:59.449Z,21.81
2019-06-08T12:43:58.044Z,21.75
2019-06-08T12:44:58.750Z,21.84
2019-06-08T12:45:58.045Z,21.91
2019-06-08T12:46:58.549Z,21.92
2019-06-08T12:47:56.679Z,22.00
2019-06-08T12:48:58.272Z,22.12
2019-06-08T12:49:58.461Z,22.08
2019-06-08T12:50:56.508Z,22.04
2019-06-08T12:51:58.083Z,22.12
2019-06-08T12:52:58.383Z,22.26
2019-06-08T12:53:59.895Z,22.23
2019-06-08T12:55:05.544Z,22.19
2019-06-08T12:55:57.939Z,22.40
2019-06-08T12:56:57.980Z,22.52
2019-06-08T12:57:58.129Z,22.98