createdAt,value
2022-08-26T00:01:56.812Z,12.10
2022-08-26T00:04:25.847Z,13.98
2022-08-26T00:06:55.667Z,12.30
2022-08-26T00:09:24.768Z,11.20
2022-08-26T00:11:53.377Z,12.35
2022-08-26T00:14:20.952Z,13.02
2022-08-26T00:16:49.007Z,13.57
2022-08-26T00:19:19.175Z,13.48
2022-08-26T00:21:49.657Z,14.18
2022-08-26T00:24:19.270Z,12.27
2022-08-26T00:26:46.662Z,11.00
2022-08-26T00:29:14.882Z,11.25
2022-08-26T00:31:42.501Z,13.15
2022-08-26T00:34:12.528Z,12.88
2022-08-26T00:36:40.939Z,12.43
2022-08-26T00:39:09.539Z,12.80
2022-08-26T00:41:40.470Z,14.88
2022-08-26T00:44:11.008Z,12.10
2022-08-26T00:46:47.221Z,12.75
2022-08-26T00:49:20.129Z,12.75
2022-08-26T00:51:56.975Z,11.82
2022-08-26T00:54:30.042Z,11.23
2022-08-26T00:57:16.089Z,11.95
2022-08-26T00:59:56.793Z,12.15
2022-08-26T01:02:24.948Z,13.32
2022-08-26T01:04:57.947Z,12.70
2022-08-26T01:07:31.370Z,13.93
2022-08-26T01:10:02.353Z,12.43
2022-08-26T01:12:40.977Z,16.23
2022-08-26T01:15:15.342Z,13.02
2022-08-26T01:17:42.517Z,14.07
2022-08-26T01:20:39.305Z,15.00
2022-08-26T01:23:09.514Z,12.80
2022-08-26T01:25:44.346Z,13.50
2022-08-26T01:28:28.591Z,12.32
2022-08-26T01:30:59.850Z,12.40
2022-08-26T01:33:42.502Z,12.43
2022-08-26T01:36:11.189Z,14.73
2022-08-26T01:38:39.886Z,14.98
2022-08-26T01:41:16.171Z,18.63
2022-08-26T01:43:53.243Z,12.20
2022-08-26T01:46:23.696Z,12.07
2022-08-26T01:48:54.575Z,13.32
2022-08-26T01:51:25.138Z,15.43
2022-08-26T01:53:51.991Z,16.70
2022-08-26T01:56:23.569Z,12.23
2022-08-26T01:58:58.663Z,12.23
2022-08-26T02:01:29.077Z,12.85
2022-08-26T02:04:23.345Z,13.10
2022-08-26T02:06:52.314Z,14.18
2022-08-26T02:09:21.100Z,14.32
2022-08-26T02:11:48.723Z,14.48
2022-08-26T02:14:28.050Z,15.63
2022-08-26T02:16:56.124Z,15.25
2022-08-26T02:19:33.254Z,14.95
2022-08-26T02:22:06.655Z,14.98
2022-08-26T02:24:50.216Z,14.80
2022-08-26T02:27:32.339Z,12.70
2022-08-26T02:30:20.006Z,12.18
2022-08-26T02:32:49.627Z,13.20
2022-08-26T02:35:20.486Z,16.30
2022-08-26T02:37:49.985Z,15.07
2022-08-26T02:40:24.747Z,14.20
2022-08-26T02:42:53.023Z,14.00
2022-08-26T02:45:23.875Z,14.50
2022-08-26T02:47:52.395Z,17.92
2022-08-26T02:50:20.259Z,14.65
2022-08-26T02:52:48.323Z,14.30
2022-08-26T02:55:16.130Z,15.60
2022-08-26T02:57:43.319Z,15.80
2022-08-26T03:00:14.746Z,16.80
2022-08-26T03:02:41.951Z,16.13
2022-08-26T03:05:11.281Z,16.88
2022-08-26T03:07:38.772Z,17.00
2022-08-26T03:10:08.528Z,16.45
2022-08-26T03:12:36.149Z,15.95
2022-08-26T03:15:15.957Z,17.20
2022-08-26T03:17:46.380Z,15.90
2022-08-26T03:20:13.820Z,16.77
2022-08-26T03:22:44.870Z,15.32
2022-08-26T03:25:15.768Z,16.95
2022-08-26T03:27:43.301Z,16.90
2022-08-26T03:30:30.687Z,14.57
2022-08-26T03:32:58.012Z,14.52
2022-08-26T03:35:25.786Z,17.20
2022-08-26T03:37:53.941Z,14.65
2022-08-26T03:40:21.414Z,17.65
2022-08-26T03:42:50.366Z,19.23
2022-08-26T03:45:19.173Z,15.75
2022-08-26T03:47:48.028Z,14.57
2022-08-26T03:50:22.851Z,15.95
2022-08-26T03:52:53.250Z,14.55
2022-08-26T03:55:27.853Z,14.35
2022-08-26T03:57:54.906Z,17.40
2022-08-26T04:00:22.293Z,19.17
2022-08-26T04:02:53.237Z,15.40
2022-08-26T04:05:22.776Z,17.35
2022-08-26T04:07:51.687Z,17.05
2022-08-26T04:10:28.463Z,14.73
2022-08-26T04:13:00.701Z,14.18
2022-08-26T04:15:28.378Z,16.17
2022-08-26T04:17:55.832Z,16.27
2022-08-26T04:20:24.517Z,15.38
2022-08-26T04:22:52.341Z,15.13
2022-08-26T04:25:20.520Z,17.13
2022-08-26T04:27:48.182Z,16.55
2022-08-26T04:30:15.752Z,15.98
2022-08-26T04:32:43.891Z,15.15
2022-08-26T04:35:11.172Z,16.30
2022-08-26T04:37:38.529Z,14.07
2022-08-26T04:40:09.915Z,15.65
2022-08-26T04:42:36.864Z,14.48
2022-08-26T04:45:05.949Z,15.88
2022-08-26T04:47:37.387Z,16.50
2022-08-26T04:50:06.905Z,15.63
2022-08-26T04:52:36.186Z,15.73
2022-08-26T04:55:03.358Z,16.80
2022-08-26T04:57:33.699Z,17.25
2022-08-26T05:00:00.586Z,16.33
2022-08-26T05:02:27.962Z,15.68
2022-08-26T05:04:54.907Z,15.93
2022-08-26T05:07:21.728Z,14.50
2022-08-26T05:09:49.241Z,17.67
2022-08-26T05:12:16.112Z,15.57
2022-08-26T05:14:43.362Z,17.63
2022-08-26T05:17:10.283Z,16.35
2022-08-26T05:19:42.846Z,14.60
2022-08-26T05:22:09.859Z,14.93
2022-08-26T05:24:41.156Z,16.85
2022-08-26T05:27:11.432Z,15.25
2022-08-26T05:29:40.091Z,13.65
2022-08-26T05:32:07.136Z,14.23
2022-08-26T05:34:34.444Z,14.40
2022-08-26T05:37:01.798Z,12.98
2022-08-26T05:39:32.379Z,16.67
2022-08-26T05:41:59.491Z,15.15
2022-08-26T05:44:26.826Z,15.02
2022-08-26T05:46:53.830Z,16.10
2022-08-26T05:49:20.715Z,18.77
2022-08-26T05:51:53.136Z,16.80
2022-08-26T05:54:22.132Z,16.13
2022-08-26T05:56:51.321Z,18.73
2022-08-26T05:59:24.068Z,18.80
2022-08-26T06:01:52.045Z,21.55
2022-08-26T06:04:20.058Z,21.23
2022-08-26T06:06:47.334Z,50.47
2022-08-26T06:09:14.447Z,28.30
2022-08-26T06:11:44.383Z,42.20
2022-08-26T06:14:11.644Z,50.03
2022-08-26T06:16:43.665Z,60.72
2022-08-26T06:19:15.463Z,60.50
2022-08-26T06:21:46.905Z,61.55
2022-08-26T06:24:37.013Z,58.10
2022-08-26T06:27:09.562Z,64.93
2022-08-26T06:29:38.403Z,57.40
2022-08-26T06:32:05.788Z,60.78
2022-08-26T06:34:33.805Z,67.40
2022-08-26T06:37:02.717Z,87.40
2022-08-26T06:39:31.461Z,103.28
2022-08-26T06:42:00.450Z,92.43
2022-08-26T06:44:27.572Z,107.65
2022-08-26T06:46:55.297Z,105.68
2022-08-26T06:49:25.626Z,104.90
2022-08-26T06:51:58.406Z,107.30
2022-08-26T06:54:27.386Z,106.50
2022-08-26T06:56:56.742Z,117.45
2022-08-26T06:59:24.077Z,118.20
2022-08-26T07:01:52.227Z,115.28
2022-08-26T07:04:22.054Z,123.60
2022-08-26T07:06:53.016Z,119.93
2022-08-26T07:09:27.087Z,122.53
2022-08-26T07:11:58.430Z,115.43
2022-08-26T07:14:26.603Z,117.47
2022-08-26T07:16:54.788Z,116.45
2022-08-26T07:19:31.015Z,119.13
2022-08-26T07:22:02.175Z,119.22
2022-08-26T07:24:32.873Z,119.38
2022-08-26T07:27:06.491Z,117.82
2022-08-26T07:29:34.966Z,123.95
2022-08-26T07:32:03.717Z,113.43
2022-08-26T07:34:32.327Z,117.85
2022-08-26T07:37:00.650Z,115.43
2022-08-26T07:39:28.235Z,114.72
2022-08-26T07:42:07.999Z,119.68
2022-08-26T07:44:37.203Z,117.60
2022-08-26T07:47:24.078Z,105.45
2022-08-26T07:49:53.487Z,111.40
2022-08-26T07:52:25.977Z,106.53
2022-08-26T07:54:54.201Z,109.65
2022-08-26T07:57:21.327Z,104.80
2022-08-26T07:59:51.407Z,112.13
2022-08-26T08:02:20.991Z,101.93
2022-08-26T08:04:47.945Z,105.43
2022-08-26T08:07:14.807Z,100.97
2022-08-26T08:09:41.654Z,99.82
2022-08-26T08:12:09.414Z,107.93
2022-08-26T08:14:45.120Z,102.30
2022-08-26T08:17:14.336Z,95.13
2022-08-26T08:19:43.424Z,91.65
2022-08-26T08:22:17.444Z,96.95
2022-08-26T08:24:49.969Z,94.93
2022-08-26T08:27:23.553Z,96.75
2022-08-26T08:29:54.332Z,95.68
2022-08-26T08:32:23.328Z,92.82
2022-08-26T08:34:50.286Z,96.43
2022-08-26T08:37:17.167Z,93.60
2022-08-26T08:39:43.954Z,93.70
2022-08-26T08:42:43.421Z,95.95
2022-08-26T08:45:18.903Z,91.47
2022-08-26T08:48:27.567Z,84.80
2022-08-26T08:51:09.438Z,84.20
2022-08-26T08:53:44.424Z,80.82
2022-08-26T08:56:24.733Z,85.82
2022-08-26T08:58:56.669Z,83.60
2022-08-26T09:02:17.049Z,77.97
2022-08-26T09:05:07.873Z,79.53
2022-08-26T09:07:47.234Z,77.13
2022-08-26T09:10:36.805Z,71.95
2022-08-26T09:13:16.356Z,71.45
2022-08-26T09:16:00.498Z,73.32
2022-08-26T09:18:59.635Z,76.55
2022-08-26T09:21:26.965Z,79.40
2022-08-26T09:23:56.623Z,73.20
2022-08-26T09:26:30.781Z,70.53
2022-08-26T09:29:08.682Z,70.75
2022-08-26T09:31:41.436Z,73.30
2022-08-26T09:34:25.441Z,65.32
2022-08-26T09:36:55.546Z,68.63
2022-08-26T09:39:28.021Z,68.57
2022-08-26T09:42:12.728Z,71.03
2022-08-26T09:45:01.786Z,67.07
2022-08-26T09:47:53.665Z,71.55
2022-08-26T09:50:35.104Z,63.90
2022-08-26T09:53:30.326Z,64.35
2022-08-26T09:56:25.616Z,62.70
2022-08-26T09:58:56.607Z,59.70
2022-08-26T10:01:23.424Z,62.50
2022-08-26T10:03:51.770Z,60.17
2022-08-26T10:06:21.166Z,66.03
2022-08-26T10:08:57.318Z,64.70
2022-08-26T10:11:39.659Z,56.08
2022-08-26T10:14:15.668Z,61.05
2022-08-26T10:17:03.233Z,55.00
2022-08-26T10:19:57.598Z,62.10
2022-08-26T10:23:05.113Z,56.95
2022-08-26T10:25:48.681Z,51.90
2022-08-26T10:29:01.511Z,54.63
2022-08-26T10:31:52.147Z,58.65
2022-08-26T10:34:21.208Z,54.25
2022-08-26T10:37:13.975Z,51.83
2022-08-26T10:39:58.861Z,55.97
2022-08-26T10:42:42.559Z,55.45
2022-08-26T10:45:19.780Z,53.72
2022-08-26T10:47:59.973Z,54.75
2022-08-26T10:50:35.493Z,56.15
2022-08-26T10:53:45.318Z,57.17
2022-08-26T10:56:37.559Z,56.85
2022-08-26T10:59:43.737Z,53.40
2022-08-26T11:02:37.996Z,51.47
2022-08-26T11:05:23.584Z,56.95
2022-08-26T11:08:19.551Z,52.88
2022-08-26T11:10:59.077Z,47.78
2022-08-26T11:13:59.583Z,49.28
2022-08-26T11:16:42.926Z,48.25
2022-08-26T11:20:01.998Z,50.40
2022-08-26T11:22:48.044Z,52.58
2022-08-26T11:25:30.078Z,49.40
2022-08-26T11:27:59.883Z,51.28
2022-08-26T11:30:42.681Z,47.00
2022-08-26T11:33:11.215Z,51.88
2022-08-26T11:35:38.599Z,49.83
2022-08-26T11:38:45.001Z,45.70
2022-08-26T11:41:21.144Z,43.90
2022-08-26T11:43:52.164Z,46.70
2022-08-26T11:46:30.306Z,49.58
2022-08-26T11:49:07.470Z,43.03
2022-08-26T11:51:40.424Z,44.05
2022-08-26T11:54:15.910Z,42.75
2022-08-26T11:56:46.711Z,48.70
2022-08-26T12:02:15.357Z,44.95
2022-08-26T12:04:48.373Z,45.60
2022-08-26T12:07:17.157Z,43.75
2022-08-26T12:10:04.534Z,45.20
2022-08-26T12:12:39.373Z,50.90
2022-08-26T12:15:22.732Z,44.97
2022-08-26T12:17:54.390Z,43.25
2022-08-26T12:20:45.954Z,44.78
2022-08-26T12:23:40.165Z,45.95
2022-08-26T12:26:32.842Z,41.78
2022-08-26T12:29:10.792Z,45.45
2022-08-26T12:31:48.128Z,48.15
2022-08-26T12:34:17.554Z,42.90
2022-08-26T12:36:48.719Z,43.95
2022-08-26T12:39:36.747Z,43.63
2022-08-26T12:42:12.630Z,46.70
2022-08-26T12:45:04.136Z,42.78
2022-08-26T12:47:43.443Z,47.15
2022-08-26T12:50:30.959Z,50.25
2022-08-26T12:53:20.701Z,44.75
2022-08-26T12:55:51.348Z,49.22
2022-08-26T12:58:39.020Z,46.95
2022-08-26T13:01:08.731Z,48.83
2022-08-26T13:03:38.389Z,49.15
2022-08-26T13:06:15.822Z,41.78
2022-08-26T13:08:53.064Z,47.97
2022-08-26T13:11:27.744Z,48.08
2022-08-26T13:14:12.389Z,45.80
2022-08-26T13:16:46.518Z,46.83
2022-08-26T13:19:21.874Z,41.55
2022-08-26T13:22:00.321Z,45.63
2022-08-26T13:24:38.476Z,40.50
2022-08-26T13:27:09.355Z,48.45
2022-08-26T13:29:36.432Z,52.45
2022-08-26T13:32:06.017Z,48.83
2022-08-26T13:34:34.068Z,53.20
2022-08-26T13:37:01.085Z,45.90
2022-08-26T13:39:27.936Z,49.33
2022-08-26T13:41:54.977Z,49.60
2022-08-26T13:44:22.026Z,48.13
2022-08-26T13:46:49.020Z,45.75
2022-08-26T13:49:16.010Z,44.30
2022-08-26T13:51:42.961Z,39.95
2022-08-26T13:54:09.825Z,39.13
2022-08-26T13:56:37.393Z,38.13
2022-08-26T13:59:05.672Z,35.10
2022-08-26T14:01:35.047Z,35.08
2022-08-26T14:04:02.999Z,28.90
2022-08-26T14:06:30.160Z,30.70
2022-08-26T14:08:57.600Z,25.30
2022-08-26T14:11:24.940Z,24.88
2022-08-26T14:13:52.286Z,27.35
2022-08-26T14:16:26.947Z,22.50
2022-08-26T14:18:54.189Z,20.63
2022-08-26T14:21:21.667Z,20.33
2022-08-26T14:23:48.624Z,21.88
2022-08-26T14:26:28.149Z,27.10
2022-08-26T14:28:58.871Z,22.90
2022-08-26T14:31:27.443Z,26.00
2022-08-26T14:33:59.345Z,25.25
2022-08-26T14:36:29.335Z,22.48
2022-08-26T14:39:04.887Z,24.65
2022-08-26T14:41:33.835Z,25.05
2022-08-26T14:44:07.406Z,24.38
2022-08-26T14:46:49.538Z,21.83
2022-08-26T14:49:18.257Z,23.13
2022-08-26T14:51:46.025Z,28.27
2022-08-26T14:54:16.027Z,26.52
2022-08-26T14:56:58.578Z,24.95
2022-08-26T14:59:38.915Z,28.52
2022-08-26T15:02:08.955Z,23.45
2022-08-26T15:04:41.150Z,25.98
2022-08-26T15:07:09.186Z,26.17
2022-08-26T15:09:39.898Z,28.90
2022-08-26T15:12:06.977Z,28.25
2022-08-26T15:14:34.278Z,27.20
2022-08-26T15:17:01.518Z,27.98
2022-08-26T15:19:29.022Z,28.15
2022-08-26T15:21:56.971Z,31.65
2022-08-26T15:24:26.352Z,28.73
2022-08-26T15:26:54.236Z,30.00
2022-08-26T15:29:23.967Z,28.38
2022-08-26T15:31:51.119Z,23.02
2022-08-26T15:34:19.375Z,25.08
2022-08-26T15:36:47.816Z,22.30
2022-08-26T15:39:17.089Z,22.92
2022-08-26T15:41:44.077Z,24.40
2022-08-26T15:44:13.689Z,19.85
2022-08-26T15:46:40.817Z,18.02
2022-08-26T15:49:08.122Z,20.63
2022-08-26T15:51:45.720Z,21.10
2022-08-26T15:54:16.515Z,20.98
2022-08-26T15:56:43.823Z,20.48
2022-08-26T15:59:11.761Z,19.52
2022-08-26T16:01:40.124Z,21.00
2022-08-26T16:04:07.459Z,22.67
2022-08-26T16:06:38.736Z,20.67
2022-08-26T16:09:07.412Z,21.13
2022-08-26T16:11:35.974Z,20.70
2022-08-26T16:14:04.647Z,23.92
2022-08-26T16:16:32.164Z,23.80
2022-08-26T16:19:00.548Z,22.50
2022-08-26T16:21:30.543Z,19.58
2022-08-26T16:23:58.628Z,21.15
2022-08-26T16:26:32.481Z,21.35
2022-08-26T16:29:03.425Z,21.63
2022-08-26T16:31:30.330Z,22.38
2022-08-26T16:33:57.343Z,27.33
2022-08-26T16:36:24.262Z,22.50
2022-08-26T16:38:55.563Z,18.35
2022-08-26T16:41:25.696Z,21.08
2022-08-26T16:43:53.131Z,22.10
2022-08-26T16:46:22.129Z,22.50
2022-08-26T16:48:49.352Z,22.45
2022-08-26T16:51:19.626Z,19.42
2022-08-26T16:53:46.895Z,20.92
2022-08-26T16:56:17.036Z,21.40
2022-08-26T16:58:44.924Z,22.88
2022-08-26T17:01:11.924Z,19.63
2022-08-26T17:03:38.791Z,19.63
2022-08-26T17:06:06.024Z,18.85
2022-08-26T17:08:33.359Z,20.77
2022-08-26T17:11:01.099Z,19.67
2022-08-26T17:13:34.611Z,20.98
2022-08-26T17:16:05.154Z,19.48
2022-08-26T17:18:32.800Z,19.98
2022-08-26T17:21:07.396Z,21.80
2022-08-26T17:23:35.030Z,21.58
2022-08-26T17:26:02.493Z,19.27
2022-08-26T17:28:29.581Z,19.92
2022-08-26T17:31:01.083Z,18.30
2022-08-26T17:33:28.572Z,17.17
2022-08-26T17:35:56.653Z,16.38
2022-08-26T17:38:23.947Z,21.70
2022-08-26T17:40:51.620Z,15.48
2022-08-26T17:43:20.619Z,17.42
2022-08-26T17:45:47.508Z,21.80
2022-08-26T17:48:14.670Z,18.23
2022-08-26T17:50:43.209Z,19.63
2022-08-26T17:53:18.906Z,17.50
2022-08-26T17:55:47.959Z,19.48
2022-08-26T17:58:17.232Z,15.45
2022-08-26T18:00:50.894Z,23.70
2022-08-26T18:03:18.991Z,18.10
2022-08-26T18:05:52.530Z,18.08
2022-08-26T18:08:20.640Z,20.13
2022-08-26T18:10:48.027Z,16.58
2022-08-26T18:13:15.759Z,19.88
2022-08-26T18:15:45.929Z,20.30
2022-08-26T18:18:16.123Z,14.65
2022-08-26T18:20:45.859Z,17.05
2022-08-26T18:23:18.773Z,17.17
2022-08-26T18:25:45.712Z,15.05
2022-08-26T18:28:12.785Z,17.25
2022-08-26T18:30:43.208Z,16.80
2022-08-26T18:33:11.416Z,14.23
2022-08-26T18:35:44.948Z,17.02
2022-08-26T18:38:13.875Z,15.52
2022-08-26T18:40:44.799Z,17.15
2022-08-26T18:43:12.072Z,15.15
2022-08-26T18:45:38.903Z,18.35
2022-08-26T18:48:06.009Z,18.05
2022-08-26T18:50:33.191Z,12.52
2022-08-26T18:53:02.421Z,13.98
2022-08-26T18:55:29.226Z,15.63
2022-08-26T18:57:56.050Z,14.32
2022-08-26T19:00:23.740Z,16.73
2022-08-26T19:02:51.999Z,12.82
2022-08-26T19:05:22.125Z,16.95
2022-08-26T19:07:49.005Z,13.25
2022-08-26T19:10:15.989Z,15.38
2022-08-26T19:12:43.133Z,12.73
2022-08-26T19:15:11.664Z,17.65
2022-08-26T19:17:38.562Z,15.73
2022-08-26T19:20:06.377Z,13.18
2022-08-26T19:22:33.900Z,13.98
2022-08-26T19:25:01.266Z,16.75
2022-08-26T19:27:28.130Z,14.20
2022-08-26T19:29:57.273Z,14.15
2022-08-26T19:32:24.324Z,13.60
2022-08-26T19:34:52.868Z,15.35
2022-08-26T19:37:20.895Z,15.65
2022-08-26T19:39:48.398Z,14.73
2022-08-26T19:42:16.464Z,15.32
2022-08-26T19:45:02.474Z,11.90
2022-08-26T19:47:29.626Z,17.75
2022-08-26T19:49:57.066Z,15.60
2022-08-26T19:52:29.793Z,15.05
2022-08-26T19:54:58.547Z,17.55
2022-08-26T19:57:25.378Z,14.75
2022-08-26T19:59:52.352Z,17.58
2022-08-26T20:02:19.774Z,14.10
2022-08-26T20:04:47.259Z,15.68
2022-08-26T20:07:18.597Z,17.45
2022-08-26T20:09:47.174Z,18.73
2022-08-26T20:12:15.393Z,17.88
2022-08-26T20:14:42.939Z,17.20
2022-08-26T20:17:10.267Z,15.48
2022-08-26T20:19:55.689Z,20.73
2022-08-26T20:22:22.937Z,16.50
2022-08-26T20:24:49.888Z,18.83
2022-08-26T20:27:16.706Z,17.70
2022-08-26T20:29:43.978Z,15.93
2022-08-26T20:32:12.006Z,18.38
2022-08-26T20:34:39.954Z,20.92
2022-08-26T20:37:08.360Z,22.13
2022-08-26T20:39:35.537Z,19.60
2022-08-26T20:42:03.178Z,21.17
2022-08-26T20:44:30.096Z,23.75
2022-08-26T20:46:57.160Z,17.73
2022-08-26T20:49:24.019Z,18.58
2022-08-26T20:51:52.003Z,19.77
2022-08-26T20:54:28.512Z,18.73
2022-08-26T20:56:58.121Z,17.70
2022-08-26T20:59:26.008Z,17.98
2022-08-26T21:01:53.128Z,21.27
2022-08-26T21:04:27.367Z,24.35
2022-08-26T21:06:54.810Z,24.52
2022-08-26T21:09:25.461Z,27.02
2022-08-26T21:11:54.922Z,21.98
2022-08-26T21:14:23.174Z,22.25
2022-08-26T21:16:53.095Z,22.98
2022-08-26T21:19:20.173Z,25.08
2022-08-26T21:21:48.645Z,22.77
2022-08-26T21:24:16.862Z,22.00
2022-08-26T21:26:43.857Z,23.50
2022-08-26T21:29:10.820Z,29.90
2022-08-26T21:31:42.377Z,25.75
2022-08-26T21:34:14.104Z,23.55
2022-08-26T21:36:40.894Z,24.38
2022-08-26T21:39:11.451Z,22.17
2022-08-26T21:41:40.808Z,23.15
2022-08-26T21:44:08.395Z,25.17
2022-08-26T21:46:37.140Z,26.35
2022-08-26T21:49:07.894Z,22.98
2022-08-26T21:51:41.081Z,24.65
2022-08-26T21:54:11.296Z,29.88
2022-08-26T21:56:44.508Z,25.35
2022-08-26T21:59:13.939Z,22.67
2022-08-26T22:01:41.016Z,23.95
2022-08-26T22:04:10.182Z,29.27
2022-08-26T22:06:45.502Z,28.40
2022-08-26T22:09:15.680Z,26.15
2022-08-26T22:11:43.496Z,28.55
2022-08-26T22:14:11.880Z,25.17
2022-08-26T22:16:38.819Z,31.17
2022-08-26T22:19:06.512Z,28.02
2022-08-26T22:21:35.655Z,26.05
2022-08-26T22:24:03.908Z,23.65
2022-08-26T22:26:33.174Z,27.80
2022-08-26T22:29:01.683Z,25.60
2022-08-26T22:31:37.804Z,24.77
2022-08-26T22:34:15.058Z,24.58
2022-08-26T22:36:46.178Z,23.02
2022-08-26T22:39:16.797Z,22.45
2022-08-26T22:41:48.408Z,23.45
2022-08-26T22:44:17.858Z,25.02
2022-08-26T22:46:45.518Z,23.42
2022-08-26T22:49:16.323Z,20.98
2022-08-26T22:51:45.310Z,21.88
2022-08-26T22:54:13.222Z,21.83
2022-08-26T22:56:40.935Z,20.13
2022-08-26T22:59:08.466Z,20.27
2022-08-26T23:01:39.134Z,17.20
2022-08-26T23:04:08.025Z,19.65
2022-08-26T23:06:38.013Z,17.98
2022-08-26T23:09:06.740Z,18.52
2022-08-26T23:11:34.676Z,16.58
2022-08-26T23:14:06.220Z,21.88
2022-08-26T23:16:41.498Z,17.65
2022-08-26T23:19:12.288Z,16.92
2022-08-26T23:21:39.979Z,15.32
2022-08-26T23:24:08.338Z,16.65
2022-08-26T23:26:36.875Z,18.20
2022-08-26T23:29:06.565Z,18.17
2022-08-26T23:31:34.223Z,18.83
2022-08-26T23:34:19.873Z,16.90
2022-08-26T23:36:47.955Z,15.25
2022-08-26T23:39:14.926Z,14.32
2022-08-26T23:41:42.118Z,18.65
2022-08-26T23:44:08.951Z,17.25
2022-08-26T23:46:36.528Z,12.30
2022-08-26T23:49:04.572Z,17.23
2022-08-26T23:51:50.321Z,16.40
2022-08-26T23:54:17.518Z,15.05
2022-08-26T23:56:44.753Z,13.45
2022-08-26T23:59:11.814Z,14.98
