createdAt,value
2022-09-27T00:01:12.890Z,0.95
2022-09-27T00:03:40.654Z,0.80
2022-09-27T00:06:23.048Z,0.70
2022-09-27T00:08:50.109Z,0.82
2022-09-27T00:11:33.274Z,0.93
2022-09-27T00:14:05.783Z,0.80
2022-09-27T00:16:36.888Z,0.52
2022-09-27T00:19:08.814Z,0.80
2022-09-27T00:21:36.667Z,0.50
2022-09-27T00:24:04.191Z,0.70
2022-09-27T00:26:31.445Z,0.70
2022-09-27T00:28:59.533Z,0.80
2022-09-27T00:31:31.873Z,0.68
2022-09-27T00:34:04.085Z,0.88
2022-09-27T00:36:32.816Z,0.70
2022-09-27T00:39:01.293Z,0.70
2022-09-27T00:41:32.915Z,1.00
2022-09-27T00:44:04.627Z,0.80
2022-09-27T00:46:46.747Z,0.65
2022-09-27T00:49:17.577Z,0.60
2022-09-27T00:51:51.495Z,0.70
2022-09-27T00:54:20.387Z,0.70
2022-09-27T00:56:49.087Z,0.80
2022-09-27T00:59:45.954Z,0.77
2022-09-27T01:02:13.935Z,0.70
2022-09-27T01:04:43.723Z,0.70
2022-09-27T01:07:10.641Z,1.20
2022-09-27T01:09:38.171Z,1.05
2022-09-27T01:12:19.122Z,1.00
2022-09-27T01:15:14.343Z,0.73
2022-09-27T01:18:23.783Z,0.82
2022-09-27T01:21:55.712Z,0.77
2022-09-27T01:24:44.563Z,0.80
2022-09-27T01:27:40.566Z,0.60
2022-09-27T01:30:34.218Z,0.80
2022-09-27T01:33:31.182Z,1.15
2022-09-27T01:36:05.411Z,0.57
2022-09-27T01:38:49.136Z,0.60
2022-09-27T01:41:53.879Z,0.65
2022-09-27T01:44:31.220Z,0.77
2022-09-27T01:47:21.601Z,1.48
2022-09-27T01:50:15.843Z,0.55
2022-09-27T01:52:54.986Z,0.90
2022-09-27T01:55:28.694Z,0.82
2022-09-27T01:58:36.895Z,0.60
2022-09-27T02:01:06.122Z,1.00
2022-09-27T02:03:43.012Z,0.60
2022-09-27T02:06:21.376Z,0.68
2022-09-27T02:09:06.392Z,0.60
2022-09-27T02:11:37.609Z,0.70
2022-09-27T02:14:18.782Z,0.60
2022-09-27T02:16:53.177Z,0.50
2022-09-27T02:19:52.404Z,0.60
2022-09-27T02:22:37.912Z,0.98
2022-09-27T02:25:37.272Z,0.50
2022-09-27T02:28:36.150Z,0.90
2022-09-27T02:31:03.200Z,1.10
2022-09-27T02:33:39.858Z,1.45
2022-09-27T02:36:07.253Z,0.50
2022-09-27T02:38:34.233Z,0.55
2022-09-27T02:41:01.264Z,0.68
2022-09-27T02:43:33.416Z,0.50
2022-09-27T02:46:26.775Z,0.60
2022-09-27T02:49:29.962Z,0.52
2022-09-27T02:52:19.992Z,0.57
2022-09-27T02:55:23.504Z,0.60
2022-09-27T02:58:05.015Z,0.75
2022-09-27T03:00:48.416Z,0.70
2022-09-27T03:03:32.737Z,0.60
2022-09-27T03:06:15.608Z,0.75
2022-09-27T03:08:44.215Z,0.60
2022-09-27T03:11:11.397Z,0.50
2022-09-27T03:13:55.791Z,0.60
2022-09-27T03:16:29.186Z,0.40
2022-09-27T03:18:56.146Z,0.50
2022-09-27T03:21:23.078Z,0.70
2022-09-27T03:23:50.527Z,0.50
2022-09-27T03:26:17.573Z,0.47
2022-09-27T03:28:44.456Z,0.75
2022-09-27T03:31:13.196Z,0.50
2022-09-27T03:33:40.656Z,0.30
2022-09-27T03:36:08.144Z,0.57
2022-09-27T03:38:35.079Z,0.70
2022-09-27T03:41:02.523Z,0.52
2022-09-27T03:43:29.526Z,0.60
2022-09-27T03:45:56.522Z,0.80
2022-09-27T03:48:27.235Z,0.75
2022-09-27T03:50:55.094Z,0.60
2022-09-27T03:53:22.142Z,1.13
2022-09-27T03:55:49.118Z,0.60
2022-09-27T03:58:16.452Z,0.47
2022-09-27T04:00:44.073Z,0.50
2022-09-27T04:03:12.120Z,0.73
2022-09-27T04:05:39.138Z,0.60
2022-09-27T04:08:10.968Z,0.77
2022-09-27T04:10:38.250Z,0.60
2022-09-27T04:13:05.823Z,0.30
2022-09-27T04:15:32.723Z,0.50
2022-09-27T04:17:59.659Z,0.60
2022-09-27T04:20:26.617Z,0.55
2022-09-27T04:22:53.509Z,0.43
2022-09-27T04:25:27.921Z,0.57
2022-09-27T04:27:55.358Z,0.50
2022-09-27T04:30:23.760Z,0.60
2022-09-27T04:32:50.961Z,0.50
2022-09-27T04:35:37.256Z,0.50
2022-09-27T04:38:04.282Z,0.65
2022-09-27T04:40:35.484Z,0.40
2022-09-27T04:43:04.450Z,0.50
2022-09-27T04:45:31.803Z,0.60
2022-09-27T04:48:00.370Z,0.50
2022-09-27T04:50:27.351Z,0.55
2022-09-27T04:52:54.815Z,0.60
2022-09-27T04:55:23.009Z,0.50
2022-09-27T04:57:50.410Z,0.55
2022-09-27T05:00:17.632Z,0.40
2022-09-27T05:02:45.969Z,0.65
2022-09-27T05:05:12.950Z,0.60
2022-09-27T05:07:39.977Z,1.08
2022-09-27T05:10:08.875Z,0.38
2022-09-27T05:12:36.073Z,0.57
2022-09-27T05:15:04.829Z,0.43
2022-09-27T05:17:39.230Z,0.40
2022-09-27T05:20:07.125Z,0.47
2022-09-27T05:22:34.023Z,0.47
2022-09-27T05:25:01.037Z,0.60
2022-09-27T05:27:27.934Z,0.50
2022-09-27T05:29:55.231Z,0.43
2022-09-27T05:32:22.460Z,0.50
2022-09-27T05:34:53.744Z,0.50
2022-09-27T05:37:21.492Z,0.50
2022-09-27T05:39:50.668Z,0.75
2022-09-27T05:42:19.162Z,1.40
2022-09-27T05:44:47.584Z,1.25
2022-09-27T05:47:15.958Z,0.73
2022-09-27T05:49:42.999Z,2.47
2022-09-27T05:52:14.945Z,0.40
2022-09-27T05:54:43.729Z,0.52
2022-09-27T05:57:10.855Z,0.50
2022-09-27T05:59:37.733Z,0.88
2022-09-27T06:02:04.811Z,0.55
2022-09-27T06:04:31.777Z,0.40
2022-09-27T06:06:59.463Z,0.55
2022-09-27T06:09:27.449Z,0.50
2022-09-27T06:11:54.560Z,2.15
2022-09-27T06:14:22.182Z,0.50
2022-09-27T06:16:49.148Z,1.33
2022-09-27T06:19:16.718Z,0.60
2022-09-27T06:21:43.684Z,1.02
2022-09-27T06:24:10.731Z,0.90
2022-09-27T06:26:37.753Z,0.50
2022-09-27T06:29:04.704Z,0.73
2022-09-27T06:31:32.204Z,0.68
2022-09-27T06:33:59.239Z,1.30
2022-09-27T06:36:26.198Z,1.75
2022-09-27T06:38:53.408Z,1.75
2022-09-27T06:41:20.395Z,2.38
2022-09-27T06:43:49.555Z,1.10
2022-09-27T06:46:16.504Z,2.35
2022-09-27T06:48:43.381Z,1.23
2022-09-27T06:51:10.605Z,1.77
2022-09-27T06:53:37.600Z,0.95
2022-09-27T06:56:04.631Z,3.30
2022-09-27T06:58:50.098Z,1.02
2022-09-27T07:01:18.242Z,1.73
2022-09-27T07:03:50.819Z,3.13
2022-09-27T07:06:25.692Z,1.40
2022-09-27T07:08:53.858Z,2.67
2022-09-27T07:11:25.974Z,3.47
2022-09-27T07:13:53.417Z,3.92
2022-09-27T07:16:20.452Z,3.13
2022-09-27T07:18:49.956Z,3.17
2022-09-27T07:21:17.135Z,2.63
2022-09-27T07:23:44.203Z,5.05
2022-09-27T07:26:11.539Z,8.80
2022-09-27T07:28:41.624Z,4.13
2022-09-27T07:31:09.617Z,4.15
2022-09-27T07:33:43.318Z,2.22
2022-09-27T07:36:12.971Z,4.93
2022-09-27T07:38:39.904Z,2.05
2022-09-27T07:41:14.176Z,4.28
2022-09-27T07:43:45.282Z,5.65
2022-09-27T07:46:13.608Z,3.15
2022-09-27T07:48:41.314Z,3.40
2022-09-27T07:51:10.769Z,4.20
2022-09-27T07:53:38.173Z,4.38
2022-09-27T07:56:05.364Z,2.35
2022-09-27T07:58:32.446Z,5.70
2022-09-27T08:01:00.946Z,3.08
2022-09-27T08:03:28.787Z,3.40
2022-09-27T08:05:55.962Z,2.95
2022-09-27T08:08:24.245Z,2.40
2022-09-27T08:10:51.113Z,2.13
2022-09-27T08:13:20.183Z,3.60
2022-09-27T08:15:48.621Z,4.47
2022-09-27T08:18:16.556Z,4.70
2022-09-27T08:20:44.235Z,3.53
2022-09-27T08:23:11.301Z,2.15
2022-09-27T08:25:38.360Z,3.22
2022-09-27T08:28:05.736Z,2.20
2022-09-27T08:30:33.055Z,2.65
2022-09-27T08:33:03.590Z,2.60
2022-09-27T08:35:33.966Z,3.85
2022-09-27T08:38:03.570Z,3.38
2022-09-27T08:40:54.666Z,2.60
2022-09-27T08:43:49.182Z,4.15
2022-09-27T08:46:58.387Z,4.28
2022-09-27T08:49:51.420Z,7.30
2022-09-27T08:52:32.869Z,15.02
2022-09-27T08:55:06.517Z,5.05
2022-09-27T08:57:33.586Z,6.10
2022-09-27T09:00:14.506Z,6.18
2022-09-27T09:02:42.332Z,4.10
2022-09-27T09:05:30.040Z,4.40
2022-09-27T09:08:51.240Z,8.07
2022-09-27T09:11:51.589Z,5.18
2022-09-27T09:14:55.367Z,8.43
2022-09-27T09:18:12.048Z,8.07
2022-09-27T09:21:16.479Z,6.72
2022-09-27T09:24:04.797Z,4.88
2022-09-27T09:26:57.689Z,5.22
2022-09-27T09:30:05.662Z,4.75
2022-09-27T09:33:16.742Z,4.90
2022-09-27T09:36:49.386Z,2.35
2022-09-27T09:39:38.896Z,3.78
2022-09-27T09:42:19.727Z,3.58
2022-09-27T09:44:59.226Z,2.67
2022-09-27T09:47:43.449Z,2.03
2022-09-27T09:50:45.407Z,4.25
2022-09-27T09:53:46.654Z,3.50
2022-09-27T09:56:33.153Z,7.15
2022-09-27T09:59:09.215Z,3.42
2022-09-27T10:02:02.054Z,3.15
2022-09-27T10:04:29.578Z,2.50
2022-09-27T10:07:00.649Z,3.78
2022-09-27T10:09:28.897Z,3.53
2022-09-27T10:11:56.806Z,0.95
2022-09-27T10:14:26.300Z,2.88
2022-09-27T10:17:01.015Z,3.92
2022-09-27T10:19:34.404Z,3.25
2022-09-27T10:22:18.972Z,4.03
2022-09-27T10:25:04.444Z,1.65
2022-09-27T10:27:45.979Z,3.92
2022-09-27T10:30:35.257Z,1.90
2022-09-27T10:33:16.425Z,1.80
2022-09-27T10:35:49.273Z,4.32
2022-09-27T10:38:23.927Z,1.77
2022-09-27T10:40:55.358Z,1.30
2022-09-27T10:43:31.810Z,2.30
2022-09-27T10:46:24.651Z,2.13
2022-09-27T10:49:23.583Z,2.40
2022-09-27T10:52:25.420Z,3.08
2022-09-27T10:55:16.447Z,1.85
2022-09-27T10:57:53.286Z,2.38
2022-09-27T11:00:33.277Z,1.83
2022-09-27T11:03:22.924Z,1.40
2022-09-27T11:05:50.050Z,0.95
2022-09-27T11:08:20.456Z,1.23
2022-09-27T11:11:13.724Z,2.38
2022-09-27T11:13:41.379Z,2.38
2022-09-27T11:16:20.108Z,4.35
2022-09-27T11:19:28.312Z,2.28
2022-09-27T11:22:18.418Z,3.53
2022-09-27T11:25:06.556Z,2.85
2022-09-27T11:28:07.572Z,3.10
2022-09-27T11:30:44.121Z,2.05
2022-09-27T11:34:05.118Z,1.77
2022-09-27T11:37:10.019Z,8.85
2022-09-27T11:39:55.974Z,4.00
2022-09-27T11:42:55.731Z,1.92
2022-09-27T11:46:15.380Z,2.20
2022-09-27T11:49:13.517Z,3.55
2022-09-27T11:52:01.712Z,3.30
2022-09-27T11:55:12.047Z,3.17
2022-09-27T11:57:54.038Z,4.03
2022-09-27T12:00:24.664Z,4.97
2022-09-27T12:03:24.142Z,4.25
2022-09-27T12:06:16.260Z,4.55
2022-09-27T12:09:14.645Z,6.78
2022-09-27T12:11:49.890Z,5.17
2022-09-27T12:14:48.096Z,3.90
2022-09-27T12:17:43.551Z,2.53
2022-09-27T12:20:27.179Z,6.43
2022-09-27T12:23:22.268Z,4.22
2022-09-27T12:25:56.013Z,2.42
2022-09-27T12:28:55.282Z,4.60
2022-09-27T12:31:32.201Z,4.18
2022-09-27T12:34:33.052Z,3.70
2022-09-27T12:37:21.721Z,5.70
2022-09-27T12:40:02.916Z,4.95
2022-09-27T12:45:26.339Z,4.30
2022-09-27T12:48:24.796Z,2.55
2022-09-27T12:51:10.154Z,4.82
2022-09-27T12:54:32.177Z,3.60
2022-09-27T12:57:37.144Z,6.80
2022-09-27T13:00:19.975Z,4.75
2022-09-27T13:03:15.787Z,3.67
2022-09-27T13:06:13.488Z,4.45
2022-09-27T13:09:05.259Z,2.90
2022-09-27T13:11:57.813Z,3.65
2022-09-27T13:14:30.081Z,3.97
2022-09-27T13:16:57.172Z,2.97
2022-09-27T13:19:36.121Z,4.70
2022-09-27T13:22:34.242Z,3.30
2022-09-27T13:25:01.149Z,6.35
2022-09-27T13:27:28.086Z,3.10
2022-09-27T13:30:13.144Z,3.83
2022-09-27T13:32:40.949Z,1.90
2022-09-27T13:35:26.491Z,1.50
2022-09-27T13:37:59.663Z,2.03
2022-09-27T13:40:39.823Z,1.27
2022-09-27T13:43:13.259Z,2.88
2022-09-27T13:46:02.259Z,4.13
2022-09-27T13:48:37.999Z,2.55
2022-09-27T13:51:44.888Z,2.08
2022-09-27T13:54:51.298Z,1.13
2022-09-27T13:57:49.946Z,1.45
2022-09-27T14:00:29.715Z,3.65
2022-09-27T14:03:12.695Z,2.13
2022-09-27T14:06:03.487Z,1.35
2022-09-27T14:08:34.119Z,2.40
2022-09-27T14:11:10.853Z,2.80
2022-09-27T14:13:38.977Z,1.75
2022-09-27T14:16:07.501Z,1.50
2022-09-27T14:18:39.899Z,2.50
2022-09-27T14:21:34.900Z,1.60
2022-09-27T14:24:45.206Z,1.15
2022-09-27T14:27:28.299Z,0.75
2022-09-27T14:30:22.335Z,1.48
2022-09-27T14:32:55.653Z,1.00
2022-09-27T14:35:47.755Z,1.05
2022-09-27T14:38:36.988Z,1.17
2022-09-27T14:41:08.142Z,0.73
2022-09-27T14:43:41.836Z,1.75
2022-09-27T14:46:32.515Z,0.65
2022-09-27T14:49:21.948Z,1.05
2022-09-27T14:51:57.205Z,0.82
2022-09-27T14:54:31.334Z,0.80
2022-09-27T14:57:00.231Z,0.82
2022-09-27T14:59:34.561Z,1.13
2022-09-27T15:02:17.518Z,0.82
2022-09-27T15:04:48.675Z,0.75
2022-09-27T15:07:17.078Z,1.05
2022-09-27T15:09:45.712Z,0.98
2022-09-27T15:12:25.956Z,0.60
2022-09-27T15:14:58.226Z,0.90
2022-09-27T15:17:25.696Z,1.35
2022-09-27T15:20:34.828Z,1.17
2022-09-27T15:23:05.131Z,0.95
2022-09-27T15:25:42.384Z,0.85
2022-09-27T15:28:12.002Z,0.65
2022-09-27T15:30:51.831Z,0.70
2022-09-27T15:33:23.772Z,0.52
2022-09-27T15:35:54.434Z,0.88
2022-09-27T15:38:35.838Z,1.10
2022-09-27T15:41:11.306Z,0.95
2022-09-27T15:43:52.665Z,0.63
2022-09-27T15:46:22.719Z,0.60
2022-09-27T15:49:17.916Z,2.00
2022-09-27T15:51:52.251Z,1.85
2022-09-27T15:54:25.796Z,1.08
2022-09-27T15:57:02.205Z,0.70
2022-09-27T15:59:34.682Z,2.03
2022-09-27T16:02:12.639Z,1.02
2022-09-27T16:04:39.562Z,1.02
2022-09-27T16:07:12.244Z,0.68
2022-09-27T16:09:45.163Z,0.40
2022-09-27T16:12:36.293Z,0.85
2022-09-27T16:15:03.541Z,2.15
2022-09-27T16:17:37.790Z,0.55
2022-09-27T16:20:33.514Z,0.70
2022-09-27T16:23:14.137Z,2.78
2022-09-27T16:25:41.040Z,1.75
2022-09-27T16:28:31.759Z,4.88
2022-09-27T16:31:24.484Z,6.47
2022-09-27T16:34:26.592Z,5.63
2022-09-27T16:37:05.067Z,2.15
2022-09-27T16:39:43.083Z,3.45
2022-09-27T16:42:24.491Z,4.13
2022-09-27T16:44:58.842Z,1.73
2022-09-27T16:47:33.125Z,1.73
2022-09-27T16:50:20.172Z,3.22
2022-09-27T16:52:53.447Z,6.22
2022-09-27T16:55:38.056Z,3.25
2022-09-27T16:58:17.964Z,2.00
2022-09-27T17:00:47.717Z,1.05
2022-09-27T17:03:14.697Z,2.15
2022-09-27T17:05:41.770Z,4.70
2022-09-27T17:08:09.078Z,2.85
2022-09-27T17:10:38.600Z,1.65
2022-09-27T17:13:06.829Z,3.08
2022-09-27T17:15:33.682Z,0.88
2022-09-27T17:18:00.623Z,7.00
2022-09-27T17:20:27.562Z,1.40
2022-09-27T17:22:54.496Z,1.85
2022-09-27T17:25:21.543Z,1.95
2022-09-27T17:27:48.430Z,1.20
2022-09-27T17:30:15.426Z,1.65
2022-09-27T17:32:42.314Z,1.20
2022-09-27T17:35:09.441Z,1.38
2022-09-27T17:37:36.351Z,1.45
2022-09-27T17:40:05.202Z,1.52
2022-09-27T17:42:33.116Z,1.70
2022-09-27T17:44:59.990Z,1.38
2022-09-27T17:47:46.392Z,2.50
2022-09-27T17:50:27.041Z,2.05
2022-09-27T17:52:55.247Z,1.35
2022-09-27T17:55:22.624Z,2.03
2022-09-27T17:57:50.765Z,1.20
2022-09-27T18:00:20.315Z,2.47
2022-09-27T18:02:47.485Z,1.20
2022-09-27T18:05:14.826Z,0.93
2022-09-27T18:07:42.386Z,1.20
2022-09-27T18:10:09.962Z,1.67
2022-09-27T18:12:37.073Z,0.52
2022-09-27T18:15:04.949Z,0.90
2022-09-27T18:17:31.896Z,0.98
2022-09-27T18:20:00.481Z,1.27
2022-09-27T18:22:31.204Z,1.92
2022-09-27T18:24:58.508Z,0.60
2022-09-27T18:27:25.525Z,0.93
2022-09-27T18:29:52.779Z,1.35
2022-09-27T18:32:19.695Z,0.98
2022-09-27T18:34:46.734Z,1.13
2022-09-27T18:37:16.220Z,1.50
2022-09-27T18:39:43.355Z,2.20
2022-09-27T18:42:10.476Z,0.88
2022-09-27T18:44:37.363Z,1.30
2022-09-27T18:47:04.450Z,1.05
2022-09-27T18:49:34.018Z,0.60
2022-09-27T18:52:02.619Z,0.55
2022-09-27T18:54:29.604Z,0.77
2022-09-27T18:56:56.557Z,1.23
2022-09-27T18:59:24.048Z,0.50
2022-09-27T19:01:51.656Z,0.77
2022-09-27T19:04:25.977Z,0.77
2022-09-27T19:06:55.006Z,0.60
2022-09-27T19:09:22.635Z,0.90
2022-09-27T19:11:49.837Z,1.00
2022-09-27T19:14:20.475Z,0.85
2022-09-27T19:16:48.342Z,0.85
2022-09-27T19:19:20.219Z,0.70
2022-09-27T19:21:48.234Z,0.50
2022-09-27T19:24:16.485Z,0.80
2022-09-27T19:26:43.926Z,0.65
2022-09-27T19:29:13.112Z,0.75
2022-09-27T19:31:41.717Z,0.60
2022-09-27T19:34:08.791Z,0.98
2022-09-27T19:36:35.816Z,0.80
2022-09-27T19:39:02.945Z,0.60
2022-09-27T19:41:29.916Z,0.85
2022-09-27T19:43:58.052Z,0.70
2022-09-27T19:46:26.613Z,0.80
2022-09-27T19:48:55.248Z,0.73
2022-09-27T19:51:27.339Z,0.63
2022-09-27T19:53:55.254Z,0.60
2022-09-27T19:56:23.081Z,1.33
2022-09-27T19:58:50.636Z,0.57
2022-09-27T20:01:24.000Z,0.55
2022-09-27T20:03:58.192Z,0.50
2022-09-27T20:06:25.881Z,0.40
2022-09-27T20:08:52.867Z,0.90
2022-09-27T20:11:23.174Z,1.92
2022-09-27T20:13:53.095Z,1.85
2022-09-27T20:16:25.796Z,1.70
2022-09-27T20:18:56.482Z,0.60
2022-09-27T20:21:27.658Z,0.60
2022-09-27T20:23:57.016Z,0.73
2022-09-27T20:26:26.962Z,1.08
2022-09-27T20:28:57.593Z,0.73
2022-09-27T20:31:32.980Z,0.63
2022-09-27T20:34:01.395Z,0.68
2022-09-27T20:36:36.813Z,0.70
2022-09-27T20:39:09.699Z,0.50
2022-09-27T20:41:43.597Z,0.68
2022-09-27T20:44:13.617Z,0.80
2022-09-27T20:46:44.278Z,0.50
2022-09-27T20:49:18.575Z,0.73
2022-09-27T20:51:54.508Z,0.73
2022-09-27T20:54:21.458Z,0.60
2022-09-27T20:56:49.525Z,0.70
2022-09-27T20:59:22.943Z,0.77
2022-09-27T21:01:52.333Z,0.77
2022-09-27T21:04:21.503Z,0.75
2022-09-27T21:06:48.464Z,0.80
2022-09-27T21:09:18.711Z,0.60
2022-09-27T21:11:48.741Z,0.73
2022-09-27T21:14:15.905Z,0.68
2022-09-27T21:16:43.389Z,0.57
2022-09-27T21:19:10.543Z,0.60
2022-09-27T21:21:37.594Z,0.60
2022-09-27T21:24:04.912Z,0.80
2022-09-27T21:26:33.848Z,0.70
2022-09-27T21:29:06.949Z,0.70
2022-09-27T21:31:34.747Z,0.70
2022-09-27T21:34:04.415Z,0.70
2022-09-27T21:36:35.695Z,0.75
2022-09-27T21:39:04.727Z,0.60
2022-09-27T21:41:31.637Z,0.75
2022-09-27T21:43:58.551Z,0.70
2022-09-27T21:46:28.352Z,0.60
2022-09-27T21:48:58.904Z,0.70
2022-09-27T21:51:41.263Z,0.95
2022-09-27T21:54:13.606Z,0.60
2022-09-27T21:56:41.720Z,0.88
2022-09-27T21:59:15.019Z,0.75
2022-09-27T22:01:45.026Z,0.77
2022-09-27T22:04:12.905Z,0.52
2022-09-27T22:06:40.091Z,0.80
2022-09-27T22:09:13.843Z,0.65
2022-09-27T22:11:44.125Z,0.60
2022-09-27T22:14:12.487Z,0.77
2022-09-27T22:16:39.826Z,0.70
2022-09-27T22:19:08.004Z,0.50
2022-09-27T22:21:37.912Z,0.60
2022-09-27T22:24:15.022Z,0.85
2022-09-27T22:26:47.904Z,0.60
2022-09-27T22:29:15.076Z,0.98
2022-09-27T22:31:42.199Z,1.05
2022-09-27T22:34:18.227Z,0.88
2022-09-27T22:36:45.409Z,0.60
2022-09-27T22:39:12.920Z,0.60
2022-09-27T22:41:39.837Z,0.70
2022-09-27T22:44:08.415Z,0.80
2022-09-27T22:46:35.698Z,0.93
2022-09-27T22:49:02.645Z,0.70
2022-09-27T22:51:29.877Z,0.80
2022-09-27T22:53:56.809Z,0.73
2022-09-27T22:56:23.815Z,0.70
2022-09-27T22:58:51.005Z,1.00
2022-09-27T23:01:23.675Z,0.85
2022-09-27T23:03:53.869Z,0.80
2022-09-27T23:06:22.548Z,0.70
2022-09-27T23:08:51.399Z,1.00
2022-09-27T23:11:21.548Z,0.70
2022-09-27T23:13:50.487Z,0.68
2022-09-27T23:16:24.344Z,0.50
2022-09-27T23:18:56.741Z,0.60
2022-09-27T23:21:26.046Z,0.93
2022-09-27T23:23:55.391Z,0.80
2022-09-27T23:26:26.165Z,0.50
2022-09-27T23:29:01.735Z,0.50
2022-09-27T23:31:32.072Z,0.60
2022-09-27T23:34:03.212Z,0.70
2022-09-27T23:36:30.415Z,0.75
2022-09-27T23:39:01.331Z,0.68
2022-09-27T23:41:28.435Z,0.65
2022-09-27T23:43:55.383Z,0.77
2022-09-27T23:46:22.320Z,0.77
2022-09-27T23:48:49.286Z,0.70
2022-09-27T23:51:16.211Z,0.60
2022-09-27T23:53:44.457Z,0.80
2022-09-27T23:56:17.297Z,0.77
2022-09-27T23:58:46.098Z,0.60
