createdAt,value
2022-09-02T00:02:07.379Z,958
2022-09-02T00:07:09.068Z,958
2022-09-02T00:12:10.646Z,958
2022-09-02T00:17:12.256Z,958
2022-09-02T00:22:13.837Z,958
2022-09-02T00:27:15.444Z,958
2022-09-02T00:32:17.038Z,958
2022-09-02T00:37:18.712Z,958
2022-09-02T00:42:20.320Z,958
2022-09-02T00:47:22.264Z,958
2022-09-02T00:52:23.862Z,958
2022-09-02T00:57:25.751Z,958
2022-09-02T01:02:27.431Z,958
2022-09-02T01:07:29.070Z,958
2022-09-02T01:12:32.410Z,958
2022-09-02T01:17:34.006Z,958
2022-09-02T01:22:35.616Z,958
2022-09-02T01:27:37.327Z,958
2022-09-02T01:32:38.989Z,958
2022-09-02T01:37:40.576Z,958
2022-09-02T01:42:49.163Z,958
2022-09-02T01:47:50.753Z,958
2022-09-02T01:52:52.337Z,958
2022-09-02T01:57:53.979Z,958
2022-09-02T02:02:55.551Z,958
2022-09-02T02:07:57.141Z,958
2022-09-02T02:12:58.715Z,958
2022-09-02T02:18:00.340Z,958
2022-09-02T02:23:01.936Z,959
2022-09-02T02:28:03.695Z,959
2022-09-02T02:33:07.205Z,959
2022-09-02T02:38:08.807Z,959
2022-09-02T02:43:10.392Z,959
2022-09-02T02:48:12.002Z,959
2022-09-02T02:53:14.905Z,959
2022-09-02T02:58:16.719Z,959
2022-09-02T03:03:18.604Z,959
2022-09-02T03:08:20.200Z,959
2022-09-02T03:13:21.951Z,959
2022-09-02T03:18:23.700Z,959
2022-09-02T03:23:25.322Z,959
2022-09-02T03:28:26.919Z,959
2022-09-02T03:33:28.715Z,960
2022-09-02T03:38:30.345Z,960
2022-09-02T03:43:31.924Z,960
2022-09-02T03:48:33.544Z,960
2022-09-02T03:53:35.147Z,960
2022-09-02T03:58:36.759Z,960
2022-09-02T04:03:38.345Z,960
2022-09-02T04:08:39.942Z,960
2022-09-02T04:13:41.522Z,960
2022-09-02T04:18:43.306Z,960
2022-09-02T04:23:44.874Z,960
2022-09-02T04:28:46.671Z,960
2022-09-02T04:33:48.278Z,960
2022-09-02T04:38:49.868Z,960
2022-09-02T04:43:51.469Z,960
2022-09-02T04:48:53.095Z,960
2022-09-02T04:53:54.696Z,961
2022-09-02T04:58:56.346Z,961
2022-09-02T05:03:58.151Z,961
2022-09-02T05:08:59.790Z,961
2022-09-02T05:14:01.428Z,961
2022-09-02T05:19:03.126Z,961
2022-09-02T05:24:04.880Z,961
2022-09-02T05:29:06.542Z,961
2022-09-02T05:34:08.217Z,961
2022-09-02T05:39:09.896Z,961
2022-09-02T05:44:11.536Z,961
2022-09-02T05:49:13.150Z,961
2022-09-02T05:54:15.000Z,961
2022-09-02T05:59:16.635Z,961
2022-09-02T06:04:18.311Z,961
2022-09-02T06:09:19.962Z,961
2022-09-02T06:14:21.654Z,961
2022-09-02T06:19:23.340Z,961
2022-09-02T06:24:25.205Z,962
2022-09-02T06:29:26.863Z,962
2022-09-02T06:34:28.534Z,962
2022-09-02T06:39:30.172Z,962
2022-09-02T06:44:32.693Z,962
2022-09-02T06:49:34.541Z,962
2022-09-02T06:54:36.172Z,962
2022-09-02T06:59:37.824Z,962
2022-09-02T07:04:39.506Z,962
2022-09-02T07:09:41.150Z,962
2022-09-02T07:14:42.788Z,962
2022-09-02T07:19:44.621Z,962
2022-09-02T07:24:46.288Z,962
2022-09-02T07:29:47.954Z,962
2022-09-02T07:34:49.600Z,962
2022-09-02T07:39:51.271Z,962
2022-09-02T07:44:52.942Z,962
2022-09-02T07:50:21.069Z,962
2022-09-02T07:55:23.389Z,962
2022-09-02T08:00:25.043Z,963
2022-09-02T08:05:26.712Z,963
2022-09-02T08:10:28.363Z,963
2022-09-02T08:15:30.023Z,963
2022-09-02T08:20:31.661Z,963
2022-09-02T08:25:33.267Z,963
2022-09-02T08:30:34.839Z,963
2022-09-02T08:35:36.467Z,963
2022-09-02T08:40:38.186Z,963
2022-09-02T08:45:39.950Z,963
2022-09-02T08:50:41.601Z,963
2022-09-02T08:55:43.220Z,963
2022-09-02T09:00:44.824Z,963
2022-09-02T09:05:46.445Z,963
2022-09-02T09:10:48.028Z,963
2022-09-02T09:15:49.645Z,963
2022-09-02T09:20:51.352Z,963
2022-09-02T09:25:52.935Z,963
2022-09-02T09:30:54.553Z,963
2022-09-02T09:35:56.147Z,963
2022-09-02T09:40:57.745Z,963
2022-09-02T09:45:59.613Z,963
2022-09-02T09:51:01.296Z,963
2022-09-02T09:56:02.936Z,963
2022-09-02T10:01:04.642Z,963
2022-09-02T10:06:06.261Z,963
2022-09-02T10:11:07.866Z,964
2022-09-02T10:16:09.506Z,964
2022-09-02T10:21:15.179Z,964
2022-09-02T10:26:17.789Z,964
2022-09-02T10:31:19.427Z,964
2022-09-02T10:36:25.294Z,964
2022-09-02T10:41:27.243Z,964
2022-09-02T10:46:28.901Z,964
2022-09-02T10:51:30.564Z,964
2022-09-02T10:56:32.164Z,964
2022-09-02T11:01:33.764Z,964
2022-09-02T11:06:45.774Z,964
2022-09-02T11:12:00.651Z,964
2022-09-02T11:17:02.252Z,964
2022-09-02T11:22:03.976Z,964
2022-09-02T11:27:11.849Z,964
2022-09-02T11:32:27.410Z,964
2022-09-02T11:37:29.007Z,964
2022-09-02T11:42:30.671Z,964
2022-09-02T11:47:32.288Z,964
2022-09-02T11:52:33.886Z,964
2022-09-02T11:57:35.644Z,964
2022-09-02T12:02:37.216Z,964
2022-09-02T12:07:38.800Z,964
2022-09-02T12:12:40.384Z,964
2022-09-02T12:17:41.966Z,964
2022-09-02T12:22:43.557Z,964
2022-09-02T12:27:45.132Z,964
2022-09-02T12:32:46.760Z,964
2022-09-02T12:37:48.330Z,964
2022-09-02T12:42:49.913Z,964
2022-09-02T12:47:51.559Z,964
2022-09-02T12:52:53.385Z,965
2022-09-02T12:57:54.964Z,964
2022-09-02T13:02:56.576Z,965
2022-09-02T13:07:59.101Z,965
2022-09-02T13:13:04.072Z,965
2022-09-02T13:18:05.836Z,965
2022-09-02T13:23:07.522Z,965
2022-09-02T13:28:09.854Z,965
2022-09-02T13:33:11.711Z,965
2022-09-02T13:38:13.338Z,965
2022-09-02T13:43:15.071Z,965
2022-09-02T13:48:16.709Z,965
2022-09-02T13:53:59.429Z,965
2022-09-02T13:59:07.079Z,965
2022-09-02T14:04:08.708Z,965
2022-09-02T14:09:11.771Z,965
2022-09-02T14:14:14.371Z,965
2022-09-02T14:19:19.095Z,965
2022-09-02T14:24:20.873Z,965
2022-09-02T14:29:22.522Z,965
2022-09-02T14:34:24.155Z,965
2022-09-02T14:39:25.894Z,965
2022-09-02T14:44:27.499Z,965
2022-09-02T14:49:29.182Z,965
2022-09-02T14:54:30.801Z,965
2022-09-02T14:59:32.561Z,965
2022-09-02T15:04:34.219Z,965
2022-09-02T15:09:35.896Z,965
2022-09-02T15:14:37.529Z,965
2022-09-02T15:19:39.125Z,965
2022-09-02T15:24:40.705Z,965
2022-09-02T15:29:42.293Z,965
2022-09-02T15:34:44.029Z,965
2022-09-02T15:39:45.780Z,965
2022-09-02T15:44:47.458Z,965
2022-09-02T15:49:49.096Z,965
2022-09-02T15:54:50.749Z,965
2022-09-02T15:59:52.371Z,965
2022-09-02T16:04:53.995Z,965
2022-09-02T16:09:57.953Z,965
2022-09-02T16:15:01.630Z,965
2022-09-02T16:20:03.229Z,965
2022-09-02T16:25:04.834Z,965
2022-09-02T16:30:06.503Z,965
2022-09-02T16:35:08.099Z,965
2022-09-02T16:40:09.795Z,965
2022-09-02T16:45:11.506Z,964
2022-09-02T16:50:13.116Z,964
2022-09-02T16:55:14.779Z,964
2022-09-02T17:00:16.412Z,964
2022-09-02T17:05:18.077Z,964
2022-09-02T17:10:19.727Z,964
2022-09-02T17:15:21.316Z,964
2022-09-02T17:20:22.941Z,964
2022-09-02T17:25:24.566Z,964
2022-09-02T17:30:26.305Z,964
2022-09-02T17:35:27.930Z,964
2022-09-02T17:40:29.603Z,964
2022-09-02T17:45:31.550Z,964
2022-09-02T17:50:33.197Z,964
2022-09-02T17:55:34.850Z,964
2022-09-02T18:00:36.449Z,964
2022-09-02T18:05:38.100Z,963
2022-09-02T18:10:39.721Z,963
2022-09-02T18:15:41.339Z,963
2022-09-02T18:20:42.998Z,963
2022-09-02T18:25:44.775Z,963
2022-09-02T18:30:46.493Z,963
2022-09-02T18:35:48.131Z,963
2022-09-02T18:40:49.720Z,963
2022-09-02T18:45:51.337Z,963
2022-09-02T18:50:52.956Z,962
2022-09-02T18:55:54.538Z,962
2022-09-02T19:00:56.224Z,962
2022-09-02T19:05:57.887Z,962
2022-09-02T19:10:59.575Z,962
2022-09-02T19:16:04.133Z,962
2022-09-02T19:21:06.699Z,962
2022-09-02T19:26:08.423Z,962
2022-09-02T19:31:15.211Z,962
2022-09-02T19:36:19.722Z,962
2022-09-02T19:41:21.338Z,962
2022-09-02T19:47:04.087Z,962
2022-09-02T19:52:13.912Z,961
2022-09-02T19:57:15.534Z,961
2022-09-02T20:02:17.248Z,961
2022-09-02T20:07:18.950Z,961
2022-09-02T20:12:20.550Z,961
2022-09-02T20:17:22.137Z,961
2022-09-02T20:22:23.778Z,961
2022-09-02T20:27:25.364Z,961
2022-09-02T20:32:26.965Z,961
2022-09-02T20:37:28.643Z,961
2022-09-02T20:42:30.260Z,961
2022-09-02T20:47:31.845Z,961
2022-09-02T20:52:33.450Z,961
2022-09-02T20:57:35.123Z,960
2022-09-02T21:02:36.735Z,960
2022-09-02T21:07:38.312Z,960
2022-09-02T21:12:43.373Z,960
2022-09-02T21:17:48.465Z,960
2022-09-02T21:22:50.757Z,960
2022-09-02T21:27:55.017Z,960
2022-09-02T21:32:56.610Z,960
2022-09-02T21:37:58.281Z,960
2022-09-02T21:42:59.920Z,960
2022-09-02T21:48:01.623Z,960
2022-09-02T21:53:03.269Z,959
2022-09-02T21:58:04.853Z,959
2022-09-02T22:03:06.602Z,959
2022-09-02T22:08:08.255Z,959
2022-09-02T22:13:09.900Z,959
2022-09-02T22:18:11.542Z,959
2022-09-02T22:23:13.127Z,959
2022-09-02T22:28:16.443Z,959
2022-09-02T22:33:18.101Z,959
2022-09-02T22:38:19.811Z,959
2022-09-02T22:43:21.481Z,959
2022-09-02T22:48:23.142Z,959
2022-09-02T22:53:24.847Z,959
2022-09-02T22:58:26.451Z,959
2022-09-02T23:03:28.133Z,959
2022-09-02T23:08:29.840Z,959
2022-09-02T23:13:31.665Z,958
2022-09-02T23:18:33.253Z,958
2022-09-02T23:23:34.995Z,958
2022-09-02T23:28:36.626Z,958
2022-09-02T23:33:38.202Z,958
2022-09-02T23:38:39.993Z,958
2022-09-02T23:43:41.601Z,958
2022-09-02T23:48:44.141Z,958
2022-09-02T23:53:46.037Z,958
2022-09-02T23:58:47.652Z,958
