createdAt,value
2023-01-04T00:02:19.705Z,6.50
2023-01-04T00:06:22.928Z,6.50
2023-01-04T00:10:25.669Z,6.40
2023-01-04T00:14:28.519Z,6.40
2023-01-04T00:18:32.870Z,6.50
2023-01-04T00:22:35.790Z,6.50
2023-01-04T00:26:38.495Z,6.30
2023-01-04T00:30:41.281Z,6.30
2023-01-04T00:34:45.481Z,6.20
2023-01-04T00:38:48.492Z,6.20
2023-01-04T00:42:51.205Z,6.30
2023-01-04T00:46:54.286Z,6.10
2023-01-04T00:50:59.927Z,6.00
2023-01-04T00:55:02.784Z,5.80
2023-01-04T00:59:06.368Z,5.80
2023-01-04T01:03:09.356Z,5.70
2023-01-04T01:07:13.571Z,5.60
2023-01-04T01:11:16.363Z,5.80
2023-01-04T01:15:19.182Z,5.80
2023-01-04T01:19:21.996Z,5.80
2023-01-04T01:23:26.287Z,5.90
2023-01-04T01:27:29.388Z,5.80
2023-01-04T01:31:32.309Z,5.80
2023-01-04T01:35:35.836Z,5.60
2023-01-04T01:39:40.039Z,5.60
2023-01-04T01:43:53.018Z,5.60
2023-01-04T01:48:01.139Z,5.70
2023-01-04T01:52:07.502Z,5.80
2023-01-04T01:56:12.137Z,5.70
2023-01-04T02:06:03.340Z,5.80
2023-01-04T02:10:07.475Z,6.10
2023-01-04T02:14:30.482Z,6.00
2023-01-04T02:18:38.621Z,5.90
2023-01-04T02:23:17.594Z,5.90
2023-01-04T02:27:41.337Z,5.90
2023-01-04T02:31:50.180Z,5.90
2023-01-04T02:36:00.847Z,5.80
2023-01-04T02:40:11.374Z,5.90
2023-01-04T02:44:34.923Z,5.70
2023-01-04T02:48:57.814Z,5.60
2023-01-04T02:53:03.073Z,5.50
2023-01-04T02:57:31.732Z,5.40
2023-01-04T03:02:01.566Z,5.50
2023-01-04T03:06:17.340Z,5.80
2023-01-04T03:10:26.514Z,5.70
2023-01-04T03:14:33.676Z,5.60
2023-01-04T03:18:42.606Z,5.60
2023-01-04T03:23:09.235Z,5.50
2023-01-04T03:27:29.867Z,5.50
2023-01-04T03:31:54.086Z,5.60
2023-01-04T03:36:13.372Z,5.50
2023-01-04T03:40:45.223Z,5.60
2023-01-04T03:45:14.822Z,5.50
2023-01-04T03:49:25.097Z,5.50
2023-01-04T03:53:29.118Z,5.50
2023-01-04T03:57:34.425Z,5.50
2023-01-04T04:01:38.144Z,5.50
2023-01-04T04:06:00.057Z,5.50
2023-01-04T04:10:02.918Z,5.50
2023-01-04T04:14:07.094Z,5.30
2023-01-04T04:18:10.323Z,5.20
2023-01-04T04:22:13.065Z,5.20
2023-01-04T04:26:15.937Z,5.10
2023-01-04T04:30:20.140Z,5.00
2023-01-04T04:34:22.943Z,4.90
2023-01-04T04:38:25.715Z,4.80
2023-01-04T04:42:28.777Z,5.00
2023-01-04T04:46:32.958Z,5.10
2023-01-04T04:50:35.749Z,5.00
2023-01-04T04:54:38.490Z,5.00
2023-01-04T04:58:41.558Z,5.10
2023-01-04T05:02:46.020Z,5.00
2023-01-04T05:06:50.881Z,5.00
2023-01-04T05:10:54.426Z,5.00
2023-01-04T05:14:57.206Z,4.80
2023-01-04T05:19:01.428Z,4.90
2023-01-04T05:23:04.350Z,4.70
2023-01-04T05:27:07.172Z,4.70
2023-01-04T05:31:09.935Z,4.80
2023-01-04T05:35:14.094Z,4.70
2023-01-04T05:39:16.898Z,4.70
2023-01-04T05:43:21.529Z,4.70
2023-01-04T05:47:24.763Z,4.60
2023-01-04T05:51:28.899Z,4.50
2023-01-04T05:55:31.675Z,4.50
2023-01-04T05:59:41.151Z,4.80
2023-01-04T06:03:44.595Z,4.80
2023-01-04T06:07:48.903Z,5.30
2023-01-04T06:11:51.912Z,5.50
2023-01-04T06:15:54.747Z,5.50
2023-01-04T06:19:57.565Z,5.40
2023-01-04T06:24:01.777Z,5.50
2023-01-04T06:28:04.671Z,5.50
2023-01-04T06:32:07.714Z,5.60
2023-01-04T06:36:19.847Z,5.70
2023-01-04T06:40:24.309Z,5.70
2023-01-04T06:44:27.071Z,5.80
2023-01-04T06:48:30.036Z,5.90
2023-01-04T06:52:32.846Z,5.80
2023-01-04T06:56:36.992Z,6.10
2023-01-04T07:00:39.874Z,6.00
2023-01-04T07:04:42.913Z,5.80
2023-01-04T07:08:45.880Z,5.80
2023-01-04T07:12:50.039Z,5.80
2023-01-04T07:16:52.865Z,5.70
2023-01-04T07:20:55.780Z,5.60
2023-01-04T07:24:58.604Z,5.90
2023-01-04T07:29:17.909Z,5.90
2023-01-04T07:33:20.712Z,5.80
2023-01-04T07:37:24.005Z,5.90
2023-01-04T07:41:26.858Z,5.90
2023-01-04T07:45:31.001Z,6.00
2023-01-04T07:49:34.077Z,6.30
2023-01-04T07:53:36.949Z,6.30
2023-01-04T07:57:39.754Z,6.20
2023-01-04T08:01:44.402Z,6.30
2023-01-04T08:05:47.460Z,6.40
2023-01-04T08:09:50.272Z,6.40
2023-01-04T08:13:53.462Z,6.40
2023-01-04T08:17:58.331Z,6.50
2023-01-04T08:22:01.160Z,6.50
2023-01-04T08:26:05.338Z,6.60
2023-01-04T08:30:09.646Z,6.80
2023-01-04T08:34:13.911Z,6.90
2023-01-04T08:38:56.215Z,7.10
2023-01-04T08:42:39.771Z,7.10
2023-01-04T08:46:43.805Z,7.30
2023-01-04T08:50:47.979Z,7.40
2023-01-04T08:54:51.241Z,7.50
2023-01-04T08:58:54.147Z,7.60
2023-01-04T09:02:57.194Z,7.60
2023-01-04T09:07:01.662Z,7.60
2023-01-04T09:11:08.703Z,7.60
2023-01-04T09:15:12.031Z,7.60
2023-01-04T09:19:21.417Z,7.70
2023-01-04T09:23:26.160Z,7.80
2023-01-04T09:27:29.321Z,7.90
2023-01-04T09:31:32.137Z,8.10
2023-01-04T09:35:35.402Z,8.30
2023-01-04T09:39:39.563Z,8.40
2023-01-04T09:43:47.826Z,8.50
2023-01-04T09:47:55.936Z,8.60
2023-01-04T09:52:04.552Z,8.60
2023-01-04T09:56:18.628Z,8.70
2023-01-04T10:00:27.084Z,8.80
2023-01-04T10:04:42.181Z,8.80
2023-01-04T10:08:45.455Z,8.90
2023-01-04T10:13:02.224Z,8.90
2023-01-04T10:17:14.118Z,9.20
2023-01-04T10:21:38.018Z,9.70
2023-01-04T10:25:49.989Z,10.10
2023-01-04T10:30:03.516Z,10.40
2023-01-04T10:34:18.945Z,10.50
2023-01-04T10:38:25.732Z,10.40
2023-01-04T10:42:32.457Z,10.30
2023-01-04T10:46:44.667Z,10.10
2023-01-04T10:50:55.026Z,10.00
2023-01-04T10:55:02.896Z,9.80
2023-01-04T10:59:14.429Z,9.80
2023-01-04T11:03:22.636Z,9.70
2023-01-04T11:07:32.635Z,9.70
2023-01-04T11:11:41.325Z,9.60
2023-01-04T11:15:45.421Z,9.60
2023-01-04T11:19:49.915Z,9.70
2023-01-04T11:23:56.441Z,9.70
2023-01-04T11:28:07.439Z,9.70
2023-01-04T11:32:18.174Z,9.70
2023-01-04T11:36:36.960Z,9.80
2023-01-04T11:40:41.237Z,9.90
2023-01-04T11:44:44.065Z,9.90
2023-01-04T11:48:48.439Z,9.90
2023-01-04T11:52:52.604Z,10.00
2023-01-04T11:56:58.407Z,10.00
2023-01-04T12:01:01.224Z,10.10
2023-01-04T12:05:04.285Z,10.10
2023-01-04T12:09:14.557Z,10.20
2023-01-04T12:13:17.577Z,10.20
2023-01-04T12:17:24.303Z,10.20
2023-01-04T12:21:27.987Z,10.30
2023-01-04T12:25:38.959Z,10.20
2023-01-04T12:29:56.909Z,10.30
2023-01-04T12:34:21.582Z,10.30
2023-01-04T12:38:58.145Z,10.30
2023-01-04T12:43:25.724Z,10.30
2023-01-04T12:47:59.908Z,10.30
2023-01-04T12:52:55.368Z,10.30
2023-01-04T12:57:25.633Z,10.30
2023-01-04T13:01:30.832Z,10.40
2023-01-04T13:10:01.977Z,10.40
2023-01-04T13:14:09.213Z,10.60
2023-01-04T13:18:31.574Z,10.70
2023-01-04T13:22:37.039Z,10.70
2023-01-04T13:26:42.793Z,10.70
2023-01-04T13:30:46.705Z,10.70
2023-01-04T13:34:55.317Z,10.70
2023-01-04T13:38:58.360Z,10.70
2023-01-04T13:43:20.432Z,10.60
2023-01-04T13:47:23.444Z,10.70
2023-01-04T13:51:36.323Z,10.80
2023-01-04T13:55:40.160Z,10.60
2023-01-04T13:59:43.007Z,10.70
2023-01-04T14:03:48.783Z,10.70
2023-01-04T14:07:53.008Z,10.70
2023-01-04T14:12:07.190Z,10.70
2023-01-04T14:16:13.929Z,10.70
2023-01-04T14:20:35.088Z,10.80
2023-01-04T14:25:08.626Z,10.70
2023-01-04T14:29:22.783Z,10.60
2023-01-04T14:33:33.833Z,10.70
2023-01-04T14:37:36.822Z,10.70
2023-01-04T14:41:42.223Z,10.60
2023-01-04T14:45:45.034Z,10.70
2023-01-04T14:49:47.856Z,10.70
2023-01-04T14:53:51.395Z,10.70
2023-01-04T14:57:55.587Z,10.60
2023-01-04T15:01:59.281Z,10.70
2023-01-04T15:06:02.324Z,10.70
2023-01-04T15:10:06.744Z,10.70
2023-01-04T15:14:10.899Z,10.80
2023-01-04T15:18:13.796Z,10.80
2023-01-04T15:22:16.585Z,10.80
2023-01-04T15:26:19.388Z,10.80
2023-01-04T15:30:23.922Z,10.70
2023-01-04T15:34:26.779Z,10.70
2023-01-04T15:38:29.559Z,10.70
2023-01-04T15:42:49.600Z,10.70
2023-01-04T15:46:55.468Z,10.70
2023-01-04T15:51:03.588Z,10.80
2023-01-04T15:55:07.126Z,10.70
2023-01-04T15:59:09.988Z,10.70
2023-01-04T16:03:14.210Z,10.60
2023-01-04T16:07:17.306Z,10.60
2023-01-04T16:11:22.069Z,10.70
2023-01-04T16:15:25.213Z,10.70
2023-01-04T16:19:32.174Z,10.60
2023-01-04T16:23:35.040Z,10.70
2023-01-04T16:27:39.209Z,10.70
2023-01-04T16:31:44.322Z,10.70
2023-01-04T16:35:54.001Z,10.70
2023-01-04T16:40:08.474Z,10.60
2023-01-04T16:44:13.502Z,10.60
2023-01-04T16:48:18.630Z,10.40
2023-01-04T16:52:26.730Z,10.50
2023-01-04T16:56:29.856Z,10.50
2023-01-04T17:00:32.639Z,10.50
2023-01-04T17:04:35.524Z,10.50
2023-01-04T17:08:39.873Z,10.60
2023-01-04T17:12:47.622Z,10.50
2023-01-04T17:16:51.525Z,10.40
2023-01-04T17:20:55.526Z,10.50
2023-01-04T17:25:03.286Z,10.40
2023-01-04T17:29:06.155Z,10.50
2023-01-04T17:33:08.913Z,10.60
2023-01-04T17:37:11.703Z,10.40
2023-01-04T17:41:17.705Z,10.50
2023-01-04T17:45:21.085Z,10.50
2023-01-04T17:49:30.529Z,10.50
2023-01-04T17:53:34.878Z,10.30
2023-01-04T17:57:39.023Z,10.40
2023-01-04T18:01:42.048Z,10.50
2023-01-04T18:05:52.016Z,10.40
2023-01-04T18:10:02.291Z,10.30
2023-01-04T18:14:11.866Z,10.30
2023-01-04T18:18:16.797Z,10.40
2023-01-04T18:22:19.621Z,10.50
2023-01-04T18:26:23.312Z,10.40
2023-01-04T18:30:27.459Z,10.40
2023-01-04T18:34:30.267Z,10.30
2023-01-04T18:38:34.093Z,10.40
2023-01-04T18:42:37.150Z,10.40
2023-01-04T18:46:41.470Z,10.40
2023-01-04T18:50:44.317Z,10.50
2023-01-04T18:54:48.380Z,10.60
2023-01-04T18:58:53.139Z,10.50
2023-01-04T19:02:58.231Z,10.50
2023-01-04T19:07:01.843Z,10.50
2023-01-04T19:11:04.988Z,10.60
2023-01-04T19:15:09.504Z,10.70
2023-01-04T19:19:13.684Z,10.60
2023-01-04T19:23:16.496Z,10.70
2023-01-04T19:27:20.423Z,10.60
2023-01-04T19:31:23.740Z,10.60
2023-01-04T19:35:27.927Z,10.60
2023-01-04T19:39:31.008Z,10.60
2023-01-04T19:43:34.123Z,10.70
2023-01-04T19:47:36.882Z,10.80
2023-01-04T19:51:43.650Z,10.70
2023-01-04T19:55:46.427Z,10.70
2023-01-04T19:59:49.220Z,10.80
2023-01-04T20:03:52.348Z,10.80
2023-01-04T20:07:56.507Z,11.00
2023-01-04T20:12:00.300Z,10.80
2023-01-04T20:16:04.739Z,10.90
2023-01-04T20:20:07.819Z,10.90
2023-01-04T20:24:12.287Z,10.80
2023-01-04T20:28:15.976Z,10.90
2023-01-04T20:32:18.852Z,11.00
2023-01-04T20:36:23.347Z,11.10
2023-01-04T20:40:29.419Z,11.20
2023-01-04T20:44:32.276Z,11.10
2023-01-04T20:48:35.059Z,11.20
2023-01-04T20:52:37.840Z,11.10
2023-01-04T20:56:42.042Z,11.10
2023-01-04T21:00:46.333Z,11.30
2023-01-04T21:04:49.132Z,11.30
2023-01-04T21:08:54.711Z,11.30
2023-01-04T21:12:59.043Z,11.30
2023-01-04T21:17:01.838Z,11.40
2023-01-04T21:21:08.386Z,11.40
2023-01-04T21:25:11.171Z,11.40
2023-01-04T21:29:15.303Z,11.40
2023-01-04T21:33:18.622Z,11.30
2023-01-04T21:37:21.378Z,11.40
2023-01-04T21:41:25.605Z,11.30
2023-01-04T21:45:29.845Z,11.20
2023-01-04T21:49:32.908Z,11.30
2023-01-04T21:53:38.747Z,11.20
2023-01-04T21:57:41.559Z,11.10
2023-01-04T22:01:45.855Z,10.90
2023-01-04T22:05:48.744Z,10.90
2023-01-04T22:09:57.222Z,10.90
2023-01-04T22:14:00.543Z,10.90
2023-01-04T22:18:05.011Z,10.70
2023-01-04T22:22:08.108Z,10.60
2023-01-04T22:26:10.947Z,10.70
2023-01-04T22:30:14.327Z,10.70
2023-01-04T22:34:18.763Z,10.70
2023-01-04T22:38:21.511Z,10.80
2023-01-04T22:42:24.324Z,10.60
2023-01-04T22:46:28.651Z,10.60
2023-01-04T22:50:32.893Z,10.70
2023-01-04T22:54:35.766Z,10.70
2023-01-04T22:58:38.791Z,10.60
2023-01-04T23:02:42.001Z,10.70
2023-01-04T23:06:46.611Z,10.70
2023-01-04T23:10:49.418Z,10.60
2023-01-04T23:14:52.236Z,10.70
2023-01-04T23:18:55.058Z,10.80
2023-01-04T23:22:59.340Z,10.80
2023-01-04T23:27:02.563Z,10.70
2023-01-04T23:31:07.059Z,10.90
2023-01-04T23:35:10.645Z,10.90
2023-01-04T23:39:16.921Z,10.90
2023-01-04T23:43:19.676Z,11.00
2023-01-04T23:47:22.447Z,10.80
2023-01-04T23:51:25.219Z,11.00
2023-01-04T23:55:29.355Z,10.90
2023-01-04T23:59:32.207Z,10.80
