createdAt,value
2022-10-13T00:00:33.582Z,7.50
2022-10-13T00:02:50.489Z,7.10
2022-10-13T00:05:07.339Z,8.38
2022-10-13T00:07:24.261Z,8.10
2022-10-13T00:09:41.116Z,7.97
2022-10-13T00:11:58.047Z,7.18
2022-10-13T00:14:14.921Z,7.35
2022-10-13T00:16:31.807Z,7.68
2022-10-13T00:18:48.679Z,6.88
2022-10-13T00:21:05.521Z,7.47
2022-10-13T00:23:22.425Z,6.78
2022-10-13T00:25:39.278Z,6.97
2022-10-13T00:27:56.200Z,7.55
2022-10-13T00:30:13.073Z,6.95
2022-10-13T00:32:29.947Z,7.13
2022-10-13T00:34:46.847Z,6.50
2022-10-13T00:37:03.729Z,7.35
2022-10-13T00:39:20.576Z,6.85
2022-10-13T00:41:37.489Z,6.63
2022-10-13T00:43:54.379Z,6.88
2022-10-13T00:46:11.255Z,6.28
2022-10-13T00:48:28.120Z,6.28
2022-10-13T00:50:45.003Z,6.05
2022-10-13T00:53:01.846Z,6.38
2022-10-13T00:55:18.686Z,5.88
2022-10-13T00:57:35.564Z,6.68
2022-10-13T00:59:52.411Z,6.18
2022-10-13T01:02:09.293Z,6.18
2022-10-13T01:04:26.220Z,5.70
2022-10-13T01:06:43.163Z,5.85
2022-10-13T01:09:00.020Z,5.82
2022-10-13T01:11:16.913Z,6.05
2022-10-13T01:13:33.786Z,6.05
2022-10-13T01:15:50.725Z,5.85
2022-10-13T01:18:07.636Z,7.03
2022-10-13T01:20:24.545Z,6.03
2022-10-13T01:22:41.409Z,5.80
2022-10-13T01:24:58.229Z,6.50
2022-10-13T01:27:15.293Z,6.57
2022-10-13T01:29:32.194Z,6.72
2022-10-13T01:31:49.054Z,5.70
2022-10-13T01:34:05.914Z,5.78
2022-10-13T01:36:22.808Z,6.47
2022-10-13T01:38:39.707Z,5.88
2022-10-13T01:40:56.611Z,6.05
2022-10-13T01:43:13.513Z,5.75
2022-10-13T01:45:30.438Z,5.63
2022-10-13T01:47:47.354Z,5.78
2022-10-13T01:50:04.198Z,5.88
2022-10-13T01:52:21.454Z,5.35
2022-10-13T01:54:38.489Z,6.03
2022-10-13T01:56:55.311Z,6.00
2022-10-13T01:59:12.220Z,5.65
2022-10-13T02:01:29.055Z,5.40
2022-10-13T02:03:45.904Z,5.60
2022-10-13T02:06:02.811Z,5.70
2022-10-13T02:08:19.638Z,5.05
2022-10-13T02:10:36.637Z,5.50
2022-10-13T02:12:53.752Z,5.72
2022-10-13T02:15:10.764Z,5.63
2022-10-13T02:17:27.611Z,5.43
2022-10-13T02:19:44.516Z,5.85
2022-10-13T02:22:01.500Z,5.68
2022-10-13T02:24:18.334Z,5.07
2022-10-13T02:26:35.234Z,5.90
2022-10-13T02:28:52.178Z,5.40
2022-10-13T02:31:09.033Z,5.20
2022-10-13T02:33:25.868Z,5.15
2022-10-13T02:35:42.749Z,5.15
2022-10-13T02:37:59.631Z,5.20
2022-10-13T02:40:16.480Z,4.95
2022-10-13T02:42:33.351Z,5.80
2022-10-13T02:44:50.313Z,5.38
2022-10-13T02:47:07.316Z,5.60
2022-10-13T02:49:24.234Z,5.32
2022-10-13T02:51:41.130Z,5.10
2022-10-13T02:53:57.952Z,5.00
2022-10-13T02:56:14.837Z,4.80
2022-10-13T02:58:31.738Z,5.03
2022-10-13T03:00:48.648Z,4.53
2022-10-13T03:03:05.585Z,5.25
2022-10-13T03:05:22.430Z,5.10
2022-10-13T03:07:39.250Z,5.53
2022-10-13T03:09:56.116Z,5.07
2022-10-13T03:12:12.969Z,4.97
2022-10-13T03:14:29.858Z,5.18
2022-10-13T03:16:46.777Z,5.10
2022-10-13T03:19:03.598Z,4.97
2022-10-13T03:21:20.429Z,4.72
2022-10-13T03:23:37.339Z,5.22
2022-10-13T03:25:54.155Z,4.75
2022-10-13T03:28:11.083Z,5.03
2022-10-13T03:30:27.985Z,4.93
2022-10-13T03:32:44.794Z,5.03
2022-10-13T03:35:01.602Z,4.72
2022-10-13T03:37:18.473Z,5.10
2022-10-13T03:39:35.280Z,5.20
2022-10-13T03:41:52.155Z,5.35
2022-10-13T03:44:09.034Z,5.60
2022-10-13T03:46:25.899Z,5.97
2022-10-13T03:48:42.793Z,5.75
2022-10-13T03:50:59.655Z,5.60
2022-10-13T03:53:16.456Z,5.95
2022-10-13T03:55:33.321Z,5.53
2022-10-13T03:57:50.151Z,5.63
2022-10-13T04:00:06.982Z,5.93
2022-10-13T04:02:23.846Z,6.13
2022-10-13T04:04:40.652Z,6.00
2022-10-13T04:06:57.539Z,5.55
2022-10-13T04:09:14.375Z,5.80
2022-10-13T04:11:31.233Z,5.53
2022-10-13T04:13:48.063Z,5.10
2022-10-13T04:16:04.955Z,5.32
2022-10-13T04:18:21.847Z,5.00
2022-10-13T04:20:38.685Z,5.32
2022-10-13T04:22:55.534Z,5.82
2022-10-13T04:25:12.390Z,5.32
2022-10-13T04:27:29.228Z,5.45
2022-10-13T04:29:46.094Z,5.63
2022-10-13T04:32:02.902Z,5.20
2022-10-13T04:34:19.779Z,5.25
2022-10-13T04:36:36.638Z,4.70
2022-10-13T04:38:53.535Z,5.25
2022-10-13T04:41:10.550Z,4.43
2022-10-13T04:43:27.534Z,4.60
2022-10-13T04:45:44.386Z,5.00
2022-10-13T04:48:01.247Z,5.30
2022-10-13T04:50:18.076Z,4.78
2022-10-13T04:52:34.947Z,4.35
2022-10-13T04:54:51.768Z,4.97
2022-10-13T04:57:08.613Z,4.70
2022-10-13T04:59:25.437Z,4.80
2022-10-13T05:01:42.284Z,5.30
2022-10-13T05:03:59.093Z,5.38
2022-10-13T05:06:15.947Z,5.05
2022-10-13T05:08:32.890Z,6.22
2022-10-13T05:10:49.838Z,5.82
2022-10-13T05:13:06.707Z,5.90
2022-10-13T05:15:23.530Z,5.50
2022-10-13T05:17:40.390Z,5.72
2022-10-13T05:19:57.273Z,5.22
2022-10-13T05:22:14.103Z,5.88
2022-10-13T05:24:31.108Z,5.50
2022-10-13T05:26:48.026Z,5.68
2022-10-13T05:29:04.898Z,6.10
2022-10-13T05:31:21.732Z,6.15
2022-10-13T05:33:38.543Z,5.80
2022-10-13T05:35:55.396Z,5.90
2022-10-13T05:38:12.352Z,5.38
2022-10-13T05:40:29.208Z,5.32
2022-10-13T05:42:46.054Z,5.82
2022-10-13T05:45:02.944Z,5.30
2022-10-13T05:47:19.774Z,5.25
2022-10-13T05:49:36.633Z,5.50
2022-10-13T05:51:53.475Z,5.22
2022-10-13T05:54:10.514Z,4.88
2022-10-13T05:56:27.394Z,5.20
2022-10-13T05:58:44.251Z,5.50
2022-10-13T06:01:01.205Z,5.60
2022-10-13T06:03:18.015Z,13.32
2022-10-13T06:05:34.876Z,8.15
2022-10-13T06:07:51.702Z,6.90
2022-10-13T06:10:08.547Z,5.72
2022-10-13T06:12:25.356Z,5.72
2022-10-13T06:14:42.217Z,5.78
2022-10-13T06:16:59.034Z,5.45
2022-10-13T06:19:15.889Z,5.80
2022-10-13T06:21:32.712Z,5.25
2022-10-13T06:23:49.573Z,5.82
2022-10-13T06:26:06.412Z,5.68
2022-10-13T06:28:23.319Z,5.78
2022-10-13T06:30:40.348Z,5.28
2022-10-13T06:32:57.215Z,5.35
2022-10-13T06:35:14.077Z,4.95
2022-10-13T06:37:30.903Z,5.32
2022-10-13T06:39:47.757Z,4.90
2022-10-13T06:42:04.626Z,5.30
2022-10-13T06:44:21.481Z,5.07
2022-10-13T06:46:38.360Z,5.10
2022-10-13T06:48:55.257Z,4.70
2022-10-13T06:51:12.302Z,4.97
2022-10-13T06:53:29.168Z,5.03
2022-10-13T06:55:50.174Z,5.03
2022-10-13T06:58:09.117Z,5.53
2022-10-13T07:00:25.989Z,5.80
2022-10-13T07:02:42.851Z,6.53
2022-10-13T07:04:59.741Z,8.13
2022-10-13T07:07:16.725Z,5.85
2022-10-13T07:09:33.612Z,5.68
2022-10-13T07:11:50.468Z,6.50
2022-10-13T07:14:07.330Z,5.80
2022-10-13T07:16:24.165Z,6.45
2022-10-13T07:18:41.018Z,6.25
2022-10-13T07:20:57.849Z,6.70
2022-10-13T07:23:14.709Z,7.43
2022-10-13T07:25:31.582Z,8.05
2022-10-13T07:27:48.476Z,8.10
2022-10-13T07:30:05.294Z,7.43
2022-10-13T07:32:22.140Z,7.28
2022-10-13T07:34:39.017Z,7.43
2022-10-13T07:36:55.850Z,8.23
2022-10-13T07:39:12.735Z,8.88
2022-10-13T07:41:29.638Z,8.80
2022-10-13T07:43:46.468Z,12.23
2022-10-13T07:46:03.323Z,15.65
2022-10-13T07:48:20.164Z,14.45
2022-10-13T07:50:37.067Z,12.32
2022-10-13T07:52:53.889Z,10.50
2022-10-13T07:55:10.774Z,8.70
2022-10-13T07:57:27.616Z,8.50
2022-10-13T07:59:44.469Z,7.90
2022-10-13T08:02:01.370Z,7.30
2022-10-13T08:04:18.243Z,8.18
2022-10-13T08:06:35.256Z,8.63
2022-10-13T08:08:52.152Z,8.82
2022-10-13T08:11:09.495Z,8.32
2022-10-13T08:13:26.838Z,8.43
2022-10-13T08:15:43.718Z,8.18
2022-10-13T08:18:00.616Z,9.40
2022-10-13T08:20:17.497Z,8.70
2022-10-13T08:22:34.426Z,8.70
2022-10-13T08:24:51.252Z,9.30
2022-10-13T08:27:08.146Z,10.00
2022-10-13T08:29:25.120Z,9.63
2022-10-13T08:31:42.215Z,10.35
2022-10-13T08:33:59.125Z,11.10
2022-10-13T08:36:19.009Z,10.55
2022-10-13T08:38:35.855Z,10.40
2022-10-13T08:40:52.753Z,10.25
2022-10-13T08:43:09.578Z,9.50
2022-10-13T08:45:40.987Z,10.10
2022-10-13T08:47:58.775Z,10.77
2022-10-13T08:50:15.675Z,12.63
2022-10-13T08:52:32.508Z,11.88
2022-10-13T08:54:49.369Z,12.02
2022-10-13T08:57:06.182Z,12.95
2022-10-13T08:59:23.185Z,12.43
2022-10-13T09:01:40.245Z,10.95
2022-10-13T09:03:57.155Z,13.10
2022-10-13T09:06:14.029Z,13.13
2022-10-13T09:08:30.865Z,12.70
2022-10-13T09:10:47.731Z,13.40
2022-10-13T09:13:04.581Z,11.82
2022-10-13T09:15:21.635Z,12.77
2022-10-13T09:17:38.480Z,12.23
2022-10-13T09:19:55.373Z,13.13
2022-10-13T09:22:12.213Z,12.35
2022-10-13T09:24:29.093Z,12.20
2022-10-13T09:26:45.929Z,12.57
2022-10-13T09:29:02.827Z,13.18
2022-10-13T09:31:19.721Z,12.57
2022-10-13T09:33:36.544Z,13.10
2022-10-13T09:35:53.379Z,12.10
2022-10-13T09:38:10.264Z,13.35
2022-10-13T09:40:27.159Z,12.32
2022-10-13T09:42:44.160Z,12.30
2022-10-13T09:45:01.059Z,12.35
2022-10-13T09:47:17.915Z,12.20
2022-10-13T09:49:34.818Z,12.77
2022-10-13T09:51:51.646Z,12.48
2022-10-13T09:54:08.494Z,12.07
2022-10-13T09:56:25.365Z,11.73
2022-10-13T09:58:42.280Z,13.07
2022-10-13T10:00:59.169Z,13.02
2022-10-13T10:03:16.093Z,12.07
2022-10-13T10:05:33.108Z,11.57
2022-10-13T10:07:49.946Z,13.15
2022-10-13T10:10:06.843Z,12.90
2022-10-13T10:12:27.800Z,12.57
2022-10-13T10:14:44.903Z,12.23
2022-10-13T10:17:01.776Z,12.48
2022-10-13T10:19:18.635Z,13.48
2022-10-13T10:21:35.503Z,12.82
2022-10-13T10:23:52.381Z,12.07
2022-10-13T10:26:09.250Z,12.38
2022-10-13T10:28:26.156Z,13.20
2022-10-13T10:30:43.066Z,12.75
2022-10-13T10:32:59.874Z,12.45
2022-10-13T10:35:16.789Z,12.50
2022-10-13T10:37:33.635Z,12.60
2022-10-13T10:39:50.506Z,11.77
2022-10-13T10:42:07.330Z,11.05
2022-10-13T10:44:24.216Z,11.18
2022-10-13T10:46:41.073Z,10.75
2022-10-13T10:48:57.906Z,11.15
2022-10-13T10:51:14.743Z,10.98
2022-10-13T10:53:31.606Z,10.70
2022-10-13T10:55:48.407Z,10.65
2022-10-13T10:58:05.311Z,10.93
2022-10-13T11:00:22.288Z,10.93
2022-10-13T11:02:39.332Z,10.20
2022-10-13T11:04:56.312Z,10.38
2022-10-13T11:07:13.351Z,10.48
2022-10-13T11:09:30.229Z,10.30
2022-10-13T11:11:47.082Z,10.57
2022-10-13T11:14:03.956Z,11.15
2022-10-13T11:16:20.841Z,10.70
2022-10-13T11:18:37.694Z,10.32
2022-10-13T11:20:54.602Z,9.90
2022-10-13T11:23:11.462Z,9.90
2022-10-13T11:25:28.347Z,10.57
2022-10-13T11:27:45.173Z,10.10
2022-10-13T11:30:02.033Z,10.63
2022-10-13T11:32:19.159Z,10.20
2022-10-13T11:34:36.221Z,9.68
2022-10-13T11:36:53.110Z,10.93
2022-10-13T11:39:09.983Z,10.50
2022-10-13T11:41:26.884Z,9.70
2022-10-13T11:43:43.788Z,10.07
2022-10-13T11:46:00.630Z,9.75
2022-10-13T11:48:17.499Z,9.50
2022-10-13T11:50:34.360Z,9.38
2022-10-13T11:52:51.225Z,9.65
2022-10-13T11:55:08.084Z,9.43
2022-10-13T11:57:24.957Z,8.95
2022-10-13T11:59:41.808Z,9.23
2022-10-13T12:01:58.735Z,9.02
2022-10-13T12:04:15.642Z,9.38
2022-10-13T12:06:32.543Z,9.57
2022-10-13T12:08:49.424Z,10.07
2022-10-13T12:11:06.257Z,10.27
2022-10-13T12:13:23.160Z,9.20
2022-10-13T12:15:40.035Z,9.82
2022-10-13T12:17:56.981Z,10.27
2022-10-13T12:20:13.846Z,9.13
2022-10-13T12:22:30.722Z,9.45
2022-10-13T12:24:47.569Z,9.90
2022-10-13T12:27:04.471Z,9.50
2022-10-13T12:29:21.363Z,8.70
2022-10-13T12:31:38.230Z,9.25
2022-10-13T12:33:55.098Z,8.77
2022-10-13T12:36:11.921Z,8.05
2022-10-13T12:38:28.842Z,8.55
2022-10-13T12:40:45.717Z,8.07
2022-10-13T12:43:02.643Z,9.02
2022-10-13T12:45:19.463Z,9.20
2022-10-13T12:47:36.338Z,7.85
2022-10-13T12:49:53.204Z,7.90
2022-10-13T12:52:10.230Z,7.95
2022-10-13T12:54:27.083Z,8.23
2022-10-13T12:56:43.960Z,8.30
2022-10-13T12:59:00.824Z,7.65
2022-10-13T13:01:17.747Z,7.57
2022-10-13T13:03:34.600Z,7.43
2022-10-13T13:05:53.609Z,8.43
2022-10-13T13:08:12.112Z,7.32
2022-10-13T13:10:28.942Z,7.50
2022-10-13T13:12:45.821Z,7.93
2022-10-13T13:15:02.672Z,7.57
2022-10-13T13:17:33.045Z,7.13
2022-10-13T13:19:56.329Z,7.20
2022-10-13T13:22:13.170Z,7.07
2022-10-13T13:24:39.782Z,7.35
2022-10-13T13:26:57.360Z,7.65
2022-10-13T13:29:14.226Z,7.70
2022-10-13T13:31:31.103Z,7.38
2022-10-13T13:33:49.216Z,7.53
2022-10-13T13:36:06.085Z,7.60
2022-10-13T13:38:22.914Z,7.28
2022-10-13T13:40:39.789Z,7.47
2022-10-13T13:42:56.635Z,7.53
2022-10-13T13:45:13.512Z,6.75
2022-10-13T13:47:30.399Z,7.00
2022-10-13T13:49:47.242Z,7.93
2022-10-13T13:52:04.151Z,7.13
2022-10-13T13:54:20.990Z,7.53
2022-10-13T13:56:37.803Z,7.30
2022-10-13T13:58:54.660Z,7.35
2022-10-13T14:01:11.469Z,7.18
2022-10-13T14:03:28.365Z,7.22
2022-10-13T14:05:45.225Z,7.95
2022-10-13T14:08:02.041Z,7.35
2022-10-13T14:10:18.908Z,6.72
2022-10-13T14:12:35.743Z,7.55
2022-10-13T14:14:52.603Z,7.13
2022-10-13T14:17:09.446Z,6.65
2022-10-13T14:19:26.307Z,6.95
2022-10-13T14:21:43.212Z,7.00
2022-10-13T14:24:00.118Z,7.20
2022-10-13T14:26:16.982Z,7.03
2022-10-13T14:28:33.831Z,6.47
2022-10-13T14:30:50.702Z,7.55
2022-10-13T14:33:07.547Z,6.90
2022-10-13T14:35:24.425Z,6.95
2022-10-13T14:37:41.250Z,7.40
2022-10-13T14:39:58.102Z,8.18
2022-10-13T14:42:15.073Z,8.15
2022-10-13T14:44:31.939Z,7.10
2022-10-13T14:46:48.760Z,7.50
2022-10-13T14:49:05.686Z,7.85
2022-10-13T14:51:22.552Z,8.10
2022-10-13T14:53:39.440Z,8.18
2022-10-13T14:55:56.325Z,8.23
2022-10-13T14:58:13.203Z,8.57
2022-10-13T15:00:30.025Z,9.13
2022-10-13T15:02:47.147Z,9.02
2022-10-13T15:05:06.074Z,9.25
2022-10-13T15:07:23.173Z,9.48
2022-10-13T15:09:53.011Z,9.02
2022-10-13T15:12:20.097Z,9.43
2022-10-13T15:14:37.093Z,7.85
2022-10-13T15:16:54.021Z,9.00
2022-10-13T15:19:10.881Z,8.55
2022-10-13T15:21:27.838Z,9.07
2022-10-13T15:23:44.675Z,8.50
2022-10-13T15:26:01.577Z,8.70
2022-10-13T15:28:18.514Z,9.10
2022-10-13T15:30:35.523Z,8.13
2022-10-13T15:32:52.456Z,8.93
2022-10-13T15:35:09.312Z,9.30
2022-10-13T15:37:26.157Z,8.93
2022-10-13T15:39:43.072Z,9.05
2022-10-13T15:41:59.976Z,10.05
2022-10-13T15:44:16.804Z,8.95
2022-10-13T15:46:33.761Z,9.98
2022-10-13T15:48:50.677Z,10.07
2022-10-13T15:51:10.569Z,8.98
2022-10-13T15:53:27.539Z,10.00
2022-10-13T15:55:44.440Z,10.57
2022-10-13T15:58:01.294Z,9.00
2022-10-13T16:00:18.225Z,9.30
2022-10-13T16:02:35.229Z,9.65
2022-10-13T16:04:52.162Z,9.88
2022-10-13T16:07:09.034Z,9.50
2022-10-13T16:09:25.902Z,9.88
2022-10-13T16:11:42.794Z,8.57
2022-10-13T16:13:59.680Z,9.43
2022-10-13T16:16:16.588Z,10.80
2022-10-13T16:18:33.529Z,10.23
2022-10-13T16:20:50.620Z,9.93
2022-10-13T16:23:07.538Z,11.00
2022-10-13T16:25:24.490Z,10.43
2022-10-13T16:27:44.350Z,10.20
2022-10-13T16:30:01.573Z,10.38
2022-10-13T16:32:18.683Z,9.23
2022-10-13T16:34:35.882Z,10.13
2022-10-13T16:36:52.743Z,11.13
2022-10-13T16:39:09.604Z,12.02
2022-10-13T16:41:26.563Z,11.45
2022-10-13T16:43:43.473Z,12.88
2022-10-13T16:46:00.591Z,13.35
2022-10-13T16:48:17.593Z,12.15
2022-10-13T16:50:34.542Z,12.15
2022-10-13T16:52:51.416Z,13.45
2022-10-13T16:55:08.314Z,12.38
2022-10-13T16:57:25.166Z,12.63
2022-10-13T16:59:42.031Z,12.50
2022-10-13T17:01:59.510Z,12.13
2022-10-13T17:04:21.876Z,12.52
2022-10-13T17:06:39.107Z,12.18
2022-10-13T17:08:56.015Z,15.48
2022-10-13T17:11:12.961Z,16.70
2022-10-13T17:13:29.863Z,16.65
2022-10-13T17:15:46.782Z,15.25
2022-10-13T17:18:03.612Z,14.75
2022-10-13T17:20:20.517Z,13.68
2022-10-13T17:22:37.582Z,12.75
2022-10-13T17:24:54.611Z,12.38
2022-10-13T17:27:11.493Z,13.20
2022-10-13T17:29:28.380Z,13.27
2022-10-13T17:31:45.294Z,13.13
2022-10-13T17:34:02.155Z,16.98
2022-10-13T17:36:19.024Z,15.60
2022-10-13T17:38:35.935Z,15.45
2022-10-13T17:40:56.090Z,13.63
2022-10-13T17:43:15.710Z,14.48
2022-10-13T17:45:32.599Z,14.65
2022-10-13T17:47:49.513Z,14.98
2022-10-13T17:50:06.369Z,14.90
2022-10-13T17:52:23.264Z,15.35
2022-10-13T17:54:40.112Z,15.27
2022-10-13T17:56:57.065Z,14.52
2022-10-13T17:59:13.930Z,14.70
2022-10-13T18:01:30.831Z,16.08
2022-10-13T18:03:47.785Z,15.55
2022-10-13T18:06:04.803Z,14.43
2022-10-13T18:08:21.842Z,14.05
2022-10-13T18:11:03.536Z,13.63
2022-10-13T18:13:15.672Z,14.73
2022-10-13T18:15:32.556Z,15.25
2022-10-13T18:17:49.469Z,15.07
2022-10-13T18:20:06.343Z,15.93
2022-10-13T18:22:23.233Z,15.48
2022-10-13T18:24:40.116Z,15.07
2022-10-13T18:26:56.994Z,15.45
2022-10-13T18:29:13.911Z,15.35
2022-10-13T18:31:30.752Z,14.45
2022-10-13T18:33:47.598Z,15.68
2022-10-13T18:36:04.485Z,13.25
2022-10-13T18:38:21.338Z,14.07
2022-10-13T18:40:38.195Z,14.38
2022-10-13T18:42:55.089Z,14.50
2022-10-13T18:45:11.943Z,14.50
2022-10-13T18:47:28.821Z,15.52
2022-10-13T18:49:45.686Z,14.15
2022-10-13T18:52:02.569Z,13.93
2022-10-13T18:54:19.434Z,15.02
2022-10-13T18:56:36.273Z,14.43
2022-10-13T18:58:58.442Z,14.07
2022-10-13T19:01:16.314Z,12.38
2022-10-13T19:03:33.243Z,14.85
2022-10-13T19:05:50.117Z,13.52
2022-10-13T19:08:07.030Z,14.50
2022-10-13T19:10:23.914Z,14.43
2022-10-13T19:12:40.765Z,14.07
2022-10-13T19:14:57.630Z,15.27
2022-10-13T19:17:14.499Z,14.55
2022-10-13T19:19:31.403Z,12.98
2022-10-13T19:21:48.251Z,14.02
2022-10-13T19:24:05.134Z,15.50
2022-10-13T19:26:21.957Z,14.20
2022-10-13T19:28:38.862Z,15.63
2022-10-13T19:30:55.763Z,16.45
2022-10-13T19:33:12.664Z,15.38
2022-10-13T19:35:29.532Z,15.45
2022-10-13T19:37:46.421Z,15.13
2022-10-13T19:40:03.288Z,15.68
2022-10-13T19:42:20.204Z,16.05
2022-10-13T19:44:37.086Z,15.93
2022-10-13T19:46:53.979Z,16.85
2022-10-13T19:49:10.895Z,16.60
2022-10-13T19:51:27.744Z,17.10
2022-10-13T19:53:44.621Z,16.52
2022-10-13T19:56:01.518Z,17.90
2022-10-13T19:58:18.356Z,17.52
2022-10-13T20:00:35.382Z,15.95
2022-10-13T20:02:52.299Z,15.98
2022-10-13T20:05:09.165Z,15.60
2022-10-13T20:07:26.004Z,15.45
2022-10-13T20:09:42.926Z,15.18
2022-10-13T20:11:59.787Z,15.40
2022-10-13T20:14:16.699Z,15.55
2022-10-13T20:16:33.548Z,14.52
2022-10-13T20:18:50.407Z,14.95
2022-10-13T20:21:07.302Z,14.68
2022-10-13T20:23:24.191Z,13.98
2022-10-13T20:25:41.034Z,13.88
2022-10-13T20:27:57.910Z,15.35
2022-10-13T20:30:14.772Z,14.35
2022-10-13T20:32:31.594Z,14.45
2022-10-13T20:34:48.435Z,14.35
2022-10-13T20:37:05.318Z,16.40
2022-10-13T20:39:22.188Z,16.13
2022-10-13T20:41:39.048Z,15.98
2022-10-13T20:43:55.914Z,16.88
2022-10-13T20:46:12.770Z,18.33
2022-10-13T20:48:45.297Z,19.23
2022-10-13T20:51:06.451Z,21.30
2022-10-13T20:53:23.272Z,16.55
2022-10-13T20:55:41.987Z,15.27
2022-10-13T20:57:59.003Z,15.68
2022-10-13T21:00:15.847Z,14.82
2022-10-13T21:02:32.768Z,14.50
2022-10-13T21:04:49.679Z,14.25
2022-10-13T21:07:06.557Z,14.55
2022-10-13T21:09:23.669Z,15.50
2022-10-13T21:11:40.779Z,15.13
2022-10-13T21:13:57.600Z,16.42
2022-10-13T21:16:14.498Z,16.25
2022-10-13T21:18:31.357Z,16.52
2022-10-13T21:20:48.343Z,15.23
2022-10-13T21:23:05.252Z,15.27
2022-10-13T21:25:22.196Z,15.85
2022-10-13T21:27:39.113Z,15.02
2022-10-13T21:29:55.995Z,14.70
2022-10-13T21:32:13.005Z,13.00
2022-10-13T21:34:30.199Z,13.93
2022-10-13T21:36:47.094Z,13.60
2022-10-13T21:39:04.108Z,13.70
2022-10-13T21:41:21.057Z,12.60
2022-10-13T21:43:38.029Z,13.95
2022-10-13T21:45:55.109Z,15.25
2022-10-13T21:48:11.994Z,15.07
2022-10-13T21:50:28.977Z,12.80
2022-10-13T21:52:45.918Z,12.48
2022-10-13T21:55:03.022Z,13.57
2022-10-13T21:57:20.259Z,11.82
2022-10-13T21:59:39.870Z,13.23
2022-10-13T22:01:56.913Z,13.35
2022-10-13T22:04:13.801Z,13.77
2022-10-13T22:06:30.797Z,13.00
2022-10-13T22:08:47.712Z,13.45
2022-10-13T22:11:07.704Z,13.55
2022-10-13T22:13:24.637Z,13.48
2022-10-13T22:15:41.555Z,13.48
2022-10-13T22:17:58.504Z,13.35
2022-10-13T22:20:15.447Z,12.43
2022-10-13T22:22:32.653Z,12.68
2022-10-13T22:24:49.567Z,13.85
2022-10-13T22:27:06.543Z,12.35
2022-10-13T22:29:23.499Z,11.73
2022-10-13T22:31:40.394Z,11.02
2022-10-13T22:33:57.351Z,9.77
2022-10-13T22:36:14.369Z,11.18
2022-10-13T22:38:31.326Z,10.75
2022-10-13T22:40:48.329Z,11.85
2022-10-13T22:43:05.312Z,12.60
2022-10-13T22:45:22.272Z,11.07
2022-10-13T22:47:39.186Z,11.15
2022-10-13T22:49:56.198Z,10.85
2022-10-13T22:52:13.623Z,10.90
2022-10-13T22:54:30.581Z,11.65
2022-10-13T22:56:47.605Z,11.90
2022-10-13T22:59:04.502Z,11.35
2022-10-13T23:01:21.863Z,10.80
2022-10-13T23:03:38.791Z,11.18
2022-10-13T23:05:55.726Z,10.50
2022-10-13T23:08:12.553Z,11.60
2022-10-13T23:10:29.482Z,12.63
2022-10-13T23:12:46.385Z,13.82
2022-10-13T23:15:03.448Z,12.70
2022-10-13T23:17:20.746Z,13.25
2022-10-13T23:19:37.786Z,12.95
2022-10-13T23:21:54.706Z,13.15
2022-10-13T23:24:11.633Z,12.23
2022-10-13T23:26:28.616Z,11.75
2022-10-13T23:28:45.622Z,12.90
2022-10-13T23:31:02.589Z,11.30
2022-10-13T23:33:19.573Z,10.38
2022-10-13T23:35:36.689Z,10.50
2022-10-13T23:37:53.621Z,10.43
2022-10-13T23:40:10.500Z,10.35
2022-10-13T23:42:27.380Z,9.95
2022-10-13T23:44:44.347Z,9.40
2022-10-13T23:47:01.246Z,8.88
2022-10-13T23:49:18.094Z,9.05
2022-10-13T23:51:34.994Z,9.43
2022-10-13T23:53:51.918Z,8.82
2022-10-13T23:56:08.837Z,9.02
2022-10-13T23:58:25.730Z,9.75
