createdAt,value
2018-11-12T00:00:02.649Z,26.43
2018-11-12T00:02:06.381Z,152.77
2018-11-12T00:04:10.129Z,76.40
2018-11-12T00:06:13.699Z,55.00
2018-11-12T00:08:17.217Z,45.87
2018-11-12T00:10:20.778Z,98.50
2018-11-12T00:12:24.352Z,73.80
2018-11-12T00:14:27.900Z,68.47
2018-11-12T00:16:31.709Z,13.80
2018-11-12T00:18:35.223Z,13.93
2018-11-12T00:20:38.775Z,10.87
2018-11-12T00:22:42.963Z,14.63
2018-11-12T00:24:46.582Z,11.03
2018-11-12T00:26:50.096Z,26.73
2018-11-12T00:28:53.627Z,15.73
2018-11-12T00:30:57.224Z,23.30
2018-11-12T00:33:00.772Z,16.43
2018-11-12T00:35:04.455Z,18.73
2018-11-12T00:37:08.123Z,19.30
2018-11-12T00:39:12.493Z,17.60
2018-11-12T00:41:16.053Z,19.67
2018-11-12T00:43:19.903Z,35.70
2018-11-12T00:45:23.391Z,30.43
2018-11-12T00:47:27.225Z,36.77
2018-11-12T00:49:30.807Z,11.17
2018-11-12T00:51:34.460Z,41.63
2018-11-12T00:53:38.200Z,13.33
2018-11-12T00:55:41.863Z,19.40
2018-11-12T00:57:45.612Z,17.73
2018-11-12T00:59:49.244Z,20.77
2018-11-12T01:01:54.133Z,26.33
2018-11-12T01:03:57.669Z,18.70
2018-11-12T01:06:01.157Z,13.20
2018-11-12T01:08:05.129Z,13.27
2018-11-12T01:10:10.242Z,12.43
2018-11-12T01:12:13.852Z,26.33
2018-11-12T01:14:17.497Z,18.43
2018-11-12T01:16:21.179Z,16.37
2018-11-12T01:18:24.757Z,19.33
2018-11-12T01:20:28.428Z,16.70
2018-11-12T01:22:31.923Z,34.43
2018-11-12T01:24:35.564Z,19.73
2018-11-12T01:26:39.128Z,54.13
2018-11-12T01:28:42.968Z,14.50
2018-11-12T01:30:46.456Z,29.07
2018-11-12T01:32:50.068Z,12.20
2018-11-12T01:34:53.588Z,22.53
2018-11-12T01:36:57.098Z,16.40
2018-11-12T01:39:00.731Z,17.10
2018-11-12T01:41:04.252Z,16.03
2018-11-12T01:43:07.772Z,10.40
2018-11-12T01:45:13.604Z,13.07
2018-11-12T01:47:17.200Z,15.90
2018-11-12T01:49:20.804Z,18.63
2018-11-12T01:51:24.568Z,29.30
2018-11-12T01:53:28.088Z,40.40
2018-11-12T01:55:31.891Z,16.37
2018-11-12T01:57:35.559Z,55.13
2018-11-12T01:59:39.138Z,20.17
2018-11-12T02:01:42.968Z,18.90
2018-11-12T02:03:46.440Z,18.67
2018-11-12T02:05:50.109Z,15.57
2018-11-12T02:07:53.964Z,20.00
2018-11-12T02:09:57.599Z,13.80
2018-11-12T02:12:01.252Z,17.47
2018-11-12T02:14:05.046Z,31.83
2018-11-12T02:16:09.711Z,28.07
2018-11-12T02:18:13.289Z,20.47
2018-11-12T02:20:18.342Z,17.27
2018-11-12T02:22:22.116Z,24.90
2018-11-12T02:24:25.708Z,27.37
2018-11-12T02:26:29.325Z,20.63
2018-11-12T02:28:33.108Z,37.47
2018-11-12T02:30:42.126Z,26.53
2018-11-12T02:32:45.731Z,15.30
2018-11-12T02:34:49.352Z,17.83
2018-11-12T02:36:52.853Z,29.23
2018-11-12T02:38:56.424Z,40.73
2018-11-12T02:41:00.104Z,52.80
2018-11-12T02:43:03.954Z,52.93
2018-11-12T02:45:08.454Z,35.90
2018-11-12T02:47:12.208Z,72.83
2018-11-12T02:49:15.770Z,38.20
2018-11-12T02:51:19.447Z,44.70
2018-11-12T02:53:23.293Z,19.97
2018-11-12T02:55:26.868Z,30.97
2018-11-12T02:57:30.464Z,39.60
2018-11-12T02:59:34.065Z,38.57
2018-11-12T03:01:37.604Z,34.13
2018-11-12T03:03:41.321Z,50.37
2018-11-12T03:05:44.944Z,42.93
2018-11-12T03:07:49.273Z,15.63
2018-11-12T03:09:52.765Z,46.87
2018-11-12T03:11:56.574Z,62.60
2018-11-12T03:14:01.017Z,29.20
2018-11-12T03:16:05.316Z,22.03
2018-11-12T03:18:08.912Z,31.97
2018-11-12T03:20:14.060Z,28.73
2018-11-12T03:22:17.564Z,25.57
2018-11-12T03:24:21.369Z,16.37
2018-11-12T03:26:24.951Z,21.80
2018-11-12T03:28:28.521Z,14.53
2018-11-12T03:30:32.133Z,37.87
2018-11-12T03:32:35.648Z,24.93
2018-11-12T03:34:39.276Z,56.27
2018-11-12T03:36:42.911Z,58.73
2018-11-12T03:38:46.597Z,27.37
2018-11-12T03:40:50.436Z,30.53
2018-11-12T03:42:54.037Z,30.40
2018-11-12T03:44:57.824Z,38.53
2018-11-12T03:47:01.327Z,14.60
2018-11-12T03:49:05.192Z,22.80
2018-11-12T03:51:08.844Z,68.37
2018-11-12T03:53:12.372Z,43.27
2018-11-12T03:55:17.201Z,106.77
2018-11-12T03:57:20.884Z,90.63
2018-11-12T03:59:24.409Z,44.47
2018-11-12T04:01:33.367Z,85.77
2018-11-12T04:03:36.976Z,124.77
2018-11-12T04:05:40.531Z,89.50
2018-11-12T04:07:44.047Z,115.17
2018-11-12T04:09:48.333Z,44.40
2018-11-12T04:11:51.887Z,55.60
2018-11-12T04:13:56.594Z,85.10
2018-11-12T04:16:00.207Z,22.93
2018-11-12T04:18:03.932Z,50.13
2018-11-12T04:20:08.700Z,65.60
2018-11-12T04:22:12.255Z,56.60
2018-11-12T04:24:15.960Z,145.53
2018-11-12T04:26:19.504Z,174.27
2018-11-12T04:28:23.028Z,87.30
2018-11-12T04:30:26.732Z,53.93
2018-11-12T04:32:30.313Z,109.83
2018-11-12T04:34:33.827Z,97.37
2018-11-12T04:36:37.421Z,117.20
2018-11-12T04:38:40.953Z,145.00
2018-11-12T04:40:44.574Z,172.53
2018-11-12T04:42:48.723Z,175.93
2018-11-12T04:44:52.376Z,57.90
2018-11-12T04:46:56.089Z,96.00
2018-11-12T04:48:59.748Z,46.30
2018-11-12T04:51:03.479Z,27.40
2018-11-12T04:53:07.099Z,68.43
2018-11-12T04:55:12.332Z,44.60
2018-11-12T04:57:15.720Z,72.33
2018-11-12T04:59:19.324Z,24.43
2018-11-12T05:01:22.862Z,115.17
2018-11-12T05:03:26.424Z,84.23
2018-11-12T05:05:30.016Z,54.33
2018-11-12T05:07:33.613Z,38.20
2018-11-12T05:09:37.119Z,42.37
2018-11-12T05:11:41.096Z,51.23
2018-11-12T05:13:44.648Z,39.47
2018-11-12T05:15:48.392Z,61.93
2018-11-12T05:17:52.196Z,46.47
2018-11-12T05:19:55.771Z,47.60
2018-11-12T05:21:59.557Z,76.00
2018-11-12T05:24:03.136Z,93.67
2018-11-12T05:26:06.982Z,65.43
2018-11-12T05:28:10.593Z,26.20
2018-11-12T05:30:17.340Z,25.00
2018-11-12T05:32:20.886Z,33.50
2018-11-12T05:34:24.503Z,47.63
2018-11-12T05:36:28.152Z,30.60
2018-11-12T05:38:31.878Z,51.73
2018-11-12T05:40:35.391Z,28.73
2018-11-12T05:42:42.056Z,18.40
2018-11-12T05:44:45.672Z,78.07
2018-11-12T05:46:49.133Z,52.57
2018-11-12T05:48:52.668Z,36.67
2018-11-12T05:50:56.367Z,49.47
2018-11-12T05:53:01.530Z,20.13
2018-11-12T05:55:06.127Z,36.13
2018-11-12T05:57:09.716Z,76.63
2018-11-12T05:59:13.280Z,32.37
2018-11-12T06:01:16.916Z,31.00
2018-11-12T06:03:20.681Z,40.20
2018-11-12T06:05:24.263Z,24.33
2018-11-12T06:07:28.098Z,23.90
2018-11-12T06:09:31.634Z,28.23
2018-11-12T06:11:35.327Z,26.47
2018-11-12T06:13:38.965Z,38.07
2018-11-12T06:15:42.653Z,30.37
2018-11-12T06:17:46.916Z,60.77
2018-11-12T06:19:50.565Z,40.73
2018-11-12T06:21:54.100Z,62.33
2018-11-12T06:23:57.724Z,77.70
2018-11-12T06:26:01.437Z,51.70
2018-11-12T06:28:05.372Z,73.13
2018-11-12T06:30:15.364Z,39.40
2018-11-12T06:32:19.007Z,43.30
2018-11-12T06:34:22.601Z,60.63
2018-11-12T06:36:26.313Z,42.97
2018-11-12T06:38:29.872Z,70.43
2018-11-12T06:40:33.588Z,54.23
2018-11-12T06:42:37.926Z,101.10
2018-11-12T06:44:41.452Z,17.93
2018-11-12T06:46:44.996Z,19.53
2018-11-12T06:48:48.712Z,19.73
2018-11-12T06:50:52.324Z,22.43
2018-11-12T06:52:56.123Z,80.43
2018-11-12T06:54:59.669Z,24.33
2018-11-12T06:57:03.166Z,21.60
2018-11-12T06:59:06.883Z,57.40
2018-11-12T07:01:10.425Z,34.03
2018-11-12T07:03:14.212Z,84.40
2018-11-12T07:05:17.976Z,63.57
2018-11-12T07:07:21.527Z,19.43
2018-11-12T07:09:25.256Z,79.63
2018-11-12T07:11:28.904Z,49.97
2018-11-12T07:13:32.409Z,44.63
2018-11-12T07:15:36.031Z,30.70
2018-11-12T07:17:39.822Z,52.03
2018-11-12T07:19:44.370Z,59.97
2018-11-12T07:21:47.981Z,39.93
2018-11-12T07:23:51.682Z,35.93
2018-11-12T07:25:55.393Z,108.67
2018-11-12T07:27:59.214Z,40.10
2018-11-12T07:30:03.012Z,55.47
2018-11-12T07:32:06.813Z,69.87
2018-11-12T07:34:10.436Z,69.83
2018-11-12T07:36:14.044Z,61.50
2018-11-12T07:38:17.616Z,81.63
2018-11-12T07:40:21.729Z,85.70
2018-11-12T07:42:25.380Z,56.13
2018-11-12T07:44:28.996Z,60.30
2018-11-12T07:46:32.533Z,73.03
2018-11-12T07:48:36.565Z,51.93
2018-11-12T07:50:40.105Z,75.03
2018-11-12T07:52:43.788Z,102.83
2018-11-12T07:54:47.338Z,62.47
2018-11-12T07:56:50.862Z,30.77
2018-11-12T07:58:54.715Z,57.07
2018-11-12T08:00:58.451Z,36.20
2018-11-12T08:03:07.449Z,62.10
2018-11-12T08:05:11.588Z,35.90
2018-11-12T08:07:15.120Z,61.83
2018-11-12T08:09:18.771Z,38.33
2018-11-12T08:11:22.488Z,64.10
2018-11-12T08:13:26.034Z,29.70
2018-11-12T08:15:31.717Z,54.77
2018-11-12T08:17:36.466Z,67.17
2018-11-12T08:19:39.917Z,45.07
2018-11-12T08:21:43.583Z,55.10
2018-11-12T08:23:47.180Z,49.27
2018-11-12T08:25:50.876Z,73.00
2018-11-12T08:27:54.458Z,41.23
2018-11-12T08:29:58.074Z,40.73
2018-11-12T08:32:01.601Z,28.30
2018-11-12T08:34:05.312Z,44.43
2018-11-12T08:36:09.278Z,67.80
2018-11-12T08:38:12.831Z,26.63
2018-11-12T08:40:17.831Z,61.33
2018-11-12T08:42:21.337Z,72.10
2018-11-12T08:44:24.907Z,55.37
2018-11-12T08:46:29.354Z,30.33
2018-11-12T08:48:33.031Z,86.63
2018-11-12T08:50:36.525Z,34.83
2018-11-12T08:52:41.193Z,51.83
2018-11-12T08:54:44.873Z,30.07
2018-11-12T08:56:48.444Z,84.83
2018-11-12T08:58:51.988Z,29.10
2018-11-12T09:00:55.794Z,63.67
2018-11-12T09:02:59.250Z,32.27
2018-11-12T09:05:02.785Z,35.80
2018-11-12T09:07:06.608Z,37.67
2018-11-12T09:09:12.322Z,32.27
2018-11-12T09:11:15.883Z,37.20
2018-11-12T09:13:19.438Z,53.10
2018-11-12T09:15:23.056Z,31.50
2018-11-12T09:17:26.598Z,55.03
2018-11-12T09:19:31.541Z,32.10
2018-11-12T09:21:35.163Z,44.43
2018-11-12T09:23:38.678Z,36.83
2018-11-12T09:25:43.342Z,45.87
2018-11-12T09:27:46.883Z,44.60
2018-11-12T09:29:50.608Z,47.60
2018-11-12T09:31:54.095Z,45.43
2018-11-12T09:36:01.332Z,40.97
2018-11-12T09:38:05.025Z,31.70
2018-11-12T09:40:13.595Z,33.27
2018-11-12T09:42:17.227Z,41.77
2018-11-12T09:44:20.851Z,36.77
2018-11-12T09:46:24.556Z,40.03
2018-11-12T09:48:28.140Z,32.67
2018-11-12T09:50:31.744Z,46.27
2018-11-12T09:52:35.283Z,45.17
2018-11-12T09:54:38.848Z,38.50
2018-11-12T09:56:42.369Z,35.03
2018-11-12T09:58:45.956Z,34.00
2018-11-12T10:00:49.869Z,35.23
2018-11-12T10:02:54.012Z,36.30
2018-11-12T10:04:58.195Z,35.67
2018-11-12T10:07:01.849Z,45.50
2018-11-12T10:09:07.373Z,39.10
2018-11-12T10:11:11.318Z,37.73
2018-11-12T10:13:16.988Z,40.17
2018-11-12T10:15:22.191Z,47.70
2018-11-12T10:17:25.412Z,45.67
2018-11-12T10:19:26.279Z,51.07
2018-11-12T10:21:29.767Z,49.00
2018-11-12T10:23:33.542Z,55.70
2018-11-12T10:25:37.152Z,48.23
2018-11-12T10:27:40.713Z,47.83
2018-11-12T10:29:44.520Z,47.70
2018-11-12T10:31:48.080Z,51.43
2018-11-12T10:33:51.745Z,48.40
2018-11-12T10:35:55.216Z,45.80
2018-11-12T10:37:59.132Z,49.23
2018-11-12T10:40:02.914Z,44.97
2018-11-12T10:42:06.546Z,47.63
2018-11-12T10:44:10.184Z,47.97
2018-11-12T10:46:13.684Z,43.67
2018-11-12T10:48:17.311Z,45.17
2018-11-12T10:50:21.271Z,44.60
2018-11-12T10:52:24.759Z,44.70
2018-11-12T10:54:28.642Z,47.17
2018-11-12T10:56:32.306Z,46.30
2018-11-12T10:58:35.857Z,42.90
2018-11-12T11:00:44.766Z,38.17
2018-11-12T11:02:53.530Z,42.43
2018-11-12T11:04:57.121Z,38.30
2018-11-12T11:07:00.716Z,35.33
2018-11-12T11:09:05.812Z,33.60
2018-11-12T11:11:09.477Z,28.87
2018-11-12T11:13:13.007Z,22.20
2018-11-12T11:15:16.882Z,18.27
2018-11-12T11:17:20.759Z,20.33
2018-11-12T11:19:24.286Z,19.40
2018-11-12T11:21:27.876Z,17.97
2018-11-12T11:23:31.440Z,15.97
2018-11-12T11:25:35.176Z,16.67
2018-11-12T11:27:39.011Z,14.97
2018-11-12T11:29:42.539Z,19.17
2018-11-12T11:31:46.126Z,20.97
2018-11-12T11:33:49.709Z,18.23
2018-11-12T11:35:53.298Z,16.60
2018-11-12T11:37:57.065Z,17.67
2018-11-12T11:40:00.623Z,22.00
2018-11-12T11:42:04.332Z,34.27
2018-11-12T11:44:07.847Z,18.20
2018-11-12T11:46:11.449Z,17.37
2018-11-12T11:48:15.298Z,19.73
2018-11-12T11:50:20.088Z,18.37
2018-11-12T11:52:23.681Z,17.27
2018-11-12T11:54:27.321Z,17.20
2018-11-12T11:56:30.942Z,15.90
2018-11-12T11:58:34.445Z,15.67
2018-11-12T12:00:38.544Z,16.33
2018-11-12T12:02:42.911Z,15.53
2018-11-12T12:04:46.584Z,14.80
2018-11-12T12:06:50.116Z,13.13
2018-11-12T12:08:53.757Z,13.43
2018-11-12T12:10:57.279Z,16.30
2018-11-12T12:13:00.759Z,14.53
2018-11-12T12:15:05.400Z,15.73
2018-11-12T12:17:08.983Z,17.80
2018-11-12T12:19:12.737Z,21.47
2018-11-12T12:21:16.183Z,21.00
2018-11-12T12:23:19.839Z,19.27
2018-11-12T12:25:23.463Z,21.40
2018-11-12T12:27:27.019Z,21.73
2018-11-12T12:29:30.671Z,21.23
2018-11-12T12:31:34.409Z,16.70
2018-11-12T12:33:37.976Z,18.67
2018-11-12T12:35:41.681Z,14.83
2018-11-12T12:37:45.704Z,17.30
2018-11-12T12:39:49.303Z,16.63
2018-11-12T12:41:52.828Z,14.90
2018-11-12T12:43:56.732Z,15.57
2018-11-12T12:46:00.357Z,14.93
2018-11-12T12:48:04.011Z,14.33
2018-11-12T12:50:09.224Z,14.03
2018-11-12T12:52:12.799Z,14.20
2018-11-12T12:54:16.367Z,12.97
2018-11-12T12:56:20.091Z,16.40
2018-11-12T12:58:23.592Z,11.77
2018-11-12T13:00:27.891Z,11.93
2018-11-12T13:02:31.523Z,13.80
2018-11-12T13:04:35.084Z,16.03
2018-11-12T13:06:38.771Z,15.00
2018-11-12T13:08:42.237Z,14.57
2018-11-12T13:10:45.776Z,15.47
2018-11-12T13:12:49.313Z,15.27
2018-11-12T13:14:53.179Z,16.27
2018-11-12T13:16:56.567Z,13.97
2018-11-12T13:19:00.151Z,14.47
2018-11-12T13:21:03.838Z,12.80
2018-11-12T13:23:07.365Z,27.73
2018-11-12T13:25:11.158Z,27.80
2018-11-12T13:27:14.666Z,13.37
2018-11-12T13:29:18.295Z,19.27
2018-11-12T13:31:22.244Z,15.07
2018-11-12T13:33:25.735Z,14.40
2018-11-12T13:35:29.269Z,20.37
2018-11-12T13:37:32.928Z,15.90
2018-11-12T13:39:36.440Z,17.03
2018-11-12T13:41:40.291Z,18.33
2018-11-12T13:43:43.847Z,15.10
2018-11-12T13:45:47.404Z,16.87
2018-11-12T13:47:50.980Z,15.90
2018-11-12T13:49:55.193Z,20.50
2018-11-12T13:51:58.753Z,39.40
2018-11-12T13:54:02.234Z,44.80
2018-11-12T13:56:06.293Z,18.33
2018-11-12T13:58:09.800Z,19.70
2018-11-12T14:00:15.044Z,17.13
2018-11-12T14:02:18.612Z,17.50
2018-11-12T14:04:22.373Z,21.83
2018-11-12T14:06:25.865Z,23.37
2018-11-12T14:08:29.400Z,20.87
2018-11-12T14:10:33.213Z,18.57
2018-11-12T14:12:37.020Z,17.77
2018-11-12T14:14:40.533Z,18.47
2018-11-12T14:16:44.076Z,16.70
2018-11-12T14:18:47.796Z,20.47
2018-11-12T14:20:51.353Z,19.43
2018-11-12T14:22:54.876Z,18.63
2018-11-12T14:24:58.395Z,18.80
2018-11-12T14:27:02.068Z,15.70
2018-11-12T14:29:06.051Z,15.23
2018-11-12T14:31:09.699Z,18.13
2018-11-12T14:33:13.274Z,15.83
2018-11-12T14:35:16.749Z,15.13
2018-11-12T14:37:20.347Z,14.90
2018-11-12T14:39:23.882Z,16.00
2018-11-12T14:41:27.382Z,13.83
2018-11-12T14:43:31.025Z,15.17
2018-11-12T14:45:34.705Z,22.70
2018-11-12T14:47:38.195Z,14.17
2018-11-12T14:49:41.756Z,18.30
2018-11-12T14:51:45.422Z,15.90
2018-11-12T14:53:49.259Z,22.13
2018-11-12T14:55:52.816Z,16.40
2018-11-12T14:57:56.448Z,18.70
2018-11-12T15:00:00.305Z,14.50
2018-11-12T15:02:03.889Z,14.47
2018-11-12T15:04:07.396Z,16.47
2018-11-12T15:06:10.980Z,14.50
2018-11-12T15:08:14.612Z,17.70
2018-11-12T15:10:18.410Z,17.60
2018-11-12T15:12:22.013Z,23.03
2018-11-12T15:14:25.704Z,18.13
2018-11-12T15:16:29.254Z,19.47
2018-11-12T15:18:32.926Z,19.90
2018-11-12T15:20:36.438Z,22.40
2018-11-12T15:22:42.197Z,24.80
2018-11-12T15:24:45.707Z,22.73
2018-11-12T15:26:49.343Z,24.47
2018-11-12T15:28:52.935Z,23.03
2018-11-12T15:30:56.548Z,42.83
2018-11-12T15:33:00.281Z,43.83
2018-11-12T15:35:03.880Z,43.87
2018-11-12T15:37:07.743Z,32.73
2018-11-12T15:39:11.647Z,30.77
2018-11-12T15:41:15.146Z,29.63
2018-11-12T15:43:18.855Z,21.50
2018-11-12T15:45:23.833Z,21.40
2018-11-12T15:47:27.394Z,22.63
2018-11-12T15:49:30.977Z,20.47
2018-11-12T15:51:34.606Z,19.07
2018-11-12T15:53:38.346Z,22.27
2018-11-12T15:55:41.856Z,22.37
2018-11-12T15:57:45.477Z,23.67
2018-11-12T15:59:48.920Z,25.80
2018-11-12T16:01:53.591Z,24.50
2018-11-12T16:03:58.401Z,26.33
2018-11-12T16:06:02.331Z,21.93
2018-11-12T16:08:05.939Z,22.63
2018-11-12T16:10:12.051Z,23.63
2018-11-12T16:12:15.647Z,32.50
2018-11-12T16:14:19.231Z,29.17
2018-11-12T16:16:22.847Z,30.67
2018-11-12T16:18:26.396Z,26.33
2018-11-12T16:20:30.377Z,29.40
2018-11-12T16:22:33.897Z,30.13
2018-11-12T16:24:37.436Z,29.97
2018-11-12T16:26:41.039Z,27.73
2018-11-12T16:28:44.585Z,28.97
2018-11-12T16:30:48.134Z,25.07
2018-11-12T16:32:51.924Z,30.30
2018-11-12T16:34:55.499Z,31.50
2018-11-12T16:36:59.127Z,30.33
2018-11-12T16:39:02.813Z,32.33
2018-11-12T16:41:06.600Z,27.80
2018-11-12T16:43:10.196Z,31.87
2018-11-12T16:45:14.433Z,34.30
2018-11-12T16:47:18.110Z,32.17
2018-11-12T16:49:21.701Z,31.67
2018-11-12T16:51:25.301Z,33.73
2018-11-12T16:53:28.992Z,34.20
2018-11-12T16:55:32.609Z,29.10
2018-11-12T16:57:36.140Z,32.30
2018-11-12T16:59:41.435Z,30.67
2018-11-12T17:01:44.992Z,26.33
2018-11-12T17:03:48.519Z,32.20
2018-11-12T17:05:52.109Z,31.00
2018-11-12T17:07:55.780Z,32.13
2018-11-12T17:09:59.281Z,33.53
2018-11-12T17:12:02.993Z,63.03
2018-11-12T17:14:07.188Z,54.93
2018-11-12T17:16:10.852Z,34.97
2018-11-12T17:18:14.407Z,39.03
2018-11-12T17:20:19.537Z,39.33
2018-11-12T17:22:23.296Z,40.87
2018-11-12T17:24:26.888Z,50.10
2018-11-12T17:26:30.466Z,46.67
2018-11-12T17:28:34.069Z,57.20
2018-11-12T17:30:37.831Z,60.43
2018-11-12T17:32:41.879Z,42.87
2018-11-12T17:34:45.540Z,45.50
2018-11-12T17:36:49.333Z,49.97
2018-11-12T17:38:52.883Z,48.03
2018-11-12T17:40:56.607Z,48.63
2018-11-12T17:43:00.200Z,69.77
2018-11-12T17:47:18.207Z,47.23
2018-11-12T17:49:22.000Z,44.97
2018-11-12T17:51:25.537Z,55.37
2018-11-12T17:53:29.169Z,101.47
2018-11-12T17:55:32.722Z,68.53
2018-11-12T17:57:36.516Z,44.10
2018-11-12T17:59:40.075Z,44.43
2018-11-12T18:01:43.713Z,40.40
2018-11-12T18:03:47.299Z,47.63
2018-11-12T18:05:51.104Z,44.47
2018-11-12T18:07:54.845Z,49.87
2018-11-12T18:09:58.292Z,53.13
2018-11-12T18:12:01.887Z,57.33
2018-11-12T18:14:07.119Z,62.20
2018-11-12T18:16:10.704Z,49.97
2018-11-12T18:18:14.337Z,57.97
2018-11-12T18:20:23.159Z,46.07
2018-11-12T18:22:26.693Z,57.33
2018-11-12T18:24:30.278Z,62.03
2018-11-12T18:26:33.925Z,63.23
2018-11-12T18:28:37.487Z,84.03
2018-11-12T18:30:41.219Z,59.13
2018-11-12T18:32:45.435Z,59.70
2018-11-12T18:34:49.024Z,89.23
2018-11-12T18:36:52.984Z,133.20
2018-11-12T18:38:56.650Z,55.47
2018-11-12T18:41:00.388Z,59.97
2018-11-12T18:43:03.991Z,88.93
2018-11-12T18:45:09.723Z,50.23
2018-11-12T18:47:13.322Z,63.87
2018-11-12T18:49:17.167Z,75.47
2018-11-12T18:51:20.752Z,66.80
2018-11-12T18:53:24.451Z,99.53
2018-11-12T18:55:28.013Z,162.03
2018-11-12T18:57:31.744Z,122.83
2018-11-12T18:59:35.338Z,49.83
2018-11-12T19:01:39.161Z,58.40
2018-11-12T19:03:42.752Z,74.10
2018-11-12T19:05:46.371Z,57.60
2018-11-12T19:07:51.165Z,53.53
2018-11-12T19:09:54.850Z,75.57
2018-11-12T19:11:58.421Z,55.77
2018-11-12T19:14:02.042Z,51.33
2018-11-12T19:16:05.987Z,45.60
2018-11-12T19:18:11.442Z,67.40
2018-11-12T19:20:15.891Z,34.93
2018-11-12T19:22:19.504Z,80.27
2018-11-12T19:24:23.153Z,59.03
2018-11-12T19:26:26.737Z,92.90
2018-11-12T19:28:30.573Z,114.60
2018-11-12T19:30:34.312Z,91.30
2018-11-12T19:32:37.986Z,80.57
2018-11-12T19:34:41.601Z,31.07
2018-11-12T19:36:45.151Z,48.00
2018-11-12T19:38:48.751Z,43.80
2018-11-12T19:40:52.452Z,44.40
2018-11-12T19:42:56.596Z,40.60
2018-11-12T19:45:00.141Z,40.73
2018-11-12T19:47:03.871Z,53.03
2018-11-12T19:49:07.460Z,56.27
2018-11-12T19:51:11.079Z,40.60
2018-11-12T19:53:14.660Z,35.13
2018-11-12T19:55:18.489Z,38.27
2018-11-12T19:57:22.180Z,44.50
2018-11-12T19:59:25.767Z,65.93
2018-11-12T20:01:29.358Z,40.80
2018-11-12T20:03:33.147Z,44.87
2018-11-12T20:05:36.752Z,62.77
2018-11-12T20:07:40.850Z,53.33
2018-11-12T20:09:44.416Z,49.47
2018-11-12T20:11:48.009Z,51.73
2018-11-12T20:13:51.633Z,41.27
2018-11-12T20:15:55.289Z,66.20
2018-11-12T20:17:58.928Z,43.70
2018-11-12T20:20:02.489Z,58.17
2018-11-12T20:22:06.275Z,43.13
2018-11-12T20:24:09.865Z,53.63
2018-11-12T20:26:13.440Z,56.07
2018-11-12T20:28:17.010Z,67.23
2018-11-12T20:30:24.347Z,54.50
2018-11-12T20:32:27.926Z,39.87
2018-11-12T20:34:31.537Z,57.47
2018-11-12T20:36:35.260Z,70.20
2018-11-12T20:38:39.090Z,52.10
2018-11-12T20:40:42.677Z,37.70
2018-11-12T20:42:47.123Z,64.90
2018-11-12T20:44:50.682Z,37.53
2018-11-12T20:46:54.269Z,28.23
2018-11-12T20:48:58.000Z,32.83
2018-11-12T20:51:01.595Z,31.30
2018-11-12T20:53:05.952Z,24.83
2018-11-12T20:55:10.605Z,24.30
2018-11-12T20:57:14.250Z,24.80
2018-11-12T20:59:17.948Z,27.83
2018-11-12T21:01:21.579Z,34.53
2018-11-12T21:03:25.328Z,37.03
2018-11-12T21:05:29.854Z,36.33
2018-11-12T21:07:33.601Z,44.03
2018-11-12T21:09:37.174Z,44.93
2018-11-12T21:11:40.839Z,70.30
2018-11-12T21:13:45.005Z,47.87
2018-11-12T21:15:48.592Z,49.10
2018-11-12T21:17:52.361Z,55.73
2018-11-12T21:19:56.514Z,30.37
2018-11-12T21:22:00.217Z,42.83
2018-11-12T21:24:03.777Z,38.10
2018-11-12T21:26:07.330Z,40.73
2018-11-12T21:28:10.969Z,46.97
2018-11-12T21:30:20.407Z,43.97
2018-11-12T21:32:24.142Z,49.90
2018-11-12T21:34:27.723Z,57.83
2018-11-12T21:36:31.267Z,38.33
2018-11-12T21:38:34.781Z,41.20
2018-11-12T21:40:38.480Z,45.73
2018-11-12T21:42:42.112Z,64.00
2018-11-12T21:44:45.857Z,67.07
2018-11-12T21:46:49.615Z,38.87
2018-11-12T21:48:53.400Z,68.77
2018-11-12T21:50:56.996Z,34.70
2018-11-12T21:53:00.647Z,35.63
2018-11-12T21:55:04.518Z,45.50
2018-11-12T21:57:08.363Z,51.50
2018-11-12T21:59:12.049Z,48.30
2018-11-12T22:01:15.649Z,32.77
2018-11-12T22:03:19.277Z,48.37
2018-11-12T22:05:23.038Z,35.50
2018-11-12T22:07:26.569Z,40.27
2018-11-12T22:09:30.208Z,50.33
2018-11-12T22:11:33.783Z,48.97
2018-11-12T22:13:37.354Z,40.33
2018-11-12T22:15:40.944Z,40.23
2018-11-12T22:17:44.472Z,54.83
2018-11-12T22:19:48.257Z,79.20
2018-11-12T22:21:51.868Z,35.23
2018-11-12T22:23:55.456Z,61.70
2018-11-12T22:25:59.004Z,68.97
2018-11-12T22:28:02.629Z,30.87
2018-11-12T22:30:07.211Z,36.40
2018-11-12T22:32:11.006Z,63.40
2018-11-12T22:34:14.843Z,60.20
2018-11-12T22:36:18.389Z,32.60
2018-11-12T22:38:21.984Z,38.13
2018-11-12T22:40:25.546Z,37.67
2018-11-12T22:42:29.184Z,139.53
2018-11-12T22:44:32.914Z,65.83
2018-11-12T22:46:36.689Z,51.60
2018-11-12T22:48:40.210Z,69.23
2018-11-12T22:50:43.775Z,34.47
2018-11-12T22:52:47.533Z,93.03
2018-11-12T22:54:51.287Z,79.20
2018-11-12T22:56:54.831Z,102.90
2018-11-12T22:58:58.393Z,59.57
2018-11-12T23:01:04.458Z,71.60
2018-11-12T23:03:08.652Z,35.63
2018-11-12T23:05:12.400Z,59.20
2018-11-12T23:07:16.027Z,31.03
2018-11-12T23:09:19.897Z,119.80
2018-11-12T23:11:23.464Z,38.17
2018-11-12T23:13:27.197Z,70.17
2018-11-12T23:15:30.894Z,78.73
2018-11-12T23:17:34.723Z,59.87
2018-11-12T23:19:38.312Z,68.33
2018-11-12T23:21:41.933Z,41.13
2018-11-12T23:23:45.570Z,28.07
2018-11-12T23:25:49.179Z,51.60
2018-11-12T23:27:53.332Z,25.03
2018-11-12T23:29:56.872Z,98.30
2018-11-12T23:32:00.689Z,133.70
2018-11-12T23:34:04.332Z,80.63
2018-11-12T23:36:07.973Z,60.70
2018-11-12T23:38:11.597Z,32.73
2018-11-12T23:40:15.427Z,58.43
2018-11-12T23:42:19.004Z,82.20
2018-11-12T23:44:22.614Z,34.07
2018-11-12T23:46:26.149Z,83.57
2018-11-12T23:48:29.672Z,54.30
2018-11-12T23:50:33.283Z,51.33
2018-11-12T23:52:36.842Z,32.87
2018-11-12T23:54:40.660Z,59.33
2018-11-12T23:56:44.195Z,38.07
2018-11-12T23:58:47.815Z,41.63
