createdAt,value
2018-08-25T11:33:38.887Z,82.90
2018-08-25T11:34:38.848Z,83.19
2018-08-25T11:35:38.845Z,84.05
2018-08-25T11:36:38.880Z,83.38
2018-08-25T11:37:38.942Z,83.09
2018-08-25T11:38:38.849Z,83.86
2018-08-25T11:39:38.847Z,84.63
2018-08-25T11:40:38.883Z,84.72
2018-08-25T11:41:38.848Z,85.34
2018-08-25T11:42:38.852Z,84.67
2018-08-25T11:43:38.868Z,85.58
2018-08-25T11:44:38.858Z,85.05
2018-08-25T11:45:38.894Z,86.01
2018-08-25T11:46:38.859Z,84.28
2018-08-25T11:47:38.863Z,83.76
2018-08-25T11:48:38.863Z,83.72
2018-08-25T11:49:38.864Z,85.39
2018-08-25T11:50:38.863Z,85.78
2018-08-25T11:51:38.907Z,85.11
2018-08-25T11:52:38.872Z,84.72
2018-08-25T11:53:39.011Z,84.58
2018-08-25T11:54:38.877Z,83.25
2018-08-25T11:55:38.884Z,84.15
2018-08-25T11:56:38.914Z,85.21
2018-08-25T11:57:38.887Z,84.91
2018-08-25T11:58:38.883Z,84.28
2018-08-25T11:59:38.890Z,83.71
2018-08-25T12:00:38.889Z,84.09
2018-08-25T12:01:39.796Z,83.14
2018-08-25T12:02:38.897Z,81.22
2018-08-25T12:03:38.912Z,81.16
2018-08-25T12:04:38.904Z,80.45
2018-08-25T12:05:38.902Z,79.88
2018-08-25T12:06:38.947Z,79.78
2018-08-25T12:07:38.911Z,79.68
2018-08-25T12:08:38.908Z,80.01
2018-08-25T12:09:38.968Z,79.53
2018-08-25T12:10:38.952Z,80.01
2018-08-25T12:11:38.920Z,79.91
2018-08-25T12:12:38.926Z,80.01
2018-08-25T12:13:40.512Z,79.53
2018-08-25T12:14:38.924Z,78.67
2018-08-25T12:15:38.967Z,78.05
2018-08-25T12:16:38.972Z,79.59
2018-08-25T12:17:38.935Z,80.83
2018-08-25T12:18:38.940Z,80.01
2018-08-25T12:19:38.944Z,78.92
2018-08-25T12:20:38.944Z,79.82
2018-08-25T12:21:38.984Z,79.34
2018-08-25T12:22:38.955Z,79.63
2018-08-25T12:23:38.960Z,78.09
2018-08-25T12:24:38.957Z,78.96
2018-08-25T12:25:38.994Z,78.77
2018-08-25T12:26:38.964Z,77.42
2018-08-25T12:27:38.972Z,77.80
2018-08-25T12:28:39.005Z,77.42
2018-08-25T12:29:38.973Z,76.84
2018-08-25T12:30:39.094Z,78.00
2018-08-25T12:31:39.022Z,77.61
2018-08-25T12:32:38.981Z,76.75
2018-08-25T12:33:39.067Z,76.65
2018-08-25T12:34:38.997Z,77.33
2018-08-25T12:35:39.024Z,76.56
2018-08-25T12:36:38.994Z,77.23
2018-08-25T12:37:38.996Z,79.05
2018-08-25T12:38:39.006Z,78.86
2018-08-25T12:39:39.045Z,76.88
2018-08-25T12:40:39.043Z,76.88
2018-08-25T12:41:39.020Z,76.21
2018-08-25T12:42:39.026Z,76.79
2018-08-25T12:43:39.039Z,76.50
2018-08-25T12:44:39.023Z,75.87
2018-08-25T12:45:39.074Z,73.14
2018-08-25T12:46:39.028Z,74.68
2018-08-25T12:47:39.035Z,75.35
2018-08-25T12:48:39.076Z,76.12
2018-08-25T12:49:39.041Z,75.63
2018-08-25T12:50:39.080Z,75.92
2018-08-25T12:51:39.098Z,75.54
2018-08-25T12:52:39.053Z,74.93
2018-08-25T12:53:39.053Z,75.02
2018-08-25T12:54:39.057Z,75.50
2018-08-25T12:55:39.093Z,75.45
2018-08-25T12:56:39.061Z,75.25
2018-08-25T12:57:39.069Z,75.35
2018-08-25T12:58:39.076Z,74.62
2018-08-25T12:59:39.071Z,74.81
2018-08-25T13:00:39.111Z,74.81
2018-08-25T13:01:39.115Z,75.29
2018-08-25T13:02:39.078Z,75.57
2018-08-25T13:03:39.089Z,75.00
2018-08-25T13:04:39.090Z,75.20
2018-08-25T13:05:39.131Z,75.57
2018-08-25T13:06:39.099Z,75.77
2018-08-25T13:07:39.103Z,74.85
2018-08-25T13:08:39.103Z,73.50
2018-08-25T13:09:39.107Z,72.92
2018-08-25T13:10:39.152Z,72.22
2018-08-25T13:11:39.112Z,72.02
2018-08-25T13:12:39.124Z,73.52
2018-08-25T13:13:39.125Z,74.77
2018-08-25T13:14:39.169Z,74.77
2018-08-25T13:15:39.169Z,75.10
2018-08-25T13:16:39.140Z,75.57
2018-08-25T13:17:39.141Z,74.33
2018-08-25T13:18:39.146Z,73.24
2018-08-25T13:19:39.184Z,74.83
2018-08-25T13:20:39.192Z,74.87
2018-08-25T13:21:39.158Z,74.68
2018-08-25T13:22:39.165Z,75.48
2018-08-25T13:23:39.169Z,74.43
2018-08-25T13:24:39.169Z,73.79
2018-08-25T13:25:39.213Z,71.77
2018-08-25T13:26:39.183Z,72.06
2018-08-25T13:27:39.187Z,72.73
2018-08-25T13:28:39.190Z,72.83
2018-08-25T13:29:39.193Z,72.48
2018-08-25T13:30:39.233Z,70.90
2018-08-25T13:31:39.199Z,72.25
2018-08-25T13:32:39.210Z,72.02
2018-08-25T13:33:39.216Z,73.21
2018-08-25T13:34:39.218Z,72.73
2018-08-25T13:35:39.255Z,73.18
2018-08-25T13:36:39.228Z,73.85
2018-08-25T13:37:39.236Z,73.69
2018-08-25T13:38:39.232Z,71.77
2018-08-25T13:39:39.278Z,72.37
2018-08-25T13:40:39.248Z,73.30
2018-08-25T13:41:39.248Z,75.40
2018-08-25T13:42:39.259Z,75.63
2018-08-25T13:43:39.260Z,75.87
2018-08-25T13:44:39.306Z,75.06
2018-08-25T13:45:39.265Z,76.31
2018-08-25T13:46:39.281Z,75.45
2018-08-25T13:47:39.283Z,75.57
2018-08-25T13:48:39.283Z,75.48
2018-08-25T13:49:39.324Z,75.67
2018-08-25T13:50:39.289Z,75.00
2018-08-25T13:51:39.303Z,74.33
2018-08-25T13:52:39.363Z,75.48
2018-08-25T13:53:39.446Z,75.67
2018-08-25T13:54:39.377Z,75.35
2018-08-25T13:55:39.321Z,75.45
2018-08-25T13:56:39.339Z,77.08
2018-08-25T13:57:39.318Z,76.40
2018-08-25T13:58:39.325Z,75.98
2018-08-25T13:59:39.363Z,76.59
2018-08-25T14:00:39.362Z,76.59
2018-08-25T14:01:39.330Z,76.07
2018-08-25T14:02:39.335Z,76.75
2018-08-25T14:03:39.332Z,76.84
2018-08-25T14:04:39.343Z,76.75
2018-08-25T14:05:39.381Z,76.32
2018-08-25T14:06:39.347Z,77.67
2018-08-25T14:07:39.348Z,78.34
2018-08-25T14:08:39.346Z,78.05
2018-08-25T14:09:39.351Z,79.49
2018-08-25T14:10:39.392Z,79.01
2018-08-25T14:11:39.359Z,80.64
2018-08-25T14:12:39.361Z,81.02
2018-08-25T14:13:39.360Z,81.31
2018-08-25T14:14:39.364Z,81.66
2018-08-25T14:15:39.406Z,82.92
2018-08-25T14:16:39.371Z,85.02
2018-08-25T14:17:39.369Z,84.98
2018-08-25T14:18:39.379Z,87.14
2018-08-25T14:19:39.371Z,91.11
2018-08-25T14:20:39.406Z,91.49
2018-08-25T14:21:39.376Z,93.60
2018-08-25T14:22:39.378Z,93.79
2018-08-25T14:23:39.383Z,92.16
2018-08-25T14:24:39.410Z,93.26
2018-08-25T14:25:39.382Z,94.41
2018-08-25T14:26:39.414Z,93.35
2018-08-25T14:27:39.379Z,94.41
2018-08-25T14:28:39.429Z,92.16
2018-08-25T14:29:39.384Z,91.20
2018-08-25T14:30:39.380Z,90.10
2018-08-25T14:31:39.427Z,94.55
2018-08-25T14:32:39.389Z,91.87
2018-08-25T14:33:39.519Z,91.44
2018-08-25T14:34:39.390Z,91.97
2018-08-25T14:35:39.424Z,93.88
2018-08-25T14:36:39.389Z,94.07
2018-08-25T14:37:39.389Z,92.83
2018-08-25T14:38:39.388Z,90.05
2018-08-25T14:39:39.393Z,92.73
2018-08-25T14:40:39.424Z,89.67
2018-08-25T14:41:39.426Z,89.67
2018-08-25T14:42:39.409Z,91.20
2018-08-25T14:43:39.389Z,88.43
2018-08-25T14:44:39.393Z,90.19
2018-08-25T14:45:39.431Z,88.66
2018-08-25T14:46:39.393Z,86.88
2018-08-25T14:47:39.392Z,86.69
2018-08-25T14:48:39.391Z,86.16
2018-08-25T14:49:39.393Z,84.63
2018-08-25T14:50:39.435Z,85.30
2018-08-25T14:51:39.440Z,83.15
2018-08-25T14:52:39.419Z,84.78
2018-08-25T14:53:39.395Z,82.67
2018-08-25T14:54:39.404Z,83.48
2018-08-25T14:55:39.402Z,82.75
2018-08-25T14:56:39.439Z,81.16
2018-08-25T14:57:39.406Z,82.98
2018-08-25T14:58:39.410Z,81.74
2018-08-25T14:59:39.418Z,83.37
2018-08-25T15:00:39.411Z,81.02
2018-08-25T15:01:39.795Z,80.93
2018-08-25T15:02:39.426Z,83.52
2018-08-25T15:03:39.420Z,81.12
2018-08-25T15:04:39.426Z,80.07
2018-08-25T15:05:39.428Z,80.74
2018-08-25T15:06:39.471Z,79.72
2018-08-25T15:07:39.439Z,82.12
2018-08-25T15:08:39.432Z,79.34
2018-08-25T15:09:39.444Z,78.05
2018-08-25T15:10:39.441Z,80.16
2018-08-25T15:11:39.486Z,80.49
2018-08-25T15:12:39.449Z,78.28
2018-08-25T15:13:39.456Z,79.63
2018-08-25T15:14:39.461Z,79.96
2018-08-25T15:15:39.466Z,78.03
2018-08-25T15:16:39.507Z,77.94
2018-08-25T15:17:39.474Z,76.59
2018-08-25T15:18:39.511Z,75.63
2018-08-25T15:19:39.486Z,76.59
2018-08-25T15:20:39.485Z,75.54
2018-08-25T15:21:39.534Z,75.92
2018-08-25T15:22:39.540Z,76.64
2018-08-25T15:23:39.503Z,75.20
2018-08-25T15:24:39.503Z,74.48
2018-08-25T15:25:39.515Z,76.06
2018-08-25T15:26:39.516Z,75.87
2018-08-25T15:27:39.566Z,75.48
2018-08-25T15:28:39.531Z,75.25
2018-08-25T15:29:39.539Z,76.69
2018-08-25T15:30:39.540Z,77.59
2018-08-25T15:31:39.547Z,77.98
2018-08-25T15:32:39.583Z,77.78
2018-08-25T15:33:39.636Z,77.98
2018-08-25T15:34:39.555Z,77.94
2018-08-25T15:35:39.579Z,77.36
2018-08-25T15:36:39.622Z,78.23
2018-08-25T15:37:39.605Z,76.98
2018-08-25T15:38:39.578Z,76.46
2018-08-25T15:39:41.297Z,77.33
2018-08-25T15:40:39.614Z,75.56
2018-08-25T15:41:39.580Z,77.19
2018-08-25T15:42:39.590Z,77.29
2018-08-25T15:43:39.629Z,77.29
2018-08-25T15:44:39.600Z,77.95
2018-08-25T15:45:39.597Z,78.44
2018-08-25T15:46:39.601Z,77.90
2018-08-25T15:47:39.606Z,78.28
2018-08-25T15:48:39.642Z,78.09
2018-08-25T15:49:39.613Z,78.96
2018-08-25T15:50:39.619Z,77.71
2018-08-25T15:51:39.652Z,77.86
2018-08-25T15:52:39.658Z,78.05
2018-08-25T15:53:39.615Z,77.95
2018-08-25T15:54:39.659Z,79.21
2018-08-25T15:55:39.638Z,78.05
2018-08-25T15:56:39.627Z,78.63
2018-08-25T15:57:39.649Z,77.51
2018-08-25T15:58:39.670Z,77.42
2018-08-25T15:59:39.629Z,77.36
2018-08-25T16:00:39.632Z,76.84
2018-08-25T16:01:40.469Z,78.47
2018-08-25T16:02:39.639Z,79.72
2018-08-25T16:03:39.784Z,80.58
2018-08-25T16:04:39.647Z,78.19
2018-08-25T16:05:39.644Z,79.91
2018-08-25T16:06:39.649Z,80.97
2018-08-25T16:07:39.653Z,80.11
2018-08-25T16:08:39.690Z,80.78
2018-08-25T16:09:39.653Z,79.44
2018-08-25T16:10:39.657Z,78.96
2018-08-25T16:11:39.735Z,77.33
2018-08-25T16:12:39.661Z,76.02
2018-08-25T16:13:39.857Z,75.25
2018-08-25T16:14:39.666Z,75.73
2018-08-25T16:15:39.667Z,76.40
2018-08-25T16:16:39.710Z,76.98
2018-08-25T16:17:39.675Z,77.36
2018-08-25T16:18:39.678Z,77.56
2018-08-25T16:19:39.728Z,78.99
2018-08-25T16:20:39.684Z,78.80
2018-08-25T16:21:40.482Z,77.84
2018-08-25T16:22:39.687Z,78.13
2018-08-25T16:23:39.691Z,77.75
2018-08-25T16:24:39.726Z,78.42
2018-08-25T16:25:39.693Z,78.70
2018-08-25T16:26:39.699Z,76.31
2018-08-25T16:27:39.700Z,76.06
2018-08-25T16:28:39.707Z,75.00
2018-08-25T16:29:39.744Z,75.48
2018-08-25T16:30:39.712Z,73.56
2018-08-25T16:31:39.720Z,69.14
2018-08-25T16:32:39.717Z,68.47
2018-08-25T16:33:39.922Z,68.57
2018-08-25T16:34:39.760Z,68.47
2018-08-25T16:35:40.453Z,69.72
2018-08-25T16:36:39.731Z,69.62
2018-08-25T16:37:39.729Z,69.14
2018-08-25T16:38:39.735Z,69.05
2018-08-25T16:39:39.781Z,68.44
2018-08-25T16:40:39.741Z,67.19
2018-08-25T16:41:39.741Z,67.29
2018-08-25T16:42:39.746Z,67.38
2018-08-25T16:43:39.789Z,67.83
2018-08-25T16:44:39.755Z,67.06
2018-08-25T16:45:39.754Z,67.63
2018-08-25T16:46:39.762Z,67.25
2018-08-25T16:47:39.763Z,69.42
2018-08-25T16:48:39.806Z,69.52
2018-08-25T16:49:39.764Z,71.92
2018-08-25T16:50:39.772Z,70.48
2018-08-25T16:51:39.779Z,71.63
2018-08-25T16:52:39.775Z,70.96
2018-08-25T16:53:39.931Z,70.92
2018-08-25T16:54:39.780Z,72.36
2018-08-25T16:55:39.779Z,70.44
2018-08-25T16:56:39.785Z,71.11
2018-08-25T16:57:39.791Z,72.27
2018-08-25T16:58:39.846Z,72.84
2018-08-25T16:59:39.801Z,72.55
2018-08-25T17:00:39.800Z,72.17
2018-08-25T17:01:39.843Z,70.83
2018-08-25T17:02:39.806Z,71.11
2018-08-25T17:03:39.835Z,71.78
2018-08-25T17:04:39.801Z,70.73
2018-08-25T17:05:39.807Z,70.15
2018-08-25T17:06:39.805Z,71.31
2018-08-25T17:07:39.863Z,71.40
2018-08-25T17:08:39.825Z,71.69
2018-08-25T17:09:39.808Z,72.13
2018-08-25T17:10:39.811Z,72.99
2018-08-25T17:11:39.814Z,72.90
2018-08-25T17:12:39.850Z,73.66
2018-08-25T17:13:39.818Z,72.90
2018-08-25T17:14:39.826Z,71.17
2018-08-25T17:15:39.836Z,73.19
2018-08-25T17:16:39.820Z,73.95
2018-08-25T17:17:39.862Z,74.62
2018-08-25T17:18:39.829Z,74.43
2018-08-25T17:19:39.824Z,75.29
2018-08-25T17:20:39.831Z,75.10
2018-08-25T17:21:39.835Z,76.06
2018-08-25T17:22:39.869Z,75.16
2018-08-25T17:23:39.829Z,75.07
2018-08-25T17:24:39.829Z,74.77
2018-08-25T17:25:39.835Z,75.93
2018-08-25T17:26:39.834Z,75.73
2018-08-25T17:27:39.869Z,75.26
2018-08-25T17:28:39.844Z,75.26
2018-08-25T17:29:39.838Z,75.64
2018-08-25T17:30:39.838Z,76.50
2018-08-25T17:31:39.835Z,76.21
2018-08-25T17:32:39.886Z,76.75
2018-08-25T17:33:39.869Z,76.46
2018-08-25T17:34:39.842Z,77.13
2018-08-25T17:35:39.838Z,76.65
2018-08-25T17:36:39.843Z,76.75
2018-08-25T17:37:39.839Z,77.90
2018-08-25T17:38:39.890Z,78.28
2018-08-25T17:39:39.839Z,78.19
2018-08-25T17:40:39.842Z,78.19
2018-08-25T17:41:39.845Z,79.33
2018-08-25T17:42:39.846Z,78.09
2018-08-25T17:43:39.880Z,79.14
2018-08-25T17:44:39.844Z,79.24
2018-08-25T17:45:39.851Z,79.43
2018-08-25T17:46:39.853Z,80.06
2018-08-25T17:47:39.848Z,79.87
2018-08-25T17:48:39.888Z,80.16
2018-08-25T17:49:39.852Z,80.44
2018-08-25T17:50:39.850Z,80.82
2018-08-25T17:51:39.848Z,81.02
2018-08-25T17:52:39.848Z,80.16
2018-08-25T17:53:39.885Z,80.21
2018-08-25T17:54:39.850Z,80.59
2018-08-25T17:55:39.850Z,82.60
2018-08-25T17:56:39.868Z,81.55
2018-08-25T17:57:40.092Z,81.55
2018-08-25T17:58:40.314Z,82.03
2018-08-25T17:59:39.971Z,82.31
2018-08-25T18:00:40.162Z,82.31
2018-08-25T18:01:39.894Z,82.98
2018-08-25T18:02:40.039Z,82.98
2018-08-25T18:03:39.963Z,82.94
2018-08-25T18:04:39.855Z,83.13
2018-08-25T18:05:39.873Z,83.70
2018-08-25T18:06:39.854Z,83.70
2018-08-25T18:07:39.886Z,84.28
2018-08-25T18:08:39.847Z,84.09
2018-08-25T18:09:39.885Z,85.24
2018-08-25T18:10:39.847Z,84.47
2018-08-25T18:11:39.845Z,84.76
2018-08-25T18:12:39.843Z,84.56
2018-08-25T18:13:39.845Z,86.24
2018-08-25T18:14:39.888Z,85.67
2018-08-25T18:15:39.846Z,85.58
2018-08-25T18:16:39.847Z,86.63
2018-08-25T18:17:39.925Z,86.34
2018-08-25T18:18:39.844Z,86.43
2018-08-25T18:19:39.880Z,86.63
2018-08-25T18:20:39.849Z,86.63
2018-08-25T18:21:39.840Z,86.91
2018-08-25T18:22:39.838Z,86.91
2018-08-25T18:23:39.845Z,87.10
2018-08-25T18:24:39.882Z,86.91
2018-08-25T18:25:39.841Z,87.01
2018-08-25T18:26:39.837Z,87.48
2018-08-25T18:27:39.838Z,87.39
2018-08-25T18:28:39.842Z,87.87
2018-08-25T18:29:39.870Z,87.10
2018-08-25T18:30:39.841Z,86.39
2018-08-25T18:31:39.838Z,86.24
2018-08-25T18:32:39.834Z,86.24
2018-08-25T18:33:39.832Z,85.96
2018-08-25T18:34:39.863Z,86.72
2018-08-25T18:35:39.835Z,86.96
2018-08-25T18:36:39.837Z,87.20
2018-08-25T18:37:39.832Z,87.06
2018-08-25T18:38:39.835Z,88.59
2018-08-25T18:39:39.858Z,87.44
2018-08-25T18:40:39.829Z,88.59
2018-08-25T18:41:39.829Z,88.30
2018-08-25T18:42:39.823Z,88.40
2018-08-25T18:43:39.825Z,88.01
2018-08-25T18:44:39.877Z,89.25
2018-08-25T18:45:39.860Z,88.97
2018-08-25T18:46:39.820Z,90.21
2018-08-25T18:47:39.977Z,91.41
2018-08-25T18:48:39.845Z,91.02
2018-08-25T18:49:39.816Z,92.36
2018-08-25T18:50:39.875Z,91.21
2018-08-25T18:51:39.832Z,91.50
2018-08-25T18:52:39.837Z,91.60
2018-08-25T18:53:39.814Z,91.02
2018-08-25T18:54:39.884Z,90.26
2018-08-25T18:55:40.013Z,90.36
2018-08-25T18:56:39.812Z,90.83
2018-08-25T18:57:39.808Z,90.17
2018-08-25T18:58:39.815Z,90.07
2018-08-25T18:59:39.801Z,90.17
2018-08-25T19:00:39.798Z,90.55
2018-08-25T19:01:39.862Z,91.21
2018-08-25T19:02:39.819Z,91.07
2018-08-25T19:03:39.797Z,91.26
2018-08-25T19:04:39.802Z,90.69
2018-08-25T19:05:39.836Z,90.31
2018-08-25T19:06:39.795Z,90.40
2018-08-25T19:07:39.920Z,90.31
2018-08-25T19:08:39.839Z,90.11
2018-08-25T19:09:39.791Z,90.59
2018-08-25T19:10:39.821Z,90.50
2018-08-25T19:11:39.792Z,90.88
2018-08-25T19:12:39.787Z,90.88
2018-08-25T19:13:39.787Z,91.64
2018-08-25T19:14:39.786Z,91.26
2018-08-25T19:15:39.826Z,91.78
2018-08-25T19:16:39.779Z,92.07
2018-08-25T19:17:39.783Z,91.88
2018-08-25T19:18:39.776Z,92.65
2018-08-25T19:19:39.786Z,92.74
2018-08-25T19:20:39.809Z,92.93
2018-08-25T19:21:39.776Z,93.60
2018-08-25T19:22:39.783Z,94.07
2018-08-25T19:23:39.796Z,94.07
2018-08-25T19:24:39.774Z,94.07
2018-08-25T19:25:39.809Z,94.36
2018-08-25T19:26:39.770Z,94.07
2018-08-25T19:27:39.768Z,94.27
2018-08-25T19:28:39.758Z,94.84
2018-08-25T19:29:39.802Z,95.03
2018-08-25T19:30:39.802Z,95.22
2018-08-25T19:31:39.758Z,95.51
2018-08-25T19:32:39.756Z,95.51
2018-08-25T19:33:39.755Z,95.70
2018-08-25T19:34:39.755Z,95.79
2018-08-25T19:35:39.878Z,96.94
2018-08-25T19:36:40.516Z,96.94
2018-08-25T19:37:39.753Z,97.99
2018-08-25T19:38:39.748Z,97.89
2018-08-25T19:39:39.750Z,97.99
2018-08-25T19:40:39.783Z,97.99
2018-08-25T19:41:39.745Z,98.56
2018-08-25T19:42:39.745Z,98.47
2018-08-25T19:43:39.746Z,99.04
2018-08-25T19:44:39.777Z,98.85
2018-08-25T19:45:39.741Z,98.94
2018-08-25T19:46:39.737Z,98.85
2018-08-25T19:47:39.737Z,98.56
2018-08-25T19:48:39.733Z,98.56
2018-08-25T19:49:39.761Z,98.85
2018-08-25T19:50:39.734Z,99.13
2018-08-25T19:51:39.729Z,99.23
2018-08-25T19:52:39.726Z,98.94
2018-08-25T19:53:39.726Z,98.66
2018-08-25T19:54:39.767Z,98.94
2018-08-25T19:55:39.722Z,99.61
2018-08-25T19:56:39.718Z,99.71
2018-08-25T19:57:39.719Z,99.61
2018-08-25T19:58:39.715Z,99.32
2018-08-25T19:59:39.754Z,99.71
2018-08-25T20:00:39.712Z,99.13
2018-08-25T20:01:40.385Z,99.71
2018-08-25T20:02:39.715Z,99.13
2018-08-25T20:03:41.379Z,99.23
2018-08-25T20:04:39.736Z,99.61
2018-08-25T20:05:39.839Z,99.90
2018-08-25T20:06:39.700Z,99.42
2018-08-25T20:07:41.431Z,99.13
2018-08-25T20:08:40.446Z,99.52
2018-08-25T20:09:39.733Z,99.61
2018-08-25T20:10:39.702Z,99.23
2018-08-25T20:11:39.696Z,99.52
2018-08-25T20:12:39.691Z,99.71
2018-08-25T20:13:39.745Z,99.99
2018-08-25T20:14:40.047Z,99.99
2018-08-25T20:15:39.834Z,99.99
2018-08-25T20:16:39.687Z,99.80
2018-08-25T20:17:39.684Z,99.99
2018-08-25T20:18:39.686Z,99.61
2018-08-25T20:19:40.549Z,99.52
2018-08-25T20:20:40.568Z,99.42
2018-08-25T20:21:39.678Z,99.23
2018-08-25T20:22:39.678Z,99.80
2018-08-25T20:23:39.681Z,99.61
2018-08-25T20:24:39.714Z,99.42
2018-08-25T20:25:39.680Z,99.61
2018-08-25T20:26:39.672Z,99.42
2018-08-25T20:27:39.667Z,99.99
2018-08-25T20:28:39.664Z,99.99
2018-08-25T20:29:39.700Z,99.99
2018-08-25T20:30:39.718Z,99.32
2018-08-25T20:31:39.659Z,99.42
2018-08-25T20:32:39.664Z,99.42
2018-08-25T20:33:39.663Z,99.61
2018-08-25T20:34:39.687Z,99.80
2018-08-25T20:35:39.747Z,99.13
2018-08-25T20:36:39.655Z,98.75
2018-08-25T20:37:39.658Z,99.99
2018-08-25T20:38:39.652Z,99.99
2018-08-25T20:39:39.655Z,99.99
2018-08-25T20:40:39.679Z,99.42
2018-08-25T20:41:39.647Z,99.42
2018-08-25T20:42:39.651Z,98.66
2018-08-25T20:43:39.645Z,98.66
2018-08-25T20:44:39.642Z,99.99
2018-08-25T20:45:39.823Z,99.90
2018-08-25T20:46:39.641Z,99.04
2018-08-25T20:47:39.804Z,99.99
2018-08-25T20:48:39.640Z,99.99
2018-08-25T20:49:39.639Z,99.99
2018-08-25T20:50:39.669Z,98.66
2018-08-25T20:51:39.630Z,97.99
2018-08-25T20:52:39.628Z,99.52
2018-08-25T20:53:39.629Z,98.27
2018-08-25T20:54:39.632Z,98.37
2018-08-25T20:55:39.659Z,99.13
2018-08-25T20:56:39.624Z,98.18
2018-08-25T20:57:39.623Z,99.32
2018-08-25T20:58:39.625Z,97.80
2018-08-25T20:59:39.628Z,98.08
2018-08-25T21:00:39.724Z,97.89
2018-08-25T21:01:39.622Z,97.89
2018-08-25T21:02:39.616Z,98.27
2018-08-25T21:03:39.614Z,98.51
2018-08-25T21:04:39.618Z,99.13
2018-08-25T21:05:39.647Z,98.61
2018-08-25T21:06:39.686Z,98.90
2018-08-25T21:07:39.735Z,99.85
2018-08-25T21:08:39.616Z,99.66
2018-08-25T21:09:39.600Z,99.99
2018-08-25T21:10:39.639Z,99.99
2018-08-25T21:11:39.638Z,99.99
2018-08-25T21:12:39.599Z,99.99
2018-08-25T21:13:39.597Z,99.99
2018-08-25T21:14:39.597Z,99.99
2018-08-25T21:15:39.598Z,99.99
2018-08-25T21:16:39.628Z,99.99
2018-08-25T21:17:39.593Z,99.99
2018-08-25T21:18:39.589Z,99.99
2018-08-25T21:19:39.590Z,99.99
2018-08-25T21:20:39.622Z,99.99
2018-08-25T21:21:39.582Z,99.99
2018-08-25T21:22:39.584Z,99.99
2018-08-25T21:23:39.587Z,99.99
2018-08-25T21:24:39.579Z,99.99
2018-08-25T21:25:39.611Z,99.99
2018-08-25T21:26:39.571Z,99.99
2018-08-25T21:27:39.575Z,99.99
2018-08-25T21:28:39.570Z,99.99
2018-08-25T21:29:39.574Z,99.99
2018-08-25T21:30:39.598Z,99.99
2018-08-25T21:31:39.564Z,99.99
2018-08-25T21:32:39.560Z,99.99
2018-08-25T21:33:39.563Z,99.99
2018-08-25T21:34:39.558Z,99.99
2018-08-25T21:35:39.599Z,99.99
2018-08-25T21:36:39.593Z,99.99
2018-08-25T21:37:39.556Z,99.99
2018-08-25T21:38:39.550Z,99.99
2018-08-25T21:39:39.602Z,99.99
2018-08-25T21:40:39.547Z,99.99
2018-08-25T21:41:39.578Z,99.99
2018-08-25T21:42:39.543Z,99.99
2018-08-25T21:43:39.541Z,99.99
2018-08-25T21:44:39.544Z,99.99
2018-08-25T21:45:39.536Z,99.99
2018-08-25T21:46:39.581Z,99.99
2018-08-25T21:47:39.536Z,99.99
2018-08-25T21:48:39.532Z,99.99
2018-08-25T21:49:39.527Z,99.99
2018-08-25T21:50:39.533Z,99.99
2018-08-25T21:51:39.564Z,99.99
2018-08-25T21:52:39.518Z,99.41
2018-08-25T21:53:39.523Z,99.70
2018-08-25T21:54:39.518Z,99.80
2018-08-25T21:55:39.553Z,99.99
2018-08-25T21:56:39.513Z,99.70
2018-08-25T21:57:39.550Z,99.70
2018-08-25T21:58:39.512Z,99.51
2018-08-25T21:59:39.513Z,99.89
2018-08-25T22:00:39.506Z,99.51
2018-08-25T22:01:39.538Z,99.41
2018-08-25T22:02:39.503Z,99.22
2018-08-25T22:03:39.506Z,98.85
2018-08-25T22:04:39.496Z,99.99
2018-08-25T22:05:39.495Z,99.22
2018-08-25T22:06:39.534Z,98.65
2018-08-25T22:07:39.490Z,99.13
2018-08-25T22:08:39.495Z,99.70
2018-08-25T22:09:39.491Z,99.70
2018-08-25T22:10:39.487Z,99.60
2018-08-25T22:11:39.519Z,99.22
2018-08-25T22:12:39.479Z,99.04
2018-08-25T22:13:39.479Z,99.41
2018-08-25T22:14:39.476Z,99.99
2018-08-25T22:15:39.483Z,99.99
2018-08-25T22:16:39.510Z,99.99
2018-08-25T22:17:39.474Z,99.99
2018-08-25T22:18:39.468Z,99.99
2018-08-25T22:19:39.465Z,99.99
2018-08-25T22:20:39.461Z,99.99
2018-08-25T22:21:39.504Z,99.99
2018-08-25T22:22:39.458Z,99.99
2018-08-25T22:23:39.465Z,99.99
2018-08-25T22:24:39.458Z,99.99
2018-08-25T22:25:39.453Z,99.99
2018-08-25T22:26:39.488Z,99.99
2018-08-25T22:27:39.509Z,99.99
2018-08-25T22:28:39.445Z,99.99
2018-08-25T22:29:39.441Z,99.99
2018-08-25T22:30:39.443Z,99.99
2018-08-25T22:31:39.442Z,99.99
2018-08-25T22:32:39.475Z,99.99
2018-08-25T22:33:39.437Z,99.99
2018-08-25T22:34:39.435Z,99.99
2018-08-25T22:35:39.434Z,99.94
2018-08-25T22:36:39.470Z,99.99
2018-08-25T22:37:39.430Z,99.94
2018-08-25T22:38:39.426Z,99.94
2018-08-25T22:39:39.426Z,99.65
2018-08-25T22:40:39.420Z,99.13
2018-08-25T22:41:39.528Z,98.56
2018-08-25T22:42:39.414Z,98.56
2018-08-25T22:43:39.410Z,98.85
2018-08-25T22:44:39.424Z,97.99
2018-08-25T22:45:39.409Z,98.08
2018-08-25T22:46:39.444Z,97.80
2018-08-25T22:47:39.419Z,97.70
2018-08-25T22:48:39.401Z,97.80
2018-08-25T22:49:39.419Z,97.22
2018-08-25T22:50:39.396Z,97.22
2018-08-25T22:51:39.431Z,97.13
2018-08-25T22:52:39.394Z,97.70
2018-08-25T22:53:39.398Z,98.18
2018-08-25T22:54:39.388Z,97.99
2018-08-25T22:55:39.392Z,97.13
2018-08-25T22:56:39.418Z,97.89
2018-08-25T22:57:39.387Z,98.08
2018-08-25T22:58:39.385Z,97.61
2018-08-25T22:59:39.386Z,97.61
2018-08-25T23:00:39.382Z,97.89
2018-08-25T23:01:39.409Z,97.70
2018-08-25T23:02:39.377Z,97.80
2018-08-25T23:03:39.369Z,97.89
2018-08-25T23:04:39.371Z,97.99
2018-08-25T23:05:39.366Z,97.89
2018-08-25T23:06:39.404Z,98.18
2018-08-25T23:07:39.361Z,98.18
2018-08-25T23:08:39.359Z,98.22
2018-08-25T23:09:39.360Z,98.51
2018-08-25T23:10:39.354Z,98.08
2018-08-25T23:11:39.392Z,98.41
2018-08-25T23:12:39.349Z,98.79
2018-08-25T23:13:39.351Z,98.60
2018-08-25T23:14:39.346Z,98.79
2018-08-25T23:15:39.364Z,97.65
2018-08-25T23:16:39.377Z,98.41
2018-08-25T23:17:39.339Z,98.03
2018-08-25T23:18:39.337Z,97.84
2018-08-25T23:19:39.335Z,98.13
2018-08-25T23:20:39.330Z,97.84
2018-08-25T23:21:39.367Z,98.03
2018-08-25T23:22:39.336Z,98.79
2018-08-25T23:23:39.326Z,98.70
2018-08-25T23:24:39.325Z,98.70
2018-08-25T23:25:39.326Z,99.46
2018-08-25T23:26:39.358Z,99.18
2018-08-25T23:27:39.398Z,99.75
2018-08-25T23:28:39.315Z,99.55
2018-08-25T23:29:39.308Z,99.99
2018-08-25T23:30:39.316Z,99.99
2018-08-25T23:31:39.343Z,99.99
2018-08-25T23:32:39.302Z,99.99
2018-08-25T23:33:39.308Z,99.94
2018-08-25T23:34:39.297Z,99.99
2018-08-25T23:35:39.297Z,99.99
2018-08-25T23:36:39.329Z,99.99
2018-08-25T23:37:39.295Z,99.99
2018-08-25T23:38:39.289Z,99.99
2018-08-25T23:39:39.290Z,99.99
2018-08-25T23:40:39.286Z,99.99
2018-08-25T23:41:39.337Z,99.99
2018-08-25T23:42:39.283Z,99.99
2018-08-25T23:43:39.278Z,99.99
2018-08-25T23:44:39.280Z,99.99
2018-08-25T23:45:39.276Z,99.99
2018-08-25T23:46:39.316Z,99.99
2018-08-25T23:47:39.304Z,99.99
2018-08-25T23:48:39.266Z,99.99
2018-08-25T23:49:39.266Z,99.99
2018-08-25T23:50:39.285Z,99.99
2018-08-25T23:51:39.260Z,99.99
2018-08-25T23:52:39.294Z,99.99
2018-08-25T23:53:39.253Z,99.99
2018-08-25T23:54:39.256Z,99.99
2018-08-25T23:55:39.256Z,99.99
2018-08-25T23:56:39.281Z,99.99
2018-08-25T23:57:39.281Z,99.99
2018-08-25T23:58:39.244Z,99.99
2018-08-25T23:59:39.239Z,99.99
