createdAt,value
2017-10-19T00:00:07.709Z,0
2017-10-19T00:01:07.682Z,0
2017-10-19T00:02:07.662Z,0
2017-10-19T00:03:07.639Z,0
2017-10-19T00:04:07.624Z,0
2017-10-19T00:05:07.590Z,0
2017-10-19T00:06:07.573Z,0
2017-10-19T00:07:07.544Z,0
2017-10-19T00:08:07.515Z,0
2017-10-19T00:09:07.490Z,0
2017-10-19T00:10:07.470Z,0
2017-10-19T00:11:07.241Z,0
2017-10-19T00:12:07.426Z,0
2017-10-19T00:13:07.418Z,0
2017-10-19T00:14:07.385Z,0
2017-10-19T00:15:07.379Z,0
2017-10-19T00:16:07.019Z,0
2017-10-19T00:17:07.317Z,0
2017-10-19T00:18:07.296Z,0
2017-10-19T00:19:07.292Z,0
2017-10-19T00:20:07.251Z,0
2017-10-19T00:21:07.239Z,0
2017-10-19T00:22:07.202Z,0
2017-10-19T00:23:07.194Z,0
2017-10-19T00:24:07.164Z,0
2017-10-19T00:25:07.132Z,0
2017-10-19T00:26:07.122Z,0
2017-10-19T00:27:07.101Z,0
2017-10-19T00:28:07.079Z,0
2017-10-19T00:29:07.059Z,0
2017-10-19T00:30:07.024Z,0
2017-10-19T00:31:06.695Z,0
2017-10-19T00:32:06.980Z,0
2017-10-19T00:33:06.955Z,0
2017-10-19T00:34:06.941Z,0
2017-10-19T00:35:06.593Z,0
2017-10-19T00:36:06.889Z,0
2017-10-19T00:37:06.864Z,0
2017-10-19T00:38:06.844Z,0
2017-10-19T00:39:06.829Z,0
2017-10-19T00:40:06.812Z,0
2017-10-19T00:41:06.779Z,0
2017-10-19T00:42:06.765Z,0
2017-10-19T00:43:06.738Z,0
2017-10-19T00:44:06.709Z,0
2017-10-19T00:45:06.693Z,0
2017-10-19T00:46:06.658Z,0
2017-10-19T00:47:06.651Z,0
2017-10-19T00:48:06.618Z,0
2017-10-19T00:49:06.272Z,0
2017-10-19T00:50:06.579Z,0
2017-10-19T00:51:06.228Z,0
2017-10-19T00:52:06.533Z,0
2017-10-19T00:53:06.503Z,0
2017-10-19T00:54:06.486Z,0
2017-10-19T00:55:06.461Z,0
2017-10-19T00:56:06.443Z,0
2017-10-19T00:57:06.411Z,0
2017-10-19T00:58:06.383Z,0
2017-10-19T00:59:06.368Z,0
2017-10-19T01:00:06.373Z,0
2017-10-19T01:01:06.319Z,0
2017-10-19T01:02:06.306Z,0
2017-10-19T01:03:05.960Z,0
2017-10-19T01:04:06.261Z,0
2017-10-19T01:05:06.233Z,0
2017-10-19T01:06:06.212Z,0
2017-10-19T01:07:06.185Z,0
2017-10-19T01:08:05.844Z,0
2017-10-19T01:09:06.164Z,0
2017-10-19T01:10:05.794Z,0
2017-10-19T01:11:06.113Z,0
2017-10-19T01:12:06.082Z,0
2017-10-19T01:13:05.733Z,0
2017-10-19T01:14:06.035Z,0
2017-10-19T01:15:06.013Z,0
2017-10-19T01:16:05.980Z,0
2017-10-19T01:17:05.966Z,0
2017-10-19T01:18:05.935Z,0
2017-10-19T01:19:05.913Z,0
2017-10-19T01:20:05.896Z,0
2017-10-19T01:21:05.267Z,0
2017-10-19T01:22:05.853Z,0
2017-10-19T01:23:05.835Z,0
2017-10-19T01:24:05.806Z,0
2017-10-19T01:25:05.784Z,0
2017-10-19T01:26:05.760Z,0
2017-10-19T01:27:05.731Z,0
2017-10-19T01:28:05.701Z,0
2017-10-19T01:29:05.362Z,0
2017-10-19T01:30:05.669Z,0
2017-10-19T01:31:05.644Z,0
2017-10-19T01:32:05.635Z,0
2017-10-19T01:33:05.280Z,0
2017-10-19T01:34:05.577Z,0
2017-10-19T01:35:05.571Z,0
2017-10-19T01:36:05.545Z,0
2017-10-19T01:37:05.515Z,0
2017-10-19T01:38:05.485Z,0
2017-10-19T01:39:05.462Z,0
2017-10-19T01:40:05.120Z,0
2017-10-19T01:41:05.396Z,0
2017-10-19T01:42:05.393Z,0
2017-10-19T01:43:05.350Z,0
2017-10-19T01:44:05.009Z,0
2017-10-19T01:45:05.311Z,0
2017-10-19T01:46:05.290Z,0
2017-10-19T01:47:05.261Z,0
2017-10-19T01:48:05.244Z,0
2017-10-19T01:49:04.887Z,0
2017-10-19T01:50:04.881Z,0
2017-10-19T01:51:05.267Z,0
2017-10-19T01:52:05.151Z,0
2017-10-19T01:53:05.129Z,0
2017-10-19T01:54:05.107Z,0
2017-10-19T01:55:05.080Z,0
2017-10-19T01:56:05.050Z,0
2017-10-19T01:57:05.041Z,0
2017-10-19T01:58:05.020Z,0
2017-10-19T01:59:04.990Z,0
2017-10-19T02:00:04.958Z,0
2017-10-19T02:01:04.949Z,0
2017-10-19T02:02:04.920Z,0
2017-10-19T02:03:04.895Z,0
2017-10-19T02:04:04.886Z,0
2017-10-19T02:05:04.849Z,0
2017-10-19T02:06:04.515Z,0
2017-10-19T02:07:04.803Z,0
2017-10-19T02:08:04.788Z,0
2017-10-19T02:09:04.764Z,0
2017-10-19T02:10:04.420Z,0
2017-10-19T02:11:04.709Z,0
2017-10-19T02:12:04.699Z,0
2017-10-19T02:13:04.671Z,0
2017-10-19T02:14:04.433Z,0
2017-10-19T02:15:04.618Z,0
2017-10-19T02:16:04.598Z,0
2017-10-19T02:17:04.597Z,0
2017-10-19T02:18:04.661Z,0
2017-10-19T02:19:04.529Z,0
2017-10-19T02:20:04.509Z,0
2017-10-19T02:21:04.498Z,0
2017-10-19T02:22:04.461Z,0
2017-10-19T02:23:04.439Z,0
2017-10-19T02:24:04.420Z,0
2017-10-19T02:25:04.437Z,0
2017-10-19T02:26:04.373Z,0
2017-10-19T02:27:04.343Z,0
2017-10-19T02:28:04.334Z,0
2017-10-19T02:29:04.316Z,0
2017-10-19T02:30:04.280Z,0
2017-10-19T02:31:04.271Z,0
2017-10-19T02:32:03.923Z,0
2017-10-19T02:33:04.237Z,0
2017-10-19T02:34:04.198Z,0
2017-10-19T02:35:03.846Z,0
2017-10-19T02:36:04.148Z,0
2017-10-19T02:37:04.138Z,0
2017-10-19T02:38:04.104Z,0
2017-10-19T02:39:04.084Z,0
2017-10-19T02:40:04.055Z,0
2017-10-19T02:41:03.708Z,0
2017-10-19T02:42:04.016Z,0
2017-10-19T02:43:03.999Z,0
2017-10-19T02:44:03.974Z,0
2017-10-19T02:45:03.968Z,0
2017-10-19T02:46:03.923Z,0
2017-10-19T02:47:03.905Z,0
2017-10-19T02:48:03.873Z,0
2017-10-19T02:49:03.872Z,0
2017-10-19T02:50:03.828Z,0
2017-10-19T02:51:03.805Z,0
2017-10-19T02:52:03.474Z,0
2017-10-19T02:53:03.764Z,0
2017-10-19T02:54:03.747Z,0
2017-10-19T02:55:03.713Z,0
2017-10-19T02:56:03.701Z,0
2017-10-19T02:57:03.674Z,0
2017-10-19T02:58:03.643Z,0
2017-10-19T02:59:03.624Z,0
2017-10-19T03:00:03.602Z,0
2017-10-19T03:01:03.570Z,0
2017-10-19T03:02:03.558Z,0
2017-10-19T03:03:03.529Z,0
2017-10-19T03:04:03.506Z,0
2017-10-19T03:05:03.512Z,0
2017-10-19T03:06:03.460Z,0
2017-10-19T03:07:03.447Z,0
2017-10-19T03:08:03.427Z,0
2017-10-19T03:09:03.399Z,0
2017-10-19T03:10:03.374Z,0
2017-10-19T03:11:03.354Z,0
2017-10-19T03:12:03.317Z,0
2017-10-19T03:13:03.293Z,0
2017-10-19T03:14:03.285Z,0
2017-10-19T03:15:03.264Z,0
2017-10-19T03:16:02.909Z,0
2017-10-19T03:17:03.220Z,0
2017-10-19T03:18:03.217Z,0
2017-10-19T03:19:03.157Z,0
2017-10-19T03:20:03.140Z,0
2017-10-19T03:21:03.111Z,0
2017-10-19T03:22:03.214Z,0
2017-10-19T03:23:03.070Z,0
2017-10-19T03:24:03.055Z,0
2017-10-19T03:25:03.019Z,0
2017-10-19T03:26:02.704Z,0
2017-10-19T03:27:02.986Z,0
2017-10-19T03:28:02.633Z,0
2017-10-19T03:29:02.949Z,0
2017-10-19T03:30:02.917Z,0
2017-10-19T03:31:02.895Z,0
2017-10-19T03:32:02.549Z,0
2017-10-19T03:33:02.845Z,0
2017-10-19T03:34:02.811Z,0
2017-10-19T03:35:02.794Z,0
2017-10-19T03:36:02.453Z,0
2017-10-19T03:37:02.746Z,0
2017-10-19T03:38:02.726Z,0
2017-10-19T03:39:02.701Z,0
2017-10-19T03:40:02.680Z,0
2017-10-19T03:41:02.670Z,0
2017-10-19T03:42:02.632Z,0
2017-10-19T03:43:02.606Z,0
2017-10-19T03:44:02.586Z,0
2017-10-19T03:45:02.557Z,0
2017-10-19T03:46:02.550Z,0
2017-10-19T03:47:02.514Z,0
2017-10-19T03:48:02.496Z,0
2017-10-19T03:49:02.581Z,0
2017-10-19T03:50:02.461Z,0
2017-10-19T03:51:02.105Z,0
2017-10-19T03:52:02.403Z,0
2017-10-19T03:53:02.068Z,0
2017-10-19T03:54:02.454Z,0
2017-10-19T03:55:02.339Z,0
2017-10-19T03:56:02.312Z,0
2017-10-19T03:57:01.983Z,0
2017-10-19T03:58:02.278Z,0
2017-10-19T03:59:02.247Z,0
2017-10-19T04:00:02.219Z,0
2017-10-19T04:01:02.190Z,0
2017-10-19T04:02:02.177Z,0
2017-10-19T04:03:02.160Z,0
2017-10-19T04:04:02.229Z,0
2017-10-19T04:05:02.103Z,0
2017-10-19T04:06:02.184Z,0
2017-10-19T04:07:02.059Z,0
2017-10-19T04:08:02.040Z,0
2017-10-19T04:09:02.116Z,0
2017-10-19T04:10:01.989Z,0
2017-10-19T04:11:01.970Z,0
2017-10-19T04:12:02.041Z,0
2017-10-19T04:13:01.598Z,0
2017-10-19T04:14:01.900Z,0
2017-10-19T04:15:01.875Z,0
2017-10-19T04:16:01.846Z,0
2017-10-19T04:17:01.830Z,0
2017-10-19T04:18:01.819Z,0
2017-10-19T04:19:01.784Z,0
2017-10-19T04:20:01.759Z,0
2017-10-19T04:21:01.734Z,0
2017-10-19T04:22:01.710Z,0
2017-10-19T04:23:01.691Z,0
2017-10-19T04:24:01.681Z,0
2017-10-19T04:25:01.645Z,0
2017-10-19T04:26:01.627Z,0
2017-10-19T04:27:01.273Z,0
2017-10-19T04:28:01.573Z,0
2017-10-19T04:29:01.224Z,0
2017-10-19T04:30:01.537Z,0
2017-10-19T04:31:01.503Z,0
2017-10-19T04:32:01.490Z,0
2017-10-19T04:33:01.453Z,0
2017-10-19T04:34:01.463Z,0
2017-10-19T04:35:01.413Z,0
2017-10-19T04:36:01.387Z,0
2017-10-19T04:37:01.371Z,0
2017-10-19T04:38:01.357Z,0
2017-10-19T04:39:01.316Z,0
2017-10-19T04:40:00.976Z,0
2017-10-19T04:41:00.950Z,0
2017-10-19T04:42:01.239Z,0
2017-10-19T04:43:01.236Z,0
2017-10-19T04:44:01.202Z,0
2017-10-19T04:45:01.204Z,0
2017-10-19T04:46:01.513Z,0
2017-10-19T04:47:01.499Z,0
2017-10-19T04:48:01.111Z,0
2017-10-19T04:49:01.084Z,0
2017-10-19T04:50:00.752Z,0
2017-10-19T04:51:01.037Z,0
2017-10-19T04:52:01.014Z,0
2017-10-19T04:53:00.995Z,0
2017-10-19T04:54:00.970Z,0
2017-10-19T04:55:00.956Z,0
2017-10-19T04:56:00.925Z,0
2017-10-19T04:57:00.912Z,0
2017-10-19T04:58:00.883Z,0
2017-10-19T04:59:00.905Z,0
2017-10-19T05:00:00.837Z,0
2017-10-19T05:01:00.833Z,0
2017-10-19T05:02:00.786Z,0
2017-10-19T05:03:00.775Z,0
2017-10-19T05:04:00.096Z,0
2017-10-19T05:05:01.058Z,0
2017-10-19T05:06:00.695Z,0
2017-10-19T05:07:00.698Z,0
2017-10-19T05:08:00.651Z,0
2017-10-19T05:09:00.299Z,0
2017-10-19T05:10:00.280Z,0
2017-10-19T05:11:00.582Z,0
2017-10-19T05:12:00.550Z,0
2017-10-19T05:13:00.547Z,0
2017-10-19T05:14:00.501Z,0
2017-10-19T05:15:00.487Z,0
2017-10-19T05:16:00.469Z,0
2017-10-19T05:17:00.439Z,0
2017-10-19T05:18:00.421Z,0
2017-10-19T05:19:00.403Z,0
2017-10-19T05:20:00.381Z,0
2017-10-19T05:21:00.352Z,0
2017-10-19T05:22:00.320Z,0
2017-10-19T05:23:00.307Z,0
2017-10-19T05:24:00.277Z,0
2017-10-19T05:25:00.262Z,0
2017-10-19T05:26:00.227Z,0
2017-10-19T05:27:00.218Z,4
2017-10-19T05:28:00.218Z,0
2017-10-19T05:29:00.158Z,0
2017-10-19T05:30:00.144Z,4
2017-10-19T05:30:59.792Z,4
2017-10-19T05:32:00.089Z,4
2017-10-19T05:33:00.081Z,4
2017-10-19T05:34:00.042Z,4
2017-10-19T05:35:00.026Z,4
2017-10-19T05:35:59.677Z,8
2017-10-19T05:36:59.980Z,8
2017-10-19T05:37:59.628Z,8
2017-10-19T05:38:59.927Z,16
2017-10-19T05:39:59.897Z,16
2017-10-19T05:40:59.881Z,16
2017-10-19T05:41:59.921Z,24
2017-10-19T05:42:59.845Z,28
2017-10-19T05:43:59.811Z,32
2017-10-19T05:44:59.785Z,36
2017-10-19T05:45:59.787Z,40
2017-10-19T05:46:59.741Z,48
2017-10-19T05:47:59.728Z,60
2017-10-19T05:48:59.697Z,68
2017-10-19T05:49:59.674Z,72
2017-10-19T05:50:59.653Z,84
2017-10-19T05:51:59.317Z,96
2017-10-19T05:52:59.617Z,108
2017-10-19T05:53:59.584Z,124
2017-10-19T05:54:59.587Z,132
2017-10-19T05:55:59.544Z,148
2017-10-19T05:56:59.507Z,164
2017-10-19T05:57:59.489Z,184
2017-10-19T05:58:59.469Z,200
2017-10-19T05:59:59.444Z,220
2017-10-19T06:00:59.441Z,240
2017-10-19T06:01:59.415Z,260
2017-10-19T06:02:59.369Z,280
2017-10-19T06:03:59.346Z,304
2017-10-19T06:04:59.000Z,328
2017-10-19T06:05:59.661Z,356
2017-10-19T06:06:59.303Z,388
2017-10-19T06:07:59.250Z,412
2017-10-19T06:08:59.230Z,440
2017-10-19T06:09:58.889Z,468
2017-10-19T06:10:58.870Z,492
2017-10-19T06:11:59.169Z,520
2017-10-19T06:12:59.137Z,544
2017-10-19T06:13:59.116Z,572
2017-10-19T06:14:59.124Z,596
2017-10-19T06:15:59.074Z,628
2017-10-19T06:16:59.042Z,660
2017-10-19T06:17:59.021Z,688
2017-10-19T06:18:58.998Z,732
2017-10-19T06:19:58.981Z,796
2017-10-19T06:20:58.626Z,868
2017-10-19T06:21:58.935Z,936
2017-10-19T06:22:58.914Z,1000
2017-10-19T06:23:58.888Z,1052
2017-10-19T06:24:58.870Z,1096
2017-10-19T06:25:58.522Z,1136
2017-10-19T06:26:58.812Z,1184
2017-10-19T06:27:58.786Z,1236
2017-10-19T06:28:58.778Z,1296
2017-10-19T06:29:58.741Z,1348
2017-10-19T06:30:58.406Z,1380
2017-10-19T06:31:58.701Z,1404
2017-10-19T06:32:58.676Z,1428
2017-10-19T06:33:58.652Z,1460
2017-10-19T06:34:58.626Z,1492
2017-10-19T06:35:58.607Z,1528
2017-10-19T06:36:58.588Z,1572
2017-10-19T06:37:58.561Z,1624
2017-10-19T06:38:58.525Z,1680
2017-10-19T06:39:58.530Z,1720
2017-10-19T06:40:58.525Z,1760
2017-10-19T06:41:58.475Z,1800
2017-10-19T06:42:58.443Z,1848
2017-10-19T06:43:58.427Z,1904
2017-10-19T06:44:58.405Z,1972
2017-10-19T06:45:58.732Z,2060
2017-10-19T06:46:58.342Z,2160
2017-10-19T06:47:58.345Z,2272
2017-10-19T06:48:58.305Z,2396
2017-10-19T06:49:58.628Z,2528
2017-10-19T06:50:58.615Z,2660
2017-10-19T06:51:58.242Z,2804
2017-10-19T06:52:58.217Z,2960
2017-10-19T06:53:58.188Z,3132
2017-10-19T06:54:58.171Z,3324
2017-10-19T06:55:58.152Z,3516
2017-10-19T06:56:57.810Z,3680
2017-10-19T06:57:58.096Z,3832
2017-10-19T06:58:58.080Z,3964
2017-10-19T06:59:58.404Z,4088
2017-10-19T07:00:58.031Z,4256
2017-10-19T07:01:58.019Z,4412
2017-10-19T07:02:57.981Z,4576
2017-10-19T07:03:57.965Z,4708
2017-10-19T07:04:57.945Z,4844
2017-10-19T07:05:57.605Z,4976
2017-10-19T07:06:58.115Z,5064
2017-10-19T07:07:57.873Z,5136
2017-10-19T07:08:57.852Z,5204
2017-10-19T07:09:57.506Z,5336
2017-10-19T07:10:57.811Z,5544
2017-10-19T07:11:57.782Z,5732
2017-10-19T07:12:57.761Z,5864
2017-10-19T07:13:57.737Z,5984
2017-10-19T07:14:57.729Z,6100
2017-10-19T07:15:57.707Z,6204
2017-10-19T07:16:57.668Z,6332
2017-10-19T07:17:57.657Z,6480
2017-10-19T07:18:57.631Z,6620
2017-10-19T07:19:57.606Z,6700
2017-10-19T07:20:57.586Z,6796
2017-10-19T07:21:57.588Z,6908
2017-10-19T07:25:52.134Z,7276
2017-10-19T07:26:37.531Z,7432
2017-10-19T07:27:37.506Z,7648
2017-10-19T07:28:37.785Z,7808
2017-10-19T07:29:37.777Z,7916
2017-10-19T07:30:37.429Z,8052
2017-10-19T07:31:37.726Z,8196
2017-10-19T07:32:37.403Z,8340
2017-10-19T07:33:37.382Z,8436
2017-10-19T07:34:37.669Z,8604
2017-10-19T07:35:37.657Z,8828
2017-10-19T07:36:37.642Z,8992
2017-10-19T07:37:37.613Z,8900
2017-10-19T07:38:37.589Z,8784
2017-10-19T07:39:37.582Z,8988
2017-10-19T07:40:37.548Z,9140
2017-10-19T07:41:37.229Z,8960
2017-10-19T07:42:37.511Z,8908
2017-10-19T07:43:37.495Z,9020
2017-10-19T07:44:37.488Z,9124
2017-10-19T07:45:37.455Z,9220
2017-10-19T07:46:37.443Z,9312
2017-10-19T07:47:37.099Z,9464
2017-10-19T07:48:37.073Z,9624
2017-10-19T07:49:37.390Z,9676
2017-10-19T07:50:37.358Z,9744
2017-10-19T07:51:37.340Z,9808
2017-10-19T07:52:37.323Z,9920
2017-10-19T07:53:37.306Z,10064
2017-10-19T07:54:37.283Z,10212
2017-10-19T07:55:37.273Z,10340
2017-10-19T07:56:37.250Z,10540
2017-10-19T07:57:37.224Z,10776
2017-10-19T07:58:37.224Z,10828
2017-10-19T07:59:37.190Z,10928
2017-10-19T08:00:37.174Z,10956
2017-10-19T08:01:37.168Z,10964
2017-10-19T08:02:36.818Z,11004
2017-10-19T08:03:37.112Z,9880
2017-10-19T08:04:37.097Z,11068
2017-10-19T08:05:37.102Z,11200
2017-10-19T08:06:37.065Z,11116
2017-10-19T08:07:37.060Z,10392
2017-10-19T08:08:37.020Z,11552
2017-10-19T08:09:36.685Z,11712
2017-10-19T08:10:36.985Z,11784
2017-10-19T08:11:36.984Z,11952
2017-10-19T08:12:36.947Z,12008
2017-10-19T08:13:36.952Z,11976
2017-10-19T08:14:36.608Z,11840
2017-10-19T08:15:36.905Z,11808
2017-10-19T08:16:36.562Z,11944
2017-10-19T08:17:36.857Z,12196
2017-10-19T08:18:36.854Z,12544
2017-10-19T08:19:36.553Z,12836
2017-10-19T08:20:36.812Z,13004
2017-10-19T08:21:36.492Z,12932
2017-10-19T08:22:36.784Z,12244
2017-10-19T08:23:36.437Z,11568
2017-10-19T08:24:36.753Z,10796
2017-10-19T08:25:36.726Z,9544
2017-10-19T08:26:36.721Z,11608
2017-10-19T08:27:36.685Z,12544
2017-10-19T08:28:36.664Z,12828
2017-10-19T08:29:36.652Z,12908
2017-10-19T08:30:36.638Z,12648
2017-10-19T08:31:36.624Z,12888
2017-10-19T08:32:36.613Z,13068
2017-10-19T08:33:36.290Z,12928
2017-10-19T08:34:36.574Z,13268
2017-10-19T08:35:36.579Z,13540
2017-10-19T08:36:36.551Z,13648
2017-10-19T08:37:36.552Z,12308
2017-10-19T08:38:36.505Z,10224
2017-10-19T08:39:36.489Z,9692
2017-10-19T08:40:36.555Z,9736
2017-10-19T08:41:36.480Z,9800
2017-10-19T08:42:36.451Z,9748
2017-10-19T08:43:36.412Z,9668
2017-10-19T08:44:36.392Z,9604
2017-10-19T08:45:36.063Z,9452
2017-10-19T08:46:36.404Z,9388
2017-10-19T08:47:36.357Z,9400
2017-10-19T08:48:36.338Z,9228
2017-10-19T08:49:36.309Z,9144
2017-10-19T08:50:36.308Z,9208
2017-10-19T08:51:35.943Z,9256
2017-10-19T08:52:36.265Z,9368
2017-10-19T08:53:36.225Z,9284
2017-10-19T08:54:36.222Z,9244
2017-10-19T08:55:36.207Z,9408
2017-10-19T08:56:36.173Z,10156
2017-10-19T08:57:36.188Z,10744
2017-10-19T08:58:35.895Z,11016
2017-10-19T08:59:35.797Z,11264
2017-10-19T09:00:36.103Z,11464
2017-10-19T09:01:36.116Z,11276
2017-10-19T09:02:35.110Z,10620
2017-10-19T09:03:36.054Z,9588
2017-10-19T09:04:36.116Z,9204
2017-10-19T09:05:35.721Z,9172
2017-10-19T09:06:35.682Z,9096
2017-10-19T09:07:35.975Z,8968
2017-10-19T09:08:36.012Z,8772
2017-10-19T09:09:35.941Z,8452
2017-10-19T09:10:35.588Z,8200
2017-10-19T09:11:35.900Z,8248
2017-10-19T09:12:35.872Z,8304
2017-10-19T09:13:35.864Z,8296
2017-10-19T09:14:35.825Z,8424
2017-10-19T09:15:35.851Z,8512
2017-10-19T09:16:35.488Z,8460
2017-10-19T09:17:35.485Z,8440
2017-10-19T09:18:35.780Z,8436
2017-10-19T09:19:35.775Z,9188
2017-10-19T09:20:35.781Z,9232
2017-10-19T09:21:35.710Z,8272
2017-10-19T09:22:35.674Z,8104
2017-10-19T09:23:35.367Z,8056
2017-10-19T09:24:35.643Z,8000
2017-10-19T09:25:35.622Z,7964
2017-10-19T09:26:35.630Z,7932
2017-10-19T09:27:35.580Z,7904
2017-10-19T09:28:35.552Z,7888
2017-10-19T09:29:35.536Z,7840
2017-10-19T09:30:35.189Z,7748
2017-10-19T09:31:35.235Z,7660
2017-10-19T09:32:35.489Z,7596
2017-10-19T09:33:35.463Z,7560
2017-10-19T09:34:35.467Z,7508
2017-10-19T09:35:35.496Z,7460
2017-10-19T09:36:35.407Z,7420
2017-10-19T09:37:35.383Z,7384
2017-10-19T09:38:35.360Z,7332
2017-10-19T09:39:35.329Z,7256
2017-10-19T09:40:35.320Z,7212
2017-10-19T09:41:35.300Z,7184
2017-10-19T09:42:34.956Z,7124
2017-10-19T09:43:35.241Z,7080
2017-10-19T09:44:35.243Z,7000
2017-10-19T09:45:35.212Z,6904
2017-10-19T09:46:35.551Z,6780
2017-10-19T09:47:34.853Z,6820
2017-10-19T09:48:35.181Z,6764
2017-10-19T09:49:35.133Z,6728
2017-10-19T09:50:35.121Z,6684
2017-10-19T09:51:35.090Z,6664
2017-10-19T09:52:35.073Z,6652
2017-10-19T09:53:35.058Z,6652
2017-10-19T09:54:35.043Z,6660
2017-10-19T09:55:35.006Z,6684
2017-10-19T09:56:34.992Z,6648
2017-10-19T09:57:34.973Z,6624
2017-10-19T09:58:34.958Z,6608
2017-10-19T09:59:34.931Z,6572
2017-10-19T10:00:34.910Z,6552
2017-10-19T10:01:34.884Z,6536
2017-10-19T10:02:34.869Z,6532
2017-10-19T10:03:34.864Z,6524
2017-10-19T10:04:34.830Z,6504
2017-10-19T10:05:34.809Z,6472
2017-10-19T10:06:34.794Z,6420
2017-10-19T10:07:34.772Z,6312
2017-10-19T10:08:34.765Z,6312
2017-10-19T10:09:34.750Z,6296
2017-10-19T10:10:34.386Z,6244
2017-10-19T10:11:34.699Z,6208
2017-10-19T10:12:34.670Z,6164
2017-10-19T10:13:34.346Z,6096
2017-10-19T10:14:34.630Z,6024
2017-10-19T10:15:34.610Z,5960
2017-10-19T10:16:34.586Z,5896
2017-10-19T10:17:34.614Z,5868
2017-10-19T10:18:34.228Z,5828
2017-10-19T10:19:34.533Z,5768
2017-10-19T10:20:34.512Z,5756
2017-10-19T10:21:34.495Z,5732
2017-10-19T10:22:34.148Z,5692
2017-10-19T10:23:34.440Z,5692
2017-10-19T10:24:34.101Z,5648
2017-10-19T10:25:34.402Z,5600
2017-10-19T10:26:34.372Z,5592
2017-10-19T10:27:34.379Z,5596
2017-10-19T10:28:34.031Z,5604
2017-10-19T10:29:34.320Z,5616
2017-10-19T10:30:34.307Z,5572
2017-10-19T10:31:34.290Z,5544
2017-10-19T10:32:33.951Z,5556
2017-10-19T10:33:34.243Z,5556
2017-10-19T10:34:34.228Z,5508
2017-10-19T10:35:34.215Z,5492
2017-10-19T10:36:34.234Z,5504
2017-10-19T10:37:34.172Z,5456
2017-10-19T10:38:34.140Z,5408
2017-10-19T10:39:34.120Z,5384
2017-10-19T10:40:34.099Z,5372
2017-10-19T10:41:34.093Z,5328
2017-10-19T10:42:34.065Z,5284
2017-10-19T10:43:34.032Z,5272
2017-10-19T10:44:34.026Z,5252
2017-10-19T10:45:34.002Z,5224
2017-10-19T10:46:34.338Z,5204
2017-10-19T10:47:33.638Z,5184
2017-10-19T10:48:33.946Z,5176
2017-10-19T10:49:33.605Z,5172
2017-10-19T10:50:33.905Z,5172
2017-10-19T10:51:33.893Z,5192
2017-10-19T10:52:33.860Z,5184
2017-10-19T10:53:33.841Z,5224
2017-10-19T10:54:33.497Z,5260
2017-10-19T10:55:33.814Z,5324
2017-10-19T10:56:33.777Z,5360
2017-10-19T10:57:33.755Z,5340
2017-10-19T10:58:33.732Z,5340
2017-10-19T10:59:33.712Z,5344
2017-10-19T11:00:33.696Z,5340
2017-10-19T11:01:33.691Z,5324
2017-10-19T11:02:33.665Z,5276
2017-10-19T11:03:33.321Z,5248
2017-10-19T11:04:33.332Z,5212
2017-10-19T11:05:33.283Z,5196
2017-10-19T11:06:32.939Z,5220
2017-10-19T11:07:32.910Z,5236
2017-10-19T11:08:33.546Z,5220
2017-10-19T11:09:33.192Z,5176
2017-10-19T11:10:33.540Z,5164
2017-10-19T11:11:33.465Z,5156
2017-10-19T11:12:33.457Z,5112
2017-10-19T11:13:33.425Z,5028
2017-10-19T11:14:33.408Z,4968
2017-10-19T11:15:33.424Z,4880
2017-10-19T11:16:33.372Z,4712
2017-10-19T11:17:33.372Z,4672
2017-10-19T11:18:33.330Z,4752
2017-10-19T11:19:33.310Z,4788
2017-10-19T11:20:33.284Z,4652
2017-10-19T11:21:33.268Z,4556
2017-10-19T11:22:33.264Z,4440
2017-10-19T11:23:32.910Z,4384
2017-10-19T11:24:33.206Z,4684
2017-10-19T11:25:33.202Z,5004
2017-10-19T11:26:33.166Z,5152
2017-10-19T11:27:33.151Z,5336
2017-10-19T11:28:33.127Z,5604
2017-10-19T11:29:33.115Z,5764
2017-10-19T11:30:33.083Z,5848
2017-10-19T11:31:33.065Z,5932
2017-10-19T11:32:33.055Z,6092
2017-10-19T11:33:33.028Z,6208
2017-10-19T11:34:33.005Z,6268
2017-10-19T11:35:32.672Z,6432
2017-10-19T11:36:32.968Z,6584
2017-10-19T11:37:32.641Z,6672
2017-10-19T11:38:32.934Z,6756
2017-10-19T11:39:32.597Z,6868
2017-10-19T11:40:32.568Z,6884
2017-10-19T11:41:32.874Z,6944
2017-10-19T11:42:32.846Z,6952
2017-10-19T11:43:32.848Z,6900
2017-10-19T11:44:32.808Z,6848
2017-10-19T11:45:32.478Z,6720
2017-10-19T11:46:32.772Z,6536
2017-10-19T11:47:32.749Z,6456
2017-10-19T11:48:32.115Z,6352
2017-10-19T11:49:32.744Z,6220
2017-10-19T11:50:32.684Z,6112
2017-10-19T11:51:32.663Z,6060
2017-10-19T11:52:32.646Z,6040
2017-10-19T11:53:32.630Z,6032
2017-10-19T11:54:32.291Z,6036
2017-10-19T11:55:32.581Z,6056
2017-10-19T11:56:32.566Z,6108
2017-10-19T11:57:32.541Z,6140
2017-10-19T11:58:32.536Z,6188
2017-10-19T11:59:32.520Z,6276
2017-10-19T12:00:32.487Z,6364
2017-10-19T12:01:32.160Z,6428
2017-10-19T12:02:32.445Z,6480
2017-10-19T12:03:32.426Z,6524
2017-10-19T12:04:32.404Z,6540
2017-10-19T12:05:32.411Z,6520
2017-10-19T12:06:32.368Z,6536
2017-10-19T12:07:32.359Z,6576
2017-10-19T12:08:32.375Z,6632
2017-10-19T12:09:32.315Z,6680
2017-10-19T12:10:32.290Z,6756
2017-10-19T12:11:32.299Z,6860
2017-10-19T12:12:32.265Z,6976
2017-10-19T12:13:32.224Z,7080
2017-10-19T12:14:32.221Z,7248
2017-10-19T12:15:32.221Z,7456
2017-10-19T12:16:32.178Z,7580
2017-10-19T12:17:32.157Z,7636
2017-10-19T12:18:32.151Z,7644
2017-10-19T12:19:32.123Z,7592
2017-10-19T12:20:32.099Z,7520
2017-10-19T12:21:31.762Z,7428
2017-10-19T12:22:32.054Z,7344
2017-10-19T12:23:31.723Z,7272
2017-10-19T12:24:32.025Z,7184
2017-10-19T12:25:32.010Z,7180
2017-10-19T12:26:31.655Z,7172
2017-10-19T12:27:31.650Z,7176
2017-10-19T12:28:31.629Z,7148
2017-10-19T12:29:31.922Z,7080
2017-10-19T12:30:31.585Z,7072
2017-10-19T12:31:31.579Z,7016
2017-10-19T12:32:31.563Z,6936
2017-10-19T12:33:31.523Z,6848
2017-10-19T12:34:31.823Z,6764
2017-10-19T12:35:31.817Z,6736
2017-10-19T12:36:31.792Z,6720
2017-10-19T12:37:31.472Z,6648
2017-10-19T12:38:31.770Z,6580
2017-10-19T12:39:31.413Z,6512
2017-10-19T12:40:31.398Z,6408
2017-10-19T12:41:31.375Z,6360
2017-10-19T12:42:31.353Z,6264
2017-10-19T12:43:31.326Z,6168
2017-10-19T12:44:31.626Z,6084
2017-10-19T12:45:31.612Z,6032
2017-10-19T12:46:31.294Z,6012
2017-10-19T12:47:31.571Z,6020
2017-10-19T12:48:31.562Z,6028
2017-10-19T12:49:31.531Z,6072
2017-10-19T12:50:31.526Z,6120
2017-10-19T12:51:31.488Z,6204
2017-10-19T12:52:31.481Z,6244
2017-10-19T12:53:31.447Z,6280
2017-10-19T12:54:31.450Z,6296
2017-10-19T12:55:31.083Z,6256
2017-10-19T12:56:31.398Z,6228
2017-10-19T12:57:31.366Z,6180
2017-10-19T12:58:31.021Z,6184
2017-10-19T12:59:31.329Z,6196
2017-10-19T13:00:31.304Z,6196
2017-10-19T13:01:31.301Z,6160
2017-10-19T13:02:31.322Z,6124
2017-10-19T13:03:31.288Z,6088
2017-10-19T13:04:31.237Z,6024
2017-10-19T13:05:31.223Z,5976
2017-10-19T13:06:31.200Z,5944
2017-10-19T13:07:31.172Z,5916
2017-10-19T13:08:31.144Z,5848
2017-10-19T13:09:31.138Z,5816
2017-10-19T13:10:31.116Z,5764
2017-10-19T13:11:30.773Z,5688
2017-10-19T13:12:31.073Z,5600
2017-10-19T13:13:31.069Z,5484
2017-10-19T13:14:31.046Z,5400
2017-10-19T13:15:31.010Z,5332
2017-10-19T13:16:30.996Z,5268
2017-10-19T13:17:30.970Z,5208
2017-10-19T13:18:31.000Z,5144
2017-10-19T13:19:30.937Z,5060
2017-10-19T13:20:30.927Z,4992
2017-10-19T13:21:30.569Z,4916
2017-10-19T13:22:30.890Z,4868
2017-10-19T13:23:30.894Z,4804
2017-10-19T13:24:30.835Z,4788
2017-10-19T13:25:30.844Z,4780
2017-10-19T13:26:30.789Z,4748
2017-10-19T13:27:30.460Z,4764
2017-10-19T13:28:30.445Z,4816
2017-10-19T13:29:30.749Z,4860
2017-10-19T13:30:30.710Z,4920
2017-10-19T13:31:30.695Z,5020
2017-10-19T13:32:30.678Z,5100
2017-10-19T13:33:30.365Z,5168
2017-10-19T13:34:30.639Z,5256
2017-10-19T13:35:30.624Z,5348
2017-10-19T13:36:30.597Z,5424
2017-10-19T13:37:30.577Z,5504
2017-10-19T13:38:30.557Z,5552
2017-10-19T13:39:30.544Z,5576
2017-10-19T13:40:30.552Z,5588
2017-10-19T13:41:30.211Z,5592
2017-10-19T13:42:30.171Z,5580
2017-10-19T13:43:30.151Z,5560
2017-10-19T13:44:30.454Z,5548
2017-10-19T13:45:30.117Z,5556
2017-10-19T13:46:30.140Z,5572
2017-10-19T13:47:30.084Z,5580
2017-10-19T13:48:30.362Z,5584
2017-10-19T13:49:30.036Z,5584
2017-10-19T13:50:30.014Z,5604
2017-10-19T13:51:30.308Z,5604
2017-10-19T13:52:30.025Z,5576
2017-10-19T13:54:29.918Z,5536
2017-10-19T13:55:29.918Z,5464