createdAt,value
2023-02-11T00:00:40.562Z,5.65
2023-02-11T00:03:08.881Z,5.70
2023-02-11T00:05:36.775Z,5.75
2023-02-11T00:08:05.022Z,5.78
2023-02-11T00:10:32.931Z,5.73
2023-02-11T00:13:00.858Z,5.77
2023-02-11T00:15:28.762Z,5.76
2023-02-11T00:17:58.006Z,5.77
2023-02-11T00:20:25.941Z,5.81
2023-02-11T00:22:53.855Z,5.80
2023-02-11T00:25:21.850Z,5.80
2023-02-11T00:27:49.765Z,5.84
2023-02-11T00:30:17.860Z,5.80
2023-02-11T00:32:45.866Z,5.80
2023-02-11T00:35:15.194Z,5.81
2023-02-11T00:37:43.099Z,5.85
2023-02-11T00:40:12.322Z,5.82
2023-02-11T00:42:40.812Z,5.88
2023-02-11T00:45:09.874Z,5.84
2023-02-11T00:47:37.793Z,5.82
2023-02-11T00:50:07.638Z,5.78
2023-02-11T00:52:36.934Z,5.79
2023-02-11T00:55:05.055Z,5.83
2023-02-11T00:57:32.944Z,5.81
2023-02-11T01:00:00.882Z,5.84
2023-02-11T01:02:28.845Z,5.80
2023-02-11T01:04:56.788Z,5.71
2023-02-11T01:07:24.704Z,5.79
2023-02-11T01:09:54.109Z,5.85
2023-02-11T01:12:22.376Z,5.73
2023-02-11T01:14:50.327Z,5.82
2023-02-11T01:17:18.256Z,5.86
2023-02-11T01:19:46.252Z,5.72
2023-02-11T01:22:14.303Z,5.79
2023-02-11T01:24:42.247Z,5.73
2023-02-11T01:27:11.539Z,5.73
2023-02-11T01:29:39.440Z,5.79
2023-02-11T01:32:07.384Z,5.74
2023-02-11T01:34:35.312Z,5.74
2023-02-11T01:37:03.219Z,5.75
2023-02-11T01:39:34.150Z,5.78
2023-02-11T01:42:02.632Z,5.73
2023-02-11T01:44:33.480Z,5.68
2023-02-11T01:47:01.767Z,5.65
2023-02-11T01:49:32.778Z,5.78
2023-02-11T01:52:03.372Z,5.75
2023-02-11T01:54:51.536Z,5.81
2023-02-11T01:57:25.018Z,5.84
2023-02-11T02:00:01.379Z,5.84
2023-02-11T02:02:34.372Z,5.85
2023-02-11T02:05:07.300Z,5.84
2023-02-11T02:07:38.440Z,5.82
2023-02-11T02:10:11.329Z,5.87
2023-02-11T02:12:39.220Z,5.87
2023-02-11T02:15:20.656Z,5.87
2023-02-11T02:17:55.760Z,5.81
2023-02-11T02:20:56.908Z,5.88
2023-02-11T02:23:38.533Z,5.83
2023-02-11T02:26:27.457Z,5.93
2023-02-11T02:29:30.932Z,5.94
2023-02-11T02:32:22.699Z,5.93
2023-02-11T02:34:52.683Z,6.03
2023-02-11T02:37:24.688Z,6.02
2023-02-11T02:39:52.588Z,5.88
2023-02-11T02:42:21.664Z,6.02
2023-02-11T02:44:50.372Z,5.95
2023-02-11T02:47:18.272Z,5.90
2023-02-11T02:49:47.561Z,6.13
2023-02-11T02:52:30.934Z,6.09
2023-02-11T02:55:13.527Z,6.08
2023-02-11T02:57:53.808Z,6.26
2023-02-11T03:00:25.783Z,6.23
2023-02-11T03:03:04.456Z,6.22
2023-02-11T03:05:41.140Z,6.22
2023-02-11T03:08:11.517Z,6.24
2023-02-11T03:10:41.901Z,6.24
2023-02-11T03:13:10.362Z,6.34
2023-02-11T03:15:40.641Z,6.30
2023-02-11T03:18:11.250Z,6.33
2023-02-11T03:20:42.714Z,6.37
2023-02-11T03:23:14.889Z,6.40
2023-02-11T03:25:47.326Z,6.40
2023-02-11T03:28:19.161Z,6.33
2023-02-11T03:30:51.489Z,6.43
2023-02-11T03:33:22.825Z,6.52
2023-02-11T03:35:54.767Z,6.48
2023-02-11T03:38:24.531Z,6.51
2023-02-11T03:40:52.774Z,6.50
2023-02-11T03:43:23.463Z,6.40
2023-02-11T03:45:53.404Z,6.56
2023-02-11T03:48:24.680Z,6.61
2023-02-11T03:50:55.246Z,6.57
2023-02-11T03:53:24.351Z,6.58
2023-02-11T03:55:53.704Z,6.72
2023-02-11T03:58:21.607Z,6.70
2023-02-11T04:00:50.435Z,6.63
2023-02-11T04:03:19.141Z,6.71
2023-02-11T04:05:47.206Z,6.68
2023-02-11T04:08:16.678Z,6.64
2023-02-11T04:10:44.581Z,6.60
2023-02-11T04:13:12.512Z,6.73
2023-02-11T04:15:40.399Z,6.77
2023-02-11T04:18:08.356Z,6.66
2023-02-11T04:20:36.247Z,6.70
2023-02-11T04:23:04.221Z,6.63
2023-02-11T04:25:33.513Z,6.70
2023-02-11T04:28:01.438Z,6.70
2023-02-11T04:30:29.397Z,6.79
2023-02-11T04:32:57.291Z,6.61
2023-02-11T04:35:25.190Z,6.79
2023-02-11T04:37:53.111Z,6.79
2023-02-11T04:40:21.206Z,6.75
2023-02-11T04:42:50.483Z,6.75
2023-02-11T04:45:18.413Z,6.76
2023-02-11T04:47:46.284Z,6.88
2023-02-11T04:50:14.198Z,6.75
2023-02-11T04:52:42.108Z,6.81
2023-02-11T04:55:10.046Z,6.79
2023-02-11T04:57:37.965Z,6.78
2023-02-11T05:00:09.950Z,6.74
2023-02-11T05:02:37.875Z,6.69
2023-02-11T05:05:06.572Z,6.78
2023-02-11T05:07:34.613Z,6.81
2023-02-11T05:10:02.530Z,6.88
2023-02-11T05:12:30.456Z,6.84
2023-02-11T05:14:58.344Z,6.84
2023-02-11T05:17:27.699Z,6.84
2023-02-11T05:19:55.599Z,6.66
2023-02-11T05:22:23.493Z,6.74
2023-02-11T05:24:51.467Z,6.80
2023-02-11T05:27:19.367Z,6.73
2023-02-11T05:29:47.314Z,6.71
2023-02-11T05:32:15.212Z,6.71
2023-02-11T05:34:44.488Z,6.61
2023-02-11T05:37:12.430Z,6.71
2023-02-11T05:39:40.325Z,6.61
2023-02-11T05:42:08.376Z,6.66
2023-02-11T05:44:36.274Z,6.67
2023-02-11T05:47:04.428Z,6.63
2023-02-11T05:49:32.358Z,6.70
2023-02-11T05:52:01.691Z,6.49
2023-02-11T05:54:29.616Z,6.55
2023-02-11T05:56:57.495Z,6.60
2023-02-11T05:59:25.404Z,6.63
2023-02-11T06:01:53.323Z,6.68
2023-02-11T06:04:21.255Z,6.65
2023-02-11T06:06:49.157Z,6.70
2023-02-11T06:09:18.451Z,6.70
2023-02-11T06:11:46.380Z,6.74
2023-02-11T06:14:14.535Z,6.68
2023-02-11T06:16:42.496Z,6.64
2023-02-11T06:19:10.434Z,6.60
2023-02-11T06:21:43.939Z,6.59
2023-02-11T06:24:13.804Z,6.78
2023-02-11T06:26:43.155Z,6.74
2023-02-11T06:29:11.113Z,6.53
2023-02-11T06:31:39.855Z,6.80
2023-02-11T06:34:08.005Z,6.73
2023-02-11T06:36:36.214Z,6.79
2023-02-11T06:39:04.486Z,6.76
2023-02-11T06:41:32.430Z,6.78
2023-02-11T06:44:01.747Z,6.77
2023-02-11T06:46:29.677Z,6.76
2023-02-11T06:48:57.738Z,6.87
2023-02-11T06:51:25.774Z,6.84
2023-02-11T06:53:53.696Z,6.67
2023-02-11T06:56:22.914Z,6.94
2023-02-11T06:58:53.686Z,6.74
2023-02-11T07:01:23.819Z,6.94
2023-02-11T07:03:52.153Z,6.98
2023-02-11T07:06:21.480Z,6.96
2023-02-11T07:08:49.764Z,6.97
2023-02-11T07:11:20.652Z,6.85
2023-02-11T07:13:49.109Z,6.91
2023-02-11T07:16:18.773Z,6.92
2023-02-11T07:18:49.099Z,6.99
2023-02-11T07:21:19.382Z,6.93
2023-02-11T07:23:48.375Z,6.90
2023-02-11T07:26:18.562Z,7.01
2023-02-11T07:28:46.781Z,6.98
2023-02-11T07:31:16.827Z,6.88
2023-02-11T07:33:45.979Z,6.94
2023-02-11T07:36:16.567Z,7.00
2023-02-11T07:38:44.667Z,7.06
2023-02-11T07:41:14.116Z,6.98
2023-02-11T07:43:42.554Z,7.13
2023-02-11T07:46:12.299Z,7.03
2023-02-11T07:48:40.253Z,7.11
2023-02-11T07:51:09.617Z,7.11
2023-02-11T07:53:39.540Z,7.13
2023-02-11T07:56:08.585Z,7.13
2023-02-11T07:58:36.831Z,7.15
2023-02-11T08:01:06.062Z,7.18
2023-02-11T08:03:34.674Z,7.10
2023-02-11T08:06:04.837Z,7.13
2023-02-11T08:08:32.800Z,7.17
2023-02-11T08:11:07.651Z,7.23
2023-02-11T08:13:35.796Z,7.19
2023-02-11T08:16:04.181Z,7.21
2023-02-11T08:18:32.148Z,7.17
2023-02-11T08:21:05.556Z,7.18
2023-02-11T08:23:33.464Z,7.21
2023-02-11T08:26:04.644Z,7.09
2023-02-11T08:28:32.634Z,7.11
2023-02-11T08:31:06.617Z,7.24
2023-02-11T08:33:34.716Z,7.31
2023-02-11T08:36:03.795Z,7.30
2023-02-11T08:38:31.820Z,7.20
2023-02-11T08:41:01.025Z,7.26
2023-02-11T08:43:30.320Z,7.35
2023-02-11T08:46:00.719Z,7.34
2023-02-11T08:48:30.033Z,7.17
2023-02-11T08:50:58.263Z,7.38
2023-02-11T08:53:26.247Z,7.36
2023-02-11T08:55:55.568Z,7.31
2023-02-11T08:58:23.991Z,7.33
2023-02-11T09:00:53.794Z,7.39
2023-02-11T09:03:22.019Z,7.42
2023-02-11T09:05:53.173Z,7.40
2023-02-11T09:08:21.844Z,7.44
2023-02-11T09:10:50.232Z,7.46
2023-02-11T09:13:18.374Z,7.43
2023-02-11T09:15:46.880Z,7.37
2023-02-11T09:18:16.263Z,7.47
2023-02-11T09:20:44.152Z,7.39
2023-02-11T09:23:12.595Z,7.42
2023-02-11T09:25:41.215Z,7.34
2023-02-11T09:28:09.348Z,7.48
2023-02-11T09:30:37.844Z,7.41
2023-02-11T09:33:05.896Z,7.42
2023-02-11T09:35:35.909Z,7.47
2023-02-11T09:38:03.827Z,7.49
2023-02-11T09:40:31.845Z,7.48
2023-02-11T09:43:05.672Z,7.47
2023-02-11T09:45:33.737Z,7.49
2023-02-11T09:48:05.882Z,7.48
2023-02-11T09:50:37.200Z,7.48
2023-02-11T09:53:07.992Z,7.46
2023-02-11T09:55:39.523Z,7.43
2023-02-11T09:58:13.624Z,7.51
2023-02-11T10:00:44.617Z,7.54
2023-02-11T10:03:28.189Z,7.51
2023-02-11T10:06:21.635Z,7.51
2023-02-11T10:09:00.655Z,7.48
2023-02-11T10:11:34.691Z,7.35
2023-02-11T10:14:12.792Z,7.64
2023-02-11T10:16:53.511Z,7.59
2023-02-11T10:19:32.006Z,7.67
2023-02-11T10:22:09.144Z,7.66
2023-02-11T10:24:37.293Z,7.63
2023-02-11T10:27:13.868Z,7.64
2023-02-11T10:29:44.871Z,7.71
2023-02-11T10:32:17.371Z,7.59
2023-02-11T10:34:45.301Z,7.70
2023-02-11T10:37:14.996Z,7.68
2023-02-11T10:39:42.961Z,7.70
2023-02-11T10:42:13.554Z,7.71
2023-02-11T10:44:45.220Z,7.73
2023-02-11T10:47:15.780Z,7.78
2023-02-11T10:49:44.709Z,7.64
2023-02-11T10:52:25.535Z,7.77
2023-02-11T10:55:06.079Z,7.77
2023-02-11T10:57:38.690Z,7.80
2023-02-11T11:00:22.131Z,7.77
2023-02-11T11:02:55.922Z,7.81
2023-02-11T11:05:29.887Z,7.78
2023-02-11T11:08:01.265Z,7.84
2023-02-11T11:10:43.632Z,7.86
2023-02-11T11:13:32.122Z,7.83
2023-02-11T11:16:25.071Z,7.85
2023-02-11T11:18:54.356Z,7.83
2023-02-11T11:21:24.738Z,7.80
2023-02-11T11:23:59.286Z,7.89
2023-02-11T11:26:28.729Z,7.84
2023-02-11T11:29:02.362Z,7.91
2023-02-11T11:31:33.300Z,7.91
2023-02-11T11:34:03.017Z,7.94
2023-02-11T11:36:36.440Z,7.94
2023-02-11T11:39:18.955Z,8.04
2023-02-11T11:41:54.671Z,8.01
2023-02-11T11:44:31.672Z,7.96
2023-02-11T11:47:20.868Z,8.03
2023-02-11T11:49:52.986Z,8.02
2023-02-11T11:52:30.032Z,8.10
2023-02-11T11:55:03.664Z,8.10
2023-02-11T11:57:32.764Z,8.05
2023-02-11T12:00:00.717Z,8.15
2023-02-11T12:02:52.234Z,8.13
2023-02-11T12:05:24.723Z,8.15
2023-02-11T12:08:02.024Z,8.12
2023-02-11T12:10:50.037Z,8.12
2023-02-11T12:13:27.776Z,8.07
2023-02-11T12:16:01.664Z,8.13
2023-02-11T12:18:47.533Z,7.98
2023-02-11T12:21:36.347Z,8.13
2023-02-11T12:24:23.865Z,8.14
2023-02-11T12:26:58.180Z,8.12
2023-02-11T12:29:33.451Z,8.16
2023-02-11T12:32:11.770Z,8.18
2023-02-11T12:34:59.116Z,8.16
2023-02-11T12:37:36.447Z,8.10
2023-02-11T12:40:14.386Z,8.14
2023-02-11T12:43:09.810Z,8.15
2023-02-11T12:46:02.567Z,8.17
2023-02-11T12:48:41.787Z,8.18
2023-02-11T12:51:19.772Z,8.19
2023-02-11T12:54:05.887Z,8.17
2023-02-11T12:56:39.713Z,8.18
2023-02-11T12:59:14.569Z,8.17
2023-02-11T13:01:43.897Z,8.18
2023-02-11T13:04:18.643Z,8.21
2023-02-11T13:06:50.541Z,8.20
2023-02-11T13:09:21.299Z,8.10
2023-02-11T13:11:52.827Z,8.22
2023-02-11T13:14:27.214Z,8.18
2023-02-11T13:16:55.738Z,8.20
2023-02-11T13:19:27.831Z,8.20
2023-02-11T13:22:06.644Z,8.24
2023-02-11T13:24:41.637Z,8.27
2023-02-11T13:27:16.525Z,8.27
2023-02-11T13:30:20.449Z,8.27
2023-02-11T13:33:06.600Z,8.30
2023-02-11T13:35:35.926Z,8.29
2023-02-11T13:38:05.031Z,8.31
2023-02-11T13:40:35.150Z,8.26
2023-02-11T13:43:05.058Z,8.28
2023-02-11T13:45:38.370Z,8.33
2023-02-11T13:48:08.282Z,8.33
2023-02-11T13:50:39.595Z,8.34
2023-02-11T13:53:08.752Z,8.42
2023-02-11T13:55:36.871Z,8.45
2023-02-11T13:58:18.709Z,8.45
2023-02-11T14:00:50.920Z,8.46
2023-02-11T14:03:45.553Z,8.39
2023-02-11T14:06:37.103Z,8.47
2023-02-11T14:09:39.338Z,8.39
2023-02-11T14:12:32.157Z,8.46
2023-02-11T14:15:21.676Z,8.46
2023-02-11T14:17:52.465Z,8.41
2023-02-11T14:20:36.582Z,8.48
2023-02-11T14:23:05.375Z,8.50
2023-02-11T14:25:33.484Z,8.54
2023-02-11T14:28:05.362Z,8.45
2023-02-11T14:30:47.351Z,8.48
2023-02-11T14:33:42.124Z,8.58
2023-02-11T14:36:21.254Z,8.59
2023-02-11T14:39:00.013Z,8.59
2023-02-11T14:41:29.367Z,8.56
2023-02-11T14:43:59.806Z,8.60
2023-02-11T14:46:30.174Z,8.57
2023-02-11T14:49:01.061Z,8.62
2023-02-11T14:51:31.277Z,8.52
2023-02-11T14:54:00.656Z,8.58
2023-02-11T14:56:31.532Z,8.54
2023-02-11T14:58:59.717Z,8.50
2023-02-11T15:01:31.279Z,8.48
2023-02-11T15:04:01.399Z,8.46
2023-02-11T15:06:31.605Z,8.42
2023-02-11T15:09:01.908Z,8.41
2023-02-11T15:11:32.851Z,8.46
2023-02-11T15:14:08.562Z,8.43
2023-02-11T15:16:42.109Z,8.40
2023-02-11T15:19:21.091Z,8.45
2023-02-11T15:21:50.598Z,8.40
2023-02-11T15:24:27.535Z,8.39
2023-02-11T15:27:00.263Z,8.40
2023-02-11T15:29:29.396Z,8.40
2023-02-11T15:32:08.709Z,8.34
2023-02-11T15:34:38.211Z,8.31
2023-02-11T15:37:06.580Z,8.23
2023-02-11T15:39:36.658Z,8.36
2023-02-11T15:42:18.743Z,8.34
2023-02-11T15:44:50.527Z,8.36
2023-02-11T15:47:22.993Z,8.31
2023-02-11T15:49:52.312Z,8.34
2023-02-11T15:52:25.049Z,8.32
2023-02-11T15:54:53.723Z,8.31
2023-02-11T15:57:23.018Z,8.25
2023-02-11T15:59:52.883Z,8.30
2023-02-11T16:02:29.831Z,8.25
2023-02-11T16:05:00.120Z,8.31
2023-02-11T16:07:46.063Z,8.26
2023-02-11T16:10:25.825Z,8.29
2023-02-11T16:12:55.846Z,8.26
2023-02-11T16:15:50.746Z,8.28
2023-02-11T16:18:37.362Z,8.29
2023-02-11T16:21:09.520Z,8.30
2023-02-11T16:23:39.587Z,8.33
2023-02-11T16:26:11.557Z,8.29
2023-02-11T16:28:39.729Z,8.27
2023-02-11T16:31:07.861Z,8.25
2023-02-11T16:33:35.836Z,8.27
2023-02-11T16:36:13.020Z,8.30
2023-02-11T16:38:41.275Z,8.25
2023-02-11T16:41:11.856Z,8.26
2023-02-11T16:43:40.009Z,8.28
2023-02-11T16:46:09.382Z,8.25
2023-02-11T16:48:37.339Z,8.25
2023-02-11T16:51:05.452Z,8.20
2023-02-11T16:53:34.733Z,8.27
2023-02-11T16:56:02.647Z,8.28
2023-02-11T16:58:30.549Z,8.26
2023-02-11T17:00:58.781Z,8.25
2023-02-11T17:03:29.837Z,8.27
2023-02-11T17:05:58.017Z,8.25
2023-02-11T17:08:25.964Z,8.19
2023-02-11T17:10:55.263Z,8.22
2023-02-11T17:13:23.160Z,8.16
2023-02-11T17:15:51.437Z,8.05
2023-02-11T17:18:19.514Z,8.11
2023-02-11T17:20:47.588Z,8.09
2023-02-11T17:23:15.512Z,8.09
2023-02-11T17:25:43.476Z,8.11
2023-02-11T17:28:13.124Z,7.95
2023-02-11T17:30:43.591Z,7.93
2023-02-11T17:33:11.539Z,8.06
2023-02-11T17:35:41.543Z,8.00
2023-02-11T17:38:09.444Z,7.99
2023-02-11T17:40:37.340Z,7.97
2023-02-11T17:43:05.634Z,7.98
2023-02-11T17:45:37.644Z,7.97
2023-02-11T17:48:05.780Z,7.96
2023-02-11T17:50:37.051Z,7.83
2023-02-11T17:53:05.081Z,7.95
2023-02-11T17:55:34.292Z,7.82
2023-02-11T17:58:02.356Z,7.91
2023-02-11T18:00:30.268Z,7.84
2023-02-11T18:03:02.789Z,7.93
2023-02-11T18:05:35.287Z,7.86
2023-02-11T18:08:03.447Z,7.77
2023-02-11T18:10:31.751Z,7.80
2023-02-11T18:12:59.651Z,7.91
2023-02-11T18:15:27.906Z,7.77
2023-02-11T18:17:56.602Z,7.90
2023-02-11T18:20:25.914Z,7.88
2023-02-11T18:22:53.829Z,7.91
2023-02-11T18:25:21.839Z,7.86
2023-02-11T18:27:49.753Z,7.85
2023-02-11T18:30:20.282Z,7.83
2023-02-11T18:32:48.336Z,7.89
2023-02-11T18:35:16.343Z,7.77
2023-02-11T18:37:45.656Z,7.88
2023-02-11T18:40:14.090Z,7.80
2023-02-11T18:42:42.886Z,7.90
2023-02-11T18:45:13.263Z,7.79
2023-02-11T18:47:41.922Z,7.77
2023-02-11T18:50:13.804Z,7.78
2023-02-11T18:52:41.880Z,7.89
2023-02-11T18:55:11.315Z,7.85
2023-02-11T18:57:39.237Z,7.78
2023-02-11T19:00:10.108Z,7.85
2023-02-11T19:02:38.059Z,7.81
2023-02-11T19:05:06.969Z,7.78
2023-02-11T19:07:34.944Z,7.83
2023-02-11T19:10:02.920Z,7.88
2023-02-11T19:12:33.176Z,7.79
2023-02-11T19:15:01.611Z,7.74
2023-02-11T19:17:29.553Z,7.86
2023-02-11T19:19:57.427Z,7.84
2023-02-11T19:22:25.321Z,7.78
2023-02-11T19:24:53.232Z,7.86
2023-02-11T19:27:21.140Z,7.71
2023-02-11T19:29:50.499Z,7.84
2023-02-11T19:32:18.417Z,7.85
2023-02-11T19:34:46.299Z,7.66
2023-02-11T19:37:14.388Z,7.85
2023-02-11T19:39:42.854Z,7.83
2023-02-11T19:42:36.571Z,7.81
2023-02-11T19:45:07.391Z,7.87
2023-02-11T19:47:35.332Z,7.89
2023-02-11T19:50:03.444Z,7.82
2023-02-11T19:52:31.339Z,7.90
2023-02-11T19:54:59.240Z,7.81
2023-02-11T19:57:27.250Z,7.72
2023-02-11T19:59:56.958Z,7.75
2023-02-11T20:02:26.351Z,7.76
2023-02-11T20:04:54.332Z,7.77
2023-02-11T20:07:22.235Z,7.62
2023-02-11T20:09:50.141Z,7.83
2023-02-11T20:12:18.060Z,7.84
2023-02-11T20:14:45.961Z,7.79
2023-02-11T20:17:13.933Z,7.84
2023-02-11T20:19:43.243Z,7.81
2023-02-11T20:22:11.246Z,7.86
2023-02-11T20:24:39.160Z,7.80
2023-02-11T20:27:08.495Z,7.74
2023-02-11T20:29:36.470Z,7.72
2023-02-11T20:32:04.874Z,7.74
2023-02-11T20:34:33.319Z,7.80
2023-02-11T20:37:04.186Z,7.74
2023-02-11T20:39:32.095Z,7.67
2023-02-11T20:42:00.013Z,7.79
2023-02-11T20:44:28.133Z,7.77
2023-02-11T20:46:56.029Z,7.70
2023-02-11T20:49:25.380Z,7.77
2023-02-11T20:51:53.961Z,7.68
2023-02-11T20:54:24.476Z,7.74
2023-02-11T20:56:53.935Z,7.53
2023-02-11T20:59:22.254Z,7.67
2023-02-11T21:01:53.440Z,7.73
2023-02-11T21:04:23.913Z,7.76
2023-02-11T21:06:54.194Z,7.72
2023-02-11T21:09:25.453Z,7.69
2023-02-11T21:11:54.527Z,7.68
2023-02-11T21:14:23.417Z,7.69
2023-02-11T21:16:52.457Z,7.67
2023-02-11T21:19:20.460Z,7.60
2023-02-11T21:21:48.380Z,7.66
2023-02-11T21:24:16.533Z,7.62
2023-02-11T21:26:45.843Z,7.54
2023-02-11T21:29:13.786Z,7.52
2023-02-11T21:31:41.840Z,7.59
2023-02-11T21:34:11.009Z,7.55
2023-02-11T21:36:38.953Z,7.55
2023-02-11T21:39:47.364Z,7.58
2023-02-11T21:42:16.831Z,7.60
2023-02-11T21:45:10.802Z,7.57
2023-02-11T21:47:38.711Z,7.56
2023-02-11T21:50:07.585Z,7.53
2023-02-11T21:52:35.519Z,7.56
2023-02-11T21:55:03.483Z,7.52
2023-02-11T21:57:32.795Z,7.52
2023-02-11T22:00:00.744Z,7.44
2023-02-11T22:02:28.695Z,7.53
2023-02-11T22:04:56.645Z,7.49
2023-02-11T22:07:25.104Z,7.47
2023-02-11T22:09:54.742Z,7.43
2023-02-11T22:12:22.709Z,7.46
2023-02-11T22:14:52.043Z,7.41
2023-02-11T22:17:20.015Z,7.47
2023-02-11T22:19:47.951Z,7.44
2023-02-11T22:22:18.285Z,7.35
2023-02-11T22:24:46.978Z,7.35
2023-02-11T22:27:14.984Z,7.41
2023-02-11T22:29:42.931Z,7.35
2023-02-11T22:32:12.319Z,7.37
2023-02-11T22:34:40.336Z,7.34
2023-02-11T22:37:08.616Z,7.33
2023-02-11T22:39:36.505Z,7.33
2023-02-11T22:42:04.602Z,7.31
2023-02-11T22:44:32.480Z,7.30
2023-02-11T22:47:00.387Z,7.28
2023-02-11T22:49:32.440Z,7.27
2023-02-11T22:52:00.482Z,7.29
2023-02-11T22:54:28.557Z,7.25
2023-02-11T22:56:56.433Z,7.23
2023-02-11T22:59:24.389Z,7.18
2023-02-11T23:01:52.454Z,7.25
2023-02-11T23:04:20.970Z,7.20
2023-02-11T23:06:50.524Z,7.24
2023-02-11T23:09:18.492Z,7.27
2023-02-11T23:11:46.956Z,7.22
2023-02-11T23:14:14.876Z,7.20
2023-02-11T23:16:42.984Z,7.22
2023-02-11T23:19:12.380Z,7.19
2023-02-11T23:21:41.014Z,7.16
2023-02-11T23:24:14.369Z,7.18
2023-02-11T23:26:43.142Z,7.17
2023-02-11T23:29:11.299Z,7.14
2023-02-11T23:31:43.417Z,7.13
2023-02-11T23:34:11.476Z,7.12
2023-02-11T23:36:39.622Z,7.12
2023-02-11T23:39:07.587Z,7.12
2023-02-11T23:41:36.840Z,7.04
2023-02-11T23:44:04.812Z,7.09
2023-02-11T23:46:32.734Z,7.09
2023-02-11T23:49:00.995Z,7.06
2023-02-11T23:51:28.962Z,6.99
2023-02-11T23:53:57.098Z,7.07
2023-02-11T23:56:26.454Z,7.00
2023-02-11T23:58:58.375Z,7.05
