createdAt,value
2019-01-31T00:02:33.646Z,2.40
2019-01-31T00:05:35.550Z,2.33
2019-01-31T00:08:45.903Z,3.00
2019-01-31T00:11:51.936Z,1.67
2019-01-31T00:14:59.176Z,3.30
2019-01-31T00:18:06.494Z,2.40
2019-01-31T00:21:00.977Z,3.23
2019-01-31T00:24:08.558Z,2.80
2019-01-31T00:27:09.421Z,1.50
2019-01-31T00:30:16.724Z,2.57
2019-01-31T00:33:24.011Z,1.73
2019-01-31T00:36:31.312Z,2.90
2019-01-31T00:39:38.592Z,2.53
2019-01-31T00:42:45.999Z,1.63
2019-01-31T00:45:53.333Z,1.67
2019-01-31T00:49:00.636Z,2.93
2019-01-31T00:52:07.979Z,3.03
2019-01-31T00:55:03.352Z,2.23
2019-01-31T00:58:10.694Z,2.13
2019-01-31T01:01:05.628Z,3.23
2019-01-31T01:04:06.668Z,2.10
2019-01-31T01:06:58.697Z,0.80
2019-01-31T01:10:06.018Z,4.97
2019-01-31T01:13:13.318Z,3.60
2019-01-31T01:15:52.253Z,1.87
2019-01-31T01:18:29.415Z,1.20
2019-01-31T01:21:23.305Z,3.83
2019-01-31T01:24:01.399Z,1.30
2019-01-31T01:26:53.970Z,1.23
2019-01-31T01:29:47.328Z,2.10
2019-01-31T01:32:54.756Z,3.60
2019-01-31T01:36:02.036Z,1.87
2019-01-31T01:39:18.950Z,1.90
2019-01-31T01:42:06.113Z,3.00
2019-01-31T01:44:59.334Z,2.20
2019-01-31T01:47:53.216Z,2.83
2019-01-31T01:51:00.470Z,1.83
2019-01-31T01:53:56.909Z,3.93
2019-01-31T01:57:04.170Z,3.30
2019-01-31T02:00:11.491Z,1.53
2019-01-31T02:03:18.748Z,3.27
2019-01-31T02:06:26.049Z,1.83
2019-01-31T02:09:33.385Z,2.03
2019-01-31T02:12:40.862Z,2.60
2019-01-31T02:15:48.167Z,3.43
2019-01-31T02:18:55.419Z,2.23
2019-01-31T02:22:02.733Z,2.03
2019-01-31T02:24:38.530Z,2.50
2019-01-31T02:27:46.063Z,1.37
2019-01-31T02:30:53.364Z,1.80
2019-01-31T02:33:49.183Z,1.53
2019-01-31T02:36:56.529Z,2.43
2019-01-31T02:40:04.051Z,1.40
2019-01-31T02:42:55.439Z,2.90
2019-01-31T02:45:57.574Z,2.10
2019-01-31T02:49:05.266Z,1.37
2019-01-31T02:51:57.759Z,2.70
2019-01-31T02:54:48.962Z,1.53
2019-01-31T02:57:56.585Z,2.33
2019-01-31T03:00:52.121Z,1.30
2019-01-31T03:03:59.466Z,2.47
2019-01-31T03:06:51.647Z,2.90
2019-01-31T03:09:54.637Z,1.47
2019-01-31T03:12:55.156Z,2.53
2019-01-31T03:15:32.249Z,2.37
2019-01-31T03:18:29.050Z,2.23
2019-01-31T03:21:36.295Z,1.90
2019-01-31T03:24:29.399Z,2.27
2019-01-31T03:27:36.650Z,3.43
2019-01-31T03:30:44.147Z,3.37
2019-01-31T03:33:51.395Z,3.40
2019-01-31T03:36:49.755Z,4.53
2019-01-31T03:39:44.717Z,1.53
2019-01-31T03:42:46.661Z,2.50
2019-01-31T03:45:39.081Z,3.07
2019-01-31T03:48:46.486Z,2.20
2019-01-31T03:51:47.681Z,1.93
2019-01-31T03:54:55.345Z,1.13
2019-01-31T03:57:48.370Z,2.43
2019-01-31T04:00:55.618Z,2.27
2019-01-31T04:03:48.364Z,1.10
2019-01-31T04:06:56.222Z,0.90
2019-01-31T04:09:25.466Z,1.37
2019-01-31T04:11:54.700Z,2.20
2019-01-31T04:14:27.189Z,2.07
2019-01-31T04:16:54.832Z,2.03
2019-01-31T04:19:24.093Z,4.33
2019-01-31T04:21:53.265Z,2.37
2019-01-31T04:24:22.494Z,2.67
2019-01-31T04:26:51.692Z,1.03
2019-01-31T04:29:20.946Z,2.00
2019-01-31T04:31:50.124Z,1.30
2019-01-31T04:34:19.309Z,2.60
2019-01-31T04:36:48.543Z,0.77
2019-01-31T04:39:17.724Z,2.07
2019-01-31T04:41:46.951Z,2.73
2019-01-31T04:44:16.132Z,1.70
2019-01-31T04:46:45.365Z,2.37
2019-01-31T04:49:14.549Z,2.07
2019-01-31T04:51:44.154Z,1.97
2019-01-31T04:54:13.335Z,1.77
2019-01-31T04:56:42.674Z,2.70
2019-01-31T04:59:11.853Z,3.50
2019-01-31T05:01:41.077Z,6.83
2019-01-31T05:04:10.550Z,4.43
2019-01-31T05:06:39.792Z,4.47
2019-01-31T05:09:09.078Z,3.37
2019-01-31T05:11:38.559Z,4.03
2019-01-31T05:14:07.712Z,2.77
2019-01-31T05:16:36.940Z,3.80
2019-01-31T05:19:06.120Z,1.90
2019-01-31T05:21:35.360Z,2.10
2019-01-31T05:24:04.533Z,4.77
2019-01-31T05:26:34.048Z,5.60
2019-01-31T05:29:03.311Z,7.00
2019-01-31T05:31:32.508Z,5.43
2019-01-31T05:34:01.746Z,4.60
2019-01-31T05:36:50.000Z,3.77
2019-01-31T05:39:19.232Z,2.90
2019-01-31T05:41:48.407Z,7.07
2019-01-31T05:44:17.641Z,5.70
2019-01-31T05:46:46.811Z,6.47
2019-01-31T05:49:16.059Z,4.70
2019-01-31T05:51:45.580Z,3.80
2019-01-31T05:54:15.085Z,2.03
2019-01-31T05:56:44.312Z,2.93
2019-01-31T05:59:13.510Z,3.30
2019-01-31T06:01:42.741Z,4.67
2019-01-31T06:04:11.929Z,8.07
2019-01-31T06:06:41.155Z,1.90
2019-01-31T06:09:10.689Z,4.30
2019-01-31T06:11:40.108Z,3.83
2019-01-31T06:14:09.301Z,2.70
2019-01-31T06:16:38.587Z,7.57
2019-01-31T06:19:07.767Z,2.17
2019-01-31T06:21:37.291Z,5.70
2019-01-31T06:24:06.466Z,2.80
2019-01-31T06:26:35.706Z,4.47
2019-01-31T06:29:04.887Z,5.50
2019-01-31T06:31:34.149Z,4.77
2019-01-31T06:34:03.323Z,4.73
2019-01-31T06:36:32.501Z,4.50
2019-01-31T06:39:02.127Z,9.63
2019-01-31T06:41:31.307Z,4.07
2019-01-31T06:44:00.547Z,5.77
2019-01-31T06:46:30.078Z,7.43
2019-01-31T06:48:59.691Z,15.67
2019-01-31T06:51:28.870Z,14.27
2019-01-31T06:53:58.099Z,7.60
2019-01-31T06:56:27.280Z,14.77
2019-01-31T06:58:56.521Z,11.17
2019-01-31T07:01:25.724Z,19.23
2019-01-31T07:03:54.917Z,12.00
2019-01-31T07:06:24.144Z,19.93
2019-01-31T07:08:53.321Z,21.77
2019-01-31T07:11:29.769Z,11.13
2019-01-31T07:16:28.573Z,13.63
2019-01-31T07:19:16.738Z,9.87
2019-01-31T07:21:45.966Z,14.10
2019-01-31T07:24:15.526Z,15.80
2019-01-31T07:26:45.089Z,7.87
2019-01-31T07:29:14.256Z,5.80
2019-01-31T07:31:43.789Z,5.37
2019-01-31T07:34:32.018Z,6.13
2019-01-31T07:37:01.193Z,5.60
2019-01-31T07:39:30.428Z,6.27
2019-01-31T07:41:59.596Z,5.50
2019-01-31T07:44:28.845Z,10.67
2019-01-31T07:46:58.022Z,7.73
2019-01-31T07:49:27.253Z,11.50
2019-01-31T07:51:56.430Z,7.37
2019-01-31T07:54:25.660Z,7.77
2019-01-31T07:56:55.177Z,5.27
2019-01-31T07:59:24.433Z,4.33
2019-01-31T08:01:53.630Z,7.07
2019-01-31T08:04:22.862Z,3.57
2019-01-31T08:06:52.044Z,3.47
2019-01-31T08:09:21.280Z,8.53
2019-01-31T08:11:52.693Z,5.80
2019-01-31T08:14:21.657Z,6.67
2019-01-31T08:16:51.006Z,6.90
2019-01-31T08:19:20.561Z,9.53
2019-01-31T08:21:49.805Z,8.50
2019-01-31T08:24:18.984Z,5.97
2019-01-31T08:26:48.206Z,5.93
2019-01-31T08:29:17.382Z,5.77
2019-01-31T08:31:46.612Z,8.23
2019-01-31T08:34:16.158Z,7.27
2019-01-31T08:36:45.522Z,10.30
2019-01-31T08:39:14.682Z,12.60
2019-01-31T08:41:43.862Z,5.10
2019-01-31T08:44:13.197Z,7.50
2019-01-31T08:46:42.336Z,5.17
2019-01-31T08:49:11.626Z,8.40
2019-01-31T08:51:41.667Z,4.93
2019-01-31T08:54:10.900Z,7.77
2019-01-31T08:56:40.075Z,6.20
2019-01-31T08:59:09.311Z,5.07
2019-01-31T09:01:38.483Z,6.13
2019-01-31T09:04:29.214Z,5.33
2019-01-31T09:06:58.411Z,4.40
2019-01-31T09:09:27.590Z,9.67
2019-01-31T09:11:56.873Z,4.90
2019-01-31T09:14:26.085Z,3.40
2019-01-31T09:17:16.318Z,5.73
2019-01-31T09:19:45.495Z,11.33
2019-01-31T09:22:52.795Z,8.27
2019-01-31T09:25:54.901Z,7.60
2019-01-31T09:29:03.753Z,6.97
2019-01-31T09:32:11.000Z,6.43
2019-01-31T09:34:51.335Z,6.27
2019-01-31T09:37:58.555Z,5.30
2019-01-31T09:41:08.482Z,5.67
2019-01-31T09:44:14.850Z,10.87
2019-01-31T09:47:17.526Z,6.23
2019-01-31T09:50:24.859Z,7.57
2019-01-31T09:53:32.393Z,6.40
2019-01-31T09:56:39.698Z,6.70
2019-01-31T09:59:46.956Z,4.07
2019-01-31T10:02:54.665Z,6.17
2019-01-31T10:06:01.978Z,5.17
2019-01-31T10:08:53.303Z,4.87
2019-01-31T10:12:00.674Z,9.37
2019-01-31T10:15:07.951Z,10.07
2019-01-31T10:18:15.264Z,3.17
2019-01-31T10:21:07.766Z,2.50
2019-01-31T10:23:59.113Z,9.97
2019-01-31T10:27:06.514Z,8.47
2019-01-31T10:30:14.980Z,5.03
2019-01-31T10:33:22.820Z,26.10
2019-01-31T10:36:30.102Z,7.57
2019-01-31T10:39:37.790Z,3.37
2019-01-31T10:42:29.229Z,7.07
2019-01-31T10:45:36.580Z,6.17
2019-01-31T10:48:28.842Z,3.90
2019-01-31T10:51:36.154Z,6.40
2019-01-31T10:54:43.483Z,5.97
2019-01-31T10:57:50.739Z,3.57
2019-01-31T11:00:58.061Z,2.97
2019-01-31T11:04:05.311Z,3.87
2019-01-31T11:07:12.619Z,3.03
2019-01-31T11:10:19.875Z,2.67
2019-01-31T11:13:27.251Z,4.57
2019-01-31T11:16:22.041Z,2.30
2019-01-31T11:19:29.291Z,1.30
2019-01-31T11:22:31.376Z,2.37
2019-01-31T11:25:44.694Z,4.90
2019-01-31T11:28:37.768Z,3.53
2019-01-31T11:31:16.840Z,2.27
2019-01-31T11:34:32.643Z,1.93
2019-01-31T11:37:33.191Z,3.57
2019-01-31T11:40:30.109Z,4.17
2019-01-31T11:43:37.431Z,1.13
2019-01-31T11:46:44.694Z,2.63
2019-01-31T11:49:52.050Z,4.07
2019-01-31T11:52:44.908Z,1.37
2019-01-31T11:55:52.493Z,1.43
2019-01-31T11:58:47.501Z,3.30
2019-01-31T12:01:16.744Z,5.50
2019-01-31T12:03:46.371Z,1.43
2019-01-31T12:06:15.793Z,3.17
2019-01-31T12:08:45.344Z,2.30
2019-01-31T12:11:14.661Z,3.63
2019-01-31T12:13:43.919Z,1.67
2019-01-31T12:16:13.411Z,2.97
2019-01-31T12:19:22.342Z,2.57
2019-01-31T12:21:51.575Z,4.00
2019-01-31T12:24:20.756Z,4.57
2019-01-31T12:27:10.462Z,2.07
2019-01-31T12:29:39.739Z,5.30
2019-01-31T12:32:09.253Z,4.47
2019-01-31T12:34:38.437Z,1.87
2019-01-31T12:40:02.743Z,1.10
2019-01-31T12:42:32.111Z,2.70
2019-01-31T12:45:01.292Z,5.93
2019-01-31T12:47:30.588Z,7.23
2019-01-31T12:49:59.818Z,5.33
2019-01-31T12:52:29.005Z,1.20
2019-01-31T12:54:58.278Z,1.57
2019-01-31T12:57:27.457Z,3.27
2019-01-31T12:59:57.054Z,0.60
2019-01-31T13:02:26.233Z,3.53
2019-01-31T13:04:55.761Z,2.00
2019-01-31T13:07:24.947Z,3.87
2019-01-31T13:09:54.281Z,4.93
2019-01-31T13:12:23.519Z,3.80
2019-01-31T13:14:52.755Z,5.37
2019-01-31T13:17:21.941Z,2.87
2019-01-31T13:19:51.198Z,2.37
2019-01-31T13:22:20.762Z,3.70
2019-01-31T13:24:50.045Z,2.20
2019-01-31T13:27:19.276Z,1.87
2019-01-31T13:29:48.469Z,2.53
2019-01-31T13:32:17.775Z,2.40
2019-01-31T13:34:46.946Z,2.27
2019-01-31T13:37:16.195Z,2.93
2019-01-31T13:43:13.018Z,1.57
2019-01-31T13:45:42.284Z,3.23
2019-01-31T13:48:13.864Z,1.50
2019-01-31T13:50:43.088Z,1.30
2019-01-31T13:53:51.780Z,2.10
2019-01-31T13:56:20.957Z,3.93
2019-01-31T13:58:50.302Z,1.30
2019-01-31T14:01:19.530Z,3.13
2019-01-31T14:03:48.786Z,3.17
2019-01-31T14:06:18.455Z,6.53
2019-01-31T14:11:22.462Z,5.20
2019-01-31T14:13:51.785Z,4.40
2019-01-31T14:16:21.019Z,3.53
2019-01-31T14:18:53.284Z,3.40
2019-01-31T14:21:21.172Z,2.83
2019-01-31T14:23:50.346Z,2.33
2019-01-31T14:26:19.585Z,2.80
2019-01-31T14:28:48.752Z,4.73
2019-01-31T14:31:18.358Z,3.23
2019-01-31T14:33:47.543Z,3.67
2019-01-31T14:36:16.791Z,3.40
2019-01-31T14:38:45.970Z,5.97
2019-01-31T14:41:16.621Z,4.07
2019-01-31T14:43:46.184Z,4.23
2019-01-31T14:46:15.426Z,7.00
2019-01-31T14:48:44.610Z,4.07
2019-01-31T14:51:14.183Z,2.60
2019-01-31T14:53:43.364Z,5.10
2019-01-31T14:56:12.607Z,3.70
2019-01-31T14:58:41.783Z,3.60
2019-01-31T15:01:11.106Z,3.53
2019-01-31T15:03:40.294Z,7.27
2019-01-31T15:06:09.524Z,3.70
2019-01-31T15:08:39.030Z,4.30
2019-01-31T15:11:08.261Z,3.23
2019-01-31T15:13:37.491Z,4.13
2019-01-31T15:18:40.895Z,5.27
2019-01-31T15:21:10.523Z,4.47
2019-01-31T15:23:39.790Z,3.67
2019-01-31T15:26:09.353Z,6.13
2019-01-31T15:28:38.588Z,4.43
2019-01-31T15:31:07.766Z,4.10
2019-01-31T15:33:37.006Z,5.60
2019-01-31T15:36:06.189Z,3.93
2019-01-31T15:38:35.423Z,3.67
2019-01-31T15:41:43.990Z,4.50
2019-01-31T15:44:13.533Z,1.97
2019-01-31T15:46:42.721Z,6.27
2019-01-31T15:49:11.951Z,3.17
2019-01-31T15:51:41.127Z,2.77
2019-01-31T15:57:16.157Z,2.93
2019-01-31T15:59:37.066Z,5.80
2019-01-31T16:02:06.365Z,4.80
2019-01-31T16:04:35.615Z,4.37
2019-01-31T16:07:04.820Z,3.33
2019-01-31T16:09:33.997Z,3.90
2019-01-31T16:12:03.284Z,7.63
2019-01-31T16:14:32.463Z,6.87
2019-01-31T16:17:01.756Z,6.73
2019-01-31T16:19:30.962Z,3.60
2019-01-31T16:22:00.212Z,6.50
2019-01-31T16:24:29.410Z,3.43
2019-01-31T16:26:58.638Z,2.30
2019-01-31T16:29:28.193Z,4.57
2019-01-31T16:31:57.421Z,4.30
2019-01-31T16:34:26.598Z,2.20
2019-01-31T16:36:55.835Z,5.07
2019-01-31T16:39:25.016Z,4.33
2019-01-31T16:41:54.267Z,6.37
2019-01-31T16:44:23.975Z,5.23
2019-01-31T16:46:54.256Z,3.20
2019-01-31T16:49:23.485Z,4.17
2019-01-31T16:52:15.910Z,3.47
2019-01-31T16:54:45.086Z,2.23
2019-01-31T16:57:14.330Z,4.90
2019-01-31T16:59:43.545Z,6.00
2019-01-31T17:02:12.816Z,5.37
2019-01-31T17:04:42.056Z,4.30
2019-01-31T17:07:11.623Z,6.60
2019-01-31T17:09:40.987Z,8.37
2019-01-31T17:12:10.241Z,10.43
2019-01-31T17:14:39.483Z,10.30
2019-01-31T17:17:09.022Z,10.50
2019-01-31T17:19:38.268Z,8.80
2019-01-31T17:22:07.489Z,8.23
2019-01-31T17:24:36.670Z,5.33
2019-01-31T17:27:06.015Z,4.73
2019-01-31T17:29:35.188Z,9.37
2019-01-31T17:32:04.420Z,3.83
2019-01-31T17:34:33.600Z,7.50
2019-01-31T17:37:03.625Z,4.90
2019-01-31T17:39:32.802Z,5.30
2019-01-31T17:42:04.285Z,4.80
2019-01-31T17:44:33.135Z,8.20
2019-01-31T17:47:02.376Z,4.20
2019-01-31T17:49:31.558Z,5.27
2019-01-31T17:52:00.734Z,4.87
2019-01-31T17:54:29.978Z,4.80
2019-01-31T17:56:59.154Z,7.63
2019-01-31T17:59:28.379Z,5.13
2019-01-31T18:01:57.547Z,5.90
2019-01-31T18:04:26.777Z,8.33
2019-01-31T18:06:55.979Z,7.23
2019-01-31T18:09:25.211Z,6.10
2019-01-31T18:11:54.441Z,5.40
2019-01-31T18:14:24.051Z,5.70
2019-01-31T18:16:53.248Z,7.07
2019-01-31T18:19:22.508Z,9.57
2019-01-31T18:21:51.753Z,6.87
2019-01-31T18:24:21.219Z,8.17
2019-01-31T18:26:50.470Z,7.20
2019-01-31T18:29:19.945Z,8.00
2019-01-31T18:31:49.189Z,4.67
2019-01-31T18:34:18.382Z,7.17
2019-01-31T18:36:48.288Z,8.60
2019-01-31T18:39:17.466Z,7.80
2019-01-31T18:41:46.832Z,5.87
2019-01-31T18:44:16.022Z,6.07
2019-01-31T18:46:45.269Z,9.27
2019-01-31T18:49:14.472Z,6.87
2019-01-31T18:51:43.717Z,7.33
2019-01-31T18:54:19.107Z,6.47
2019-01-31T18:56:48.778Z,6.47
2019-01-31T18:59:17.952Z,9.63
2019-01-31T19:01:47.131Z,6.57
2019-01-31T19:04:16.380Z,6.77
2019-01-31T19:06:45.578Z,7.23
2019-01-31T19:09:14.814Z,7.30
2019-01-31T19:11:43.989Z,6.03
2019-01-31T19:14:14.464Z,8.23
2019-01-31T19:16:44.178Z,7.43
2019-01-31T19:19:13.408Z,8.93
2019-01-31T19:21:42.626Z,8.73
2019-01-31T19:24:11.864Z,8.33
2019-01-31T19:26:41.083Z,5.53
2019-01-31T19:29:10.327Z,5.97
2019-01-31T19:31:40.366Z,8.00
2019-01-31T19:34:10.601Z,6.17
2019-01-31T19:36:39.792Z,5.57
2019-01-31T19:39:48.832Z,8.30
2019-01-31T19:42:18.005Z,6.83
2019-01-31T19:44:47.263Z,8.20
2019-01-31T19:47:16.500Z,7.23
2019-01-31T19:50:28.350Z,7.13
2019-01-31T19:56:06.434Z,7.00
2019-01-31T19:58:35.682Z,6.23
2019-01-31T20:01:25.476Z,5.53
2019-01-31T20:03:54.668Z,10.03
2019-01-31T20:06:24.034Z,10.53
2019-01-31T20:08:53.807Z,6.23
2019-01-31T20:11:24.532Z,8.50
2019-01-31T20:13:53.794Z,8.60
2019-01-31T20:16:29.180Z,7.67
2019-01-31T20:19:21.047Z,8.87
2019-01-31T20:22:06.512Z,6.43
2019-01-31T20:27:19.237Z,5.37
2019-01-31T20:29:48.506Z,6.63
2019-01-31T20:32:18.329Z,9.10
2019-01-31T20:34:47.852Z,7.23
2019-01-31T20:37:17.094Z,6.23
2019-01-31T20:39:46.430Z,6.20
2019-01-31T20:42:15.849Z,10.57
2019-01-31T20:44:45.226Z,6.77
2019-01-31T20:47:54.436Z,8.47
2019-01-31T20:50:25.828Z,8.03
2019-01-31T20:55:50.604Z,6.93
2019-01-31T20:58:20.131Z,6.53
2019-01-31T21:00:49.740Z,5.40
2019-01-31T21:03:19.255Z,5.50
2019-01-31T21:05:48.483Z,6.77
2019-01-31T21:08:17.667Z,6.17
2019-01-31T21:10:46.907Z,6.83
2019-01-31T21:13:16.235Z,6.07
2019-01-31T21:15:45.460Z,6.80
2019-01-31T21:18:14.633Z,4.73
2019-01-31T21:20:43.867Z,5.40
2019-01-31T21:23:52.705Z,5.50
2019-01-31T21:26:24.651Z,5.33
2019-01-31T21:28:52.833Z,6.43
2019-01-31T21:31:22.077Z,5.03
2019-01-31T21:33:51.258Z,5.37
2019-01-31T21:36:20.435Z,6.53
2019-01-31T21:38:49.669Z,4.90
2019-01-31T21:41:19.193Z,6.63
2019-01-31T21:43:48.425Z,4.80
2019-01-31T21:46:17.600Z,4.77
2019-01-31T21:48:46.834Z,5.40
2019-01-31T21:51:16.004Z,6.97
2019-01-31T21:53:45.238Z,5.37
2019-01-31T21:56:14.411Z,4.93
2019-01-31T21:58:43.635Z,5.10
2019-01-31T22:01:12.887Z,5.00
2019-01-31T22:03:42.491Z,4.67
2019-01-31T22:06:21.994Z,7.20
2019-01-31T22:08:43.231Z,4.97
2019-01-31T22:11:12.448Z,4.43
2019-01-31T22:13:41.675Z,7.80
2019-01-31T22:16:10.902Z,6.33
2019-01-31T22:18:40.376Z,5.13
2019-01-31T22:21:09.612Z,5.13
2019-01-31T22:23:39.139Z,4.73
2019-01-31T22:26:08.383Z,6.00
2019-01-31T22:28:37.596Z,7.07
2019-01-31T22:31:06.779Z,6.37
2019-01-31T22:33:36.009Z,5.73
2019-01-31T22:36:44.625Z,6.30
2019-01-31T22:39:14.075Z,5.40
2019-01-31T22:41:43.253Z,6.23
2019-01-31T22:44:12.492Z,5.13
2019-01-31T22:46:41.709Z,5.47
2019-01-31T22:49:10.943Z,5.73
2019-01-31T22:51:40.135Z,5.47
2019-01-31T22:54:09.652Z,6.20
2019-01-31T22:56:38.826Z,4.70
2019-01-31T22:59:08.069Z,5.50
2019-01-31T23:04:45.854Z,4.93
2019-01-31T23:07:15.134Z,8.17
2019-01-31T23:09:44.568Z,5.30
2019-01-31T23:12:13.799Z,4.80
2019-01-31T23:14:43.034Z,8.77
2019-01-31T23:17:12.221Z,6.80
2019-01-31T23:19:41.769Z,7.30
2019-01-31T23:22:10.983Z,5.30
2019-01-31T23:24:40.221Z,7.70
2019-01-31T23:27:09.403Z,5.40
2019-01-31T23:29:38.651Z,5.33
2019-01-31T23:32:07.950Z,5.80
2019-01-31T23:34:37.237Z,5.30
2019-01-31T23:37:06.459Z,5.63
2019-01-31T23:39:35.647Z,5.40
2019-01-31T23:42:04.983Z,5.43
2019-01-31T23:44:34.180Z,5.87
2019-01-31T23:47:03.430Z,5.30
2019-01-31T23:49:51.700Z,5.73
2019-01-31T23:52:21.098Z,6.43
2019-01-31T23:54:50.311Z,6.30
2019-01-31T23:57:19.549Z,6.77
2019-01-31T23:59:48.727Z,5.30
