createdAt,value
2023-05-10T00:00:30.093Z,97016.00
2023-05-10T00:02:57.803Z,97025.00
2023-05-10T00:05:24.876Z,97026.00
2023-05-10T00:07:51.945Z,97031.00
2023-05-10T00:10:19.346Z,97016.00
2023-05-10T00:12:46.462Z,97017.00
2023-05-10T00:15:13.584Z,97023.00
2023-05-10T00:17:40.984Z,97025.00
2023-05-10T00:20:08.740Z,97022.00
2023-05-10T00:22:35.861Z,97024.00
2023-05-10T00:25:02.925Z,97023.00
2023-05-10T00:27:29.983Z,97018.00
2023-05-10T00:29:57.072Z,97018.00
2023-05-10T00:32:24.181Z,97008.00
2023-05-10T00:34:51.823Z,97013.00
2023-05-10T00:37:18.861Z,97020.00
2023-05-10T00:39:46.105Z,97018.00
2023-05-10T00:42:13.196Z,97026.00
2023-05-10T00:44:40.259Z,97030.00
2023-05-10T00:47:07.966Z,97020.00
2023-05-10T00:49:36.314Z,97024.00
2023-05-10T00:52:04.143Z,97027.00
2023-05-10T00:54:31.679Z,97025.00
2023-05-10T00:56:59.821Z,97026.00
2023-05-10T00:59:27.037Z,97020.00
2023-05-10T01:01:54.932Z,97022.00
2023-05-10T01:04:26.549Z,97024.00
2023-05-10T01:06:54.766Z,97034.00
2023-05-10T01:09:23.059Z,97034.00
2023-05-10T01:11:50.946Z,97026.00
2023-05-10T01:14:20.864Z,97022.00
2023-05-10T01:16:50.340Z,97024.00
2023-05-10T01:19:25.478Z,97023.00
2023-05-10T01:22:25.515Z,97027.00
2023-05-10T01:25:48.143Z,97024.00
2023-05-10T01:28:29.504Z,97029.00
2023-05-10T01:31:50.156Z,97027.00
2023-05-10T01:34:34.682Z,97018.00
2023-05-10T01:37:12.004Z,97026.00
2023-05-10T01:39:54.003Z,97027.00
2023-05-10T01:42:33.478Z,97031.00
2023-05-10T01:45:11.432Z,97024.00
2023-05-10T01:47:45.253Z,97032.00
2023-05-10T01:50:19.664Z,97042.00
2023-05-10T01:52:55.820Z,97038.00
2023-05-10T01:55:27.671Z,97031.00
2023-05-10T01:58:06.037Z,97031.00
2023-05-10T02:00:34.650Z,97040.00
2023-05-10T02:03:07.587Z,97035.00
2023-05-10T02:05:35.607Z,97037.00
2023-05-10T02:08:07.277Z,97030.00
2023-05-10T02:10:36.461Z,97031.00
2023-05-10T02:13:04.570Z,97042.00
2023-05-10T02:15:32.582Z,97038.00
2023-05-10T02:18:01.938Z,97038.00
2023-05-10T02:20:30.287Z,97042.00
2023-05-10T02:22:58.491Z,97039.00
2023-05-10T02:25:27.445Z,97042.00
2023-05-10T02:27:59.489Z,97043.00
2023-05-10T02:30:27.494Z,97042.00
2023-05-10T02:32:55.928Z,97038.00
2023-05-10T02:35:24.240Z,97042.00
2023-05-10T02:37:52.398Z,97043.00
2023-05-10T02:40:21.020Z,97039.00
2023-05-10T02:42:50.076Z,97040.00
2023-05-10T02:45:22.237Z,97042.00
2023-05-10T02:47:49.997Z,97043.00
2023-05-10T02:50:17.340Z,97034.00
2023-05-10T02:52:49.377Z,97036.00
2023-05-10T02:55:17.926Z,97039.00
2023-05-10T02:57:53.322Z,97037.00
2023-05-10T03:00:20.757Z,97033.00
2023-05-10T03:02:48.540Z,97042.00
2023-05-10T03:05:15.656Z,97039.00
2023-05-10T03:07:42.941Z,97039.00
2023-05-10T03:10:11.143Z,97042.00
2023-05-10T03:13:14.237Z,97042.00
2023-05-10T03:15:49.741Z,97034.00
2023-05-10T03:18:24.966Z,97040.00
2023-05-10T03:21:07.396Z,97042.00
2023-05-10T03:23:52.319Z,97041.00
2023-05-10T03:26:26.979Z,97044.00
2023-05-10T03:28:54.993Z,97044.00
2023-05-10T03:31:22.736Z,97036.00
2023-05-10T03:33:51.774Z,97039.00
2023-05-10T03:36:20.303Z,97049.00
2023-05-10T03:38:47.406Z,97049.00
2023-05-10T03:41:15.005Z,97051.00
2023-05-10T03:43:42.652Z,97050.00
2023-05-10T03:46:09.707Z,97057.00
2023-05-10T03:48:36.747Z,97054.00
2023-05-10T03:51:03.995Z,97051.00
2023-05-10T03:53:31.139Z,97055.00
2023-05-10T03:55:58.206Z,97049.00
2023-05-10T03:58:25.405Z,97051.00
2023-05-10T04:00:53.342Z,97049.00
2023-05-10T04:03:21.364Z,97059.00
2023-05-10T04:05:48.822Z,97060.00
2023-05-10T04:08:17.511Z,97061.00
2023-05-10T04:10:44.978Z,97064.00
2023-05-10T04:13:12.321Z,97057.00
2023-05-10T04:15:39.482Z,97054.00
2023-05-10T04:18:08.820Z,97060.00
2023-05-10T04:20:36.214Z,97058.00
2023-05-10T04:23:03.455Z,97065.00
2023-05-10T04:25:30.794Z,97062.00
2023-05-10T04:27:58.007Z,97065.00
2023-05-10T04:30:25.075Z,97059.00
2023-05-10T04:32:52.205Z,97069.00
2023-05-10T04:35:19.298Z,97062.00
2023-05-10T04:37:46.350Z,97068.00
2023-05-10T04:40:13.859Z,97064.00
2023-05-10T04:42:45.457Z,97064.00
2023-05-10T04:45:12.615Z,97066.00
2023-05-10T04:47:39.854Z,97066.00
2023-05-10T04:50:08.414Z,97069.00
2023-05-10T04:52:35.635Z,97073.00
2023-05-10T04:55:02.763Z,97070.00
2023-05-10T04:57:29.802Z,97073.00
2023-05-10T04:59:56.774Z,97070.00
2023-05-10T05:02:24.736Z,97073.00
2023-05-10T05:04:52.088Z,97072.00
2023-05-10T05:07:19.248Z,97077.00
2023-05-10T05:09:46.320Z,97062.00
2023-05-10T05:12:15.352Z,97069.00
2023-05-10T05:14:42.544Z,97077.00
2023-05-10T05:17:09.878Z,97067.00
2023-05-10T05:19:36.887Z,97073.00
2023-05-10T05:22:03.954Z,97071.00
2023-05-10T05:24:36.812Z,97076.00
2023-05-10T05:27:03.867Z,97073.00
2023-05-10T05:29:30.978Z,97076.00
2023-05-10T05:31:58.158Z,97076.00
2023-05-10T05:34:25.407Z,97079.00
2023-05-10T05:36:52.912Z,97079.00
2023-05-10T05:39:19.939Z,97084.00
2023-05-10T05:41:47.452Z,97081.00
2023-05-10T05:44:14.668Z,97089.00
2023-05-10T05:46:41.738Z,97091.00
2023-05-10T05:49:08.781Z,97089.00
2023-05-10T05:51:36.613Z,97086.00
2023-05-10T05:54:05.397Z,97093.00
2023-05-10T05:56:32.539Z,97096.00
2023-05-10T05:58:59.640Z,97097.00
2023-05-10T06:01:26.701Z,97092.00
2023-05-10T06:03:54.097Z,97095.00
2023-05-10T06:06:21.284Z,97100.00
2023-05-10T06:08:48.321Z,97097.00
2023-05-10T06:11:15.716Z,97110.00
2023-05-10T06:13:43.436Z,97100.00
2023-05-10T06:16:10.512Z,97110.00
2023-05-10T06:18:38.168Z,97103.00
2023-05-10T06:21:05.410Z,97107.00
2023-05-10T06:23:32.558Z,97112.00
2023-05-10T06:25:59.620Z,97107.00
2023-05-10T06:28:26.771Z,97111.00
2023-05-10T06:30:53.881Z,97116.00
2023-05-10T06:33:20.903Z,97119.00
2023-05-10T06:35:48.099Z,97121.00
2023-05-10T06:38:15.352Z,97124.00
2023-05-10T06:40:45.200Z,97120.00
2023-05-10T06:43:12.273Z,97119.00
2023-05-10T06:45:39.275Z,97122.00
2023-05-10T06:48:06.600Z,97126.00
2023-05-10T06:50:34.237Z,97127.00
2023-05-10T06:53:02.857Z,97122.00
2023-05-10T06:55:30.290Z,97123.00
2023-05-10T06:57:57.508Z,97127.00
2023-05-10T07:00:24.593Z,97121.00
2023-05-10T07:02:52.180Z,97124.00
2023-05-10T07:05:20.039Z,97118.00
2023-05-10T07:07:47.309Z,97119.00
2023-05-10T07:10:14.460Z,97122.00
2023-05-10T07:12:41.658Z,97125.00
2023-05-10T07:15:09.962Z,97125.00
2023-05-10T07:17:37.080Z,97131.00
2023-05-10T07:20:04.693Z,97128.00
2023-05-10T07:22:31.728Z,97132.00
2023-05-10T07:24:58.962Z,97131.00
2023-05-10T07:27:26.433Z,97136.00
2023-05-10T07:29:53.560Z,97136.00
2023-05-10T07:32:20.593Z,97133.00
2023-05-10T07:34:47.675Z,97125.00
2023-05-10T07:37:14.791Z,97136.00
2023-05-10T07:39:41.821Z,97128.00
2023-05-10T07:42:09.562Z,97136.00
2023-05-10T07:44:36.726Z,97140.00
2023-05-10T07:47:03.813Z,97135.00
2023-05-10T07:49:30.865Z,97140.00
2023-05-10T07:51:57.921Z,97141.00
2023-05-10T07:54:25.043Z,97149.00
2023-05-10T07:56:52.378Z,97148.00
2023-05-10T07:59:19.629Z,97153.00
2023-05-10T08:01:47.064Z,97173.00
2023-05-10T08:04:14.247Z,97169.00
2023-05-10T08:06:41.850Z,97169.00
2023-05-10T08:09:09.544Z,97180.00
2023-05-10T08:11:36.656Z,97176.00
2023-05-10T08:14:03.898Z,97190.00
2023-05-10T08:16:31.011Z,97183.00
2023-05-10T08:18:58.174Z,97184.00
2023-05-10T08:21:27.157Z,97190.00
2023-05-10T08:23:54.417Z,97183.00
2023-05-10T08:26:22.471Z,97194.00
2023-05-10T08:28:49.676Z,97194.00
2023-05-10T08:31:17.985Z,97203.00
2023-05-10T08:33:45.149Z,97198.00
2023-05-10T08:36:15.174Z,97204.00
2023-05-10T08:38:42.285Z,97207.00
2023-05-10T08:41:09.963Z,97207.00
2023-05-10T08:43:38.622Z,97204.00
2023-05-10T08:46:08.075Z,97212.00
2023-05-10T08:48:36.548Z,97215.00
2023-05-10T08:51:05.637Z,97213.00
2023-05-10T08:53:36.498Z,97220.00
2023-05-10T08:56:04.807Z,97210.00
2023-05-10T08:58:32.897Z,97210.00
2023-05-10T09:01:01.452Z,97215.00
2023-05-10T09:03:28.620Z,97229.00
2023-05-10T09:05:59.207Z,97220.00
2023-05-10T09:08:27.531Z,97219.00
2023-05-10T09:10:56.342Z,97222.00
2023-05-10T09:13:25.081Z,97221.00
2023-05-10T09:15:53.127Z,97226.00
2023-05-10T09:18:20.351Z,97229.00
2023-05-10T09:20:47.569Z,97230.00
2023-05-10T09:23:14.840Z,97241.00
2023-05-10T09:25:43.411Z,97249.00
2023-05-10T09:28:10.965Z,97244.00
2023-05-10T09:30:38.358Z,97244.00
2023-05-10T09:33:05.529Z,97236.00
2023-05-10T09:35:34.731Z,97244.00
2023-05-10T09:38:05.976Z,97240.00
2023-05-10T09:40:33.425Z,97245.00
2023-05-10T09:43:03.092Z,97244.00
2023-05-10T09:45:32.764Z,97252.00
2023-05-10T09:48:03.250Z,97245.00
2023-05-10T09:50:34.884Z,97245.00
2023-05-10T09:53:04.889Z,97246.00
2023-05-10T09:55:47.671Z,97257.00
2023-05-10T09:58:15.689Z,97252.00
2023-05-10T10:00:52.574Z,97249.00
2023-05-10T10:03:22.178Z,97253.00
2023-05-10T10:05:50.070Z,97254.00
2023-05-10T10:08:18.774Z,97248.00
2023-05-10T10:10:47.522Z,97255.00
2023-05-10T10:13:16.186Z,97253.00
2023-05-10T10:15:45.215Z,97246.00
2023-05-10T10:18:18.418Z,97247.00
2023-05-10T10:20:46.072Z,97243.00
2023-05-10T10:23:14.182Z,97248.00
2023-05-10T10:25:43.319Z,97247.00
2023-05-10T10:28:50.215Z,97253.00
2023-05-10T10:31:37.987Z,97248.00
2023-05-10T10:34:12.276Z,97257.00
2023-05-10T10:36:47.134Z,97253.00
2023-05-10T10:39:15.076Z,97258.00
2023-05-10T10:41:53.894Z,97258.00
2023-05-10T10:44:26.545Z,97253.00
2023-05-10T10:47:12.851Z,97253.00
2023-05-10T10:49:44.200Z,97248.00
2023-05-10T10:52:36.822Z,97247.00
2023-05-10T10:55:19.394Z,97246.00
2023-05-10T10:58:01.611Z,97243.00
2023-05-10T11:00:31.972Z,97244.00
2023-05-10T11:03:11.809Z,97249.00
2023-05-10T11:05:44.597Z,97243.00
2023-05-10T11:08:27.907Z,97236.00
2023-05-10T11:11:01.014Z,97240.00
2023-05-10T11:13:36.146Z,97235.00
2023-05-10T11:16:21.048Z,97238.00
2023-05-10T11:19:10.992Z,97233.00
2023-05-10T11:21:53.592Z,97237.00
2023-05-10T11:24:24.287Z,97228.00
2023-05-10T11:26:54.900Z,97229.00
2023-05-10T11:29:22.162Z,97230.00
2023-05-10T11:31:50.876Z,97234.00
2023-05-10T11:34:29.337Z,97234.00
2023-05-10T11:36:57.838Z,97231.00
2023-05-10T11:39:32.976Z,97237.00
2023-05-10T11:42:00.547Z,97242.00
2023-05-10T11:44:32.626Z,97236.00
2023-05-10T11:47:04.222Z,97241.00
2023-05-10T11:49:31.528Z,97235.00
2023-05-10T11:52:12.606Z,97239.00
2023-05-10T11:54:47.474Z,97241.00
2023-05-10T11:57:14.592Z,97237.00
2023-05-10T11:59:43.087Z,97242.00
2023-05-10T12:02:11.293Z,97235.00
2023-05-10T12:04:38.773Z,97236.00
2023-05-10T12:07:06.303Z,97243.00
2023-05-10T12:09:43.095Z,97242.00
2023-05-10T12:12:12.520Z,97247.00
2023-05-10T12:14:39.537Z,97249.00
2023-05-10T12:17:06.545Z,97244.00
2023-05-10T12:19:42.440Z,97247.00
2023-05-10T12:22:09.529Z,97243.00
2023-05-10T12:24:39.117Z,97253.00
2023-05-10T12:27:09.345Z,97253.00
2023-05-10T12:29:36.703Z,97258.00
2023-05-10T12:32:03.999Z,97258.00
2023-05-10T12:34:40.101Z,97258.00
2023-05-10T12:37:07.206Z,97262.00
2023-05-10T12:39:45.017Z,97266.00
2023-05-10T12:42:12.394Z,97264.00
2023-05-10T12:44:40.961Z,97265.00
2023-05-10T12:47:08.566Z,97261.00
2023-05-10T12:49:35.710Z,97267.00
2023-05-10T12:52:02.994Z,97264.00
2023-05-10T12:54:30.472Z,97264.00
2023-05-10T12:56:57.640Z,97267.00
2023-05-10T12:59:24.814Z,97277.00
2023-05-10T13:01:51.854Z,97282.00
2023-05-10T13:04:18.935Z,97278.00
2023-05-10T13:06:46.160Z,97281.00
2023-05-10T13:09:13.176Z,97290.00
2023-05-10T13:11:40.243Z,97283.00
2023-05-10T13:14:07.289Z,97279.00
2023-05-10T13:16:34.615Z,97281.00
2023-05-10T13:19:01.806Z,97286.00
2023-05-10T13:21:29.385Z,97284.00
2023-05-10T13:23:56.658Z,97284.00
2023-05-10T13:26:23.726Z,97292.00
2023-05-10T13:28:52.808Z,97286.00
2023-05-10T13:31:20.043Z,97278.00
2023-05-10T13:33:47.231Z,97288.00
2023-05-10T13:36:14.317Z,97286.00
2023-05-10T13:38:41.384Z,97280.00
2023-05-10T13:41:08.732Z,97272.00
2023-05-10T13:43:36.124Z,97276.00
2023-05-10T13:46:03.984Z,97281.00
2023-05-10T13:48:31.074Z,97275.00
2023-05-10T13:50:58.386Z,97271.00
2023-05-10T13:53:25.694Z,97270.00
2023-05-10T13:55:52.836Z,97274.00
2023-05-10T13:58:20.323Z,97266.00
2023-05-10T14:00:47.486Z,97270.00
2023-05-10T14:03:14.638Z,97270.00
2023-05-10T14:05:42.042Z,97263.00
2023-05-10T14:08:10.481Z,97264.00
2023-05-10T14:10:38.028Z,97261.00
2023-05-10T14:13:05.245Z,97261.00
2023-05-10T14:15:32.284Z,97261.00
2023-05-10T14:17:59.481Z,97262.00
2023-05-10T14:20:27.111Z,97260.00
2023-05-10T14:22:54.289Z,97258.00
2023-05-10T14:25:21.361Z,97254.00
2023-05-10T14:27:48.872Z,97267.00
2023-05-10T14:30:16.222Z,97264.00
2023-05-10T14:32:43.524Z,97259.00
2023-05-10T14:35:13.106Z,97261.00
2023-05-10T14:37:40.632Z,97257.00
2023-05-10T14:40:08.757Z,97265.00
2023-05-10T14:42:36.174Z,97263.00
2023-05-10T14:45:04.284Z,97260.00
2023-05-10T14:47:31.582Z,97256.00
2023-05-10T14:49:59.309Z,97262.00
2023-05-10T14:52:26.997Z,97263.00
2023-05-10T14:54:54.545Z,97260.00
2023-05-10T14:57:21.592Z,97266.00
2023-05-10T14:59:49.068Z,97266.00
2023-05-10T15:02:17.324Z,97268.00
2023-05-10T15:04:44.947Z,97270.00
2023-05-10T15:07:15.361Z,97271.00
2023-05-10T15:09:42.478Z,97266.00
2023-05-10T15:12:09.515Z,97271.00
2023-05-10T15:14:37.417Z,97275.00
2023-05-10T15:17:07.121Z,97276.00
2023-05-10T15:19:34.412Z,97285.00
2023-05-10T15:22:01.469Z,97280.00
2023-05-10T15:24:28.517Z,97277.00
2023-05-10T15:26:56.352Z,97279.00
2023-05-10T15:29:23.531Z,97280.00
2023-05-10T15:31:52.095Z,97286.00
2023-05-10T15:34:20.073Z,97279.00
2023-05-10T15:36:47.246Z,97275.00
2023-05-10T15:39:14.392Z,97275.00
2023-05-10T15:41:41.640Z,97276.00
2023-05-10T15:44:08.829Z,97271.00
2023-05-10T15:46:36.230Z,97279.00
2023-05-10T15:49:03.922Z,97282.00
2023-05-10T15:51:31.095Z,97271.00
2023-05-10T15:54:07.233Z,97274.00
