createdAt,value
2022-11-20T00:04:02.370Z,-6.76
2022-11-20T00:14:12.225Z,-6.77
2022-11-20T00:34:26.333Z,-6.81
2022-11-20T00:44:34.129Z,-6.85
2022-11-20T00:54:41.281Z,-6.81
2022-11-20T01:04:48.465Z,-6.77
2022-11-20T01:14:55.778Z,-6.77
2022-11-20T01:25:03.495Z,-6.76
2022-11-20T01:35:08.275Z,-6.82
2022-11-20T01:45:44.425Z,-6.86
2022-11-20T01:55:55.448Z,-6.91
2022-11-20T02:06:05.982Z,-7.00
2022-11-20T02:16:11.733Z,-7.02
2022-11-20T02:26:22.254Z,-7.00
2022-11-20T02:36:32.520Z,-7.03
2022-11-20T02:46:41.035Z,-7.10
2022-11-20T02:56:47.986Z,-7.22
2022-11-20T03:06:56.406Z,-7.39
2022-11-20T03:17:04.380Z,-7.47
2022-11-20T03:27:11.346Z,-7.47
2022-11-20T03:37:18.353Z,-7.55
2022-11-20T03:47:25.489Z,-7.58
2022-11-20T03:57:32.764Z,-7.54
2022-11-20T04:07:39.828Z,-7.50
2022-11-20T04:17:46.316Z,-7.39
2022-11-20T04:27:53.429Z,-7.32
2022-11-20T04:38:00.698Z,-7.42
2022-11-20T04:48:05.477Z,-7.47
2022-11-20T04:58:13.215Z,-7.48
2022-11-20T05:08:19.476Z,-7.52
2022-11-20T05:18:27.196Z,-7.57
2022-11-20T05:28:34.635Z,-7.60
2022-11-20T05:38:42.224Z,-7.69
2022-11-20T05:48:49.943Z,-7.66
2022-11-20T05:58:58.271Z,-7.64
2022-11-20T06:09:05.968Z,-7.56
2022-11-20T06:19:13.313Z,-7.50
2022-11-20T06:29:19.612Z,-7.49
2022-11-20T06:39:26.788Z,-7.35
2022-11-20T06:49:33.424Z,-7.13
2022-11-20T07:09:46.266Z,-6.34
2022-11-20T07:19:53.539Z,-5.68
2022-11-20T07:30:00.504Z,-4.25
2022-11-20T07:40:08.616Z,-2.62
2022-11-20T07:50:16.610Z,-1.84
2022-11-20T08:00:21.451Z,-1.17
2022-11-20T08:10:29.283Z,-0.72
2022-11-20T08:20:37.550Z,-0.47
2022-11-20T08:30:45.419Z,-0.76
2022-11-20T08:41:06.487Z,-1.21
2022-11-20T08:51:15.386Z,-1.79
2022-11-20T09:01:23.227Z,-1.81
2022-11-20T09:11:30.545Z,-1.88
2022-11-20T09:21:39.163Z,-1.90
2022-11-20T09:31:46.482Z,-1.78
2022-11-20T09:42:20.598Z,-1.52
2022-11-20T09:52:43.633Z,-1.23
2022-11-20T10:02:52.334Z,-1.00
2022-11-20T10:13:02.469Z,-0.76
2022-11-20T10:23:14.305Z,-0.46
2022-11-20T10:33:23.393Z,-0.35
2022-11-20T10:43:35.223Z,-0.15
2022-11-20T10:53:43.440Z,0.07
2022-11-20T11:03:51.936Z,0.30
2022-11-20T11:14:06.384Z,0.42
2022-11-20T11:24:41.176Z,0.33
2022-11-20T11:35:00.581Z,0.41
2022-11-20T11:45:07.927Z,0.51
2022-11-20T11:55:21.712Z,0.56
2022-11-20T12:05:29.832Z,0.61
2022-11-20T12:15:37.944Z,0.63
2022-11-20T12:25:46.158Z,0.69
2022-11-20T12:35:58.268Z,0.76
2022-11-20T12:46:11.777Z,0.76
2022-11-20T12:56:19.603Z,0.72
2022-11-20T13:06:28.500Z,0.66
2022-11-20T13:16:38.327Z,0.65
2022-11-20T13:26:44.498Z,0.62
2022-11-20T13:36:57.184Z,0.67
2022-11-20T13:47:04.301Z,0.68
2022-11-20T13:57:12.772Z,0.59
2022-11-20T14:07:20.131Z,0.43
2022-11-20T14:17:32.929Z,0.28
2022-11-20T14:27:41.342Z,0.01
2022-11-20T14:37:49.234Z,-0.32
2022-11-20T14:47:56.451Z,-0.64
2022-11-20T14:58:01.324Z,-0.87
2022-11-20T15:08:13.452Z,-1.03
2022-11-20T15:18:21.687Z,-1.14
2022-11-20T15:28:32.633Z,-1.37
2022-11-20T15:38:40.453Z,-1.66
2022-11-20T15:48:53.402Z,-1.90
2022-11-20T15:59:00.557Z,-2.14
2022-11-20T16:09:08.031Z,-2.33
2022-11-20T16:19:15.525Z,-2.52
2022-11-20T16:29:21.499Z,-2.59
2022-11-20T16:39:28.361Z,-2.54
2022-11-20T16:49:36.137Z,-2.45
2022-11-20T16:59:42.911Z,-2.24
2022-11-20T17:09:49.295Z,-1.95
2022-11-20T17:19:56.667Z,-1.78
2022-11-20T17:30:03.968Z,-1.70
2022-11-20T17:40:10.201Z,-1.61
2022-11-20T17:50:17.535Z,-1.48
2022-11-20T18:00:25.327Z,-1.31
2022-11-20T18:10:30.587Z,-1.14
2022-11-20T18:20:40.036Z,-0.99
2022-11-20T18:30:47.695Z,-0.93
2022-11-20T18:40:54.919Z,-0.97
2022-11-20T18:51:06.494Z,-1.12
2022-11-20T19:01:13.995Z,-1.43
2022-11-20T19:11:20.933Z,-1.71
2022-11-20T19:21:28.615Z,-1.85
2022-11-20T19:31:35.959Z,-1.86
2022-11-20T19:41:44.072Z,-1.82
2022-11-20T19:51:52.304Z,-1.85
2022-11-20T20:01:59.774Z,-1.94
2022-11-20T20:12:07.769Z,-2.13
2022-11-20T20:22:15.003Z,-2.23
2022-11-20T20:32:22.371Z,-2.24
2022-11-20T20:42:30.745Z,-2.27
2022-11-20T20:52:39.438Z,-2.30
2022-11-20T21:02:46.476Z,-2.32
2022-11-20T21:12:52.932Z,-2.27
2022-11-20T21:23:00.045Z,-2.13
2022-11-20T21:33:07.103Z,-1.98
2022-11-20T21:43:14.299Z,-1.82
2022-11-20T21:53:21.432Z,-1.70
2022-11-20T22:03:28.721Z,-1.74
2022-11-20T22:13:53.931Z,-1.74
2022-11-20T22:24:01.651Z,-1.76
2022-11-20T22:34:11.287Z,-1.78
2022-11-20T22:44:16.582Z,-1.73
2022-11-20T22:54:24.260Z,-1.60
2022-11-20T23:04:31.811Z,-1.43
2022-11-20T23:14:38.954Z,-1.38
2022-11-20T23:24:46.471Z,-1.58
2022-11-20T23:34:53.662Z,-1.97
2022-11-20T23:44:59.805Z,-2.30
2022-11-20T23:55:08.042Z,-2.63
