createdAt,value
2023-04-05T03:01:44.602Z,-0.40
2023-04-05T03:04:12.315Z,-0.50
2023-04-05T03:06:39.570Z,-0.40
2023-04-05T03:09:07.717Z,-0.40
2023-04-05T03:11:34.993Z,-0.40
2023-04-05T03:14:02.354Z,-0.40
2023-04-05T03:16:29.992Z,-0.40
2023-04-05T03:18:57.271Z,-0.50
2023-04-05T03:21:24.586Z,-0.60
2023-04-05T03:23:51.836Z,-0.70
2023-04-05T03:26:19.110Z,-0.80
2023-04-05T03:28:46.572Z,-0.90
2023-04-05T03:31:13.847Z,-0.80
2023-04-05T03:33:41.079Z,-0.80
2023-04-05T03:36:08.936Z,-1.00
2023-04-05T03:38:36.228Z,-1.00
2023-04-05T03:41:03.479Z,-1.10
2023-04-05T03:43:30.744Z,-1.10
2023-04-05T03:45:58.271Z,-1.00
2023-04-05T03:48:25.539Z,-1.00
2023-04-05T03:50:52.745Z,-0.90
2023-04-05T03:53:19.963Z,-0.90
2023-04-05T03:55:49.602Z,-0.90
2023-04-05T03:58:17.298Z,-0.90
2023-04-05T04:00:44.582Z,-0.90
2023-04-05T04:03:11.834Z,-0.90
2023-04-05T04:05:39.632Z,-1.00
2023-04-05T04:08:07.231Z,-1.10
2023-04-05T04:10:35.356Z,-1.30
2023-04-05T04:13:02.686Z,-1.20
2023-04-05T04:15:29.933Z,-1.10
2023-04-05T04:17:57.398Z,-1.10
2023-04-05T04:20:24.607Z,-1.40
2023-04-05T04:22:53.957Z,-1.40
2023-04-05T04:25:22.296Z,-1.30
2023-04-05T04:27:50.616Z,-1.40
2023-04-05T04:30:17.954Z,-1.80
2023-04-05T04:32:51.766Z,-1.90
2023-04-05T04:35:21.113Z,-2.10
2023-04-05T04:37:53.338Z,-2.10
2023-04-05T04:40:22.744Z,-2.30
2023-04-05T04:42:50.466Z,-2.30
2023-04-05T04:45:19.611Z,-2.40
2023-04-05T04:47:49.244Z,-2.40
2023-04-05T04:50:19.173Z,-2.30
2023-04-05T04:52:47.107Z,-2.30
2023-04-05T04:55:14.668Z,-2.30
2023-04-05T04:57:42.786Z,-2.20
2023-04-05T05:00:15.618Z,-2.10
2023-04-05T05:02:44.225Z,-2.10
2023-04-05T05:05:11.884Z,-2.10
2023-04-05T05:07:43.794Z,-2.20
2023-04-05T05:12:39.303Z,-1.90
2023-04-05T05:15:07.069Z,-1.90
2023-04-05T05:17:35.309Z,-2.00
2023-04-05T05:20:04.344Z,-1.80
2023-04-05T05:22:31.702Z,-1.80
2023-04-05T05:24:58.997Z,-1.70
2023-04-05T05:27:26.648Z,-1.70
2023-04-05T05:29:53.951Z,-1.60
2023-04-05T05:32:21.364Z,-1.70
2023-04-05T05:34:48.819Z,-1.60
2023-04-05T05:37:17.153Z,-1.50
2023-04-05T05:39:47.134Z,-1.50
2023-04-05T05:42:14.354Z,-1.60
2023-04-05T05:44:41.720Z,-1.60
2023-04-05T05:47:08.951Z,-1.80
2023-04-05T05:49:36.176Z,-1.60
2023-04-05T05:52:04.385Z,-1.10
2023-04-05T05:54:31.653Z,-0.90
2023-04-05T05:57:16.986Z,-0.60
2023-04-05T05:59:44.243Z,0.10
2023-04-05T06:02:12.558Z,1.30
2023-04-05T06:04:39.771Z,1.90
2023-04-05T06:07:07.410Z,2.60
2023-04-05T06:09:35.418Z,3.30
2023-04-05T06:12:02.969Z,4.00
2023-04-05T06:14:30.266Z,4.00
2023-04-05T06:16:57.657Z,3.70
2023-04-05T06:19:24.920Z,4.10
2023-04-05T06:21:52.228Z,4.50
2023-04-05T06:24:19.462Z,5.00
2023-04-05T06:26:46.628Z,4.90
2023-04-05T06:29:13.973Z,5.50
2023-04-05T06:31:42.759Z,5.70
2023-04-05T06:34:10.079Z,5.60
2023-04-05T06:36:37.378Z,5.50
2023-04-05T06:39:04.961Z,6.10
2023-04-05T06:41:32.211Z,6.90
2023-04-05T06:43:59.450Z,7.40
2023-04-05T06:46:26.749Z,7.50
2023-04-05T06:48:54.088Z,7.80
2023-04-05T06:51:21.335Z,7.90
2023-04-05T06:53:48.588Z,7.80
2023-04-05T06:56:15.994Z,8.70
2023-04-05T06:58:44.155Z,8.90
2023-04-05T07:01:11.431Z,9.30
2023-04-05T07:03:38.642Z,9.70
2023-04-05T07:06:06.295Z,9.20
2023-04-05T07:08:33.734Z,9.50
2023-04-05T07:11:01.107Z,9.80
2023-04-05T07:13:28.584Z,10.30
2023-04-05T07:16:03.515Z,10.20
2023-04-05T07:18:31.228Z,10.10
2023-04-05T07:21:04.682Z,10.40
2023-04-05T07:23:32.108Z,10.80
2023-04-05T07:26:05.033Z,11.40
2023-04-05T07:28:33.849Z,11.70
2023-04-05T07:31:01.970Z,11.50
2023-04-05T07:33:29.388Z,11.70
2023-04-05T07:35:57.173Z,11.80
2023-04-05T07:38:24.749Z,11.40
2023-04-05T07:40:52.438Z,11.50
2023-04-05T07:43:19.962Z,11.90
2023-04-05T07:45:47.276Z,12.20
2023-04-05T07:48:14.481Z,12.20
2023-04-05T07:50:42.569Z,12.30
2023-04-05T07:53:10.028Z,12.40
2023-04-05T07:55:40.086Z,12.70
2023-04-05T07:58:07.366Z,11.80
2023-04-05T08:00:34.644Z,12.10
2023-04-05T08:03:02.539Z,12.30
2023-04-05T08:05:30.374Z,12.30
2023-04-05T08:07:58.351Z,12.20
2023-04-05T08:10:26.200Z,11.60
2023-04-05T08:12:54.246Z,11.60
2023-04-05T08:15:21.519Z,11.70
2023-04-05T08:17:48.798Z,11.40
2023-04-05T08:20:16.120Z,11.20
2023-04-05T08:22:43.390Z,11.20
2023-04-05T08:25:10.817Z,11.20
2023-04-05T08:27:38.073Z,11.30
2023-04-05T08:30:06.204Z,11.40
2023-04-05T08:32:34.530Z,11.60
2023-04-05T08:35:02.145Z,11.10
2023-04-05T08:37:29.432Z,11.00
2023-04-05T08:39:56.719Z,11.10
2023-04-05T08:42:31.865Z,11.40
2023-04-05T08:45:03.593Z,11.70
2023-04-05T08:47:31.930Z,11.20
2023-04-05T08:49:59.344Z,10.30
2023-04-05T08:52:26.765Z,10.00
2023-04-05T08:54:55.413Z,9.80
2023-04-05T08:57:27.541Z,9.60
2023-04-05T08:59:57.416Z,8.60
2023-04-05T09:02:25.591Z,7.80
2023-04-05T09:04:53.481Z,7.40
2023-04-05T09:07:21.769Z,7.40
2023-04-05T09:09:53.729Z,7.00
2023-04-05T09:12:24.869Z,7.10
2023-04-05T09:14:52.564Z,7.30
2023-04-05T09:17:19.973Z,7.20
2023-04-05T09:19:50.458Z,7.20
2023-04-05T09:22:18.648Z,7.30
2023-04-05T09:24:47.135Z,7.20
2023-04-05T09:27:16.808Z,7.00
2023-04-05T09:29:52.788Z,6.60
2023-04-05T09:32:21.242Z,6.50
2023-04-05T09:34:48.651Z,6.60
2023-04-05T09:37:16.938Z,6.70
2023-04-05T09:39:45.428Z,6.80
2023-04-05T09:42:15.799Z,7.20
2023-04-05T09:44:55.098Z,7.00
2023-04-05T09:47:25.294Z,6.90
2023-04-05T09:49:52.551Z,6.90
2023-04-05T09:52:21.607Z,6.90
2023-04-05T09:54:49.826Z,6.60
2023-04-05T09:57:18.351Z,6.50
2023-04-05T09:59:47.281Z,6.60
2023-04-05T10:02:15.654Z,6.50
2023-04-05T10:04:44.887Z,6.60
2023-04-05T10:07:14.823Z,6.60
2023-04-05T10:09:43.956Z,6.40
2023-04-05T10:12:24.144Z,6.40
2023-04-05T10:14:51.502Z,6.30
2023-04-05T10:17:31.889Z,6.40
2023-04-05T10:20:41.545Z,6.50
2023-04-05T10:23:22.679Z,6.40
2023-04-05T10:25:53.687Z,6.50
2023-04-05T10:28:34.651Z,6.30
2023-04-05T10:31:04.600Z,6.20
2023-04-05T10:33:47.922Z,6.30
2023-04-05T10:36:27.580Z,6.50
2023-04-05T10:39:22.110Z,6.60
2023-04-05T10:41:54.181Z,6.70
2023-04-05T10:44:26.135Z,6.80
2023-04-05T10:46:56.631Z,6.90
2023-04-05T10:49:57.302Z,7.00
2023-04-05T10:52:25.075Z,7.00
2023-04-05T10:54:53.219Z,7.00
2023-04-05T10:57:21.327Z,7.10
2023-04-05T10:59:50.067Z,7.10
2023-04-05T11:02:19.136Z,7.10
2023-04-05T11:04:46.403Z,7.10
2023-04-05T11:07:18.346Z,7.30
2023-04-05T11:10:05.377Z,7.30
2023-04-05T11:12:52.477Z,7.40
2023-04-05T11:15:29.299Z,7.40
2023-04-05T11:18:09.874Z,7.40
2023-04-05T11:20:55.846Z,7.40
2023-04-05T11:23:24.919Z,7.60
2023-04-05T11:26:06.146Z,7.70
2023-04-05T11:28:39.614Z,7.80
2023-04-05T11:31:18.539Z,7.90
2023-04-05T11:33:55.313Z,8.10
2023-04-05T11:36:32.286Z,8.10
2023-04-05T11:39:20.237Z,8.10
2023-04-05T11:42:15.978Z,8.10
2023-04-05T11:44:47.975Z,8.00
2023-04-05T11:47:21.468Z,8.20
2023-04-05T11:49:52.212Z,8.10
2023-04-05T11:52:21.802Z,8.20
2023-04-05T11:54:50.051Z,7.70
2023-04-05T11:57:22.902Z,7.80
2023-04-05T11:59:54.268Z,7.80
2023-04-05T12:02:22.516Z,7.80
2023-04-05T12:04:57.241Z,7.90
2023-04-05T12:07:29.028Z,7.80
2023-04-05T12:10:04.333Z,7.90
2023-04-05T12:12:42.767Z,8.00
2023-04-05T12:15:14.681Z,8.10
2023-04-05T12:17:43.988Z,8.10
2023-04-05T12:20:13.983Z,8.20
2023-04-05T12:22:43.539Z,8.10
2023-04-05T12:25:11.406Z,7.90
2023-04-05T12:27:39.039Z,7.90
2023-04-05T12:30:07.145Z,8.00
2023-04-05T12:32:57.417Z,8.10
2023-04-05T12:35:32.680Z,8.20
2023-04-05T12:38:05.873Z,8.00
2023-04-05T12:40:37.034Z,7.80
2023-04-05T12:43:08.292Z,7.80
2023-04-05T12:45:43.793Z,8.10
2023-04-05T12:48:15.882Z,8.00
2023-04-05T12:50:48.200Z,7.90
2023-04-05T12:53:20.993Z,7.90
2023-04-05T12:55:52.505Z,8.00
2023-04-05T12:58:21.502Z,7.90
2023-04-05T13:00:48.941Z,8.00
2023-04-05T13:03:18.379Z,8.00
2023-04-05T13:05:47.098Z,8.20
2023-04-05T13:08:14.858Z,8.20
2023-04-05T13:10:42.030Z,8.00
2023-04-05T13:13:09.226Z,8.10
2023-04-05T13:15:36.477Z,8.10
2023-04-05T13:18:03.798Z,8.10
2023-04-05T13:20:31.660Z,8.40
2023-04-05T13:23:00.247Z,8.40
2023-04-05T13:25:27.773Z,8.40
2023-04-05T13:27:55.044Z,8.60
2023-04-05T13:30:22.332Z,8.80
2023-04-05T13:32:49.643Z,8.80
2023-04-05T13:35:18.159Z,8.60
2023-04-05T13:37:45.485Z,8.60
2023-04-05T13:40:15.389Z,8.50
2023-04-05T13:42:43.096Z,8.50
2023-04-05T13:45:11.036Z,8.60
2023-04-05T13:47:38.280Z,8.60
2023-04-05T13:50:06.288Z,8.40
2023-04-05T13:52:33.640Z,8.40
2023-04-05T13:55:02.921Z,8.50
2023-04-05T13:57:31.747Z,8.70
2023-04-05T13:59:59.067Z,8.90
2023-04-05T14:02:27.285Z,8.90
2023-04-05T14:04:55.001Z,9.00
2023-04-05T14:07:23.362Z,8.90
2023-04-05T14:09:50.917Z,9.10
2023-04-05T14:12:18.354Z,9.10
2023-04-05T14:14:45.697Z,8.80
2023-04-05T14:17:13.215Z,8.80
2023-04-05T14:19:40.580Z,8.80
2023-04-05T14:22:07.935Z,8.70
2023-04-05T14:24:35.551Z,8.80
2023-04-05T14:27:02.948Z,8.80
2023-04-05T14:29:30.261Z,8.70
2023-04-05T14:31:57.823Z,8.60
2023-04-05T14:34:25.426Z,8.50
2023-04-05T14:36:52.706Z,8.70
2023-04-05T14:39:19.993Z,8.70
2023-04-05T14:41:52.407Z,8.80
2023-04-05T14:44:19.780Z,9.00
2023-04-05T14:46:48.619Z,9.10
2023-04-05T14:49:17.518Z,9.30
2023-04-05T14:51:44.853Z,9.50
2023-04-05T14:54:12.214Z,9.50
2023-04-05T14:56:39.514Z,9.60
2023-04-05T14:59:06.853Z,9.50
2023-04-05T15:01:34.219Z,9.10
2023-04-05T15:04:01.708Z,8.90
2023-04-05T15:06:29.111Z,8.50
2023-04-05T15:08:56.398Z,8.40
2023-04-05T15:11:23.744Z,8.50
2023-04-05T15:13:51.263Z,8.50
2023-04-05T15:16:18.630Z,8.70
2023-04-05T15:18:47.186Z,9.00
2023-04-05T15:21:14.575Z,9.40
2023-04-05T15:23:41.990Z,9.80
2023-04-05T15:26:09.288Z,9.90
2023-04-05T15:28:36.650Z,10.00
2023-04-05T15:31:04.007Z,9.90
2023-04-05T15:33:31.787Z,9.80
2023-04-05T15:35:59.109Z,9.50
2023-04-05T15:38:26.500Z,9.30
2023-04-05T15:40:54.370Z,9.40
2023-04-05T15:43:22.304Z,9.50
2023-04-05T15:45:49.613Z,9.60
2023-04-05T15:48:17.023Z,9.50
2023-04-05T15:50:44.325Z,9.40
2023-04-05T15:53:11.608Z,9.30
2023-04-05T15:55:38.910Z,9.10
2023-04-05T15:58:07.384Z,8.90
2023-04-05T16:00:34.734Z,8.90
2023-04-05T16:03:02.660Z,8.80
2023-04-05T16:05:30.673Z,8.90
2023-04-05T16:07:58.004Z,8.90
2023-04-05T16:10:25.825Z,8.60
2023-04-05T16:12:54.221Z,8.60
2023-04-05T16:15:21.502Z,8.40
2023-04-05T16:17:48.830Z,8.30
2023-04-05T16:20:17.480Z,8.00
2023-04-05T16:22:45.799Z,7.90
2023-04-05T16:25:13.186Z,7.80
2023-04-05T16:27:40.591Z,7.80
2023-04-05T16:30:08.649Z,7.80
2023-04-05T16:32:36.023Z,7.60
2023-04-05T16:35:03.476Z,7.50
2023-04-05T16:37:31.153Z,7.40
2023-04-05T16:39:58.434Z,7.40
2023-04-05T16:42:25.812Z,7.20
2023-04-05T16:44:53.213Z,7.20
2023-04-05T16:47:20.678Z,7.10
2023-04-05T16:49:48.023Z,7.10
2023-04-05T16:52:15.498Z,6.90
2023-04-05T16:54:42.977Z,6.90
2023-04-05T16:57:10.472Z,6.90
2023-04-05T16:59:37.767Z,6.80
2023-04-05T17:02:05.168Z,6.80
2023-04-05T17:04:32.420Z,6.60
2023-04-05T17:06:59.824Z,6.70
2023-04-05T17:09:28.976Z,6.60
2023-04-05T17:11:56.739Z,6.50
2023-04-05T17:14:24.197Z,6.50
2023-04-05T17:16:51.764Z,6.30
2023-04-05T17:19:19.016Z,6.20
2023-04-05T17:21:48.581Z,6.00
2023-04-05T17:24:19.199Z,5.90
2023-04-05T17:26:46.800Z,5.90
2023-04-05T17:29:14.180Z,5.80
2023-04-05T17:31:42.236Z,5.80
2023-04-05T17:34:13.145Z,5.70
2023-04-05T17:36:40.621Z,5.70
2023-04-05T17:39:07.934Z,5.50
2023-04-05T17:41:35.405Z,5.50
2023-04-05T17:44:02.741Z,5.40
2023-04-05T17:46:41.644Z,5.40
2023-04-05T17:49:12.107Z,5.20
2023-04-05T17:51:39.632Z,5.10
2023-04-05T17:54:06.963Z,5.10
2023-04-05T17:56:34.217Z,5.20
2023-04-05T17:59:01.578Z,5.10
2023-04-05T18:01:29.317Z,5.10
2023-04-05T18:03:57.081Z,5.00
2023-04-05T18:06:24.470Z,5.10
2023-04-05T18:08:51.916Z,5.00
2023-04-05T18:11:19.193Z,5.00
2023-04-05T18:13:47.526Z,5.00
2023-04-05T18:16:14.826Z,5.00
2023-04-05T18:18:42.686Z,4.90
2023-04-05T18:21:10.081Z,4.90
2023-04-05T18:23:37.342Z,4.80
2023-04-05T18:26:08.041Z,4.80
2023-04-05T18:28:35.423Z,4.80
2023-04-05T18:31:02.751Z,4.70
2023-04-05T18:33:30.045Z,4.70
2023-04-05T18:35:57.381Z,4.60
2023-04-05T18:38:24.761Z,4.50
2023-04-05T18:41:07.074Z,4.30
2023-04-05T18:43:34.432Z,4.10
2023-04-05T18:46:01.802Z,4.20
2023-04-05T18:48:29.199Z,4.10
2023-04-05T18:50:56.901Z,4.00
2023-04-05T18:53:24.931Z,4.00
2023-04-05T18:55:53.066Z,4.00
2023-04-05T18:58:20.849Z,3.90
2023-04-05T19:00:48.170Z,3.90
2023-04-05T19:03:16.371Z,3.90
2023-04-05T19:05:50.481Z,3.90
2023-04-05T19:08:19.078Z,3.80
2023-04-05T19:10:46.421Z,3.70
2023-04-05T19:13:13.796Z,3.70
2023-04-05T19:15:41.185Z,3.70
2023-04-05T19:18:08.701Z,3.60
2023-04-05T19:20:36.182Z,3.50
2023-04-05T19:23:03.501Z,3.50
2023-04-05T19:25:30.925Z,3.40
2023-04-05T19:27:58.339Z,3.40
2023-04-05T19:30:25.698Z,3.30
2023-04-05T19:32:54.638Z,3.30
2023-04-05T19:35:22.049Z,3.20
2023-04-05T19:37:49.331Z,3.20
2023-04-05T19:40:16.623Z,3.20
2023-04-05T19:42:47.600Z,3.10
2023-04-05T19:45:25.594Z,3.10
2023-04-05T19:47:54.304Z,3.00
2023-04-05T19:50:49.103Z,2.90
2023-04-05T19:53:49.188Z,3.00
2023-04-05T19:56:20.314Z,2.90
2023-04-05T19:58:49.850Z,2.80
2023-04-05T20:01:47.209Z,2.80
2023-04-05T20:04:19.795Z,2.70
2023-04-05T20:06:52.950Z,2.40
2023-04-05T20:09:22.400Z,2.30
2023-04-05T20:11:54.319Z,2.30
2023-04-05T20:14:41.104Z,2.30
2023-04-05T20:17:09.601Z,2.30
2023-04-05T20:19:39.807Z,2.30
2023-04-05T20:22:08.548Z,2.30
2023-04-05T20:24:39.687Z,2.20
2023-04-05T20:27:07.166Z,2.30
2023-04-05T20:29:36.045Z,2.20
2023-04-05T20:32:05.314Z,2.10
2023-04-05T20:34:36.397Z,2.00
2023-04-05T20:37:07.808Z,2.10
2023-04-05T20:39:35.471Z,2.10
2023-04-05T20:42:03.827Z,2.10
2023-04-05T20:44:31.583Z,2.00
2023-04-05T20:46:58.996Z,2.00
2023-04-05T20:49:27.995Z,2.00
2023-04-05T20:51:57.159Z,2.00
2023-04-05T20:54:24.676Z,2.00
2023-04-05T20:56:52.002Z,2.00
2023-04-05T20:59:19.361Z,1.90
