createdAt,value
2022-12-28T00:00:08.510Z,0
2022-12-28T00:01:08.575Z,0
2022-12-28T00:02:08.895Z,0
2022-12-28T00:03:08.719Z,0
2022-12-28T00:04:08.318Z,0
2022-12-28T00:05:08.607Z,0
2022-12-28T00:06:08.652Z,0
2022-12-28T00:07:08.374Z,0
2022-12-28T00:08:09.206Z,0
2022-12-28T00:09:08.703Z,0
2022-12-28T00:10:08.679Z,0
2022-12-28T00:11:33.385Z,0
2022-12-28T00:12:08.426Z,0
2022-12-28T00:13:08.461Z,0
2022-12-28T00:14:08.989Z,0
2022-12-28T00:15:08.751Z,0
2022-12-28T00:16:08.375Z,0
2022-12-28T00:17:08.706Z,0
2022-12-28T00:18:08.832Z,0
2022-12-28T00:19:08.572Z,0
2022-12-28T00:20:08.584Z,0
2022-12-28T00:21:08.579Z,0
2022-12-28T00:22:08.854Z,0
2022-12-28T00:23:08.460Z,0
2022-12-28T00:24:08.956Z,0
2022-12-28T00:25:08.645Z,0
2022-12-28T00:26:08.654Z,0
2022-12-28T00:27:08.944Z,0
2022-12-28T00:28:08.972Z,0
2022-12-28T00:29:12.632Z,0
2022-12-28T00:30:09.027Z,0
2022-12-28T00:31:08.769Z,0
2022-12-28T00:32:08.984Z,0
2022-12-28T00:33:09.029Z,0
2022-12-28T00:34:08.842Z,0
2022-12-28T00:35:08.796Z,0
2022-12-28T00:36:08.837Z,0
2022-12-28T00:37:19.317Z,0
2022-12-28T00:38:08.568Z,0
2022-12-28T00:39:09.107Z,0
2022-12-28T00:40:09.216Z,0
2022-12-28T00:41:08.880Z,0
2022-12-28T00:42:09.164Z,0
2022-12-28T00:43:09.181Z,0
2022-12-28T00:44:08.946Z,0
2022-12-28T00:45:09.239Z,0
2022-12-28T00:46:09.500Z,0
2022-12-28T00:47:09.004Z,0
2022-12-28T00:48:08.996Z,0
2022-12-28T00:49:09.263Z,0
2022-12-28T00:50:09.344Z,0
2022-12-28T00:51:09.298Z,0
2022-12-28T00:52:09.071Z,0
2022-12-28T00:53:09.367Z,0
2022-12-28T00:54:09.382Z,0
2022-12-28T00:55:09.100Z,0
2022-12-28T00:56:09.408Z,0
2022-12-28T00:57:09.376Z,0
2022-12-28T00:58:09.119Z,0
2022-12-28T00:59:09.172Z,0
2022-12-28T01:00:09.429Z,0
2022-12-28T01:01:09.929Z,0
2022-12-28T01:02:10.107Z,0
2022-12-28T01:03:09.689Z,0
2022-12-28T01:04:09.460Z,0
2022-12-28T01:05:09.510Z,0
2022-12-28T01:06:09.316Z,0
2022-12-28T01:07:09.565Z,0
2022-12-28T01:08:09.728Z,0
2022-12-28T01:09:09.548Z,0
2022-12-28T01:10:09.369Z,0
2022-12-28T01:11:09.577Z,0
2022-12-28T01:12:09.662Z,0
2022-12-28T01:13:09.600Z,0
2022-12-28T01:14:09.369Z,0
2022-12-28T01:15:09.639Z,0
2022-12-28T01:16:09.850Z,0
2022-12-28T01:17:09.187Z,0
2022-12-28T01:18:10.871Z,0
2022-12-28T01:19:09.790Z,0
2022-12-28T01:20:09.708Z,0
2022-12-28T01:21:09.750Z,0
2022-12-28T01:22:09.801Z,0
2022-12-28T01:23:09.788Z,0
2022-12-28T01:24:09.263Z,0
2022-12-28T01:25:09.792Z,0
2022-12-28T01:26:09.280Z,0
2022-12-28T01:27:09.797Z,0
2022-12-28T01:28:09.649Z,0
2022-12-28T01:29:09.608Z,0
2022-12-28T01:30:09.863Z,0
2022-12-28T01:31:09.617Z,0
2022-12-28T01:32:09.905Z,0
2022-12-28T01:33:09.682Z,0
2022-12-28T01:34:11.306Z,0
2022-12-28T01:35:09.933Z,0
2022-12-28T01:36:09.943Z,0
2022-12-28T01:37:09.966Z,0
2022-12-28T01:38:10.089Z,0
2022-12-28T01:39:10.176Z,0
2022-12-28T01:40:09.259Z,0
2022-12-28T01:41:09.937Z,0
2022-12-28T01:42:11.225Z,0
2022-12-28T01:43:09.988Z,0
2022-12-28T01:44:10.405Z,0
2022-12-28T01:45:10.032Z,0
2022-12-28T01:46:10.421Z,0
2022-12-28T01:47:10.105Z,0
2022-12-28T01:48:11.496Z,0
2022-12-28T01:49:10.219Z,0
2022-12-28T01:50:10.238Z,0
2022-12-28T01:51:09.985Z,0
2022-12-28T01:52:10.273Z,0
2022-12-28T01:53:10.210Z,0
2022-12-28T01:54:10.281Z,0
2022-12-28T01:55:10.217Z,0
2022-12-28T01:56:10.292Z,0
2022-12-28T01:57:10.004Z,0
2022-12-28T01:58:10.037Z,0
2022-12-28T01:59:10.272Z,0
2022-12-28T02:00:10.096Z,0
2022-12-28T02:01:11.629Z,0
2022-12-28T02:02:11.256Z,0
2022-12-28T02:03:10.707Z,0
2022-12-28T02:04:10.370Z,0
2022-12-28T02:05:09.845Z,0
2022-12-28T02:06:11.157Z,0
2022-12-28T02:07:10.417Z,0
2022-12-28T02:08:10.629Z,0
2022-12-28T02:09:10.494Z,0
2022-12-28T02:10:51.713Z,0
2022-12-28T02:11:10.235Z,0
2022-12-28T02:12:10.556Z,0
2022-12-28T02:13:10.472Z,0
2022-12-28T02:14:10.283Z,0
2022-12-28T02:15:10.597Z,0
2022-12-28T02:16:10.572Z,0
2022-12-28T02:17:10.662Z,0
2022-12-28T02:18:10.043Z,0
2022-12-28T02:19:10.568Z,0
2022-12-28T02:20:10.584Z,0
2022-12-28T02:21:10.608Z,0
2022-12-28T02:22:10.355Z,0
2022-12-28T02:23:10.662Z,0
2022-12-28T02:24:10.724Z,0
2022-12-28T02:25:19.392Z,0
2022-12-28T02:26:10.716Z,0
2022-12-28T02:27:10.711Z,0
2022-12-28T02:28:10.706Z,0
2022-12-28T02:29:10.722Z,0
2022-12-28T02:30:10.846Z,0
2022-12-28T02:31:11.128Z,0
2022-12-28T02:32:10.836Z,0
2022-12-28T02:33:10.762Z,0
2022-12-28T02:34:10.777Z,0
2022-12-28T02:35:10.853Z,0
2022-12-28T02:36:18.450Z,0
2022-12-28T02:37:10.853Z,0
2022-12-28T02:38:10.368Z,0
2022-12-28T02:39:10.610Z,0
2022-12-28T02:40:10.914Z,0
2022-12-28T02:41:10.906Z,0
2022-12-28T02:42:10.722Z,0
2022-12-28T02:43:10.946Z,0
2022-12-28T02:44:10.468Z,0
2022-12-28T02:45:10.448Z,0
2022-12-28T02:46:10.997Z,0
2022-12-28T02:47:10.994Z,0
2022-12-28T02:48:11.066Z,0
2022-12-28T02:49:11.007Z,0
2022-12-28T02:50:11.047Z,0
2022-12-28T02:51:11.043Z,0
2022-12-28T02:52:11.062Z,0
2022-12-28T02:53:10.852Z,0
2022-12-28T02:54:10.579Z,0
2022-12-28T02:55:10.855Z,0
2022-12-28T02:56:10.704Z,0
2022-12-28T02:57:11.125Z,0
2022-12-28T02:58:11.221Z,0
2022-12-28T02:59:11.167Z,0
2022-12-28T03:00:10.936Z,0
2022-12-28T03:01:11.812Z,0
2022-12-28T03:02:12.061Z,0
2022-12-28T03:03:11.550Z,0
2022-12-28T03:04:11.352Z,0
2022-12-28T03:05:11.037Z,0
2022-12-28T03:06:14.703Z,0
2022-12-28T03:07:11.278Z,0
2022-12-28T03:08:11.383Z,0
2022-12-28T03:09:11.318Z,0
2022-12-28T03:10:11.294Z,0
2022-12-28T03:11:11.091Z,0
2022-12-28T03:12:11.121Z,0
2022-12-28T03:13:11.134Z,0
2022-12-28T03:14:11.450Z,0
2022-12-28T03:15:10.874Z,0
2022-12-28T03:16:11.672Z,0
2022-12-28T03:17:11.163Z,0
2022-12-28T03:18:11.179Z,0
2022-12-28T03:19:11.464Z,0
2022-12-28T03:20:11.532Z,0
2022-12-28T03:21:11.494Z,0
2022-12-28T03:22:11.275Z,0
2022-12-28T03:23:10.997Z,0
2022-12-28T03:24:11.276Z,0
2022-12-28T03:25:11.312Z,0
2022-12-28T03:26:11.563Z,0
2022-12-28T03:27:11.347Z,0
2022-12-28T03:28:11.350Z,0
2022-12-28T03:29:11.607Z,0
2022-12-28T03:30:11.686Z,0
2022-12-28T03:31:11.800Z,0
2022-12-28T03:32:11.382Z,0
2022-12-28T03:33:11.672Z,0
2022-12-28T03:34:11.759Z,0
2022-12-28T03:35:11.698Z,0
2022-12-28T03:36:11.787Z,0
2022-12-28T03:37:11.713Z,0
2022-12-28T03:38:11.500Z,0
2022-12-28T03:39:11.527Z,0
2022-12-28T03:40:11.777Z,0
2022-12-28T03:41:11.794Z,0
2022-12-28T03:42:11.801Z,0
2022-12-28T03:43:11.940Z,0
2022-12-28T03:44:11.318Z,0
2022-12-28T03:45:11.850Z,0
2022-12-28T03:46:12.236Z,0
2022-12-28T03:47:11.871Z,0
2022-12-28T03:48:11.908Z,0
2022-12-28T03:49:11.899Z,0
2022-12-28T03:50:11.911Z,0
2022-12-28T03:51:11.714Z,0
2022-12-28T03:52:11.750Z,0
2022-12-28T03:53:11.955Z,0
2022-12-28T03:54:11.978Z,0
2022-12-28T03:55:12.003Z,0
2022-12-28T03:56:12.214Z,0
2022-12-28T03:57:11.782Z,0
2022-12-28T03:58:11.827Z,0
2022-12-28T03:59:11.820Z,0
2022-12-28T04:00:11.844Z,0
2022-12-28T04:01:12.460Z,0
2022-12-28T04:02:12.870Z,0
2022-12-28T04:03:12.293Z,0
2022-12-28T04:04:11.999Z,0
2022-12-28T04:05:12.130Z,0
2022-12-28T04:06:12.146Z,0
2022-12-28T04:07:11.943Z,0
2022-12-28T04:08:12.030Z,0
2022-12-28T04:09:11.945Z,0
2022-12-28T04:10:12.244Z,0
2022-12-28T04:11:12.261Z,0
2022-12-28T04:12:13.054Z,0
2022-12-28T04:13:12.315Z,0
2022-12-28T04:14:17.876Z,0
2022-12-28T04:15:12.296Z,0
2022-12-28T04:16:12.584Z,0
2022-12-28T04:17:12.944Z,0
2022-12-28T04:18:12.400Z,0
2022-12-28T04:19:12.115Z,0
2022-12-28T04:20:11.874Z,0
2022-12-28T04:21:12.118Z,0
2022-12-28T04:22:12.386Z,0
2022-12-28T04:23:12.157Z,0
2022-12-28T04:24:12.005Z,0
2022-12-28T04:25:12.447Z,0
2022-12-28T04:26:12.462Z,0
2022-12-28T04:27:12.191Z,0
2022-12-28T04:28:13.047Z,0
2022-12-28T04:29:12.537Z,0
2022-12-28T04:30:12.533Z,0
2022-12-28T04:31:12.512Z,0
2022-12-28T04:32:12.266Z,0
2022-12-28T04:33:12.564Z,0
2022-12-28T04:34:12.383Z,0
2022-12-28T04:35:12.393Z,0
2022-12-28T04:36:12.610Z,0
2022-12-28T04:37:12.343Z,0
2022-12-28T04:38:12.633Z,0
2022-12-28T04:39:12.405Z,0
2022-12-28T04:40:12.710Z,0
2022-12-28T04:41:12.187Z,0
2022-12-28T04:42:12.422Z,0
2022-12-28T04:43:12.695Z,0
2022-12-28T04:44:12.204Z,0
2022-12-28T04:45:14.662Z,0
2022-12-28T04:46:13.200Z,0
2022-12-28T04:47:12.950Z,0
2022-12-28T04:48:12.999Z,0
2022-12-28T04:49:13.441Z,0
2022-12-28T04:50:12.937Z,0
2022-12-28T04:51:12.975Z,0
2022-12-28T04:52:12.584Z,0
2022-12-28T04:53:12.873Z,0
2022-12-28T04:54:12.917Z,0
2022-12-28T04:55:37.102Z,0
2022-12-28T04:56:12.938Z,0
2022-12-28T04:57:12.939Z,0
2022-12-28T04:58:12.678Z,0
2022-12-28T04:59:12.932Z,0
2022-12-28T05:00:12.950Z,0
2022-12-28T05:01:13.124Z,0
2022-12-28T05:02:13.673Z,0
2022-12-28T05:03:13.793Z,0
2022-12-28T05:04:12.958Z,0
2022-12-28T05:05:13.099Z,0
2022-12-28T05:06:12.870Z,0
2022-12-28T05:07:13.053Z,0
2022-12-28T05:08:12.970Z,0
2022-12-28T05:09:12.850Z,0
2022-12-28T05:10:12.926Z,0
2022-12-28T05:11:12.983Z,0
2022-12-28T05:12:12.595Z,0
2022-12-28T05:13:13.139Z,0
2022-12-28T05:14:12.914Z,0
2022-12-28T05:15:13.225Z,0
2022-12-28T05:16:12.687Z,0
2022-12-28T05:17:13.196Z,0
2022-12-28T05:18:13.187Z,0
2022-12-28T05:19:13.244Z,0
2022-12-28T05:20:12.984Z,0
2022-12-28T05:21:13.272Z,0
2022-12-28T05:22:13.336Z,0
2022-12-28T05:23:13.334Z,0
2022-12-28T05:24:13.065Z,0
2022-12-28T05:25:13.090Z,0
2022-12-28T05:26:13.111Z,0
2022-12-28T05:27:13.141Z,0
2022-12-28T05:28:13.385Z,0
2022-12-28T05:29:13.364Z,0
2022-12-28T05:30:13.101Z,0
2022-12-28T05:31:13.481Z,0
2022-12-28T05:32:13.350Z,0
2022-12-28T05:33:15.757Z,0
2022-12-28T05:34:13.658Z,0
2022-12-28T05:35:13.202Z,0
2022-12-28T05:36:13.472Z,0
2022-12-28T05:37:21.906Z,0
2022-12-28T05:38:13.550Z,0
2022-12-28T05:39:13.306Z,0
2022-12-28T05:40:13.284Z,0
2022-12-28T05:41:13.306Z,0
2022-12-28T05:42:13.293Z,0
2022-12-28T05:43:13.647Z,0
2022-12-28T05:44:13.568Z,0
2022-12-28T05:45:13.421Z,0
2022-12-28T05:46:13.433Z,0
2022-12-28T05:47:13.927Z,0
2022-12-28T05:48:13.144Z,0
2022-12-28T05:49:13.427Z,0
2022-12-28T05:50:13.666Z,0
2022-12-28T05:51:13.692Z,0
2022-12-28T05:52:13.432Z,0
2022-12-28T05:53:13.715Z,0
2022-12-28T05:54:14.721Z,0
2022-12-28T05:55:13.514Z,0
2022-12-28T05:56:20.907Z,0
2022-12-28T05:57:13.523Z,0
2022-12-28T05:58:13.785Z,0
2022-12-28T05:59:13.855Z,0
2022-12-28T06:00:13.820Z,0
2022-12-28T06:01:14.049Z,0
2022-12-28T06:02:19.130Z,0
2022-12-28T06:03:14.323Z,0
2022-12-28T06:04:13.630Z,0
2022-12-28T06:05:13.907Z,0
2022-12-28T06:06:13.655Z,0
2022-12-28T06:07:13.951Z,0
2022-12-28T06:08:17.105Z,0
2022-12-28T06:09:13.959Z,0
2022-12-28T06:10:14.016Z,0
2022-12-28T06:11:13.800Z,0
2022-12-28T06:12:13.771Z,0
2022-12-28T06:13:14.024Z,0
2022-12-28T06:14:13.920Z,0
2022-12-28T06:15:14.081Z,0
2022-12-28T06:16:14.299Z,0
2022-12-28T06:17:14.090Z,0
2022-12-28T06:18:14.081Z,0
2022-12-28T06:19:14.115Z,0
2022-12-28T06:20:14.137Z,0
2022-12-28T06:21:14.149Z,0
2022-12-28T06:22:14.159Z,0
2022-12-28T06:23:13.897Z,0
2022-12-28T06:24:13.978Z,0
2022-12-28T06:25:14.171Z,0
2022-12-28T06:26:14.252Z,0
2022-12-28T06:27:14.000Z,0
2022-12-28T06:28:13.707Z,0
2022-12-28T06:29:14.247Z,0
2022-12-28T06:30:14.028Z,0
2022-12-28T06:31:14.335Z,0
2022-12-28T06:32:14.596Z,0
2022-12-28T06:33:14.051Z,0
2022-12-28T06:34:14.338Z,0
2022-12-28T06:35:14.096Z,0
2022-12-28T06:36:22.955Z,0
2022-12-28T06:37:14.112Z,0
2022-12-28T06:38:14.120Z,0
2022-12-28T06:39:14.172Z,0
2022-12-28T06:40:14.434Z,0
2022-12-28T06:41:22.533Z,0
2022-12-28T06:42:14.481Z,0
2022-12-28T06:43:13.940Z,0
2022-12-28T06:44:14.289Z,0
2022-12-28T06:45:14.247Z,0
2022-12-28T06:46:14.581Z,0
2022-12-28T06:47:14.662Z,0
2022-12-28T06:48:13.993Z,0
2022-12-28T06:49:14.288Z,0
2022-12-28T06:50:14.320Z,0
2022-12-28T06:51:14.597Z,0
2022-12-28T06:52:14.603Z,0
2022-12-28T06:53:14.626Z,0
2022-12-28T06:54:14.387Z,0
2022-12-28T06:55:14.638Z,0
2022-12-28T06:56:14.648Z,0
2022-12-28T06:57:14.431Z,0
2022-12-28T06:58:14.696Z,0
2022-12-28T06:59:14.442Z,0
2022-12-28T07:00:14.518Z,0
2022-12-28T07:01:15.527Z,0
2022-12-28T07:02:15.382Z,0
2022-12-28T07:03:14.974Z,0
2022-12-28T07:04:14.852Z,0
2022-12-28T07:05:14.518Z,0
2022-12-28T07:06:15.865Z,0
2022-12-28T07:07:14.806Z,0
2022-12-28T07:08:20.037Z,0
2022-12-28T07:09:14.635Z,0
2022-12-28T07:10:14.596Z,0
2022-12-28T07:11:14.723Z,0
2022-12-28T07:12:14.622Z,0
2022-12-28T07:13:14.922Z,0
2022-12-28T07:14:14.750Z,0
2022-12-28T07:15:14.926Z,0
2022-12-28T07:16:14.814Z,0
2022-12-28T07:17:14.950Z,0
2022-12-28T07:18:14.989Z,0
2022-12-28T07:19:15.060Z,0
2022-12-28T07:20:15.009Z,0
2022-12-28T07:21:15.030Z,0
2022-12-28T07:22:15.031Z,0
2022-12-28T07:23:15.054Z,0
2022-12-28T07:24:15.735Z,0
2022-12-28T07:25:15.876Z,0
2022-12-28T07:26:14.581Z,0
2022-12-28T07:27:14.847Z,0
2022-12-28T07:28:14.673Z,0
2022-12-28T07:29:15.502Z,0
2022-12-28T07:30:14.958Z,0
2022-12-28T07:31:15.184Z,0
2022-12-28T07:32:15.405Z,0
2022-12-28T07:33:15.395Z,0
2022-12-28T07:34:15.374Z,0
2022-12-28T07:35:15.399Z,0
2022-12-28T07:36:14.968Z,0
2022-12-28T07:37:14.985Z,0
2022-12-28T07:38:21.880Z,0
2022-12-28T07:39:15.518Z,0
2022-12-28T07:40:15.381Z,0
2022-12-28T07:41:15.357Z,0
2022-12-28T07:42:15.344Z,4
2022-12-28T07:43:15.106Z,4
2022-12-28T07:44:15.111Z,4
2022-12-28T07:45:15.796Z,0
2022-12-28T07:46:15.640Z,0
2022-12-28T07:47:15.665Z,0
2022-12-28T07:48:15.445Z,0
2022-12-28T07:49:15.502Z,0
2022-12-28T07:50:15.348Z,0
2022-12-28T07:51:15.539Z,0
2022-12-28T07:52:15.209Z,0
2022-12-28T07:53:22.126Z,0
2022-12-28T07:54:15.221Z,0
2022-12-28T07:55:15.513Z,4
2022-12-28T07:56:15.525Z,4
2022-12-28T07:57:15.326Z,4
2022-12-28T07:58:15.538Z,4
2022-12-28T07:59:15.584Z,4
2022-12-28T08:00:15.073Z,4
2022-12-28T08:01:17.298Z,8
2022-12-28T08:02:16.052Z,8
2022-12-28T08:03:15.759Z,4
2022-12-28T08:04:15.386Z,4
2022-12-28T08:05:15.667Z,8
2022-12-28T08:06:15.685Z,8
2022-12-28T08:07:15.758Z,8
2022-12-28T08:08:15.836Z,8
2022-12-28T08:09:15.742Z,4
2022-12-28T08:10:15.744Z,8
2022-12-28T08:11:15.505Z,8
2022-12-28T08:12:15.814Z,8
2022-12-28T08:13:15.793Z,8
2022-12-28T08:14:15.529Z,8
2022-12-28T08:15:15.294Z,4
2022-12-28T08:16:15.784Z,8
2022-12-28T08:17:23.487Z,8
2022-12-28T08:18:15.825Z,8
2022-12-28T08:19:15.836Z,8
2022-12-28T08:20:15.876Z,4
2022-12-28T08:21:15.667Z,4
2022-12-28T08:22:15.684Z,8
2022-12-28T08:23:15.985Z,4
2022-12-28T08:24:15.959Z,4
2022-12-28T08:25:15.954Z,4
2022-12-28T08:26:15.972Z,8
2022-12-28T08:27:17.128Z,4
2022-12-28T08:28:17.168Z,8
2022-12-28T08:29:16.073Z,12
2022-12-28T08:30:15.762Z,8
2022-12-28T08:31:16.275Z,8
2022-12-28T08:32:16.070Z,12
2022-12-28T08:33:16.085Z,12
2022-12-28T08:34:16.126Z,16
2022-12-28T08:35:15.828Z,12
2022-12-28T08:36:15.904Z,16
2022-12-28T08:37:16.205Z,16
2022-12-28T08:38:16.149Z,12
2022-12-28T08:39:16.189Z,12
2022-12-28T08:40:15.932Z,12
2022-12-28T08:41:16.241Z,12
2022-12-28T08:42:16.226Z,12
2022-12-28T08:43:15.962Z,12
2022-12-28T08:44:16.259Z,12
2022-12-28T08:45:16.244Z,12
2022-12-28T08:46:17.242Z,12
2022-12-28T08:47:16.524Z,12
2022-12-28T08:48:16.021Z,12
2022-12-28T08:49:16.359Z,12
2022-12-28T08:50:32.038Z,12
2022-12-28T08:51:16.113Z,12
2022-12-28T08:52:16.358Z,12
2022-12-28T08:53:16.407Z,12
2022-12-28T08:54:16.190Z,12
2022-12-28T08:55:16.469Z,12
2022-12-28T08:56:16.157Z,16
2022-12-28T08:57:16.426Z,12
2022-12-28T08:58:16.436Z,16
2022-12-28T08:59:16.276Z,12
2022-12-28T09:00:16.236Z,16
2022-12-28T09:01:17.286Z,16
2022-12-28T09:02:17.027Z,16
2022-12-28T09:03:16.988Z,16
2022-12-28T09:04:16.276Z,16
2022-12-28T09:05:16.608Z,20
2022-12-28T09:06:16.052Z,16
2022-12-28T09:07:16.581Z,16
2022-12-28T09:08:16.627Z,16
2022-12-28T09:09:16.634Z,20
2022-12-28T09:10:17.023Z,16
2022-12-28T09:11:16.677Z,16
2022-12-28T09:12:16.393Z,16
2022-12-28T09:13:16.655Z,16
2022-12-28T09:14:26.920Z,16
2022-12-28T09:15:16.695Z,16
2022-12-28T09:16:17.022Z,20
2022-12-28T09:17:16.702Z,16
2022-12-28T09:18:16.772Z,20
2022-12-28T09:19:16.767Z,20
2022-12-28T09:20:16.760Z,20
2022-12-28T09:21:16.794Z,16
2022-12-28T09:22:16.823Z,20
2022-12-28T09:23:16.804Z,20
2022-12-28T09:24:16.880Z,20
2022-12-28T09:25:16.835Z,20
2022-12-28T09:26:16.852Z,16
2022-12-28T09:27:16.949Z,16
2022-12-28T09:28:16.900Z,16
2022-12-28T09:29:18.001Z,16
2022-12-28T09:30:16.384Z,20
2022-12-28T09:31:17.159Z,16
2022-12-28T09:32:16.440Z,16
2022-12-28T09:33:16.969Z,16
2022-12-28T09:34:46.714Z,20
2022-12-28T09:35:17.014Z,16
2022-12-28T09:36:16.489Z,20
2022-12-28T09:37:16.787Z,16
2022-12-28T09:38:17.080Z,20
2022-12-28T09:39:17.051Z,20
2022-12-28T09:40:16.529Z,16
2022-12-28T09:41:16.829Z,16
2022-12-28T09:42:17.104Z,20
2022-12-28T09:43:16.906Z,20
2022-12-28T09:44:16.860Z,20
2022-12-28T09:45:16.872Z,20
2022-12-28T09:46:17.460Z,24
2022-12-28T09:47:17.195Z,24
2022-12-28T09:48:17.221Z,20
2022-12-28T09:49:17.239Z,20
2022-12-28T09:50:17.381Z,20
2022-12-28T09:51:17.220Z,24
2022-12-28T09:52:18.191Z,24
2022-12-28T09:53:17.310Z,24
2022-12-28T09:54:17.301Z,24
2022-12-28T09:55:16.783Z,24
2022-12-28T09:56:17.289Z,28
2022-12-28T09:57:17.094Z,24
2022-12-28T09:58:17.319Z,28
2022-12-28T09:59:17.385Z,28
2022-12-28T10:00:19.379Z,28
2022-12-28T10:01:17.901Z,28
2022-12-28T10:02:17.057Z,32
2022-12-28T10:03:17.675Z,28
2022-12-28T10:04:17.421Z,32
2022-12-28T10:05:17.452Z,32
2022-12-28T10:06:17.445Z,32
2022-12-28T10:07:17.464Z,32
2022-12-28T10:08:17.187Z,36
2022-12-28T10:09:17.510Z,32
2022-12-28T10:10:17.306Z,32
2022-12-28T10:11:17.516Z,28
2022-12-28T10:12:17.288Z,28
2022-12-28T10:14:00.985Z,28
2022-12-28T10:14:17.465Z,28
2022-12-28T10:15:17.828Z,28
2022-12-28T10:16:17.771Z,32
2022-12-28T10:17:17.803Z,28
2022-12-28T10:18:17.728Z,28
2022-12-28T10:19:17.523Z,28
2022-12-28T10:20:17.575Z,28
2022-12-28T10:21:17.801Z,28
2022-12-28T10:22:17.515Z,24
2022-12-28T10:23:17.763Z,24
2022-12-28T10:24:47.471Z,28
2022-12-28T10:25:19.362Z,24
2022-12-28T10:26:17.781Z,28
2022-12-28T10:27:17.286Z,28
2022-12-28T10:28:17.817Z,28
2022-12-28T10:29:17.794Z,28
2022-12-28T10:30:17.528Z,24
2022-12-28T10:31:17.907Z,24
2022-12-28T10:32:17.798Z,24
2022-12-28T10:33:22.013Z,24
2022-12-28T10:34:20.091Z,20
2022-12-28T10:35:18.342Z,24
2022-12-28T10:36:19.867Z,24
2022-12-28T10:37:21.716Z,24
2022-12-28T10:38:20.617Z,28
2022-12-28T10:39:20.573Z,32
2022-12-28T10:40:19.877Z,32
2022-12-28T10:41:19.519Z,28
2022-12-28T10:42:19.768Z,28
2022-12-28T10:43:19.124Z,28
2022-12-28T10:44:46.242Z,24
2022-12-28T10:45:18.403Z,24
2022-12-28T10:46:17.916Z,24
2022-12-28T10:47:18.643Z,20
2022-12-28T10:48:18.204Z,24
2022-12-28T11:03:32.202Z,28
2022-12-28T11:04:31.646Z,24
2022-12-28T11:05:31.412Z,28
2022-12-28T11:06:34.483Z,28
2022-12-28T11:07:31.712Z,28
2022-12-28T11:08:31.995Z,32
2022-12-28T11:09:31.509Z,32
2022-12-28T11:10:31.763Z,32
2022-12-28T11:11:31.491Z,28
2022-12-28T11:12:31.774Z,28
2022-12-28T11:13:31.531Z,24
2022-12-28T11:14:31.844Z,24
2022-12-28T11:15:31.828Z,24
2022-12-28T11:16:32.068Z,24
2022-12-28T11:17:31.880Z,24
2022-12-28T11:18:38.647Z,20
2022-12-28T11:19:32.026Z,24
2022-12-28T11:20:31.910Z,16
2022-12-28T11:21:31.655Z,20
2022-12-28T11:22:31.942Z,16
2022-12-28T11:23:31.806Z,16
2022-12-28T11:24:39.405Z,16
2022-12-28T11:25:32.014Z,20
2022-12-28T11:26:31.977Z,16
2022-12-28T11:27:31.781Z,16
2022-12-28T11:28:31.229Z,16
2022-12-28T11:29:32.261Z,16
2022-12-28T11:30:31.985Z,20
2022-12-28T11:31:32.301Z,20
2022-12-28T11:32:32.069Z,16
2022-12-28T11:33:32.097Z,16
2022-12-28T11:34:32.139Z,16
2022-12-28T11:35:32.193Z,20
2022-12-28T11:36:31.615Z,24
2022-12-28T11:37:31.881Z,20
2022-12-28T11:38:32.159Z,20
2022-12-28T11:39:31.689Z,20
2022-12-28T11:40:32.183Z,20
2022-12-28T11:41:40.488Z,20
2022-12-28T11:42:48.630Z,20
2022-12-28T11:43:32.267Z,24
2022-12-28T11:44:32.241Z,20
2022-12-28T11:45:32.463Z,20
2022-12-28T11:46:32.274Z,24
2022-12-28T11:47:35.792Z,24
2022-12-28T11:48:31.791Z,24
2022-12-28T11:49:32.126Z,24
2022-12-28T11:50:32.360Z,24
2022-12-28T11:51:32.607Z,24
2022-12-28T11:52:32.445Z,24
2022-12-28T11:53:32.366Z,28
2022-12-28T11:54:32.393Z,28
2022-12-28T11:55:32.407Z,28
2022-12-28T11:56:32.425Z,32
2022-12-28T11:57:32.429Z,32
2022-12-28T11:58:32.456Z,32
2022-12-28T11:59:32.222Z,32
2022-12-28T12:00:32.768Z,32
2022-12-28T12:01:32.881Z,28
2022-12-28T12:02:32.775Z,28
2022-12-28T12:03:32.722Z,32
2022-12-28T12:04:32.273Z,32
2022-12-28T12:05:32.328Z,28
2022-12-28T12:06:44.865Z,28
2022-12-28T12:07:38.825Z,28
2022-12-28T12:08:32.639Z,28
2022-12-28T12:09:32.628Z,28
2022-12-28T12:10:32.108Z,24
2022-12-28T12:11:32.642Z,24
2022-12-28T12:12:32.396Z,28
2022-12-28T12:13:32.565Z,24
2022-12-28T12:14:32.908Z,24
2022-12-28T12:15:32.735Z,24
2022-12-28T12:16:33.046Z,24
2022-12-28T12:17:34.744Z,28
2022-12-28T12:18:32.870Z,28
2022-12-28T12:19:32.788Z,24
2022-12-28T12:20:32.793Z,24
2022-12-28T12:21:32.876Z,24
2022-12-28T12:22:32.916Z,20
2022-12-28T12:23:32.859Z,20
2022-12-28T12:24:32.900Z,24
2022-12-28T12:25:32.850Z,24
2022-12-28T12:26:32.908Z,24
2022-12-28T12:27:32.921Z,24
2022-12-28T12:28:32.901Z,24
2022-12-28T12:29:32.950Z,24
2022-12-28T12:30:33.268Z,20
2022-12-28T12:31:33.287Z,20
2022-12-28T12:32:32.967Z,20
2022-12-28T12:33:32.994Z,20
2022-12-28T12:34:32.748Z,20
2022-12-28T12:35:32.775Z,24
2022-12-28T12:36:32.505Z,24
2022-12-28T12:37:33.053Z,28
2022-12-28T12:38:32.864Z,28
2022-12-28T12:39:33.082Z,28
2022-12-28T12:40:32.835Z,24
2022-12-28T12:41:32.843Z,28
2022-12-28T12:42:33.110Z,24
2022-12-28T12:43:32.920Z,28
2022-12-28T12:44:33.151Z,24
2022-12-28T12:45:32.914Z,28
2022-12-28T12:46:33.223Z,28
2022-12-28T12:47:33.195Z,24
2022-12-28T12:48:33.197Z,20
2022-12-28T12:49:33.243Z,24
2022-12-28T12:50:33.256Z,20
2022-12-28T12:51:32.738Z,20
2022-12-28T12:52:34.464Z,16
2022-12-28T12:53:33.272Z,20
2022-12-28T12:54:33.128Z,20
2022-12-28T12:55:33.119Z,20
2022-12-28T12:56:33.083Z,20
2022-12-28T12:57:33.095Z,20
2022-12-28T12:58:34.291Z,24
2022-12-28T12:59:33.134Z,24
2022-12-28T13:00:33.366Z,24
2022-12-28T13:01:33.907Z,24
2022-12-28T13:02:34.178Z,24
2022-12-28T13:03:33.401Z,24
2022-12-28T13:04:33.453Z,24
2022-12-28T13:05:33.203Z,24
2022-12-28T13:06:33.511Z,24
2022-12-28T13:07:33.513Z,20
2022-12-28T13:08:33.402Z,20
2022-12-28T13:09:33.506Z,20
2022-12-28T13:10:33.642Z,20
2022-12-28T13:11:33.335Z,16
2022-12-28T13:12:33.579Z,16
2022-12-28T13:13:33.602Z,16
2022-12-28T13:14:33.348Z,12
2022-12-28T13:15:33.546Z,16
2022-12-28T13:16:33.386Z,12
2022-12-28T13:17:33.677Z,12
2022-12-28T13:19:03.128Z,12
2022-12-28T13:19:33.704Z,12
2022-12-28T13:20:33.164Z,12
2022-12-28T13:21:33.439Z,12
2022-12-28T13:22:33.736Z,8
2022-12-28T13:23:33.732Z,12
2022-12-28T13:24:33.747Z,12
2022-12-28T13:25:33.752Z,12
2022-12-28T13:26:33.883Z,12
2022-12-28T13:27:33.565Z,12
2022-12-28T13:28:34.786Z,12
2022-12-28T13:29:33.822Z,12
2022-12-28T13:30:34.054Z,12
2022-12-28T13:31:33.858Z,12
2022-12-28T13:32:41.259Z,8
2022-12-28T13:33:33.365Z,8
2022-12-28T13:34:33.938Z,8
2022-12-28T13:35:33.692Z,8
2022-12-28T13:36:33.932Z,8
2022-12-28T13:37:33.931Z,8
2022-12-28T13:38:33.947Z,8
2022-12-28T13:39:41.743Z,8
2022-12-28T13:40:33.993Z,8
2022-12-28T13:41:34.012Z,8
2022-12-28T13:42:34.085Z,8
2022-12-28T13:43:34.062Z,8
2022-12-28T13:44:34.067Z,8
2022-12-28T13:45:33.813Z,8
2022-12-28T13:46:34.485Z,8
2022-12-28T13:47:34.098Z,8
2022-12-28T13:48:33.848Z,8
2022-12-28T13:49:33.865Z,8
2022-12-28T13:50:34.174Z,12
2022-12-28T13:51:34.164Z,8
2022-12-28T13:52:33.924Z,8
2022-12-28T13:53:33.912Z,8
2022-12-28T13:54:33.945Z,8
2022-12-28T13:55:34.198Z,8
2022-12-28T13:56:34.238Z,8
2022-12-28T13:58:04.921Z,8
2022-12-28T13:58:33.728Z,4
2022-12-28T13:59:34.291Z,8
2022-12-28T14:00:34.294Z,8
2022-12-28T14:01:35.031Z,8
2022-12-28T14:02:34.304Z,8
2022-12-28T14:03:46.412Z,4
2022-12-28T14:04:59.740Z,8
2022-12-28T14:05:33.979Z,8
2022-12-28T14:06:34.383Z,4
2022-12-28T14:07:34.135Z,4
2022-12-28T14:08:34.813Z,8
2022-12-28T14:09:34.167Z,8
2022-12-28T14:10:34.196Z,4
2022-12-28T14:11:34.460Z,8
2022-12-28T14:12:34.474Z,4
2022-12-28T14:13:34.568Z,4
2022-12-28T14:14:34.251Z,4
2022-12-28T14:15:43.355Z,4
2022-12-28T14:16:35.002Z,4
2022-12-28T14:17:34.539Z,4
2022-12-28T14:18:34.567Z,8
2022-12-28T14:19:34.576Z,8
2022-12-28T14:20:34.073Z,8
2022-12-28T14:21:34.602Z,4
2022-12-28T14:22:34.392Z,4
2022-12-28T14:23:34.647Z,4
2022-12-28T14:24:34.663Z,4
2022-12-28T14:25:34.666Z,4
2022-12-28T14:26:34.414Z,4
2022-12-28T14:27:38.830Z,4
2022-12-28T14:28:34.186Z,4
2022-12-28T14:29:34.799Z,8
2022-12-28T14:30:34.747Z,8
2022-12-28T14:31:34.793Z,4
2022-12-28T14:32:43.114Z,4
2022-12-28T14:33:34.799Z,4
2022-12-28T14:34:35.359Z,4
2022-12-28T14:35:34.324Z,4
2022-12-28T14:36:35.596Z,0
2022-12-28T14:37:36.131Z,4
2022-12-28T14:38:35.511Z,4
2022-12-28T14:39:34.695Z,4
2022-12-28T14:40:35.514Z,4
2022-12-28T14:41:36.028Z,4
2022-12-28T14:42:35.380Z,4
2022-12-28T14:43:35.583Z,4
2022-12-28T14:44:36.040Z,4
2022-12-28T14:45:35.075Z,4
2022-12-28T15:00:36.075Z,0
2022-12-28T15:01:36.169Z,4
2022-12-28T15:02:36.796Z,4
2022-12-28T15:03:36.004Z,4
2022-12-28T15:04:35.655Z,0