createdAt,value
2019-03-09T00:02:29.725Z,4.57
2019-03-09T00:05:00.076Z,5.27
2019-03-09T00:07:30.741Z,4.63
2019-03-09T00:10:01.102Z,5.53
2019-03-09T00:12:32.730Z,4.90
2019-03-09T00:15:03.077Z,4.87
2019-03-09T00:17:35.250Z,4.93
2019-03-09T00:20:05.885Z,5.33
2019-03-09T00:22:36.646Z,5.10
2019-03-09T00:25:28.726Z,5.20
2019-03-09T00:28:15.117Z,5.00
2019-03-09T00:31:05.558Z,4.70
2019-03-09T00:33:36.122Z,4.20
2019-03-09T00:36:06.454Z,4.40
2019-03-09T00:38:36.861Z,4.57
2019-03-09T00:41:07.209Z,4.27
2019-03-09T00:43:37.589Z,4.47
2019-03-09T00:46:07.925Z,4.30
2019-03-09T00:48:38.298Z,4.27
2019-03-09T00:51:08.635Z,4.53
2019-03-09T00:53:39.113Z,4.97
2019-03-09T00:56:09.546Z,4.50
2019-03-09T00:58:39.954Z,4.97
2019-03-09T01:01:10.301Z,5.00
2019-03-09T01:03:40.682Z,5.20
2019-03-09T01:06:11.068Z,5.03
2019-03-09T01:08:41.447Z,6.33
2019-03-09T01:11:11.810Z,5.53
2019-03-09T01:13:43.252Z,5.40
2019-03-09T01:16:13.626Z,5.70
2019-03-09T01:18:43.982Z,5.83
2019-03-09T01:21:14.461Z,5.73
2019-03-09T01:23:44.813Z,5.70
2019-03-09T01:26:15.293Z,6.03
2019-03-09T01:28:45.665Z,5.83
2019-03-09T01:31:16.223Z,5.87
2019-03-09T01:33:47.650Z,6.13
2019-03-09T01:36:18.127Z,5.63
2019-03-09T01:38:49.539Z,5.93
2019-03-09T01:41:19.922Z,6.90
2019-03-09T01:43:50.278Z,6.13
2019-03-09T01:46:20.680Z,5.80
2019-03-09T01:48:52.110Z,5.57
2019-03-09T01:51:22.482Z,6.27
2019-03-09T01:53:52.837Z,6.00
2019-03-09T01:56:23.233Z,6.13
2019-03-09T01:58:53.583Z,6.37
2019-03-09T02:01:24.056Z,6.37
2019-03-09T02:03:54.418Z,6.23
2019-03-09T02:06:24.786Z,6.50
2019-03-09T02:08:55.141Z,6.33
2019-03-09T02:11:26.558Z,6.00
2019-03-09T02:13:57.228Z,6.10
2019-03-09T02:16:27.631Z,5.83
2019-03-09T02:18:57.949Z,6.80
2019-03-09T02:21:28.293Z,6.53
2019-03-09T02:23:58.642Z,6.27
2019-03-09T02:26:29.173Z,5.70
2019-03-09T02:29:01.120Z,6.13
2019-03-09T02:31:31.662Z,5.80
2019-03-09T02:34:02.034Z,6.40
2019-03-09T02:36:32.362Z,6.83
2019-03-09T02:39:16.026Z,6.37
2019-03-09T02:41:46.361Z,6.23
2019-03-09T02:44:16.723Z,6.57
2019-03-09T02:46:47.095Z,5.87
2019-03-09T02:49:17.418Z,6.10
2019-03-09T02:51:47.803Z,6.43
2019-03-09T02:54:18.134Z,6.80
2019-03-09T02:56:48.518Z,6.47
2019-03-09T02:59:18.850Z,6.53
2019-03-09T03:01:54.271Z,6.30
2019-03-09T03:04:24.597Z,5.87
2019-03-09T03:06:55.044Z,6.30
2019-03-09T03:09:25.377Z,6.60
2019-03-09T03:11:55.747Z,6.70
2019-03-09T03:14:26.150Z,5.90
2019-03-09T03:16:56.516Z,6.00
2019-03-09T03:19:26.850Z,6.10
2019-03-09T03:21:57.195Z,6.60
2019-03-09T03:24:27.550Z,6.17
2019-03-09T03:26:57.891Z,5.77
2019-03-09T03:29:28.257Z,5.93
2019-03-09T03:31:58.598Z,6.10
2019-03-09T03:34:28.942Z,6.00
2019-03-09T03:36:59.290Z,5.83
2019-03-09T03:39:29.669Z,5.97
2019-03-09T03:42:00.136Z,6.30
2019-03-09T03:44:30.507Z,6.00
2019-03-09T03:47:00.851Z,5.90
2019-03-09T03:49:31.209Z,5.47
2019-03-09T03:52:01.553Z,6.00
2019-03-09T03:54:32.333Z,5.30
2019-03-09T03:57:02.658Z,6.10
2019-03-09T03:59:33.037Z,6.17
2019-03-09T04:02:03.481Z,6.33
2019-03-09T04:04:33.878Z,6.67
2019-03-09T04:07:04.409Z,6.77
2019-03-09T04:09:34.768Z,6.63
2019-03-09T04:12:05.130Z,6.40
2019-03-09T04:14:35.727Z,6.70
2019-03-09T04:17:06.073Z,6.93
2019-03-09T04:19:36.437Z,6.27
2019-03-09T04:22:06.770Z,6.77
2019-03-09T04:24:39.722Z,7.13
2019-03-09T04:27:10.162Z,7.27
2019-03-09T04:29:40.531Z,6.53
2019-03-09T04:32:10.869Z,7.60
2019-03-09T04:34:41.297Z,7.33
2019-03-09T04:37:11.718Z,6.90
2019-03-09T04:39:42.490Z,6.83
2019-03-09T04:42:12.830Z,7.07
2019-03-09T04:44:43.281Z,6.80
2019-03-09T04:47:13.612Z,7.03
2019-03-09T04:49:43.995Z,6.60
2019-03-09T04:52:14.334Z,6.67
2019-03-09T04:54:44.706Z,6.00
2019-03-09T04:57:15.073Z,6.03
2019-03-09T04:59:45.411Z,6.20
2019-03-09T05:02:15.870Z,5.73
2019-03-09T05:04:48.419Z,5.87
2019-03-09T05:07:45.893Z,5.60
2019-03-09T05:10:25.938Z,6.10
2019-03-09T05:13:00.189Z,6.70
2019-03-09T05:15:30.557Z,6.10
2019-03-09T05:18:01.038Z,5.73
2019-03-09T05:20:31.386Z,5.50
2019-03-09T05:23:01.718Z,6.43
2019-03-09T05:25:32.186Z,6.27
2019-03-09T05:28:02.529Z,5.93
2019-03-09T05:30:40.149Z,5.43
2019-03-09T05:33:10.593Z,5.93
2019-03-09T05:35:41.077Z,5.73
2019-03-09T05:38:12.475Z,6.00
2019-03-09T05:40:42.907Z,5.93
2019-03-09T05:43:13.271Z,5.30
2019-03-09T05:45:43.693Z,5.30
2019-03-09T05:48:14.082Z,5.60
2019-03-09T05:50:45.178Z,6.50
2019-03-09T05:53:18.777Z,5.70
2019-03-09T05:55:50.455Z,5.53
2019-03-09T05:58:21.865Z,6.40
2019-03-09T06:00:52.311Z,5.93
2019-03-09T06:03:22.656Z,5.47
2019-03-09T06:06:02.225Z,5.87
2019-03-09T06:08:32.612Z,5.30
2019-03-09T06:11:02.998Z,4.80
2019-03-09T06:13:33.360Z,5.13
2019-03-09T06:16:03.787Z,5.23
2019-03-09T06:18:34.174Z,4.07
2019-03-09T06:21:04.562Z,6.30
2019-03-09T06:23:34.914Z,5.00
2019-03-09T06:26:05.795Z,6.60
2019-03-09T06:28:36.127Z,4.70
2019-03-09T06:31:06.513Z,2.20
2019-03-09T06:33:37.812Z,5.97
2019-03-09T06:36:47.386Z,6.03
2019-03-09T06:39:22.994Z,4.30
2019-03-09T06:42:20.906Z,6.00
2019-03-09T06:44:51.263Z,5.40
2019-03-09T06:47:21.665Z,6.20
2019-03-09T06:49:52.034Z,6.47
2019-03-09T06:52:22.512Z,6.10
2019-03-09T06:54:52.858Z,6.23
2019-03-09T06:57:23.321Z,6.43
2019-03-09T06:59:53.665Z,6.67
2019-03-09T07:02:24.068Z,6.80
2019-03-09T07:04:54.412Z,5.43
2019-03-09T07:07:24.787Z,6.10
2019-03-09T07:09:55.163Z,5.17
2019-03-09T07:12:25.518Z,5.00
2019-03-09T07:15:20.009Z,4.90
2019-03-09T07:17:57.194Z,4.90
2019-03-09T07:20:27.581Z,4.80
2019-03-09T07:22:59.002Z,5.67
2019-03-09T07:25:41.347Z,4.80
2019-03-09T07:28:13.563Z,5.00
2019-03-09T07:30:43.906Z,4.60
2019-03-09T07:33:14.409Z,7.20
2019-03-09T07:35:44.989Z,4.57
2019-03-09T07:38:15.385Z,3.77
2019-03-09T07:40:45.764Z,4.20
2019-03-09T07:43:16.577Z,3.80
2019-03-09T07:45:46.930Z,3.93
2019-03-09T07:48:17.770Z,3.77
2019-03-09T07:50:48.112Z,3.40
2019-03-09T07:53:18.973Z,3.27
2019-03-09T07:55:49.305Z,2.73
2019-03-09T07:58:19.672Z,2.80
2019-03-09T08:00:50.047Z,3.00
2019-03-09T08:03:20.512Z,2.70
2019-03-09T08:05:51.914Z,2.90
2019-03-09T08:08:22.272Z,2.50
2019-03-09T08:10:52.618Z,2.10
2019-03-09T08:13:22.998Z,2.30
2019-03-09T08:15:53.337Z,2.40
2019-03-09T08:18:23.739Z,2.40
2019-03-09T08:20:54.117Z,2.10
2019-03-09T08:23:24.457Z,2.40
2019-03-09T08:25:54.906Z,2.50
2019-03-09T08:28:25.241Z,2.30
2019-03-09T08:30:55.603Z,2.40
2019-03-09T08:33:25.955Z,1.83
2019-03-09T08:35:56.346Z,2.00
2019-03-09T08:38:26.702Z,1.83
2019-03-09T08:40:57.439Z,1.80
2019-03-09T08:43:27.744Z,1.90
2019-03-09T08:45:58.241Z,1.70
2019-03-09T08:48:28.571Z,1.93
2019-03-09T08:50:58.954Z,1.90
2019-03-09T08:53:31.149Z,1.80
2019-03-09T08:56:01.416Z,1.60
2019-03-09T08:58:32.370Z,1.70
2019-03-09T09:01:02.801Z,1.43
2019-03-09T09:03:33.101Z,1.60
2019-03-09T09:06:03.568Z,1.80
2019-03-09T09:08:33.901Z,1.70
2019-03-09T09:11:04.287Z,1.70
2019-03-09T09:13:34.630Z,1.77
2019-03-09T09:16:05.174Z,1.67
2019-03-09T09:18:35.571Z,1.40
2019-03-09T09:21:06.041Z,1.80
2019-03-09T09:23:36.374Z,1.17
2019-03-09T09:26:07.921Z,1.83
2019-03-09T09:28:38.277Z,1.10
2019-03-09T09:31:08.961Z,1.90
2019-03-09T09:33:39.297Z,1.67
2019-03-09T09:36:09.677Z,1.70
2019-03-09T09:38:40.033Z,2.10
2019-03-09T09:41:10.374Z,1.87
2019-03-09T09:43:40.837Z,1.70
2019-03-09T09:46:11.390Z,1.80
2019-03-09T09:48:41.892Z,1.87
2019-03-09T09:51:12.209Z,1.83
2019-03-09T09:53:42.573Z,2.03
2019-03-09T09:56:14.009Z,1.90
2019-03-09T09:58:44.469Z,1.63
2019-03-09T10:01:14.804Z,2.33
2019-03-09T10:03:45.263Z,1.57
2019-03-09T10:06:15.601Z,1.67
2019-03-09T10:08:46.004Z,1.63
2019-03-09T10:11:16.343Z,2.13
2019-03-09T10:13:46.702Z,1.60
2019-03-09T10:16:17.069Z,2.13
2019-03-09T10:18:47.593Z,1.87
2019-03-09T10:21:17.957Z,1.93
2019-03-09T10:23:48.297Z,2.03
2019-03-09T10:26:18.658Z,2.30
2019-03-09T10:28:49.010Z,2.10
2019-03-09T10:31:19.384Z,2.00
2019-03-09T10:33:49.716Z,2.43
2019-03-09T10:36:20.113Z,2.17
2019-03-09T10:38:50.460Z,2.30
2019-03-09T10:41:20.850Z,1.90
2019-03-09T10:43:51.195Z,1.67
2019-03-09T10:46:21.566Z,1.70
2019-03-09T10:48:51.926Z,1.70
2019-03-09T10:51:22.325Z,1.83
2019-03-09T10:53:52.670Z,1.83
2019-03-09T10:56:23.007Z,1.90
2019-03-09T10:58:53.566Z,1.80
2019-03-09T11:01:23.901Z,1.90
2019-03-09T11:03:54.627Z,1.90
2019-03-09T11:06:24.969Z,1.80
2019-03-09T11:08:55.324Z,1.67
2019-03-09T11:11:25.662Z,2.00
2019-03-09T11:13:56.362Z,1.63
2019-03-09T11:16:26.705Z,1.97
2019-03-09T11:18:57.214Z,2.03
2019-03-09T11:21:27.555Z,2.40
2019-03-09T11:23:58.049Z,2.13
2019-03-09T11:26:28.417Z,2.20
2019-03-09T11:28:59.482Z,1.90
2019-03-09T11:31:30.218Z,1.77
2019-03-09T11:34:00.918Z,1.83
2019-03-09T11:36:31.597Z,2.13
2019-03-09T11:39:02.063Z,2.10
2019-03-09T11:41:34.025Z,2.20
2019-03-09T11:44:04.433Z,2.13
2019-03-09T11:46:37.172Z,2.23
2019-03-09T11:49:07.117Z,2.07
2019-03-09T11:51:37.455Z,2.00
2019-03-09T11:54:07.822Z,2.17
2019-03-09T11:56:38.183Z,2.60
2019-03-09T11:59:08.529Z,1.80
2019-03-09T12:01:39.961Z,1.70
2019-03-09T12:04:10.333Z,2.00
2019-03-09T12:06:40.677Z,2.17
2019-03-09T12:09:11.170Z,1.60
2019-03-09T12:11:41.581Z,2.13
2019-03-09T12:14:11.980Z,1.87
2019-03-09T12:16:42.366Z,2.40
2019-03-09T12:19:13.213Z,2.77
2019-03-09T12:21:43.574Z,2.00
2019-03-09T12:24:18.804Z,1.90
2019-03-09T12:26:46.246Z,2.37
2019-03-09T12:29:17.400Z,2.13
2019-03-09T12:31:47.764Z,2.00
2019-03-09T12:34:18.469Z,1.70
2019-03-09T12:36:49.138Z,2.20
2019-03-09T12:39:19.622Z,1.70
2019-03-09T12:41:52.323Z,1.87
2019-03-09T12:44:22.088Z,1.73
2019-03-09T12:46:52.476Z,1.70
2019-03-09T12:49:22.903Z,1.90
2019-03-09T12:51:53.258Z,1.93
2019-03-09T12:54:23.642Z,2.07
2019-03-09T12:56:54.035Z,2.20
2019-03-09T12:59:24.598Z,2.10
2019-03-09T13:01:54.945Z,2.23
2019-03-09T13:04:25.382Z,1.90
2019-03-09T13:06:55.718Z,2.40
2019-03-09T13:09:26.112Z,2.27
2019-03-09T13:11:56.449Z,2.00
2019-03-09T13:14:26.848Z,2.80
2019-03-09T13:16:57.183Z,2.70
2019-03-09T13:19:28.333Z,2.43
2019-03-09T13:21:58.733Z,5.77
2019-03-09T13:24:29.434Z,2.97
2019-03-09T13:26:59.773Z,2.60
2019-03-09T13:29:30.153Z,3.77
2019-03-09T13:32:00.492Z,2.67
2019-03-09T13:34:31.436Z,3.83
2019-03-09T13:37:01.798Z,5.33
2019-03-09T13:39:32.206Z,3.17
2019-03-09T13:42:02.561Z,3.00
2019-03-09T13:44:33.012Z,3.40
2019-03-09T13:47:04.329Z,2.80
2019-03-09T13:49:34.954Z,2.40
2019-03-09T13:52:05.301Z,3.27
2019-03-09T13:54:35.701Z,3.83
2019-03-09T13:57:06.426Z,2.40
2019-03-09T13:59:36.810Z,2.57
2019-03-09T14:02:07.272Z,2.40
2019-03-09T14:04:37.743Z,2.40
2019-03-09T14:07:08.107Z,2.67
2019-03-09T14:09:38.574Z,2.80
2019-03-09T14:12:09.256Z,2.70
2019-03-09T14:14:39.629Z,2.20
2019-03-09T14:17:09.982Z,2.90
2019-03-09T14:19:40.526Z,2.80
2019-03-09T14:22:11.190Z,2.23
2019-03-09T14:24:42.031Z,2.13
2019-03-09T14:27:15.048Z,2.80
2019-03-09T14:29:44.853Z,3.03
2019-03-09T14:32:15.202Z,2.83
2019-03-09T14:34:45.585Z,2.67
2019-03-09T14:37:15.957Z,2.73
2019-03-09T14:39:46.322Z,2.47
2019-03-09T14:42:16.705Z,2.63
2019-03-09T14:44:47.050Z,2.93
2019-03-09T14:47:17.418Z,3.10
2019-03-09T14:49:47.795Z,3.33
2019-03-09T14:52:18.157Z,2.90
2019-03-09T14:54:48.509Z,2.77
2019-03-09T14:57:18.900Z,2.63
2019-03-09T14:59:51.014Z,2.80
2019-03-09T15:02:21.270Z,2.80
2019-03-09T15:04:51.613Z,2.77
2019-03-09T15:07:22.013Z,3.13
2019-03-09T15:09:52.351Z,3.17
2019-03-09T15:12:22.727Z,3.10
2019-03-09T15:14:53.118Z,2.67
2019-03-09T15:17:24.678Z,2.80
2019-03-09T15:19:55.210Z,3.20
2019-03-09T15:22:25.565Z,2.70
2019-03-09T15:24:55.966Z,2.80
2019-03-09T15:27:26.309Z,3.13
2019-03-09T15:29:56.689Z,3.83
2019-03-09T15:32:27.061Z,3.50
2019-03-09T15:34:57.464Z,2.50
2019-03-09T15:37:28.842Z,3.20
2019-03-09T15:39:59.269Z,2.67
2019-03-09T15:42:30.681Z,2.60
2019-03-09T15:45:02.681Z,2.60
2019-03-09T15:47:33.693Z,2.50
2019-03-09T15:50:04.110Z,2.43
2019-03-09T15:52:34.476Z,2.20
2019-03-09T15:55:05.015Z,2.43
2019-03-09T15:57:35.409Z,2.50
2019-03-09T16:00:09.005Z,2.70
2019-03-09T16:02:39.405Z,2.40
2019-03-09T16:05:10.414Z,3.10
2019-03-09T16:07:41.113Z,3.10
2019-03-09T16:10:12.910Z,3.30
2019-03-09T16:12:43.458Z,3.30
2019-03-09T16:15:14.749Z,3.80
2019-03-09T16:17:45.100Z,3.80
2019-03-09T16:20:16.567Z,4.23
2019-03-09T16:22:46.931Z,3.07
2019-03-09T16:25:17.333Z,3.50
2019-03-09T16:27:47.683Z,2.70
2019-03-09T16:30:18.734Z,3.10
2019-03-09T16:32:49.075Z,2.80
2019-03-09T16:35:20.107Z,2.23
2019-03-09T16:37:50.881Z,2.23
2019-03-09T16:40:21.399Z,2.87
2019-03-09T16:42:51.715Z,2.23
2019-03-09T16:45:22.186Z,2.40
2019-03-09T16:47:52.544Z,1.93
2019-03-09T16:50:23.036Z,2.70
2019-03-09T16:52:53.387Z,2.10
2019-03-09T16:55:25.182Z,2.03
2019-03-09T16:57:55.626Z,2.00
2019-03-09T17:00:26.013Z,2.10
2019-03-09T17:02:56.378Z,2.00
2019-03-09T17:05:26.752Z,2.93
2019-03-09T17:07:57.498Z,3.30
2019-03-09T17:10:28.019Z,4.27
2019-03-09T17:12:58.407Z,3.17
2019-03-09T17:15:28.765Z,3.20
2019-03-09T17:17:59.148Z,3.37
2019-03-09T17:20:29.574Z,2.77
2019-03-09T17:22:59.978Z,3.10
2019-03-09T17:25:30.390Z,3.13
2019-03-09T17:28:00.754Z,3.33
2019-03-09T17:30:31.129Z,2.23
2019-03-09T17:33:01.497Z,3.77
2019-03-09T17:35:34.610Z,4.50
2019-03-09T17:38:04.962Z,6.37
2019-03-09T17:40:36.430Z,5.73
2019-03-09T17:43:06.769Z,4.13
2019-03-09T17:45:37.327Z,3.90
2019-03-09T17:48:07.689Z,3.30
2019-03-09T17:50:38.091Z,2.60
2019-03-09T17:53:08.453Z,2.40
2019-03-09T17:55:39.314Z,2.80
2019-03-09T17:58:09.722Z,1.77
2019-03-09T18:00:43.837Z,2.50
2019-03-09T18:03:14.197Z,3.10
2019-03-09T18:05:45.677Z,3.30
2019-03-09T18:08:16.021Z,2.37
2019-03-09T18:10:49.429Z,2.97
2019-03-09T18:13:19.766Z,2.53
2019-03-09T18:15:50.190Z,2.90
2019-03-09T18:18:20.533Z,2.33
2019-03-09T18:20:50.974Z,2.53
2019-03-09T18:23:21.386Z,2.70
2019-03-09T18:25:52.555Z,2.67
2019-03-09T18:28:23.239Z,3.00
2019-03-09T18:30:54.040Z,3.20
2019-03-09T18:33:24.389Z,3.23
2019-03-09T18:35:55.102Z,8.37
2019-03-09T18:38:25.494Z,13.37
2019-03-09T18:40:56.561Z,11.33
2019-03-09T18:43:26.934Z,18.50
2019-03-09T18:45:57.298Z,9.07
2019-03-09T18:48:27.950Z,8.97
2019-03-09T18:50:58.300Z,7.23
2019-03-09T18:53:28.782Z,7.00
2019-03-09T18:55:59.652Z,5.40
2019-03-09T18:58:30.299Z,5.03
2019-03-09T19:01:00.637Z,4.80
2019-03-09T19:03:31.430Z,4.50
2019-03-09T19:06:01.762Z,4.47
2019-03-09T19:08:32.277Z,5.10
2019-03-09T19:11:02.571Z,4.03
2019-03-09T19:13:33.098Z,4.53
2019-03-09T19:16:03.436Z,4.00
2019-03-09T19:18:33.808Z,4.30
2019-03-09T19:21:04.238Z,4.33
2019-03-09T19:23:34.588Z,4.90
2019-03-09T19:26:04.959Z,4.30
2019-03-09T19:28:35.375Z,4.40
2019-03-09T19:31:05.749Z,4.70
2019-03-09T19:33:36.097Z,4.83
2019-03-09T19:36:06.484Z,5.07
2019-03-09T19:38:37.162Z,5.03
2019-03-09T19:41:07.934Z,5.03
2019-03-09T19:43:38.284Z,5.03
2019-03-09T19:46:08.684Z,5.10
2019-03-09T19:48:39.045Z,4.20
2019-03-09T19:51:09.414Z,4.53
2019-03-09T19:53:39.798Z,4.53
2019-03-09T19:56:10.169Z,4.90
2019-03-09T19:58:40.547Z,4.70
2019-03-09T20:01:10.897Z,5.30
2019-03-09T20:03:41.291Z,5.40
2019-03-09T20:06:12.038Z,4.67
2019-03-09T20:08:42.858Z,5.70
2019-03-09T20:11:13.221Z,4.93
2019-03-09T20:13:43.635Z,5.50
2019-03-09T20:16:13.977Z,4.90
2019-03-09T20:18:44.711Z,5.13
2019-03-09T20:21:15.401Z,5.60
2019-03-09T20:23:45.802Z,5.07
2019-03-09T20:26:16.222Z,6.23
2019-03-09T20:28:46.685Z,4.77
2019-03-09T20:31:17.045Z,4.20
2019-03-09T20:33:47.499Z,3.67
2019-03-09T20:36:17.901Z,3.53
2019-03-09T20:38:48.291Z,3.50
2019-03-09T20:41:18.653Z,1.73
2019-03-09T20:43:49.037Z,2.60
2019-03-09T20:46:20.553Z,1.83
2019-03-09T20:48:50.926Z,1.83
2019-03-09T20:51:21.279Z,2.03
2019-03-09T20:53:51.669Z,2.10
2019-03-09T20:56:22.033Z,1.70
2019-03-09T20:58:52.421Z,3.07
2019-03-09T21:01:24.438Z,1.70
2019-03-09T21:03:54.858Z,1.70
2019-03-09T21:06:25.299Z,1.40
2019-03-09T21:08:56.033Z,1.90
2019-03-09T21:11:26.365Z,2.30
2019-03-09T21:13:56.734Z,2.10
2019-03-09T21:16:28.933Z,1.60
2019-03-09T21:18:59.097Z,2.03
2019-03-09T21:21:29.482Z,2.03
2019-03-09T21:23:59.936Z,2.30
2019-03-09T21:26:30.322Z,2.07
2019-03-09T21:29:00.686Z,2.73
2019-03-09T21:31:31.125Z,2.40
2019-03-09T21:34:01.465Z,2.50
2019-03-09T21:36:31.910Z,2.27
2019-03-09T21:39:02.245Z,1.87
2019-03-09T21:41:34.231Z,2.00
2019-03-09T21:44:04.562Z,2.20
2019-03-09T21:46:34.936Z,1.87
2019-03-09T21:49:05.286Z,2.33
2019-03-09T21:51:35.645Z,2.40
2019-03-09T21:54:06.010Z,2.73
2019-03-09T21:56:36.489Z,2.23
2019-03-09T21:59:06.813Z,2.07
2019-03-09T22:01:38.381Z,1.80
2019-03-09T22:04:08.711Z,1.90
2019-03-09T22:06:39.161Z,2.00
2019-03-09T22:09:09.505Z,2.30
2019-03-09T22:11:39.956Z,1.83
2019-03-09T22:14:10.288Z,2.33
2019-03-09T22:16:40.646Z,1.70
2019-03-09T22:19:11.016Z,1.90
2019-03-09T22:21:41.446Z,1.60
2019-03-09T22:24:11.873Z,1.90
2019-03-09T22:26:42.205Z,1.90
2019-03-09T22:29:12.594Z,1.83
2019-03-09T22:31:43.701Z,1.60
2019-03-09T22:34:14.086Z,1.90
2019-03-09T22:36:44.425Z,1.97
2019-03-09T22:39:14.782Z,2.17
2019-03-09T22:41:45.134Z,2.07
2019-03-09T22:44:15.457Z,1.80
2019-03-09T22:46:45.816Z,1.90
2019-03-09T22:49:16.149Z,1.97
2019-03-09T22:51:46.513Z,1.30
2019-03-09T22:54:16.841Z,2.03
2019-03-09T22:56:47.205Z,2.17
2019-03-09T22:59:17.538Z,2.13
2019-03-09T23:01:48.015Z,2.03
2019-03-09T23:04:18.351Z,1.70
2019-03-09T23:06:48.717Z,2.00
2019-03-09T23:09:19.146Z,2.13
2019-03-09T23:11:49.486Z,1.73
2019-03-09T23:14:19.849Z,2.50
2019-03-09T23:16:50.189Z,1.87
2019-03-09T23:19:20.541Z,2.73
2019-03-09T23:21:50.934Z,2.03
2019-03-09T23:24:22.370Z,1.80
2019-03-09T23:26:52.696Z,1.80
2019-03-09T23:29:23.065Z,1.70
2019-03-09T23:31:53.609Z,2.10
2019-03-09T23:34:24.382Z,1.60
2019-03-09T23:36:54.702Z,2.03
2019-03-09T23:39:25.170Z,2.10
2019-03-09T23:41:55.526Z,2.07
2019-03-09T23:44:25.894Z,2.00
2019-03-09T23:46:56.237Z,1.70
2019-03-09T23:49:26.606Z,1.90
2019-03-09T23:51:56.963Z,1.90
2019-03-09T23:54:27.297Z,1.80
2019-03-09T23:56:57.654Z,2.10
2019-03-09T23:59:27.978Z,1.70
