createdAt,value
2017-10-17T00:01:39.275Z,10.70
2017-10-17T00:04:06.839Z,9.90
2017-10-17T00:06:34.446Z,11.40
2017-10-17T00:09:02.014Z,10.70
2017-10-17T00:11:34.602Z,11.00
2017-10-17T00:14:02.188Z,11.87
2017-10-17T00:16:29.773Z,11.20
2017-10-17T00:18:57.321Z,10.87
2017-10-17T00:21:24.865Z,11.50
2017-10-17T00:23:52.404Z,11.10
2017-10-17T00:26:19.953Z,12.47
2017-10-17T00:28:47.467Z,11.77
2017-10-17T00:31:15.039Z,11.40
2017-10-17T00:33:43.357Z,11.20
2017-10-17T00:36:13.462Z,11.20
2017-10-17T00:38:44.590Z,10.00
2017-10-17T00:41:13.100Z,10.87
2017-10-17T00:43:40.683Z,12.17
2017-10-17T00:46:09.797Z,11.33
2017-10-17T00:48:37.355Z,10.87
2017-10-17T00:51:04.902Z,11.17
2017-10-17T00:53:32.516Z,10.60
2017-10-17T00:56:00.826Z,11.10
2017-10-17T00:58:28.433Z,12.07
2017-10-17T01:00:56.001Z,11.00
2017-10-17T01:03:23.529Z,10.77
2017-10-17T01:05:51.117Z,11.10
2017-10-17T01:08:18.649Z,9.50
2017-10-17T01:10:46.286Z,12.27
2017-10-17T01:13:13.861Z,10.90
2017-10-17T01:15:41.397Z,11.77
2017-10-17T01:18:09.732Z,10.90
2017-10-17T01:20:37.271Z,11.50
2017-10-17T01:23:10.516Z,11.23
2017-10-17T01:25:38.815Z,11.37
2017-10-17T01:28:09.916Z,11.27
2017-10-17T01:30:37.449Z,11.97
2017-10-17T01:33:14.832Z,11.33
2017-10-17T01:35:42.399Z,12.53
2017-10-17T01:38:10.841Z,11.80
2017-10-17T01:40:39.145Z,12.13
2017-10-17T01:43:06.723Z,12.70
2017-10-17T01:45:35.777Z,11.90
2017-10-17T01:48:14.796Z,11.93
2017-10-17T01:50:57.261Z,12.70
2017-10-17T01:53:29.372Z,12.30
2017-10-17T01:55:56.926Z,12.80
2017-10-17T01:58:24.488Z,13.27
2017-10-17T02:00:52.023Z,12.80
2017-10-17T02:03:19.538Z,12.20
2017-10-17T02:05:47.122Z,12.80
2017-10-17T02:08:14.665Z,11.23
2017-10-17T02:10:57.114Z,11.77
2017-10-17T02:13:24.677Z,11.07
2017-10-17T02:15:52.173Z,11.87
2017-10-17T02:18:23.987Z,11.93
2017-10-17T02:20:51.534Z,12.97
2017-10-17T02:23:19.105Z,11.00
2017-10-17T02:25:59.005Z,12.50
2017-10-17T02:31:31.225Z,13.13
2017-10-17T02:34:00.220Z,12.30
2017-10-17T02:36:27.852Z,11.60
2017-10-17T02:38:56.140Z,11.80
2017-10-17T02:41:29.481Z,10.77
2017-10-17T02:43:57.834Z,12.27
2017-10-17T02:46:25.419Z,12.60
2017-10-17T02:49:11.563Z,11.60
2017-10-17T02:51:40.611Z,11.83
2017-10-17T02:54:08.171Z,11.50
2017-10-17T02:56:35.732Z,11.97
2017-10-17T02:59:03.286Z,11.87
2017-10-17T03:01:35.370Z,11.90
2017-10-17T03:04:02.890Z,11.50
2017-10-17T03:06:30.424Z,12.33
2017-10-17T03:08:58.832Z,12.70
2017-10-17T03:11:26.350Z,12.10
2017-10-17T03:13:55.358Z,12.00
2017-10-17T03:16:23.762Z,12.00
2017-10-17T03:18:51.310Z,11.53
2017-10-17T03:21:23.312Z,13.00
2017-10-17T03:23:52.714Z,12.90
2017-10-17T03:26:20.244Z,13.47
2017-10-17T03:28:47.770Z,12.23
2017-10-17T03:31:16.095Z,12.13
2017-10-17T03:33:44.462Z,12.47
2017-10-17T03:36:15.372Z,12.63
2017-10-17T03:38:46.156Z,13.27
2017-10-17T03:41:21.543Z,13.90
2017-10-17T03:43:53.918Z,13.23
2017-10-17T03:49:39.687Z,12.60
2017-10-17T03:52:08.977Z,13.80
2017-10-17T03:54:36.562Z,14.00
2017-10-17T03:57:08.763Z,14.73
2017-10-17T03:59:53.881Z,13.30
2017-10-17T04:02:21.700Z,13.90
2017-10-17T04:05:12.318Z,13.20
2017-10-17T04:07:50.288Z,13.93
2017-10-17T04:10:26.538Z,13.17
2017-10-17T04:13:00.835Z,13.23
2017-10-17T04:15:28.394Z,13.13
2017-10-17T04:18:04.639Z,12.67
2017-10-17T04:20:41.678Z,13.53
2017-10-17T04:23:25.976Z,13.50
2017-10-17T04:26:07.825Z,15.13
2017-10-17T04:28:58.239Z,13.30
2017-10-17T04:34:44.028Z,13.30
2017-10-17T04:37:19.068Z,12.97
2017-10-17T04:39:46.626Z,14.03
2017-10-17T04:42:43.756Z,14.17
2017-10-17T04:45:17.278Z,14.00
2017-10-17T04:47:47.564Z,13.37
2017-10-17T04:50:31.031Z,15.07
2017-10-17T04:53:10.454Z,16.03
2017-10-17T04:55:43.915Z,15.20
2017-10-17T04:58:11.616Z,17.27
2017-10-17T05:00:39.191Z,15.23
2017-10-17T05:03:19.536Z,15.10
2017-10-17T05:05:56.693Z,15.83
2017-10-17T05:08:29.667Z,15.20
2017-10-17T05:10:57.969Z,14.30
2017-10-17T05:16:49.815Z,15.03
2017-10-17T05:19:35.961Z,22.03
2017-10-17T05:22:16.943Z,17.17
2017-10-17T05:24:51.051Z,15.00
2017-10-17T05:27:26.067Z,16.13
2017-10-17T05:29:53.743Z,16.70
2017-10-17T05:32:21.328Z,15.57
2017-10-17T05:34:50.243Z,18.27
2017-10-17T05:37:18.569Z,18.03
2017-10-17T05:39:49.479Z,18.47
2017-10-17T05:42:17.116Z,15.27
2017-10-17T05:44:51.413Z,14.67
2017-10-17T05:47:43.790Z,16.47
2017-10-17T05:50:15.865Z,17.30
2017-10-17T05:52:45.013Z,15.67
2017-10-17T05:55:12.717Z,15.27
2017-10-17T05:57:41.033Z,16.97
2017-10-17T06:00:13.670Z,16.97
2017-10-17T06:02:41.953Z,16.40
2017-10-17T06:05:10.440Z,18.43
2017-10-17T06:07:38.843Z,17.23
2017-10-17T06:10:08.197Z,17.70
2017-10-17T06:12:37.271Z,27.90
2017-10-17T06:15:04.862Z,14.93
2017-10-17T06:17:33.183Z,15.67
2017-10-17T06:20:00.762Z,16.07
2017-10-17T06:22:28.361Z,16.43
2017-10-17T06:24:55.922Z,17.00
2017-10-17T06:27:23.477Z,17.80
2017-10-17T06:29:51.409Z,18.07
2017-10-17T06:32:18.993Z,17.97
2017-10-17T06:34:46.518Z,16.27
2017-10-17T06:37:14.055Z,18.13
2017-10-17T06:39:42.381Z,17.13
2017-10-17T06:42:10.120Z,16.37
2017-10-17T06:44:37.653Z,16.97
2017-10-17T06:47:05.253Z,16.03
2017-10-17T06:49:32.851Z,17.60
2017-10-17T06:52:06.294Z,17.90
2017-10-17T06:54:34.584Z,20.20
2017-10-17T06:57:02.230Z,16.30
2017-10-17T06:59:29.757Z,15.90
2017-10-17T07:01:58.243Z,17.13
2017-10-17T07:04:27.592Z,16.73
2017-10-17T07:06:55.354Z,21.40
2017-10-17T07:09:22.971Z,19.67
2017-10-17T07:11:51.261Z,16.70
2017-10-17T07:14:19.603Z,16.67
2017-10-17T07:16:47.143Z,17.73
2017-10-17T07:19:14.701Z,17.50
2017-10-17T07:21:42.259Z,22.60
2017-10-17T07:24:09.796Z,18.47
2017-10-17T07:26:37.390Z,17.40
2017-10-17T07:29:04.983Z,18.27
2017-10-17T07:31:33.338Z,17.80
2017-10-17T07:34:00.993Z,17.30
2017-10-17T07:36:28.515Z,20.60
2017-10-17T07:38:56.279Z,23.23
2017-10-17T07:41:23.851Z,20.10
2017-10-17T07:43:51.387Z,20.63
2017-10-17T07:46:19.825Z,19.40
2017-10-17T07:48:47.361Z,19.00
2017-10-17T07:51:14.992Z,22.37
2017-10-17T07:53:43.342Z,21.00
2017-10-17T07:56:11.001Z,21.00
2017-10-17T07:58:39.313Z,20.20
2017-10-17T08:01:07.587Z,19.07
2017-10-17T08:03:35.988Z,20.37
2017-10-17T08:06:03.554Z,20.70
2017-10-17T08:08:31.087Z,20.10
2017-10-17T08:10:59.429Z,19.70
2017-10-17T08:13:26.978Z,19.20
2017-10-17T08:15:54.514Z,19.27
2017-10-17T08:18:22.099Z,18.83
2017-10-17T08:20:50.152Z,17.10
2017-10-17T08:23:17.682Z,17.40
2017-10-17T08:25:45.268Z,19.37
2017-10-17T08:28:12.788Z,17.00
2017-10-17T08:30:41.245Z,16.07
2017-10-17T08:33:08.789Z,16.63
2017-10-17T08:35:36.725Z,16.53
2017-10-17T08:38:04.310Z,15.47
2017-10-17T08:40:31.840Z,15.73
2017-10-17T08:43:00.247Z,14.30
2017-10-17T08:45:27.849Z,12.83
2017-10-17T08:47:56.164Z,14.50
2017-10-17T08:50:28.679Z,12.73
2017-10-17T08:52:56.274Z,16.17
2017-10-17T08:55:24.570Z,14.93
2017-10-17T08:57:52.915Z,14.00
2017-10-17T09:00:21.275Z,48.53
2017-10-17T09:02:48.923Z,13.77
2017-10-17T09:05:16.495Z,15.00
2017-10-17T09:07:44.003Z,13.20
2017-10-17T09:10:12.455Z,12.80
2017-10-17T09:12:39.991Z,13.70
2017-10-17T09:15:07.611Z,13.20
2017-10-17T09:17:35.956Z,16.13
2017-10-17T09:20:03.513Z,14.33
2017-10-17T09:22:32.118Z,13.47
2017-10-17T09:24:59.672Z,16.37
2017-10-17T09:27:27.201Z,170.77
2017-10-17T09:29:54.746Z,171.13
2017-10-17T09:32:22.998Z,76.13
2017-10-17T09:34:51.342Z,38.20
2017-10-17T09:37:18.923Z,16.27
2017-10-17T09:39:47.276Z,14.87
2017-10-17T09:42:14.870Z,18.87
2017-10-17T09:44:43.171Z,22.10
2017-10-17T09:47:11.332Z,18.70
2017-10-17T09:49:40.548Z,23.37
2017-10-17T09:52:13.106Z,18.17
2017-10-17T09:54:41.531Z,20.10
2017-10-17T09:57:09.117Z,17.37
2017-10-17T09:59:36.660Z,16.70
2017-10-17T10:02:05.087Z,16.63
2017-10-17T10:04:32.784Z,24.10
2017-10-17T10:07:00.416Z,22.07
2017-10-17T10:09:27.974Z,19.83
2017-10-17T10:11:56.281Z,20.07
2017-10-17T10:14:23.816Z,19.80
2017-10-17T10:16:52.173Z,21.23
2017-10-17T10:19:19.791Z,20.60
2017-10-17T10:21:47.355Z,22.57
2017-10-17T10:24:14.897Z,23.43
2017-10-17T10:26:42.577Z,22.50
2017-10-17T10:29:10.151Z,17.70
2017-10-17T10:31:37.911Z,19.87
2017-10-17T10:34:05.662Z,17.53
2017-10-17T10:36:34.164Z,16.63
2017-10-17T10:39:01.743Z,18.93
2017-10-17T10:41:29.532Z,20.40
2017-10-17T10:43:58.284Z,17.63
2017-10-17T10:46:25.886Z,22.03
2017-10-17T10:48:54.557Z,18.33
2017-10-17T10:51:22.817Z,16.70
2017-10-17T10:53:50.390Z,16.23
2017-10-17T10:56:18.128Z,15.07
2017-10-17T10:58:45.753Z,18.23
2017-10-17T11:01:13.291Z,15.30
2017-10-17T11:03:41.655Z,17.80
2017-10-17T11:06:10.033Z,16.33
2017-10-17T11:08:37.671Z,16.90
2017-10-17T11:11:05.221Z,16.77
2017-10-17T11:13:32.764Z,17.67
2017-10-17T11:16:00.739Z,18.00
2017-10-17T11:18:28.756Z,18.07
2017-10-17T11:20:56.744Z,17.30
2017-10-17T11:23:24.310Z,17.70
2017-10-17T11:25:53.436Z,19.47
2017-10-17T11:28:21.890Z,16.23
2017-10-17T11:30:55.287Z,17.87
2017-10-17T11:33:23.627Z,19.73
2017-10-17T11:35:52.806Z,17.53
2017-10-17T11:38:21.685Z,16.60
2017-10-17T11:41:16.781Z,17.80
2017-10-17T11:43:50.836Z,17.67
2017-10-17T11:46:18.399Z,16.80
2017-10-17T11:48:46.886Z,19.30
2017-10-17T11:51:14.512Z,17.63
2017-10-17T11:53:42.223Z,19.20
2017-10-17T11:56:10.223Z,17.03
2017-10-17T11:58:38.592Z,19.00
2017-10-17T12:01:06.898Z,18.30
2017-10-17T12:03:34.492Z,18.93
2017-10-17T12:06:02.004Z,20.03
2017-10-17T12:08:30.368Z,22.93
2017-10-17T12:10:58.744Z,21.77
2017-10-17T12:13:27.062Z,20.90
2017-10-17T12:15:55.370Z,21.37
2017-10-17T12:18:22.960Z,28.03
2017-10-17T12:20:51.328Z,19.77
2017-10-17T12:23:18.954Z,21.30
2017-10-17T12:25:46.508Z,19.83
2017-10-17T12:28:14.152Z,20.43
2017-10-17T12:30:51.334Z,20.00
2017-10-17T12:33:19.675Z,21.00
2017-10-17T12:35:47.259Z,21.27
2017-10-17T12:38:15.587Z,20.30
2017-10-17T12:40:43.100Z,21.40
2017-10-17T12:43:11.476Z,26.60
2017-10-17T12:45:39.780Z,20.60
2017-10-17T12:48:07.326Z,20.20
2017-10-17T12:50:36.232Z,22.80
2017-10-17T12:53:03.771Z,23.10
2017-10-17T12:55:32.476Z,22.13
2017-10-17T12:58:01.689Z,43.00
2017-10-17T13:00:29.220Z,21.67
2017-10-17T13:02:57.626Z,22.10
2017-10-17T13:05:25.147Z,22.63
2017-10-17T13:07:53.533Z,22.50
2017-10-17T13:10:21.828Z,21.77
2017-10-17T13:12:49.494Z,21.60
2017-10-17T13:15:17.124Z,20.37
2017-10-17T13:17:44.710Z,20.53
2017-10-17T13:20:13.054Z,21.30
2017-10-17T13:22:40.730Z,20.93
2017-10-17T13:25:09.067Z,21.00
2017-10-17T13:27:36.649Z,24.37
2017-10-17T13:30:04.283Z,21.83
2017-10-17T13:38:11.061Z,23.63
2017-10-17T13:40:39.364Z,23.53
2017-10-17T13:43:06.911Z,24.93
2017-10-17T13:45:35.235Z,23.00
2017-10-17T13:48:02.889Z,22.67
2017-10-17T13:50:30.468Z,24.03
2017-10-17T13:52:58.217Z,22.40
2017-10-17T13:55:25.795Z,25.40
2017-10-17T13:57:53.408Z,24.73
2017-10-17T14:00:21.088Z,26.63
2017-10-17T14:02:48.632Z,26.80
2017-10-17T14:05:16.216Z,24.07
2017-10-17T14:07:43.794Z,23.30
2017-10-17T14:10:11.410Z,24.07
2017-10-17T14:12:39.035Z,29.60
2017-10-17T14:15:06.562Z,26.00
2017-10-17T14:17:34.221Z,24.13
2017-10-17T14:20:01.814Z,27.97
2017-10-17T14:22:30.895Z,26.70
2017-10-17T14:24:58.484Z,25.10
2017-10-17T14:27:26.042Z,24.53
2017-10-17T14:29:53.651Z,29.17
2017-10-17T14:32:21.289Z,25.80
2017-10-17T14:34:49.622Z,26.90
2017-10-17T14:37:17.384Z,25.77
2017-10-17T14:39:44.970Z,28.37
2017-10-17T14:42:13.323Z,30.30
2017-10-17T14:44:40.883Z,27.70
2017-10-17T14:47:08.464Z,28.80
2017-10-17T14:49:35.996Z,28.70
2017-10-17T14:52:08.612Z,28.00
2017-10-17T14:54:36.149Z,28.67
2017-10-17T14:57:03.786Z,28.83
2017-10-17T14:59:31.339Z,29.50
2017-10-17T15:01:58.873Z,31.47
2017-10-17T15:04:27.312Z,28.67
2017-10-17T15:06:54.864Z,26.93
2017-10-17T15:09:22.941Z,29.67
2017-10-17T15:11:50.705Z,29.43
2017-10-17T15:14:18.270Z,27.50
2017-10-17T15:16:45.828Z,30.50
2017-10-17T15:19:13.359Z,27.63
2017-10-17T15:21:41.103Z,31.60
2017-10-17T15:24:09.419Z,30.90
2017-10-17T15:26:36.964Z,31.43
2017-10-17T15:29:04.571Z,29.20
2017-10-17T15:31:32.162Z,31.50
2017-10-17T15:33:59.772Z,30.00
2017-10-17T15:36:27.322Z,32.03
2017-10-17T15:38:54.854Z,30.27
2017-10-17T15:41:22.412Z,31.47
2017-10-17T15:43:50.683Z,31.13
2017-10-17T15:46:19.006Z,32.80
2017-10-17T15:48:46.609Z,33.33
2017-10-17T15:51:15.034Z,30.23
2017-10-17T15:53:42.565Z,36.63
2017-10-17T15:56:10.841Z,33.77
2017-10-17T15:58:39.244Z,33.47
2017-10-17T16:01:06.813Z,38.77
2017-10-17T16:03:34.351Z,40.23
2017-10-17T16:06:02.772Z,32.33
2017-10-17T16:08:31.126Z,31.63
2017-10-17T16:10:58.688Z,33.70
2017-10-17T16:13:27.030Z,37.40
2017-10-17T16:15:55.314Z,39.90
2017-10-17T16:18:23.769Z,37.00
2017-10-17T16:20:51.317Z,34.40
2017-10-17T16:23:18.866Z,33.97
2017-10-17T16:25:47.031Z,33.83
2017-10-17T16:28:14.604Z,32.13
2017-10-17T16:30:42.200Z,31.87
2017-10-17T16:33:09.740Z,32.27
2017-10-17T16:35:38.206Z,38.43
2017-10-17T16:38:06.783Z,35.80
2017-10-17T16:40:34.318Z,37.77
2017-10-17T16:43:02.612Z,37.37
2017-10-17T16:45:30.416Z,37.43
2017-10-17T16:47:58.119Z,38.07
2017-10-17T16:50:25.654Z,35.70
2017-10-17T16:52:54.745Z,37.50
2017-10-17T16:55:24.829Z,40.10
2017-10-17T16:57:52.409Z,38.53
2017-10-17T17:00:19.997Z,36.50
2017-10-17T17:02:48.353Z,36.87
2017-10-17T17:05:15.926Z,42.60
2017-10-17T17:07:43.513Z,34.83
2017-10-17T17:10:11.843Z,38.57
2017-10-17T17:12:39.376Z,33.70
2017-10-17T17:15:06.943Z,32.70
2017-10-17T17:17:34.525Z,43.80
2017-10-17T17:20:02.127Z,38.40
2017-10-17T17:22:29.840Z,37.07
2017-10-17T17:24:57.597Z,41.23
2017-10-17T17:27:25.250Z,53.50
2017-10-17T17:29:52.809Z,37.07
2017-10-17T17:32:20.480Z,36.90
2017-10-17T17:34:49.443Z,36.87
2017-10-17T17:37:17.172Z,40.67
2017-10-17T17:39:44.774Z,41.50
2017-10-17T17:42:13.113Z,36.90
2017-10-17T17:44:40.834Z,37.80
2017-10-17T17:47:08.854Z,35.93
2017-10-17T17:49:36.550Z,37.70
2017-10-17T17:52:10.998Z,36.00
2017-10-17T17:54:38.560Z,37.00
2017-10-17T17:57:15.718Z,35.90
2017-10-17T17:59:44.015Z,39.37
2017-10-17T18:02:11.571Z,39.90
2017-10-17T18:04:39.192Z,39.27
2017-10-17T18:07:06.793Z,37.60
2017-10-17T18:09:34.506Z,39.73
2017-10-17T18:12:13.656Z,38.33
2017-10-17T18:14:41.968Z,38.13
2017-10-17T18:17:09.648Z,36.20
2017-10-17T18:19:39.598Z,37.83
2017-10-17T18:22:07.345Z,37.30
2017-10-17T18:24:37.835Z,36.80
2017-10-17T18:27:05.564Z,37.97
2017-10-17T18:29:33.270Z,38.20
2017-10-17T18:32:00.804Z,38.00
2017-10-17T18:34:29.553Z,38.33
2017-10-17T18:36:57.113Z,40.13
2017-10-17T18:39:24.671Z,38.07
2017-10-17T18:41:52.258Z,36.97
2017-10-17T18:44:20.453Z,36.43
2017-10-17T18:46:48.179Z,35.53
2017-10-17T18:49:15.730Z,37.57
2017-10-17T18:51:43.315Z,38.67
2017-10-17T18:54:10.901Z,39.93
2017-10-17T18:56:39.190Z,39.30
2017-10-17T18:59:06.716Z,39.07
2017-10-17T19:01:34.271Z,40.30
2017-10-17T19:04:01.891Z,41.80
2017-10-17T19:06:29.460Z,42.33
2017-10-17T19:08:57.017Z,40.10
2017-10-17T19:11:34.179Z,41.30
2017-10-17T19:14:01.759Z,40.40
2017-10-17T19:16:29.348Z,40.13
2017-10-17T19:18:56.918Z,36.60
2017-10-17T19:21:24.472Z,36.97
2017-10-17T19:23:52.048Z,39.10
2017-10-17T19:26:19.592Z,39.00
2017-10-17T19:28:47.195Z,38.87
2017-10-17T19:31:15.467Z,39.73
2017-10-17T19:33:43.810Z,50.33
2017-10-17T19:36:11.352Z,58.17
2017-10-17T19:38:38.943Z,82.00
2017-10-17T19:41:06.464Z,43.50
2017-10-17T19:43:34.039Z,37.87
2017-10-17T19:46:01.817Z,46.63
2017-10-17T19:48:29.383Z,54.40
2017-10-17T19:50:57.045Z,46.60
2017-10-17T19:53:24.610Z,40.07
2017-10-17T19:56:06.452Z,40.27
2017-10-17T19:58:34.150Z,38.00
2017-10-17T20:01:01.859Z,38.07
2017-10-17T20:03:29.614Z,36.50
2017-10-17T20:05:57.183Z,37.23
2017-10-17T20:08:24.783Z,38.40
2017-10-17T20:10:52.400Z,64.00
2017-10-17T20:13:20.023Z,38.37
2017-10-17T20:15:47.677Z,80.70
2017-10-17T20:18:15.302Z,52.07
2017-10-17T20:20:43.687Z,41.13
2017-10-17T20:23:12.008Z,47.60
2017-10-17T20:25:39.588Z,37.67
2017-10-17T20:28:08.253Z,33.40
2017-10-17T20:30:35.818Z,35.27
2017-10-17T20:33:03.425Z,37.77
2017-10-17T20:35:32.065Z,38.07
2017-10-17T20:37:59.630Z,39.57
2017-10-17T20:40:27.343Z,37.33
2017-10-17T20:42:55.648Z,34.60
2017-10-17T20:45:23.230Z,35.43
2017-10-17T20:47:50.771Z,35.03
2017-10-17T20:50:18.418Z,34.33
2017-10-17T20:52:47.191Z,35.70
2017-10-17T20:55:14.803Z,33.60
2017-10-17T20:57:43.558Z,34.90
2017-10-17T21:00:11.872Z,33.83
2017-10-17T21:02:44.534Z,32.93
2017-10-17T21:05:12.073Z,35.10
2017-10-17T21:07:40.460Z,34.00
2017-10-17T21:10:08.056Z,36.30
2017-10-17T21:12:35.597Z,35.07
2017-10-17T21:15:08.278Z,34.93
2017-10-17T21:17:35.981Z,37.93
2017-10-17T21:20:03.670Z,36.17
2017-10-17T21:22:32.035Z,36.60
2017-10-17T21:25:04.690Z,34.50
2017-10-17T21:27:32.252Z,33.87
2017-10-17T21:29:59.834Z,35.93
2017-10-17T21:32:27.859Z,36.20
2017-10-17T21:34:55.531Z,37.20
2017-10-17T21:37:23.067Z,35.90
2017-10-17T21:39:50.642Z,37.00
2017-10-17T21:42:18.297Z,37.83
2017-10-17T21:44:45.915Z,36.00
2017-10-17T21:47:14.528Z,36.20
2017-10-17T21:49:42.806Z,35.77
2017-10-17T21:52:16.136Z,35.87
2017-10-17T21:54:43.715Z,36.73
2017-10-17T21:57:11.305Z,34.70
2017-10-17T21:59:40.058Z,36.50
2017-10-17T22:02:08.529Z,35.93
2017-10-17T22:04:36.207Z,35.87
2017-10-17T22:07:03.818Z,37.83
2017-10-17T22:09:32.315Z,35.27
2017-10-17T22:11:59.909Z,38.07
2017-10-17T22:14:27.500Z,40.60
2017-10-17T22:16:56.751Z,38.27
2017-10-17T22:19:24.307Z,39.90
2017-10-17T22:21:52.075Z,37.10
2017-10-17T22:24:21.587Z,37.07
2017-10-17T22:26:49.240Z,37.93
2017-10-17T22:29:18.521Z,38.13
2017-10-17T22:31:46.226Z,34.67
2017-10-17T22:34:13.825Z,34.43
2017-10-17T22:36:41.401Z,36.70
2017-10-17T22:39:09.739Z,37.63
2017-10-17T22:41:37.304Z,39.47
2017-10-17T22:44:04.884Z,38.30
2017-10-17T22:46:32.815Z,36.60
2017-10-17T22:49:00.350Z,40.70
2017-10-17T22:51:27.954Z,42.53
2017-10-17T22:53:55.710Z,38.97
2017-10-17T22:56:23.356Z,40.03
2017-10-17T22:58:50.936Z,41.67
2017-10-17T23:01:18.701Z,42.17
2017-10-17T23:03:46.461Z,40.13
2017-10-17T23:06:14.668Z,42.20
2017-10-17T23:08:42.711Z,39.40
2017-10-17T23:11:15.937Z,40.43
2017-10-17T23:13:43.958Z,39.80
2017-10-17T23:16:11.505Z,39.40
2017-10-17T23:18:51.057Z,42.47
2017-10-17T23:21:18.601Z,39.97
2017-10-17T23:23:47.043Z,38.80
2017-10-17T23:26:14.582Z,42.00
2017-10-17T23:28:42.156Z,42.57
2017-10-17T23:31:09.720Z,41.73
2017-10-17T23:33:37.342Z,41.43
2017-10-17T23:36:04.897Z,43.60
2017-10-17T23:38:32.462Z,43.27
2017-10-17T23:41:00.046Z,44.00
2017-10-17T23:43:27.622Z,43.60
2017-10-17T23:45:55.979Z,42.57
2017-10-17T23:48:23.554Z,40.77
2017-10-17T23:50:51.223Z,42.20
2017-10-17T23:53:18.771Z,41.20
2017-10-17T23:55:46.300Z,42.40
2017-10-17T23:58:13.860Z,43.57
