createdAt,value
2024-01-31T00:01:44.844Z,100352.69
2024-01-31T00:04:00.683Z,100357.33
2024-01-31T00:06:14.669Z,100355.16
2024-01-31T00:08:30.795Z,100342.44
2024-01-31T00:10:44.017Z,100321.58
2024-01-31T00:12:56.842Z,100314.27
2024-01-31T00:15:21.417Z,100310.92
2024-01-31T00:17:37.491Z,100312.92
2024-01-31T00:19:53.332Z,100311.30
2024-01-31T00:22:06.040Z,100303.66
2024-01-31T00:24:18.680Z,100293.90
2024-01-31T00:26:31.879Z,100286.99
2024-01-31T00:28:45.167Z,100277.75
2024-01-31T00:30:58.166Z,100274.40
2024-01-31T00:33:30.969Z,100259.05
2024-01-31T00:35:43.877Z,100244.55
2024-01-31T00:37:57.411Z,100237.17
2024-01-31T00:40:20.959Z,100236.39
2024-01-31T00:42:33.860Z,100227.83
2024-01-31T00:44:46.669Z,100223.65
2024-01-31T00:46:59.720Z,100211.98
2024-01-31T00:49:12.612Z,100223.00
2024-01-31T00:51:25.764Z,100219.83
2024-01-31T00:53:38.689Z,100208.71
2024-01-31T00:55:51.708Z,100198.64
2024-01-31T00:58:04.636Z,100197.08
2024-01-31T01:00:20.231Z,100196.13
2024-01-31T01:02:32.956Z,100197.80
2024-01-31T01:04:45.628Z,100199.86
2024-01-31T01:06:58.375Z,100194.16
2024-01-31T01:09:11.206Z,100185.02
2024-01-31T01:11:23.874Z,100171.36
2024-01-31T01:13:49.450Z,100169.60
2024-01-31T01:16:02.116Z,100173.34
2024-01-31T01:18:20.651Z,100166.25
2024-01-31T01:20:33.488Z,100154.17
2024-01-31T01:22:50.423Z,100141.10
2024-01-31T01:25:03.564Z,100133.55
2024-01-31T01:27:16.613Z,100135.52
2024-01-31T01:29:40.357Z,100132.20
2024-01-31T01:31:56.519Z,100134.65
2024-01-31T01:34:09.079Z,100128.78
2024-01-31T01:36:21.879Z,100123.84
2024-01-31T01:38:38.879Z,100112.08
2024-01-31T01:40:55.519Z,100103.66
2024-01-31T01:43:17.459Z,100097.80
2024-01-31T01:45:31.825Z,100098.19
2024-01-31T01:47:52.902Z,100106.27
2024-01-31T01:50:06.499Z,100102.91
2024-01-31T01:52:30.987Z,100099.64
2024-01-31T01:54:44.526Z,100101.91
2024-01-31T01:56:57.674Z,100108.68
2024-01-31T01:59:10.327Z,100094.96
2024-01-31T02:01:23.896Z,100090.45
2024-01-31T02:03:37.121Z,100093.96
2024-01-31T02:05:52.027Z,100090.28
2024-01-31T02:08:05.695Z,100078.74
2024-01-31T02:10:19.119Z,100061.46
2024-01-31T02:12:32.355Z,100059.44
2024-01-31T02:14:47.055Z,100046.04
2024-01-31T02:17:03.440Z,100028.87
2024-01-31T02:19:16.352Z,100023.67
2024-01-31T02:21:32.010Z,100017.52
2024-01-31T02:23:47.461Z,100006.80
2024-01-31T02:26:00.518Z,100007.30
2024-01-31T02:28:13.436Z,99999.61
2024-01-31T02:30:26.242Z,99988.80
2024-01-31T02:32:38.882Z,99982.46
2024-01-31T02:34:54.540Z,99973.70
2024-01-31T02:37:07.476Z,99962.98
2024-01-31T02:39:23.579Z,99960.41
2024-01-31T02:41:36.583Z,99952.19
2024-01-31T02:43:49.340Z,99947.27
2024-01-31T02:46:03.454Z,99940.70
2024-01-31T02:48:37.130Z,99932.74
2024-01-31T02:50:51.192Z,99927.21
2024-01-31T02:53:04.088Z,99930.74
2024-01-31T02:55:17.460Z,99926.55
2024-01-31T02:57:30.340Z,99921.54
2024-01-31T02:59:48.074Z,99918.55
2024-01-31T03:02:01.390Z,99909.39
2024-01-31T03:04:14.869Z,99904.70
2024-01-31T03:06:27.865Z,99903.60
2024-01-31T03:08:40.738Z,99898.73
2024-01-31T03:10:56.527Z,99893.26
2024-01-31T03:13:09.911Z,99889.04
2024-01-31T03:15:22.947Z,99884.65
2024-01-31T03:17:38.313Z,99881.13
2024-01-31T03:19:51.826Z,99878.63
2024-01-31T03:22:07.605Z,99878.55
2024-01-31T03:24:20.596Z,99865.55
2024-01-31T03:26:33.774Z,99861.17
2024-01-31T03:28:46.840Z,99858.06
2024-01-31T03:30:59.834Z,99854.16
2024-01-31T03:33:15.123Z,99848.23
2024-01-31T03:35:28.131Z,99848.48
2024-01-31T03:37:51.989Z,99846.67
2024-01-31T03:40:06.751Z,99843.18
2024-01-31T03:42:29.944Z,99846.65
2024-01-31T03:44:54.010Z,99848.29
2024-01-31T03:47:06.806Z,99845.09
2024-01-31T03:49:22.606Z,99841.60
2024-01-31T03:51:36.114Z,99841.21
2024-01-31T03:53:59.438Z,99847.90
2024-01-31T03:56:15.319Z,99832.30
2024-01-31T03:58:28.281Z,99828.45
2024-01-31T04:00:46.767Z,99817.96
2024-01-31T04:02:59.592Z,99820.17
2024-01-31T04:05:15.973Z,99817.30
2024-01-31T04:07:29.235Z,99807.85
2024-01-31T04:09:45.284Z,99808.34
2024-01-31T04:11:57.993Z,99797.94
2024-01-31T04:14:19.844Z,99797.29
2024-01-31T04:16:32.892Z,99791.80
2024-01-31T04:18:45.645Z,99793.20
2024-01-31T04:21:03.898Z,99794.29
2024-01-31T04:23:26.363Z,99784.97
2024-01-31T04:25:39.378Z,99788.54
2024-01-31T04:27:55.724Z,99784.21
2024-01-31T04:30:08.987Z,99784.27
2024-01-31T04:32:21.687Z,99777.74
2024-01-31T04:34:34.534Z,99775.67
2024-01-31T04:36:47.608Z,99774.48
2024-01-31T04:39:00.275Z,99780.48
2024-01-31T04:41:15.837Z,99782.10
2024-01-31T04:43:28.716Z,99788.48
2024-01-31T04:45:41.828Z,99790.09
2024-01-31T04:47:54.595Z,99792.61
2024-01-31T04:50:07.552Z,99799.90
2024-01-31T04:52:20.797Z,99800.29
2024-01-31T04:54:33.911Z,99802.03
2024-01-31T04:56:47.431Z,99788.46
2024-01-31T04:59:00.229Z,99785.14
2024-01-31T05:01:12.989Z,99789.73
2024-01-31T05:03:26.001Z,99790.52
2024-01-31T05:05:38.913Z,99803.88
2024-01-31T05:07:51.906Z,99799.61
2024-01-31T05:10:07.731Z,99794.27
2024-01-31T05:12:20.559Z,99788.64
2024-01-31T05:14:33.157Z,99785.28
2024-01-31T05:16:49.569Z,99778.16
2024-01-31T05:19:02.362Z,99778.31
2024-01-31T05:21:15.136Z,99777.68
2024-01-31T05:23:27.658Z,99775.94
2024-01-31T05:25:40.764Z,99768.27
2024-01-31T05:27:57.363Z,99758.58
2024-01-31T05:30:11.281Z,99755.29
2024-01-31T05:32:23.902Z,99747.70
2024-01-31T05:34:36.985Z,99741.61
2024-01-31T05:36:53.551Z,99742.69
2024-01-31T05:39:06.470Z,99738.23
2024-01-31T05:41:22.324Z,99731.88
2024-01-31T05:43:36.374Z,99735.20
2024-01-31T05:45:49.740Z,99739.27
2024-01-31T05:48:04.293Z,99735.08
2024-01-31T05:50:17.556Z,99733.27
2024-01-31T05:52:34.034Z,99737.73
2024-01-31T05:54:47.512Z,99736.08
2024-01-31T05:57:11.529Z,99726.73
2024-01-31T05:59:24.174Z,99739.84
2024-01-31T06:01:39.904Z,99742.64
2024-01-31T06:04:13.093Z,99745.37
2024-01-31T06:06:45.692Z,99758.73
2024-01-31T06:09:00.702Z,99761.77
2024-01-31T06:11:13.447Z,99775.76
2024-01-31T06:13:29.901Z,99759.49
2024-01-31T06:15:45.530Z,99773.91
2024-01-31T06:18:01.844Z,99775.19
2024-01-31T06:20:17.547Z,99785.27
2024-01-31T06:22:40.631Z,99802.23
2024-01-31T06:25:14.312Z,99787.19
2024-01-31T06:27:27.801Z,99780.20
2024-01-31T06:29:42.681Z,99784.44
2024-01-31T06:31:58.887Z,99789.48
2024-01-31T06:34:31.581Z,99782.55
2024-01-31T06:36:56.844Z,99791.77
2024-01-31T06:39:11.984Z,99796.36
2024-01-31T06:41:24.818Z,99799.45
2024-01-31T06:43:37.804Z,99786.55
2024-01-31T06:45:50.742Z,99768.58
2024-01-31T06:48:12.786Z,99752.33
2024-01-31T06:50:29.902Z,99740.36
2024-01-31T06:52:42.766Z,99735.40
2024-01-31T06:54:55.523Z,99738.17
2024-01-31T06:57:28.149Z,99746.78
2024-01-31T06:59:52.578Z,99748.34
2024-01-31T07:02:05.218Z,99760.21
2024-01-31T07:04:17.993Z,99751.85
2024-01-31T07:06:41.988Z,99744.13
2024-01-31T07:08:54.908Z,99735.24
2024-01-31T07:11:09.802Z,99715.81
2024-01-31T07:13:22.984Z,99726.16
2024-01-31T07:15:35.558Z,99711.18
2024-01-31T07:17:48.253Z,99733.05
2024-01-31T07:20:01.067Z,99723.33
2024-01-31T07:22:14.158Z,99717.09
2024-01-31T07:24:38.304Z,99724.13
2024-01-31T07:26:51.079Z,99725.80
2024-01-31T07:29:14.378Z,99721.73
2024-01-31T07:31:47.524Z,99710.96
2024-01-31T07:34:21.016Z,99694.94
2024-01-31T07:36:37.273Z,99685.98
2024-01-31T07:39:10.013Z,99693.20
2024-01-31T07:41:23.053Z,99684.34
2024-01-31T07:43:35.853Z,99682.79
2024-01-31T07:45:49.108Z,99679.75
2024-01-31T07:48:02.568Z,99668.98
2024-01-31T07:50:18.493Z,99656.80
2024-01-31T07:52:31.071Z,99665.00
2024-01-31T07:55:04.013Z,99651.86
2024-01-31T07:57:29.214Z,99643.89
2024-01-31T07:59:41.922Z,99639.92
2024-01-31T08:01:55.059Z,99639.87
2024-01-31T08:04:11.211Z,99633.55
2024-01-31T08:06:27.063Z,99641.24
2024-01-31T08:09:07.723Z,99641.10
2024-01-31T08:11:24.715Z,99653.30
2024-01-31T08:13:37.628Z,99652.14
2024-01-31T08:15:50.793Z,99655.89
2024-01-31T08:18:03.611Z,99648.46
2024-01-31T08:20:36.386Z,99624.78
2024-01-31T08:23:09.314Z,99628.55
2024-01-31T08:25:22.101Z,99612.40
2024-01-31T08:27:35.840Z,99592.50
2024-01-31T08:29:48.784Z,99597.75
2024-01-31T08:32:13.455Z,99592.97
2024-01-31T08:34:29.667Z,99587.21
2024-01-31T08:36:48.011Z,99575.42
2024-01-31T08:39:02.067Z,99573.39
2024-01-31T08:41:15.318Z,99566.84
2024-01-31T08:43:28.220Z,99570.37
2024-01-31T08:45:41.074Z,99560.39
2024-01-31T08:47:53.954Z,99548.19
2024-01-31T08:50:21.047Z,99538.17
2024-01-31T08:52:34.153Z,99531.14
2024-01-31T08:55:08.097Z,99536.69
2024-01-31T08:57:41.182Z,99538.80
2024-01-31T08:59:53.805Z,99544.79
2024-01-31T09:02:07.629Z,99549.77
2024-01-31T09:04:23.406Z,99545.11
2024-01-31T09:06:37.728Z,99555.54
2024-01-31T09:09:00.385Z,99554.48
2024-01-31T09:11:24.070Z,99540.43
2024-01-31T09:13:37.365Z,99544.96
2024-01-31T09:15:50.119Z,99549.69
2024-01-31T09:18:13.724Z,99544.03
2024-01-31T09:20:26.484Z,99537.09
2024-01-31T09:22:41.066Z,99523.08
2024-01-31T09:24:53.854Z,99515.89
2024-01-31T09:27:17.675Z,99512.45
2024-01-31T09:29:33.732Z,99520.73
2024-01-31T09:31:49.661Z,99515.43
2024-01-31T09:34:03.374Z,99516.63
2024-01-31T09:36:16.241Z,99522.80
2024-01-31T09:38:50.262Z,99516.69
2024-01-31T09:41:06.252Z,99530.70
2024-01-31T09:43:29.017Z,99534.23
2024-01-31T09:45:45.258Z,99529.69
2024-01-31T09:48:00.805Z,99525.23
2024-01-31T09:50:14.652Z,99499.92
2024-01-31T09:52:39.553Z,99514.53
2024-01-31T09:54:55.794Z,99501.38
2024-01-31T09:57:09.156Z,99509.48
2024-01-31T09:59:22.090Z,99518.08
2024-01-31T10:01:36.230Z,99517.48
2024-01-31T10:03:49.162Z,99528.33
2024-01-31T10:06:22.588Z,99514.63
2024-01-31T10:08:39.619Z,99502.55
2024-01-31T10:10:52.604Z,99519.34
2024-01-31T10:13:06.257Z,99517.01
2024-01-31T10:15:22.121Z,99529.35
2024-01-31T10:17:36.546Z,99534.84
2024-01-31T10:19:49.639Z,99529.46
2024-01-31T10:22:13.820Z,99542.27
2024-01-31T10:24:26.768Z,99543.14
2024-01-31T10:26:43.150Z,99543.39
2024-01-31T10:29:04.292Z,99554.89
2024-01-31T10:31:22.710Z,99556.77
2024-01-31T10:33:35.920Z,99561.05
2024-01-31T10:36:25.002Z,99545.56
2024-01-31T10:38:23.460Z,99545.68
2024-01-31T10:40:38.418Z,99545.98
2024-01-31T10:42:54.521Z,99549.85
2024-01-31T10:45:11.162Z,99534.92
2024-01-31T10:47:24.537Z,99531.64
2024-01-31T10:49:37.623Z,99518.48
2024-01-31T10:51:54.831Z,99529.23
2024-01-31T10:54:21.031Z,99517.79
2024-01-31T10:56:38.983Z,99503.94
2024-01-31T10:58:52.639Z,99505.31
2024-01-31T11:01:09.389Z,99496.99
2024-01-31T11:03:42.340Z,99494.80
2024-01-31T11:05:56.381Z,99490.10
2024-01-31T11:08:23.645Z,99484.00
2024-01-31T11:10:36.659Z,99485.73
2024-01-31T11:12:58.865Z,99495.56
2024-01-31T11:15:09.767Z,99487.96
2024-01-31T11:17:29.147Z,99488.73
2024-01-31T11:19:44.416Z,99480.38
2024-01-31T11:22:04.167Z,99473.35
2024-01-31T11:24:21.836Z,99471.31
2024-01-31T11:26:37.846Z,99468.28
2024-01-31T11:28:54.375Z,99465.17
2024-01-31T11:31:07.540Z,99460.30
2024-01-31T11:33:24.926Z,99460.23
2024-01-31T11:35:38.152Z,99452.50
2024-01-31T11:37:54.305Z,99444.45
2024-01-31T11:40:12.145Z,99437.19
2024-01-31T11:42:37.148Z,99432.90
2024-01-31T11:44:53.455Z,99430.02
2024-01-31T11:47:27.453Z,99426.75
2024-01-31T11:49:40.467Z,99426.59
2024-01-31T11:51:53.187Z,99425.11
2024-01-31T11:54:07.530Z,99419.16
2024-01-31T11:56:21.628Z,99421.14
2024-01-31T11:58:34.781Z,99421.80
2024-01-31T12:00:48.056Z,99408.52
2024-01-31T12:03:01.956Z,99409.39
2024-01-31T12:05:15.627Z,99407.53
2024-01-31T12:07:28.495Z,99405.45
2024-01-31T12:09:41.554Z,99408.34
2024-01-31T12:11:53.907Z,99410.77
2024-01-31T12:14:06.888Z,99411.10
2024-01-31T12:16:19.629Z,99401.50
2024-01-31T12:18:32.071Z,99396.36
2024-01-31T12:20:44.631Z,99405.52
2024-01-31T12:22:57.909Z,99404.83
2024-01-31T12:25:11.177Z,99410.67
2024-01-31T12:27:23.669Z,99412.78
2024-01-31T12:29:38.764Z,99414.63
2024-01-31T12:31:52.832Z,99406.20
2024-01-31T12:34:05.620Z,99400.75
2024-01-31T12:36:18.236Z,99403.18
2024-01-31T12:38:30.808Z,99400.37
2024-01-31T12:40:43.537Z,99392.72
2024-01-31T12:42:56.754Z,99398.95
2024-01-31T12:45:10.860Z,99398.94
2024-01-31T12:47:23.772Z,99388.96
2024-01-31T12:49:36.739Z,99394.83
2024-01-31T12:51:49.454Z,99393.85
2024-01-31T12:54:02.448Z,99388.48
2024-01-31T12:56:15.612Z,99386.61
2024-01-31T12:58:29.802Z,99388.58
2024-01-31T13:00:42.944Z,99371.88
2024-01-31T13:02:55.703Z,99386.95
2024-01-31T13:05:09.395Z,99371.10
2024-01-31T13:07:22.664Z,99373.16
2024-01-31T13:09:35.637Z,99388.56
2024-01-31T13:11:48.333Z,99394.52
2024-01-31T13:14:01.786Z,99385.21
2024-01-31T13:16:16.053Z,99377.09
2024-01-31T13:18:28.927Z,99382.33
2024-01-31T13:20:41.963Z,99384.30
2024-01-31T13:22:55.174Z,99380.06
2024-01-31T13:25:08.441Z,99382.48
2024-01-31T13:27:21.141Z,99389.50
2024-01-31T13:29:34.009Z,99382.84
2024-01-31T13:31:47.053Z,99379.56
2024-01-31T13:34:00.068Z,99384.58
2024-01-31T13:36:14.211Z,99388.22
2024-01-31T13:38:27.748Z,99389.05
2024-01-31T13:40:40.397Z,99387.74
2024-01-31T13:42:53.443Z,99396.80
2024-01-31T13:45:06.913Z,99391.38
2024-01-31T13:47:20.108Z,99382.70
2024-01-31T13:49:32.717Z,99379.48
2024-01-31T13:51:47.782Z,99386.27
2024-01-31T13:54:00.395Z,99380.88
2024-01-31T13:56:13.836Z,99397.42
2024-01-31T13:58:26.480Z,99395.23
2024-01-31T14:00:39.380Z,99394.54
2024-01-31T14:02:52.185Z,99400.10
2024-01-31T14:05:05.012Z,99407.05
2024-01-31T14:07:18.049Z,99413.92
2024-01-31T14:09:30.908Z,99409.70
2024-01-31T14:11:43.883Z,99410.64
2024-01-31T14:13:56.717Z,99408.76
2024-01-31T14:16:16.294Z,99425.77
2024-01-31T14:18:29.392Z,99445.82
2024-01-31T14:20:42.545Z,99448.71
2024-01-31T14:23:12.891Z,99451.98
2024-01-31T14:25:27.907Z,99443.23
2024-01-31T14:27:40.453Z,99454.48
2024-01-31T14:29:53.227Z,99456.36
2024-01-31T14:32:06.121Z,99469.88
2024-01-31T14:34:18.933Z,99469.00
2024-01-31T14:36:31.715Z,99463.36
2024-01-31T14:38:44.824Z,99464.98
2024-01-31T14:40:57.467Z,99463.73
2024-01-31T14:43:11.701Z,99473.30
2024-01-31T14:45:24.253Z,99470.00
2024-01-31T14:47:37.164Z,99461.31
2024-01-31T14:49:50.118Z,99466.05
2024-01-31T14:52:02.567Z,99462.90
2024-01-31T14:54:15.057Z,99461.23
2024-01-31T14:56:27.676Z,99461.67
2024-01-31T14:58:40.255Z,99466.22
2024-01-31T15:00:52.670Z,99462.02
2024-01-31T15:03:05.428Z,99454.34
2024-01-31T15:05:18.247Z,99457.41
2024-01-31T15:07:31.482Z,99453.85
2024-01-31T15:09:44.265Z,99456.86
2024-01-31T15:11:58.494Z,99470.40
2024-01-31T15:14:10.910Z,99458.51
2024-01-31T15:16:23.629Z,99446.40
2024-01-31T15:18:36.343Z,99465.65
2024-01-31T15:20:50.162Z,99443.64
2024-01-31T15:23:04.913Z,99431.23
2024-01-31T15:25:17.813Z,99431.63
2024-01-31T15:27:30.321Z,99442.47
2024-01-31T15:29:43.324Z,99438.66
2024-01-31T15:31:55.813Z,99428.20
2024-01-31T15:34:08.384Z,99424.92
2024-01-31T15:36:25.135Z,99412.07
2024-01-31T15:38:37.770Z,99413.16
2024-01-31T15:40:50.421Z,99417.95
2024-01-31T15:43:02.930Z,99413.29
2024-01-31T15:45:17.756Z,99424.06
2024-01-31T15:47:30.490Z,99421.17
2024-01-31T15:49:43.285Z,99405.66
2024-01-31T15:51:56.073Z,99393.88
2024-01-31T15:54:08.806Z,99394.42
2024-01-31T15:56:21.469Z,99391.61
2024-01-31T15:58:36.034Z,99382.02
2024-01-31T16:00:48.600Z,99378.59
2024-01-31T16:03:02.443Z,99375.46
2024-01-31T16:05:16.407Z,99379.14
2024-01-31T16:07:28.778Z,99379.37
2024-01-31T16:09:41.359Z,99383.42
2024-01-31T16:11:54.389Z,99390.52
2024-01-31T16:14:07.370Z,99387.02
2024-01-31T16:16:20.159Z,99382.88
2024-01-31T16:18:35.276Z,99378.83
2024-01-31T16:20:48.455Z,99384.29
2024-01-31T16:23:01.907Z,99368.14
2024-01-31T16:25:15.418Z,99368.70
2024-01-31T16:27:28.510Z,99370.80
2024-01-31T16:29:41.184Z,99379.71
2024-01-31T16:31:54.829Z,99387.20
2024-01-31T16:34:07.969Z,99382.03
2024-01-31T16:36:26.783Z,99384.98
2024-01-31T16:38:39.401Z,99398.55
2024-01-31T16:40:52.108Z,99401.29
2024-01-31T16:43:05.921Z,99395.83
2024-01-31T16:45:20.523Z,99396.92
2024-01-31T16:47:33.178Z,99400.67
2024-01-31T16:49:48.858Z,99409.02
2024-01-31T16:52:04.736Z,99405.41
2024-01-31T16:54:17.647Z,99404.33
2024-01-31T16:56:30.648Z,99399.02
2024-01-31T16:58:43.598Z,99391.08
2024-01-31T17:00:56.048Z,99382.98
2024-01-31T17:03:11.077Z,99385.27
2024-01-31T17:05:23.964Z,99388.72
2024-01-31T17:07:36.740Z,99394.52
2024-01-31T17:09:50.008Z,99396.32
2024-01-31T17:12:02.897Z,99393.36
2024-01-31T17:14:16.477Z,99388.68
2024-01-31T17:16:29.725Z,99390.26
2024-01-31T17:18:42.288Z,99406.65
2024-01-31T17:20:55.428Z,99396.66
2024-01-31T17:23:08.124Z,99410.88
2024-01-31T17:25:21.488Z,99407.46
2024-01-31T17:27:34.016Z,99401.38
2024-01-31T17:29:46.866Z,99393.83
2024-01-31T17:31:59.810Z,99391.58
2024-01-31T17:34:12.494Z,99379.64
2024-01-31T17:36:25.891Z,99369.75
2024-01-31T17:38:39.064Z,99385.44
2024-01-31T17:40:52.528Z,99387.86
2024-01-31T17:43:05.175Z,99385.20
2024-01-31T17:45:18.229Z,99389.89
2024-01-31T17:47:31.618Z,99389.17
2024-01-31T17:49:44.094Z,99390.43
2024-01-31T17:51:57.149Z,99389.67
2024-01-31T17:54:09.900Z,99397.58
2024-01-31T17:56:24.099Z,99394.21
2024-01-31T17:58:42.032Z,99400.10
2024-01-31T18:00:54.701Z,99398.95
2024-01-31T18:03:07.935Z,99393.05
2024-01-31T18:05:21.502Z,99400.33
2024-01-31T18:07:34.457Z,99411.52
2024-01-31T18:09:47.185Z,99411.69
2024-01-31T18:12:00.170Z,99412.58
2024-01-31T18:14:13.268Z,99408.20
2024-01-31T18:16:25.869Z,99417.28
2024-01-31T18:18:38.531Z,99429.77
2024-01-31T18:20:51.092Z,99439.59
2024-01-31T18:23:03.761Z,99442.73
2024-01-31T18:25:17.164Z,99444.75
2024-01-31T18:27:30.236Z,99460.24
2024-01-31T18:29:43.268Z,99465.48
2024-01-31T18:31:56.156Z,99467.97
2024-01-31T18:34:08.769Z,99466.95
2024-01-31T18:36:21.858Z,99463.68
2024-01-31T18:38:36.025Z,99466.56
2024-01-31T18:40:49.027Z,99469.45
2024-01-31T18:43:01.502Z,99479.37
2024-01-31T18:45:17.194Z,99480.21
2024-01-31T18:47:29.705Z,99482.86
2024-01-31T18:49:42.389Z,99488.94
2024-01-31T18:51:55.191Z,99497.07
2024-01-31T18:54:08.284Z,99490.03
2024-01-31T18:56:21.098Z,99491.29
2024-01-31T18:58:35.258Z,99482.80
2024-01-31T19:00:47.908Z,99482.98
2024-01-31T19:03:00.675Z,99489.09
2024-01-31T19:05:14.695Z,99487.29
2024-01-31T19:07:27.205Z,99479.42
2024-01-31T19:09:40.090Z,99484.91
2024-01-31T19:11:52.596Z,99483.91
2024-01-31T19:14:07.571Z,99481.59
2024-01-31T19:16:20.547Z,99484.31
2024-01-31T19:18:34.029Z,99474.89
2024-01-31T19:20:46.816Z,99464.98
2024-01-31T19:22:59.445Z,99458.59
2024-01-31T19:25:16.013Z,99465.38
2024-01-31T19:27:28.877Z,99467.19
2024-01-31T19:29:41.775Z,99465.09
2024-01-31T19:31:54.406Z,99469.88
2024-01-31T19:34:06.838Z,99470.90
2024-01-31T19:36:24.896Z,99469.52
2024-01-31T19:38:38.212Z,99459.20
2024-01-31T19:40:51.213Z,99465.23
2024-01-31T19:43:04.038Z,99465.80
2024-01-31T19:45:17.131Z,99452.52
2024-01-31T19:47:29.666Z,99455.97
2024-01-31T19:49:43.542Z,99460.09
2024-01-31T19:51:56.333Z,99458.75
2024-01-31T19:54:12.064Z,99453.73
2024-01-31T19:56:25.905Z,99458.11
2024-01-31T19:58:38.621Z,99455.14
2024-01-31T20:00:51.450Z,99450.59
2024-01-31T20:03:04.237Z,99450.42
2024-01-31T20:05:17.058Z,99444.64
2024-01-31T20:07:29.633Z,99443.61
2024-01-31T20:09:42.354Z,99443.14
2024-01-31T20:11:55.448Z,99444.02
2024-01-31T20:14:08.013Z,99443.85
2024-01-31T20:16:21.496Z,99451.21
2024-01-31T20:18:34.124Z,99458.61
2024-01-31T20:20:48.756Z,99463.04
2024-01-31T20:23:02.166Z,99456.80
2024-01-31T20:25:14.934Z,99455.98
2024-01-31T20:27:27.479Z,99451.60
2024-01-31T20:29:40.066Z,99450.25
2024-01-31T20:31:53.166Z,99445.32
2024-01-31T20:34:05.790Z,99452.27
2024-01-31T20:36:23.794Z,99449.95
2024-01-31T20:38:36.345Z,99451.90
2024-01-31T20:40:48.937Z,99451.61
2024-01-31T20:43:01.453Z,99448.56
2024-01-31T20:45:15.205Z,99452.69
2024-01-31T20:47:28.221Z,99454.41
2024-01-31T20:49:44.030Z,99456.52
2024-01-31T20:51:56.694Z,99452.87
2024-01-31T20:54:09.866Z,99452.02
2024-01-31T20:56:27.788Z,99446.48
2024-01-31T20:58:42.218Z,99429.69
2024-01-31T21:00:55.003Z,99425.86
2024-01-31T21:03:08.198Z,99417.86
2024-01-31T21:05:21.466Z,99425.54
2024-01-31T21:07:41.049Z,99416.25
2024-01-31T21:09:53.660Z,99403.66
2024-01-31T21:12:06.250Z,99403.29
2024-01-31T21:14:18.848Z,99416.34
2024-01-31T21:16:32.001Z,99413.75
2024-01-31T21:18:45.468Z,99400.95
2024-01-31T21:20:59.305Z,99400.00
2024-01-31T21:23:14.100Z,99395.39
2024-01-31T21:25:27.128Z,99384.77
2024-01-31T21:27:39.896Z,99379.13
2024-01-31T21:29:52.734Z,99378.65
2024-01-31T21:32:05.800Z,99372.10
2024-01-31T21:34:19.324Z,99370.33
2024-01-31T21:36:32.248Z,99359.16
2024-01-31T21:38:45.124Z,99358.45
2024-01-31T21:40:59.729Z,99354.86
2024-01-31T21:43:14.337Z,99353.24
2024-01-31T21:45:27.128Z,99352.61
2024-01-31T21:47:40.130Z,99349.03
2024-01-31T21:49:53.313Z,99350.28
2024-01-31T21:52:06.234Z,99349.98
2024-01-31T21:54:19.034Z,99343.50
2024-01-31T21:56:31.690Z,99343.95
2024-01-31T21:58:44.243Z,99348.33
2024-01-31T22:00:57.197Z,99360.59
2024-01-31T22:03:10.838Z,99361.15
2024-01-31T22:05:24.360Z,99360.14
2024-01-31T22:07:37.580Z,99358.83
2024-01-31T22:09:50.489Z,99353.98
2024-01-31T22:12:03.522Z,99347.17
2024-01-31T22:14:16.111Z,99350.52
2024-01-31T22:16:29.186Z,99350.30
2024-01-31T22:18:42.194Z,99353.34
2024-01-31T22:20:55.267Z,99342.47
2024-01-31T22:23:09.201Z,99336.68
2024-01-31T22:25:22.302Z,99332.63
2024-01-31T22:27:34.934Z,99333.00
2024-01-31T22:29:47.418Z,99339.01
2024-01-31T22:32:05.741Z,99337.38
2024-01-31T22:34:18.376Z,99336.52
2024-01-31T22:36:31.429Z,99328.80
2024-01-31T22:38:43.979Z,99330.05
2024-01-31T22:40:57.773Z,99326.15
2024-01-31T22:43:10.914Z,99321.05
2024-01-31T22:45:23.412Z,99320.21
2024-01-31T22:47:36.481Z,99311.39
2024-01-31T22:49:49.446Z,99306.93
2024-01-31T22:52:02.173Z,99311.46
2024-01-31T22:54:14.714Z,99310.38
2024-01-31T22:56:27.270Z,99302.41
2024-01-31T22:58:40.364Z,99295.77
2024-01-31T23:00:53.443Z,99288.27
2024-01-31T23:03:06.128Z,99287.96
2024-01-31T23:05:18.647Z,99285.52
2024-01-31T23:07:31.676Z,99292.95
2024-01-31T23:09:44.507Z,99287.16
2024-01-31T23:11:57.096Z,99287.86
2024-01-31T23:14:10.143Z,99283.73
2024-01-31T23:16:22.997Z,99280.22
2024-01-31T23:18:36.219Z,99278.19
2024-01-31T23:20:48.886Z,99280.06
2024-01-31T23:23:01.517Z,99273.76
2024-01-31T23:25:16.041Z,99256.02
2024-01-31T23:27:28.876Z,99256.25
2024-01-31T23:29:41.717Z,99246.33
2024-01-31T23:31:54.599Z,99245.85
2024-01-31T23:34:07.322Z,99254.23
2024-01-31T23:36:21.185Z,99248.42
2024-01-31T23:38:34.805Z,99247.09
2024-01-31T23:40:47.766Z,99240.85
2024-01-31T23:43:00.606Z,99237.41
2024-01-31T23:45:14.455Z,99238.11
2024-01-31T23:47:28.163Z,99237.48
2024-01-31T23:49:41.648Z,99233.95
2024-01-31T23:51:54.231Z,99227.92
2024-01-31T23:54:07.107Z,99223.79
2024-01-31T23:56:23.689Z,99226.60
2024-01-31T23:58:36.247Z,99224.73
