createdAt,value
2019-05-16T00:01:00.051Z,11.10
2019-05-16T00:03:30.373Z,11.10
2019-05-16T00:06:00.644Z,11.10
2019-05-16T00:08:30.968Z,11.00
2019-05-16T00:11:01.334Z,11.10
2019-05-16T00:13:31.452Z,11.00
2019-05-16T00:16:01.844Z,11.00
2019-05-16T00:18:32.468Z,11.00
2019-05-16T00:21:02.627Z,11.00
2019-05-16T00:23:33.049Z,11.00
2019-05-16T00:26:03.277Z,11.00
2019-05-16T00:28:33.765Z,11.00
2019-05-16T00:31:03.986Z,11.00
2019-05-16T00:33:34.316Z,11.00
2019-05-16T00:36:05.984Z,11.00
2019-05-16T00:38:37.950Z,11.00
2019-05-16T00:41:08.684Z,11.00
2019-05-16T00:43:38.892Z,10.90
2019-05-16T00:46:09.211Z,10.90
2019-05-16T00:48:39.556Z,10.90
2019-05-16T00:51:10.096Z,10.90
2019-05-16T00:53:40.492Z,10.90
2019-05-16T00:56:11.052Z,10.90
2019-05-16T00:58:42.058Z,10.90
2019-05-16T01:01:12.529Z,10.90
2019-05-16T01:03:42.740Z,10.90
2019-05-16T01:06:18.605Z,10.90
2019-05-16T01:08:44.994Z,10.90
2019-05-16T01:11:15.255Z,10.80
2019-05-16T01:13:45.540Z,10.80
2019-05-16T01:16:15.865Z,10.80
2019-05-16T01:18:48.412Z,10.80
2019-05-16T01:21:18.574Z,10.80
2019-05-16T01:23:49.264Z,10.80
2019-05-16T01:26:19.266Z,10.80
2019-05-16T01:28:49.266Z,10.80
2019-05-16T01:31:19.450Z,10.80
2019-05-16T01:33:49.783Z,10.70
2019-05-16T01:36:33.317Z,10.70
2019-05-16T01:38:51.570Z,10.70
2019-05-16T01:41:21.644Z,10.70
2019-05-16T01:43:51.828Z,10.70
2019-05-16T01:46:21.804Z,10.70
2019-05-16T01:48:51.879Z,10.60
2019-05-16T01:51:22.194Z,10.60
2019-05-16T01:53:52.878Z,10.60
2019-05-16T01:56:22.820Z,10.60
2019-05-16T01:58:52.858Z,10.60
2019-05-16T02:01:22.909Z,10.60
2019-05-16T02:03:52.995Z,10.50
2019-05-16T02:06:23.267Z,10.50
2019-05-16T02:08:53.526Z,10.50
2019-05-16T02:11:23.649Z,10.50
2019-05-16T02:13:53.945Z,10.50
2019-05-16T02:16:24.259Z,10.50
2019-05-16T02:18:54.886Z,10.50
2019-05-16T02:21:25.158Z,10.50
2019-05-16T02:23:58.371Z,10.50
2019-05-16T02:26:28.354Z,10.40
2019-05-16T02:29:00.678Z,10.40
2019-05-16T02:31:31.425Z,10.40
2019-05-16T02:34:04.766Z,10.40
2019-05-16T02:36:33.849Z,10.40
2019-05-16T02:39:05.366Z,10.40
2019-05-16T02:41:35.733Z,10.30
2019-05-16T02:44:06.258Z,10.30
2019-05-16T02:46:36.573Z,10.30
2019-05-16T02:49:35.247Z,10.30
2019-05-16T02:52:05.662Z,10.30
2019-05-16T02:54:35.888Z,10.20
2019-05-16T02:57:06.147Z,10.20
2019-05-16T02:59:36.371Z,10.20
2019-05-16T03:02:06.878Z,10.20
2019-05-16T03:04:40.079Z,10.10
2019-05-16T03:07:13.514Z,10.10
2019-05-16T03:09:44.177Z,10.10
2019-05-16T03:12:14.910Z,10.10
2019-05-16T03:14:47.082Z,10.10
2019-05-16T03:17:21.740Z,10.10
2019-05-16T03:19:56.228Z,10.00
2019-05-16T03:22:31.574Z,10.00
2019-05-16T03:25:01.791Z,10.00
2019-05-16T03:27:32.060Z,10.00
2019-05-16T03:30:02.712Z,10.00
2019-05-16T03:32:34.393Z,10.00
2019-05-16T03:35:06.395Z,10.00
2019-05-16T03:37:51.375Z,10.00
2019-05-16T03:40:11.037Z,10.00
2019-05-16T03:42:41.597Z,10.00
2019-05-16T03:45:12.377Z,10.00
2019-05-16T03:47:43.129Z,10.00
2019-05-16T03:50:13.444Z,10.00
2019-05-16T03:52:44.037Z,10.00
2019-05-16T03:55:14.579Z,10.00
2019-05-16T03:57:44.611Z,10.00
2019-05-16T04:00:15.128Z,10.00
2019-05-16T04:02:45.847Z,10.00
2019-05-16T04:05:16.353Z,10.00
2019-05-16T04:07:46.673Z,10.00
2019-05-16T04:10:16.825Z,10.00
2019-05-16T04:12:46.853Z,10.10
2019-05-16T04:15:17.007Z,10.10
2019-05-16T04:17:47.291Z,10.10
2019-05-16T04:20:17.722Z,10.10
2019-05-16T04:22:47.676Z,10.10
2019-05-16T04:25:17.859Z,10.20
2019-05-16T04:27:50.169Z,10.20
2019-05-16T04:30:22.060Z,10.20
2019-05-16T04:32:52.418Z,10.30
2019-05-16T04:35:22.674Z,10.30
2019-05-16T04:37:52.771Z,10.30
2019-05-16T04:40:23.015Z,10.30
2019-05-16T04:42:53.240Z,10.40
2019-05-16T04:45:23.563Z,10.40
2019-05-16T04:47:53.955Z,10.40
2019-05-16T04:50:24.176Z,10.50
2019-05-16T04:52:54.503Z,10.50
2019-05-16T04:55:24.654Z,10.50
2019-05-16T04:57:54.837Z,10.50
2019-05-16T05:00:26.703Z,10.50
2019-05-16T05:02:57.032Z,10.60
2019-05-16T05:05:27.653Z,10.60
2019-05-16T05:08:01.297Z,10.60
2019-05-16T05:10:31.198Z,10.60
2019-05-16T05:13:01.917Z,10.70
2019-05-16T05:15:33.285Z,10.70
2019-05-16T05:18:03.564Z,10.80
2019-05-16T05:20:33.732Z,10.80
2019-05-16T05:23:03.851Z,10.80
2019-05-16T05:25:33.968Z,10.80
2019-05-16T05:28:04.190Z,10.90
2019-05-16T05:30:34.487Z,10.90
2019-05-16T05:33:05.256Z,11.00
2019-05-16T05:35:35.438Z,11.00
2019-05-16T05:38:05.761Z,11.00
2019-05-16T05:40:36.018Z,11.10
2019-05-16T05:43:06.508Z,11.10
2019-05-16T05:45:36.934Z,11.20
2019-05-16T05:48:07.259Z,11.20
2019-05-16T05:50:40.007Z,11.30
2019-05-16T05:53:10.174Z,11.30
2019-05-16T05:55:40.630Z,11.30
2019-05-16T05:58:11.032Z,11.40
2019-05-16T06:00:41.555Z,11.40
2019-05-16T06:03:11.902Z,11.50
2019-05-16T06:05:42.088Z,11.50
2019-05-16T06:08:12.208Z,11.50
2019-05-16T06:10:42.466Z,11.60
2019-05-16T06:13:12.408Z,11.60
2019-05-16T06:15:42.711Z,11.70
2019-05-16T06:18:13.110Z,11.70
2019-05-16T06:20:43.830Z,11.80
2019-05-16T06:23:14.089Z,11.80
2019-05-16T06:25:50.872Z,11.90
2019-05-16T06:28:21.431Z,12.00
2019-05-16T06:30:52.188Z,12.00
2019-05-16T06:33:22.654Z,12.10
2019-05-16T06:35:52.723Z,12.10
2019-05-16T06:38:22.770Z,12.10
2019-05-16T06:40:53.094Z,12.10
2019-05-16T06:43:22.997Z,12.20
2019-05-16T06:45:53.028Z,12.10
2019-05-16T06:48:23.065Z,12.20
2019-05-16T06:50:53.459Z,12.20
2019-05-16T06:53:23.613Z,12.30
2019-05-16T06:55:53.898Z,12.30
2019-05-16T06:58:24.022Z,12.30
2019-05-16T07:00:54.126Z,12.40
2019-05-16T07:03:24.561Z,12.40
2019-05-16T07:05:54.713Z,12.50
2019-05-16T07:08:24.946Z,12.50
2019-05-16T07:10:55.332Z,12.50
2019-05-16T07:13:25.581Z,12.50
2019-05-16T07:15:55.913Z,12.50
2019-05-16T07:18:26.234Z,12.50
2019-05-16T07:20:56.456Z,12.60
2019-05-16T07:23:26.789Z,12.60
2019-05-16T07:25:57.067Z,12.60
2019-05-16T07:28:27.224Z,12.60
2019-05-16T07:30:57.556Z,12.60
2019-05-16T07:33:28.084Z,12.60
2019-05-16T07:36:00.374Z,12.60
2019-05-16T07:38:31.201Z,12.50
2019-05-16T07:41:01.508Z,12.50
2019-05-16T07:43:32.148Z,12.60
2019-05-16T07:46:03.655Z,12.60
2019-05-16T07:48:33.812Z,12.60
2019-05-16T07:51:04.245Z,12.60
2019-05-16T07:53:34.322Z,12.60
2019-05-16T07:56:04.751Z,12.70
2019-05-16T07:58:35.029Z,12.70
2019-05-16T08:01:09.018Z,12.80
2019-05-16T08:03:38.075Z,12.90
2019-05-16T08:06:10.860Z,13.00
2019-05-16T08:08:40.527Z,13.00
2019-05-16T08:11:12.101Z,13.10
2019-05-16T08:13:42.753Z,13.10
2019-05-16T08:16:13.706Z,13.10
2019-05-16T08:18:45.224Z,13.20
2019-05-16T08:21:16.925Z,13.20
2019-05-16T08:23:50.079Z,13.30
2019-05-16T08:26:21.904Z,13.30
2019-05-16T08:28:51.953Z,13.30
2019-05-16T08:31:22.234Z,13.40
2019-05-16T08:36:24.888Z,13.50
2019-05-16T08:38:55.234Z,13.60
2019-05-16T08:41:25.531Z,13.60
2019-05-16T08:43:55.955Z,13.60
2019-05-16T08:46:31.920Z,13.70
2019-05-16T08:49:01.192Z,13.70
2019-05-16T08:51:33.353Z,13.80
2019-05-16T08:54:03.818Z,13.80
2019-05-16T08:56:34.161Z,13.90
2019-05-16T08:59:04.611Z,13.90
2019-05-16T09:01:35.304Z,13.90
2019-05-16T09:04:05.572Z,14.00
2019-05-16T09:06:36.131Z,14.00
2019-05-16T09:09:26.487Z,14.00
2019-05-16T09:10:38.905Z,13.40
2019-05-16T09:11:44.633Z,14.00
2019-05-16T09:14:12.308Z,14.00
2019-05-16T09:16:42.538Z,14.00
2019-05-16T09:19:12.659Z,14.00
2019-05-16T09:21:42.932Z,14.00
2019-05-16T09:24:13.964Z,14.00
2019-05-16T09:26:47.179Z,14.00
2019-05-16T09:29:16.872Z,14.00
2019-05-16T09:32:07.302Z,14.00
2019-05-16T09:34:19.310Z,14.00
2019-05-16T09:36:49.627Z,14.10
2019-05-16T09:39:19.999Z,14.10
2019-05-16T09:41:54.928Z,14.10
2019-05-16T09:44:22.124Z,14.20
2019-05-16T09:46:52.293Z,14.30
2019-05-16T09:49:24.855Z,14.30
2019-05-16T09:51:56.636Z,14.40
2019-05-16T09:54:27.315Z,14.50
2019-05-16T09:56:57.786Z,14.70
2019-05-16T09:59:28.040Z,14.90
2019-05-16T10:01:58.371Z,15.00
2019-05-16T10:04:28.583Z,15.20
2019-05-16T10:06:58.978Z,15.40
2019-05-16T10:09:41.287Z,15.50
2019-05-16T10:12:11.430Z,15.60
2019-05-16T10:14:33.572Z,15.70
2019-05-16T10:17:04.270Z,15.80
2019-05-16T10:19:36.810Z,15.90
2019-05-16T10:22:07.481Z,15.90
2019-05-16T10:24:37.740Z,15.90
2019-05-16T10:27:08.140Z,16.00
2019-05-16T10:29:38.383Z,16.10
2019-05-16T10:32:08.471Z,16.10
2019-05-16T10:34:38.898Z,16.20
2019-05-16T10:37:09.223Z,16.20
2019-05-16T10:39:39.380Z,16.30
2019-05-16T10:42:23.448Z,16.30
2019-05-16T10:44:41.863Z,16.40
2019-05-16T10:47:12.184Z,16.40
2019-05-16T10:49:42.414Z,16.50
2019-05-16T10:52:12.627Z,16.60
2019-05-16T10:54:55.337Z,16.70
2019-05-16T10:57:15.185Z,16.70
2019-05-16T10:59:58.619Z,16.80
2019-05-16T11:02:17.487Z,16.90
2019-05-16T11:05:00.210Z,17.00
2019-05-16T11:07:19.762Z,17.00
2019-05-16T11:09:57.948Z,17.10
2019-05-16T11:12:21.687Z,17.10
2019-05-16T11:14:51.775Z,17.20
2019-05-16T11:17:21.988Z,17.20
2019-05-16T11:19:52.087Z,17.30
2019-05-16T11:22:22.047Z,17.30
2019-05-16T11:24:52.067Z,17.40
2019-05-16T11:27:22.127Z,17.40
2019-05-16T11:29:52.338Z,17.50
2019-05-16T11:32:22.482Z,17.50
2019-05-16T11:34:52.786Z,17.60
2019-05-16T11:37:22.874Z,17.60
2019-05-16T11:39:54.308Z,17.60
2019-05-16T11:42:24.370Z,17.70
2019-05-16T11:44:54.433Z,17.70
2019-05-16T11:47:24.498Z,17.70
2019-05-16T11:49:56.935Z,17.80
2019-05-16T11:52:26.513Z,17.90
2019-05-16T11:54:57.163Z,17.90
2019-05-16T11:57:27.320Z,17.90
2019-05-16T11:59:57.573Z,18.00
2019-05-16T12:02:28.108Z,18.00
2019-05-16T12:04:58.296Z,18.00
2019-05-16T12:07:33.243Z,18.00
2019-05-16T12:09:59.960Z,18.10
2019-05-16T12:12:30.088Z,18.10
2019-05-16T12:15:01.438Z,18.10
2019-05-16T12:17:31.491Z,18.20
2019-05-16T12:20:01.926Z,18.30
2019-05-16T12:22:32.263Z,18.30
2019-05-16T12:25:02.296Z,18.40
2019-05-16T12:27:33.808Z,18.40
2019-05-16T12:30:12.947Z,18.40
2019-05-16T12:32:36.744Z,18.40
2019-05-16T12:35:08.095Z,18.40
2019-05-16T12:37:38.235Z,18.40
2019-05-16T12:40:09.779Z,18.40
2019-05-16T12:42:39.893Z,18.40
2019-05-16T12:45:10.643Z,18.50
2019-05-16T12:47:40.855Z,18.50
2019-05-16T12:50:12.726Z,18.50
2019-05-16T12:52:43.105Z,18.50
2019-05-16T12:55:16.430Z,18.50
2019-05-16T12:57:48.901Z,18.60
2019-05-16T13:00:20.453Z,18.50
2019-05-16T13:02:50.648Z,18.60
2019-05-16T13:05:22.948Z,18.50
2019-05-16T13:07:53.182Z,18.60
2019-05-16T13:10:23.424Z,18.60
2019-05-16T13:12:53.686Z,18.60
2019-05-16T13:15:24.150Z,18.60
2019-05-16T13:17:57.009Z,18.60
2019-05-16T13:20:26.837Z,18.70
2019-05-16T13:22:57.067Z,18.70
2019-05-16T13:25:27.455Z,18.70
2019-05-16T13:27:57.983Z,18.70
2019-05-16T13:30:28.418Z,18.80
2019-05-16T13:32:58.733Z,18.80
2019-05-16T13:35:29.146Z,18.80
2019-05-16T13:37:59.284Z,18.70
2019-05-16T13:40:29.614Z,18.70
2019-05-16T13:42:59.863Z,18.70
2019-05-16T13:45:30.561Z,18.60
2019-05-16T13:48:00.792Z,18.60
2019-05-16T13:50:31.560Z,18.60
2019-05-16T13:53:01.940Z,18.60
2019-05-16T13:55:32.212Z,18.60
2019-05-16T13:58:02.431Z,18.70
2019-05-16T14:00:33.164Z,18.70
2019-05-16T14:03:03.341Z,18.70
2019-05-16T14:05:33.599Z,18.70
2019-05-16T14:08:06.612Z,18.70
2019-05-16T14:10:37.498Z,18.70
2019-05-16T14:13:07.981Z,18.80
2019-05-16T14:15:38.025Z,18.80
2019-05-16T14:18:08.157Z,18.80
2019-05-16T14:20:38.232Z,18.80
2019-05-16T14:23:09.483Z,18.80
2019-05-16T14:25:39.654Z,18.80
2019-05-16T14:28:09.828Z,18.80
2019-05-16T14:30:39.962Z,18.80
2019-05-16T14:33:13.784Z,18.80
2019-05-16T14:35:41.853Z,18.80
2019-05-16T14:38:11.942Z,18.80
2019-05-16T14:40:42.085Z,18.80
2019-05-16T14:43:12.214Z,18.80
2019-05-16T14:45:42.267Z,18.80
2019-05-16T14:48:12.796Z,18.80
2019-05-16T14:50:42.893Z,18.80
2019-05-16T14:53:13.348Z,18.70
2019-05-16T14:55:43.529Z,18.70
2019-05-16T14:58:13.628Z,18.70
2019-05-16T15:00:44.246Z,18.70
2019-05-16T15:03:14.477Z,18.70
2019-05-16T15:05:44.657Z,18.70
2019-05-16T15:08:17.949Z,18.60
2019-05-16T15:10:47.107Z,18.60
2019-05-16T15:13:17.695Z,18.60
2019-05-16T15:15:48.036Z,18.50
2019-05-16T15:18:18.127Z,18.50
2019-05-16T15:20:48.080Z,18.50
2019-05-16T15:23:18.266Z,18.50
2019-05-16T15:25:48.312Z,18.50
2019-05-16T15:28:18.424Z,18.50
2019-05-16T15:30:48.740Z,18.40
2019-05-16T15:33:19.751Z,18.50
2019-05-16T15:35:49.885Z,18.40
2019-05-16T15:38:19.957Z,18.50
2019-05-16T15:40:49.959Z,18.40
2019-05-16T15:43:20.049Z,18.50
2019-05-16T15:45:53.126Z,18.40
2019-05-16T15:48:22.028Z,18.50
2019-05-16T15:50:52.420Z,18.50
2019-05-16T15:53:22.618Z,18.50
2019-05-16T15:55:53.753Z,18.50
2019-05-16T15:58:28.066Z,18.50
2019-05-16T16:01:59.732Z,18.50
2019-05-16T16:04:37.117Z,18.50
2019-05-16T16:11:01.637Z,18.40
2019-05-16T16:13:31.699Z,18.50
2019-05-16T16:16:10.197Z,18.40
2019-05-16T16:18:40.579Z,18.40
2019-05-16T16:21:10.700Z,18.40
2019-05-16T16:23:40.697Z,18.40
2019-05-16T16:26:10.814Z,18.40
2019-05-16T16:28:41.159Z,18.30
2019-05-16T16:31:11.280Z,18.30
2019-05-16T16:33:41.629Z,18.30
2019-05-16T16:36:11.688Z,18.30
2019-05-16T16:38:42.052Z,18.30
2019-05-16T16:41:12.310Z,18.30
2019-05-16T16:43:42.471Z,18.30
2019-05-16T16:46:13.743Z,18.30
2019-05-16T16:48:44.309Z,18.30
2019-05-16T16:51:17.394Z,18.30
2019-05-16T16:53:46.955Z,18.30
2019-05-16T16:56:17.463Z,18.20
2019-05-16T16:58:47.842Z,18.20
2019-05-16T17:01:18.085Z,18.20
2019-05-16T17:03:48.488Z,18.20
2019-05-16T17:06:18.914Z,18.10
2019-05-16T17:08:49.095Z,18.10
2019-05-16T17:11:19.243Z,18.10
2019-05-16T17:13:49.592Z,18.10
2019-05-16T17:16:25.848Z,18.10
2019-05-16T17:18:51.691Z,18.00
2019-05-16T17:21:21.892Z,18.00
2019-05-16T17:23:52.325Z,18.00
2019-05-16T17:26:22.624Z,17.90
2019-05-16T17:28:52.791Z,17.90
2019-05-16T17:31:22.885Z,17.90
2019-05-16T17:33:53.026Z,17.80
2019-05-16T17:36:23.178Z,17.80
2019-05-16T17:38:53.372Z,17.80
2019-05-16T17:41:23.330Z,17.80
2019-05-16T17:43:56.223Z,17.80
2019-05-16T17:46:34.783Z,17.70
2019-05-16T17:48:57.818Z,17.70
2019-05-16T17:51:28.175Z,17.70
2019-05-16T17:53:58.365Z,17.70
2019-05-16T17:56:28.673Z,17.70
2019-05-16T17:58:59.203Z,17.70
2019-05-16T18:01:29.426Z,17.60
2019-05-16T18:03:59.867Z,17.60
2019-05-16T18:06:30.178Z,17.50
2019-05-16T18:09:07.305Z,17.60
2019-05-16T18:11:37.738Z,17.50
2019-05-16T18:14:08.146Z,17.50
2019-05-16T18:17:08.731Z,17.50
2019-05-16T18:19:43.870Z,17.50
2019-05-16T18:22:47.132Z,17.40
2019-05-16T18:25:23.341Z,17.30
2019-05-16T18:27:59.285Z,17.30
2019-05-16T18:30:47.889Z,17.20
2019-05-16T18:34:57.691Z,17.20
2019-05-16T18:36:02.918Z,17.20
2019-05-16T18:39:06.590Z,17.20
2019-05-16T18:41:49.647Z,17.20
2019-05-16T18:44:28.742Z,17.10
2019-05-16T18:47:06.953Z,17.10
2019-05-16T18:49:57.918Z,17.10
2019-05-16T18:52:53.570Z,17.10
2019-05-16T18:57:17.530Z,17.00
2019-05-16T18:58:46.633Z,17.00
2019-05-16T19:03:27.527Z,17.00
2019-05-16T19:04:57.755Z,17.00
2019-05-16T19:08:32.270Z,17.00
2019-05-16T19:12:17.121Z,17.00
2019-05-16T19:15:28.375Z,17.00
2019-05-16T19:21:50.840Z,17.00
2019-05-16T19:24:46.763Z,16.90
2019-05-16T19:30:28.066Z,17.00
2019-05-16T19:36:28.719Z,16.90
2019-05-16T19:39:28.932Z,16.90
2019-05-16T19:42:39.904Z,16.90
2019-05-16T19:45:50.695Z,16.90
2019-05-16T19:48:29.061Z,16.80
2019-05-16T19:51:24.013Z,16.80
2019-05-16T19:54:40.308Z,16.80
2019-05-16T19:57:28.507Z,16.80
2019-05-16T20:00:16.999Z,16.70
2019-05-16T20:03:17.636Z,16.70
2019-05-16T20:06:17.236Z,16.70
2019-05-16T20:09:07.143Z,16.70
2019-05-16T20:11:56.902Z,16.70
2019-05-16T20:15:09.046Z,16.70
2019-05-16T20:17:51.998Z,16.60
2019-05-16T20:20:44.604Z,16.70
2019-05-16T20:24:01.985Z,16.60
2019-05-16T20:26:57.053Z,16.60
2019-05-16T20:29:28.735Z,16.60
2019-05-16T20:32:44.104Z,16.60
2019-05-16T20:35:57.280Z,16.50
2019-05-16T20:39:08.507Z,16.50
2019-05-16T20:42:29.798Z,16.50
2019-05-16T20:45:29.895Z,16.50
2019-05-16T20:51:40.543Z,16.40
2019-05-16T20:54:38.055Z,16.40
2019-05-16T21:00:06.966Z,16.40
2019-05-16T21:03:06.852Z,16.40
2019-05-16T21:05:47.850Z,16.30
2019-05-16T21:08:07.241Z,16.30
2019-05-16T21:10:37.771Z,16.20
2019-05-16T21:13:08.329Z,16.20
2019-05-16T21:15:38.869Z,16.10
2019-05-16T21:18:09.255Z,16.10
2019-05-16T21:20:39.580Z,16.10
2019-05-16T21:23:09.839Z,16.00
2019-05-16T21:25:40.161Z,16.00
2019-05-16T21:28:10.497Z,15.90
2019-05-16T21:30:40.913Z,15.90
2019-05-16T21:33:11.198Z,15.80
2019-05-16T21:35:41.625Z,15.70
2019-05-16T21:38:12.153Z,15.60
2019-05-16T21:40:42.728Z,15.60
2019-05-16T21:43:12.947Z,15.50
2019-05-16T21:45:43.167Z,15.50
2019-05-16T21:48:13.282Z,15.40
2019-05-16T21:50:43.298Z,15.40
2019-05-16T21:53:13.591Z,15.30
2019-05-16T21:55:47.060Z,15.30
2019-05-16T21:58:16.489Z,15.20
2019-05-16T22:00:52.341Z,15.20
2019-05-16T22:03:22.711Z,15.10
2019-05-16T22:05:53.229Z,15.00
2019-05-16T22:08:23.375Z,15.00
2019-05-16T22:10:53.596Z,14.90
2019-05-16T22:13:23.655Z,14.90
2019-05-16T22:15:53.878Z,14.80
2019-05-16T22:18:25.628Z,14.80
2019-05-16T22:20:56.973Z,14.80
2019-05-16T22:23:37.766Z,14.70
2019-05-16T22:26:07.658Z,14.70
2019-05-16T22:28:37.580Z,14.60
2019-05-16T22:31:07.883Z,14.60
2019-05-16T22:33:37.945Z,14.50
2019-05-16T22:36:08.241Z,14.50
2019-05-16T22:38:38.267Z,14.40
2019-05-16T22:41:10.750Z,14.30
2019-05-16T22:43:40.163Z,14.30
2019-05-16T22:46:10.566Z,14.30
2019-05-16T22:48:40.725Z,14.20
2019-05-16T22:51:10.951Z,14.20
2019-05-16T22:53:41.233Z,14.20
2019-05-16T22:56:11.492Z,14.10
2019-05-16T22:58:41.711Z,14.10
2019-05-16T23:01:12.246Z,14.00
2019-05-16T23:03:42.647Z,14.00
2019-05-16T23:06:12.894Z,13.90
2019-05-16T23:08:43.162Z,13.90
2019-05-16T23:11:13.330Z,13.90
2019-05-16T23:13:46.149Z,13.90
2019-05-16T23:16:17.182Z,13.80
2019-05-16T23:18:47.690Z,13.80
2019-05-16T23:21:18.003Z,13.80
2019-05-16T23:23:48.297Z,13.80
2019-05-16T23:26:18.518Z,13.70
2019-05-16T23:28:49.086Z,13.70
2019-05-16T23:31:19.268Z,13.70
2019-05-16T23:33:49.344Z,13.60
2019-05-16T23:36:19.374Z,13.60
2019-05-16T23:38:49.410Z,13.60
2019-05-16T23:41:19.342Z,13.60
2019-05-16T23:43:49.566Z,13.50
2019-05-16T23:46:19.866Z,13.60
2019-05-16T23:48:49.904Z,13.50
2019-05-16T23:51:20.114Z,13.50
2019-05-16T23:53:50.186Z,13.50
2019-05-16T23:56:20.207Z,13.50
2019-05-16T23:58:50.331Z,13.50
