createdAt,value
2017-07-30T00:00:18.353Z,0
2017-07-30T00:01:20.736Z,0
2017-07-30T00:02:22.976Z,0
2017-07-30T00:03:25.058Z,0
2017-07-30T00:04:27.082Z,0
2017-07-30T00:05:29.474Z,0
2017-07-30T00:06:31.708Z,0
2017-07-30T00:07:33.861Z,0
2017-07-30T00:08:35.955Z,0
2017-07-30T00:09:38.392Z,0
2017-07-30T00:10:39.824Z,0
2017-07-30T00:11:42.087Z,0
2017-07-30T00:12:44.232Z,0
2017-07-30T00:13:46.204Z,0
2017-07-30T00:14:48.526Z,0
2017-07-30T00:15:50.801Z,0
2017-07-30T00:16:52.994Z,0
2017-07-30T00:17:54.423Z,0
2017-07-30T00:18:56.832Z,0
2017-07-30T00:19:59.075Z,0
2017-07-30T00:21:01.254Z,0
2017-07-30T00:22:03.694Z,0
2017-07-30T00:23:05.994Z,0
2017-07-30T00:24:07.422Z,0
2017-07-30T00:25:09.509Z,0
2017-07-30T00:26:11.552Z,0
2017-07-30T00:27:13.834Z,0
2017-07-30T00:28:15.959Z,0
2017-07-30T00:29:17.946Z,0
2017-07-30T00:30:20.183Z,0
2017-07-30T00:31:22.251Z,0
2017-07-30T00:32:24.274Z,0
2017-07-30T00:33:25.715Z,0
2017-07-30T00:34:27.152Z,0
2017-07-30T00:35:29.248Z,0
2017-07-30T00:36:31.233Z,0
2017-07-30T00:37:33.475Z,0
2017-07-30T00:38:35.444Z,0
2017-07-30T00:39:36.888Z,0
2017-07-30T00:40:38.314Z,0
2017-07-30T00:41:39.739Z,0
2017-07-30T00:42:41.167Z,0
2017-07-30T00:43:42.596Z,0
2017-07-30T00:44:44.025Z,0
2017-07-30T00:45:45.444Z,0
2017-07-30T00:46:46.870Z,0
2017-07-30T00:47:48.293Z,0
2017-07-30T00:48:49.725Z,0
2017-07-30T00:49:51.153Z,0
2017-07-30T00:50:52.576Z,0
2017-07-30T00:51:53.999Z,0
2017-07-30T00:52:55.426Z,0
2017-07-30T00:53:56.857Z,0
2017-07-30T00:54:58.282Z,0
2017-07-30T00:55:59.705Z,0
2017-07-30T00:57:01.140Z,0
2017-07-30T00:58:02.565Z,0
2017-07-30T00:59:03.996Z,0
2017-07-30T01:00:05.421Z,0
2017-07-30T01:01:06.853Z,0
2017-07-30T01:02:08.284Z,0
2017-07-30T01:03:09.709Z,0
2017-07-30T01:04:11.137Z,0
2017-07-30T01:05:12.565Z,0
2017-07-30T01:06:13.992Z,0
2017-07-30T01:07:15.419Z,0
2017-07-30T01:08:16.843Z,0
2017-07-30T01:09:18.272Z,0
2017-07-30T01:10:19.721Z,0
2017-07-30T01:11:21.145Z,0
2017-07-30T01:12:22.572Z,0
2017-07-30T01:13:24.003Z,0
2017-07-30T01:14:25.429Z,0
2017-07-30T01:15:26.856Z,0
2017-07-30T01:16:28.342Z,0
2017-07-30T01:17:29.764Z,0
2017-07-30T01:18:31.191Z,0
2017-07-30T01:19:32.616Z,0
2017-07-30T01:20:34.096Z,0
2017-07-30T01:21:35.528Z,0
2017-07-30T01:22:36.955Z,0
2017-07-30T01:23:38.390Z,0
2017-07-30T01:24:39.891Z,0
2017-07-30T01:25:41.317Z,0
2017-07-30T01:26:42.740Z,0
2017-07-30T01:27:44.262Z,0
2017-07-30T01:28:45.703Z,0
2017-07-30T01:29:47.133Z,0
2017-07-30T01:30:48.561Z,0
2017-07-30T01:31:49.991Z,0
2017-07-30T01:32:51.419Z,0
2017-07-30T01:33:52.845Z,0
2017-07-30T01:34:54.317Z,0
2017-07-30T01:35:55.747Z,0
2017-07-30T01:36:57.177Z,0
2017-07-30T01:37:58.608Z,0
2017-07-30T01:39:00.114Z,0
2017-07-30T01:40:01.544Z,0
2017-07-30T01:41:02.969Z,0
2017-07-30T01:42:04.400Z,0
2017-07-30T01:43:05.827Z,0
2017-07-30T01:44:07.260Z,0
2017-07-30T01:45:08.687Z,0
2017-07-30T01:46:10.217Z,0
2017-07-30T01:47:11.652Z,0
2017-07-30T01:48:13.076Z,0
2017-07-30T01:49:14.513Z,0
2017-07-30T01:50:15.941Z,0
2017-07-30T01:51:17.365Z,0
2017-07-30T01:52:18.804Z,0
2017-07-30T01:53:20.339Z,0
2017-07-30T01:54:21.773Z,0
2017-07-30T01:55:23.207Z,0
2017-07-30T01:56:24.640Z,0
2017-07-30T01:57:26.072Z,0
2017-07-30T01:58:27.508Z,0
2017-07-30T01:59:28.931Z,0
2017-07-30T02:00:30.361Z,0
2017-07-30T02:01:31.805Z,0
2017-07-30T02:02:33.230Z,0
2017-07-30T02:03:34.661Z,0
2017-07-30T02:04:36.087Z,0
2017-07-30T02:05:37.514Z,0
2017-07-30T02:06:38.940Z,0
2017-07-30T02:07:40.369Z,0
2017-07-30T02:08:41.797Z,0
2017-07-30T02:09:43.233Z,0
2017-07-30T02:10:44.663Z,0
2017-07-30T02:11:46.087Z,0
2017-07-30T02:12:47.514Z,0
2017-07-30T02:13:48.945Z,0
2017-07-30T02:14:50.370Z,0
2017-07-30T02:15:51.806Z,0
2017-07-30T02:16:53.235Z,0
2017-07-30T02:17:54.666Z,0
2017-07-30T02:18:56.098Z,0
2017-07-30T02:19:57.522Z,0
2017-07-30T02:20:58.958Z,0
2017-07-30T02:22:00.381Z,0
2017-07-30T02:23:01.812Z,0
2017-07-30T02:24:03.235Z,0
2017-07-30T02:25:04.665Z,0
2017-07-30T02:26:06.090Z,0
2017-07-30T02:27:07.517Z,0
2017-07-30T02:28:08.942Z,0
2017-07-30T02:29:10.375Z,0
2017-07-30T02:30:11.803Z,0
2017-07-30T02:31:13.230Z,0
2017-07-30T02:32:14.657Z,0
2017-07-30T02:33:16.085Z,0
2017-07-30T02:34:17.515Z,0
2017-07-30T02:35:18.937Z,0
2017-07-30T02:36:20.362Z,0
2017-07-30T02:37:21.795Z,0
2017-07-30T02:38:23.227Z,0
2017-07-30T02:39:24.655Z,0
2017-07-30T02:40:26.077Z,0
2017-07-30T02:41:27.509Z,0
2017-07-30T02:42:28.936Z,0
2017-07-30T02:43:30.378Z,0
2017-07-30T02:44:31.807Z,0
2017-07-30T02:45:33.240Z,0
2017-07-30T02:46:34.668Z,0
2017-07-30T02:47:36.098Z,0
2017-07-30T02:48:37.528Z,0
2017-07-30T02:49:38.957Z,0
2017-07-30T02:50:40.407Z,0
2017-07-30T02:51:41.835Z,0
2017-07-30T02:52:43.266Z,0
2017-07-30T02:53:44.691Z,0
2017-07-30T02:54:46.117Z,0
2017-07-30T02:55:47.545Z,0
2017-07-30T02:56:48.977Z,0
2017-07-30T02:57:50.419Z,0
2017-07-30T02:58:51.849Z,0
2017-07-30T02:59:53.275Z,0
2017-07-30T03:00:54.704Z,0
2017-07-30T03:01:56.128Z,0
2017-07-30T03:02:57.560Z,0
2017-07-30T03:03:58.990Z,0
2017-07-30T03:05:00.411Z,0
2017-07-30T03:06:01.838Z,0
2017-07-30T03:07:03.265Z,0
2017-07-30T03:08:04.692Z,0
2017-07-30T03:09:06.112Z,0
2017-07-30T03:10:07.552Z,0
2017-07-30T03:11:08.979Z,0
2017-07-30T03:12:10.410Z,0
2017-07-30T03:13:11.832Z,0
2017-07-30T03:14:13.266Z,0
2017-07-30T03:15:14.695Z,0
2017-07-30T03:16:16.125Z,0
2017-07-30T03:17:17.557Z,0
2017-07-30T03:18:18.984Z,0
2017-07-30T03:19:20.416Z,0
2017-07-30T03:20:21.838Z,0
2017-07-30T03:21:23.266Z,0
2017-07-30T03:22:24.692Z,0
2017-07-30T03:23:26.124Z,0
2017-07-30T03:24:27.551Z,0
2017-07-30T03:25:28.971Z,0
2017-07-30T03:26:30.397Z,0
2017-07-30T03:27:31.826Z,0
2017-07-30T03:28:33.288Z,0
2017-07-30T03:29:34.719Z,0
2017-07-30T03:30:36.146Z,0
2017-07-30T03:31:37.580Z,0
2017-07-30T03:32:39.003Z,0
2017-07-30T03:33:40.458Z,0
2017-07-30T03:34:41.891Z,0
2017-07-30T03:35:43.326Z,0
2017-07-30T03:36:44.761Z,0
2017-07-30T03:37:46.195Z,0
2017-07-30T03:38:47.617Z,0
2017-07-30T03:39:49.047Z,0
2017-07-30T03:40:50.475Z,0
2017-07-30T03:41:51.901Z,0
2017-07-30T03:42:53.330Z,0
2017-07-30T03:43:54.767Z,0
2017-07-30T03:44:56.197Z,0
2017-07-30T03:45:57.623Z,0
2017-07-30T03:46:59.055Z,0
2017-07-30T03:48:00.491Z,0
2017-07-30T03:49:01.920Z,0
2017-07-30T03:50:03.342Z,0
2017-07-30T03:51:04.774Z,0
2017-07-30T03:52:06.207Z,0
2017-07-30T03:53:07.631Z,0
2017-07-30T03:54:09.059Z,0
2017-07-30T03:55:10.492Z,0
2017-07-30T03:56:11.927Z,0
2017-07-30T03:57:13.360Z,0
2017-07-30T03:58:14.782Z,0
2017-07-30T03:59:16.216Z,0
2017-07-30T04:00:17.650Z,0
2017-07-30T04:01:19.080Z,0
2017-07-30T04:02:20.503Z,0
2017-07-30T04:03:21.938Z,0
2017-07-30T04:04:23.366Z,0
2017-07-30T04:05:24.794Z,0
2017-07-30T04:06:26.220Z,0
2017-07-30T04:07:27.651Z,0
2017-07-30T04:08:29.076Z,0
2017-07-30T04:09:30.499Z,0
2017-07-30T04:10:31.925Z,0
2017-07-30T04:11:33.354Z,0
2017-07-30T04:12:34.781Z,0
2017-07-30T04:13:36.249Z,0
2017-07-30T04:14:37.685Z,0
2017-07-30T04:15:39.106Z,0
2017-07-30T04:16:40.534Z,0
2017-07-30T04:17:41.967Z,0
2017-07-30T04:18:43.398Z,0
2017-07-30T04:19:44.826Z,0
2017-07-30T04:20:46.356Z,0
2017-07-30T04:21:47.801Z,0
2017-07-30T04:22:49.231Z,0
2017-07-30T04:23:50.653Z,0
2017-07-30T04:24:52.078Z,0
2017-07-30T04:25:53.513Z,0
2017-07-30T04:26:54.946Z,0
2017-07-30T04:27:56.373Z,0
2017-07-30T04:28:57.811Z,0
2017-07-30T04:29:59.233Z,0
2017-07-30T04:31:00.667Z,0
2017-07-30T04:32:02.096Z,0
2017-07-30T04:33:03.524Z,0
2017-07-30T04:34:04.957Z,5
2017-07-30T04:35:06.395Z,5
2017-07-30T04:36:07.828Z,5
2017-07-30T04:37:09.259Z,5
2017-07-30T04:38:10.688Z,5
2017-07-30T04:39:12.121Z,5
2017-07-30T04:40:13.552Z,5
2017-07-30T04:41:14.985Z,5
2017-07-30T04:42:16.412Z,5
2017-07-30T04:43:17.845Z,5
2017-07-30T04:44:19.278Z,5
2017-07-30T04:45:20.708Z,5
2017-07-30T04:46:22.134Z,5
2017-07-30T04:47:23.567Z,10
2017-07-30T04:48:24.999Z,10
2017-07-30T04:49:26.426Z,10
2017-07-30T04:50:27.859Z,10
2017-07-30T04:51:29.286Z,10
2017-07-30T04:52:30.717Z,10
2017-07-30T04:53:32.154Z,10
2017-07-30T04:54:33.589Z,10
2017-07-30T04:55:35.020Z,15
2017-07-30T04:56:36.448Z,15
2017-07-30T04:57:37.883Z,15
2017-07-30T04:58:39.315Z,15
2017-07-30T04:59:40.745Z,15
2017-07-30T05:00:42.176Z,10
2017-07-30T05:01:43.608Z,10
2017-07-30T05:02:45.039Z,10
2017-07-30T05:03:46.478Z,10
2017-07-30T05:04:47.910Z,10
2017-07-30T05:05:49.339Z,10
2017-07-30T05:06:50.771Z,10
2017-07-30T05:07:52.198Z,10
2017-07-30T05:08:53.628Z,10
2017-07-30T05:09:55.063Z,10
2017-07-30T05:10:56.486Z,10
2017-07-30T05:11:57.926Z,10
2017-07-30T05:12:59.352Z,10
2017-07-30T05:14:00.788Z,10
2017-07-30T05:15:02.222Z,10
2017-07-30T05:16:03.651Z,15
2017-07-30T05:17:05.082Z,15
2017-07-30T05:18:06.512Z,15
2017-07-30T05:19:07.942Z,15
2017-07-30T05:20:09.365Z,15
2017-07-30T05:21:10.795Z,15
2017-07-30T05:22:12.225Z,20
2017-07-30T05:23:13.665Z,20
2017-07-30T05:24:15.100Z,15
2017-07-30T05:25:16.525Z,15
2017-07-30T05:26:17.958Z,15
2017-07-30T05:27:19.386Z,15
2017-07-30T05:28:20.817Z,20
2017-07-30T05:29:22.253Z,20
2017-07-30T05:30:23.677Z,20
2017-07-30T05:31:25.108Z,20
2017-07-30T05:32:26.537Z,25
2017-07-30T05:33:27.976Z,25
2017-07-30T05:34:29.414Z,25
2017-07-30T05:35:30.848Z,25
2017-07-30T05:36:32.286Z,25
2017-07-30T05:37:33.711Z,25
2017-07-30T05:38:35.149Z,25
2017-07-30T05:39:36.578Z,20
2017-07-30T05:40:38.027Z,20
2017-07-30T05:41:39.460Z,20
2017-07-30T05:42:40.891Z,20
2017-07-30T05:43:42.332Z,20
2017-07-30T05:44:44.553Z,15
2017-07-30T05:45:45.972Z,15
2017-07-30T05:46:47.407Z,20
2017-07-30T05:47:48.834Z,20
2017-07-30T05:48:50.272Z,25
2017-07-30T05:49:51.708Z,25
2017-07-30T05:50:53.142Z,25
2017-07-30T05:51:54.570Z,25
2017-07-30T05:52:56.009Z,20
2017-07-30T05:53:57.441Z,20
2017-07-30T05:54:58.876Z,20
2017-07-30T05:56:00.305Z,20
2017-07-30T05:57:01.741Z,25
2017-07-30T05:58:03.166Z,25
2017-07-30T05:59:04.599Z,25
2017-07-30T06:00:06.034Z,25
2017-07-30T06:01:07.463Z,25
2017-07-30T06:02:08.899Z,25
2017-07-30T06:03:10.331Z,25
2017-07-30T06:04:11.763Z,25
2017-07-30T06:05:13.186Z,30
2017-07-30T06:06:14.620Z,35
2017-07-30T06:07:16.049Z,30
2017-07-30T06:08:17.481Z,30
2017-07-30T06:09:18.907Z,30
2017-07-30T06:10:20.336Z,25
2017-07-30T06:11:21.770Z,30
2017-07-30T06:12:23.207Z,30
2017-07-30T06:13:24.644Z,30
2017-07-30T06:14:26.073Z,30
2017-07-30T06:15:27.504Z,25
2017-07-30T06:16:28.945Z,30
2017-07-30T06:17:30.381Z,30
2017-07-30T06:18:32.794Z,30
2017-07-30T06:19:34.231Z,30
2017-07-30T06:20:35.663Z,35
2017-07-30T06:21:37.090Z,40
2017-07-30T06:22:38.517Z,35
2017-07-30T06:23:39.948Z,30
2017-07-30T06:24:41.374Z,30
2017-07-30T06:25:42.804Z,30
2017-07-30T06:26:44.231Z,30
2017-07-30T06:27:45.665Z,30
2017-07-30T06:28:47.102Z,30
2017-07-30T06:29:48.519Z,30
2017-07-30T06:30:49.950Z,15
2017-07-30T06:31:51.380Z,20
2017-07-30T06:32:52.818Z,10
2017-07-30T06:33:54.244Z,10
2017-07-30T06:34:55.682Z,10
2017-07-30T06:35:57.123Z,35
2017-07-30T06:36:58.554Z,20
2017-07-30T06:38:00.034Z,10
2017-07-30T06:39:01.472Z,35
2017-07-30T06:40:02.898Z,40
2017-07-30T06:41:04.334Z,40
2017-07-30T06:42:05.758Z,45
2017-07-30T06:43:07.192Z,45
2017-07-30T06:44:08.628Z,45
2017-07-30T06:45:10.056Z,45
2017-07-30T06:46:11.483Z,45
2017-07-30T06:47:12.920Z,45
2017-07-30T06:48:14.392Z,45
2017-07-30T06:49:15.822Z,45
2017-07-30T06:50:17.248Z,45
2017-07-30T06:51:18.683Z,50
2017-07-30T06:52:20.112Z,50
2017-07-30T06:53:21.542Z,45
2017-07-30T06:54:22.972Z,45
2017-07-30T06:55:24.402Z,45
2017-07-30T06:56:25.851Z,45
2017-07-30T06:57:27.288Z,45
2017-07-30T06:58:28.728Z,45
2017-07-30T06:59:30.158Z,45
2017-07-30T07:00:31.596Z,45
2017-07-30T07:01:33.024Z,50
2017-07-30T07:02:34.526Z,50
2017-07-30T07:03:35.948Z,35
2017-07-30T07:04:37.379Z,20
2017-07-30T07:05:38.815Z,50
2017-07-30T07:06:40.301Z,55
2017-07-30T07:07:41.741Z,60
2017-07-30T07:08:43.178Z,50
2017-07-30T07:09:44.615Z,55
2017-07-30T07:10:46.050Z,60
2017-07-30T07:11:47.486Z,60
2017-07-30T07:12:48.921Z,65
2017-07-30T07:13:50.357Z,60
2017-07-30T07:14:51.850Z,70
2017-07-30T07:15:53.285Z,75
2017-07-30T07:16:54.713Z,80
2017-07-30T07:17:56.150Z,75
2017-07-30T07:18:57.582Z,70
2017-07-30T07:19:59.010Z,75
2017-07-30T07:21:00.444Z,60
2017-07-30T07:22:01.958Z,55
2017-07-30T07:23:03.392Z,45
2017-07-30T07:24:04.830Z,35
2017-07-30T07:25:06.267Z,30
2017-07-30T07:26:07.700Z,30
2017-07-30T07:27:09.140Z,30
2017-07-30T07:28:10.580Z,25
2017-07-30T07:29:12.010Z,20
2017-07-30T07:30:13.450Z,30
2017-07-30T07:31:14.879Z,35
2017-07-30T07:32:16.311Z,35
2017-07-30T07:33:17.802Z,30
2017-07-30T07:34:19.236Z,25
2017-07-30T07:35:20.668Z,20
2017-07-30T07:36:22.097Z,15
2017-07-30T07:37:23.521Z,20
2017-07-30T07:38:24.962Z,35
2017-07-30T07:39:26.450Z,35
2017-07-30T07:40:27.924Z,40
2017-07-30T07:41:29.362Z,40
2017-07-30T07:42:30.789Z,35
2017-07-30T07:43:32.219Z,30
2017-07-30T07:44:33.654Z,35
2017-07-30T07:45:35.096Z,35
2017-07-30T07:46:36.527Z,45
2017-07-30T07:47:37.967Z,55
2017-07-30T07:48:39.398Z,45
2017-07-30T07:49:40.841Z,40
2017-07-30T07:50:42.275Z,45
2017-07-30T07:51:43.727Z,50
2017-07-30T07:52:45.154Z,50
2017-07-30T07:53:46.633Z,55
2017-07-30T07:54:48.063Z,55
2017-07-30T07:55:49.513Z,60
2017-07-30T07:56:50.943Z,55
2017-07-30T07:57:52.411Z,70
2017-07-30T07:58:53.849Z,70
2017-07-30T07:59:55.287Z,75
2017-07-30T08:00:56.720Z,65
2017-07-30T08:01:58.165Z,50
2017-07-30T08:02:59.598Z,60
2017-07-30T08:04:01.029Z,60
2017-07-30T08:05:02.461Z,75
2017-07-30T08:06:04.010Z,70
2017-07-30T08:07:05.436Z,65
2017-07-30T08:08:07.587Z,60
2017-07-30T08:09:09.022Z,55
2017-07-30T08:10:10.463Z,50
2017-07-30T08:11:11.891Z,50
2017-07-30T08:12:13.332Z,60
2017-07-30T08:13:14.767Z,55
2017-07-30T08:14:16.201Z,50
2017-07-30T08:15:17.627Z,55
2017-07-30T08:16:19.061Z,55
2017-07-30T08:17:20.493Z,60
2017-07-30T08:18:21.927Z,65
2017-07-30T08:19:23.355Z,65
2017-07-30T08:20:24.787Z,35
2017-07-30T08:21:26.219Z,45
2017-07-30T08:22:27.680Z,50
2017-07-30T08:23:29.089Z,65
2017-07-30T08:24:30.528Z,55
2017-07-30T08:25:31.963Z,45
2017-07-30T08:26:33.410Z,45
2017-07-30T08:27:34.854Z,55
2017-07-30T08:28:36.286Z,55
2017-07-30T08:29:37.718Z,45
2017-07-30T08:30:39.164Z,60
2017-07-30T08:31:40.592Z,45
2017-07-30T08:32:42.020Z,65
2017-07-30T08:33:43.452Z,60
2017-07-30T08:34:44.878Z,70
2017-07-30T08:35:46.311Z,70
2017-07-30T08:36:47.750Z,65
2017-07-30T08:37:49.170Z,75
2017-07-30T08:38:50.599Z,60
2017-07-30T08:39:52.033Z,65
2017-07-30T08:40:53.464Z,65
2017-07-30T08:41:54.909Z,55
2017-07-30T08:42:56.351Z,60
2017-07-30T08:43:57.795Z,80
2017-07-30T08:44:59.223Z,90
2017-07-30T08:46:00.661Z,80
2017-07-30T08:47:02.101Z,70
2017-07-30T08:48:03.538Z,90
2017-07-30T08:49:04.970Z,75
2017-07-30T08:50:06.401Z,60
2017-07-30T08:51:07.835Z,55
2017-07-30T08:52:09.272Z,60
2017-07-30T08:53:10.698Z,55
2017-07-30T08:54:12.145Z,50
2017-07-30T08:55:13.584Z,55
2017-07-30T08:56:15.012Z,70
2017-07-30T08:57:16.790Z,45
2017-07-30T08:58:18.225Z,40
2017-07-30T08:59:19.654Z,45
2017-07-30T09:00:21.088Z,60
2017-07-30T09:01:22.519Z,65
2017-07-30T09:02:23.956Z,60
2017-07-30T09:03:25.399Z,60
2017-07-30T09:04:26.829Z,65
2017-07-30T09:05:28.260Z,55
2017-07-30T09:06:31.399Z,65
2017-07-30T09:07:32.833Z,60
2017-07-30T09:08:34.285Z,70
2017-07-30T09:09:35.715Z,80
2017-07-30T09:10:37.157Z,65
2017-07-30T09:11:38.583Z,85
2017-07-30T09:12:40.021Z,70
2017-07-30T09:13:41.461Z,65
2017-07-30T09:14:42.897Z,60
2017-07-30T09:15:44.329Z,60
2017-07-30T09:16:45.760Z,55
2017-07-30T09:17:47.204Z,55
2017-07-30T09:18:49.516Z,85
2017-07-30T09:19:50.953Z,65
2017-07-30T09:20:52.389Z,65
2017-07-30T09:21:53.823Z,70
2017-07-30T09:22:55.258Z,70
2017-07-30T09:23:56.697Z,75
2017-07-30T09:24:58.125Z,75
2017-07-30T09:25:59.557Z,80
2017-07-30T09:27:00.995Z,80
2017-07-30T09:28:02.438Z,95
2017-07-30T09:29:03.873Z,95
2017-07-30T09:30:05.312Z,85
2017-07-30T09:31:06.741Z,85
2017-07-30T09:32:08.228Z,70
2017-07-30T09:33:09.659Z,75
2017-07-30T09:34:11.092Z,85
2017-07-30T09:35:12.581Z,95
2017-07-30T09:36:14.029Z,100
2017-07-30T09:37:15.460Z,95
2017-07-30T09:38:16.890Z,105
2017-07-30T09:39:18.332Z,115
2017-07-30T09:40:19.821Z,110
2017-07-30T09:41:21.259Z,125
2017-07-30T09:42:22.690Z,115
2017-07-30T09:43:24.142Z,115
2017-07-30T09:44:25.589Z,125
2017-07-30T09:45:27.780Z,125
2017-07-30T09:46:29.208Z,130
2017-07-30T09:47:30.644Z,115
2017-07-30T09:48:32.085Z,125
2017-07-30T09:49:33.525Z,130
2017-07-30T09:50:34.956Z,130
2017-07-30T09:51:36.393Z,135
2017-07-30T09:52:37.833Z,135
2017-07-30T09:53:39.264Z,140
2017-07-30T09:54:40.696Z,135
2017-07-30T09:55:42.129Z,140
2017-07-30T09:56:43.588Z,135
2017-07-30T09:57:45.110Z,130
2017-07-30T09:58:46.557Z,130
2017-07-30T09:59:48.006Z,120
2017-07-30T10:00:49.439Z,110
2017-07-30T10:01:50.891Z,115
2017-07-30T10:02:52.327Z,115
2017-07-30T10:03:53.763Z,120
2017-07-30T10:04:55.221Z,120
2017-07-30T10:05:56.675Z,130
2017-07-30T10:06:58.101Z,125
2017-07-30T10:07:59.532Z,130
2017-07-30T10:09:00.977Z,130
2017-07-30T10:10:02.410Z,130
2017-07-30T10:11:04.498Z,130
2017-07-30T10:12:06.024Z,120
2017-07-30T10:13:07.465Z,125
2017-07-30T10:14:08.956Z,125
2017-07-30T10:15:10.391Z,110
2017-07-30T10:16:11.850Z,95
2017-07-30T10:17:13.286Z,95
2017-07-30T10:18:14.768Z,95
2017-07-30T10:19:16.207Z,115
2017-07-30T10:20:17.647Z,100
2017-07-30T10:21:19.097Z,115
2017-07-30T10:22:20.730Z,105
2017-07-30T10:23:22.118Z,145
2017-07-30T10:24:23.562Z,145
2017-07-30T10:25:25.045Z,135
2017-07-30T10:26:26.482Z,145
2017-07-30T10:27:27.925Z,140
2017-07-30T10:28:29.364Z,145
2017-07-30T10:29:30.959Z,145
2017-07-30T10:30:32.652Z,120
2017-07-30T10:31:34.100Z,125
2017-07-30T10:32:35.550Z,130
2017-07-30T10:33:37.592Z,115
2017-07-30T10:34:39.182Z,135
2017-07-30T10:35:41.237Z,130
2017-07-30T10:36:42.678Z,120
2017-07-30T10:37:44.377Z,115
2017-07-30T10:38:45.818Z,120
2017-07-30T10:39:47.277Z,105
2017-07-30T10:40:48.973Z,100
2017-07-30T10:41:50.416Z,100
2017-07-30T10:42:51.862Z,85
2017-07-30T10:43:53.297Z,110
2017-07-30T10:44:54.731Z,120
2017-07-30T10:45:56.167Z,120
2017-07-30T10:46:57.606Z,135
2017-07-30T10:47:59.042Z,140
2017-07-30T10:49:00.485Z,130
2017-07-30T10:50:01.933Z,125
2017-07-30T10:51:04.057Z,120
2017-07-30T10:52:05.504Z,120
2017-07-30T10:53:06.946Z,105
2017-07-30T10:54:08.380Z,105
2017-07-30T10:55:09.816Z,120
2017-07-30T10:56:11.254Z,120
2017-07-30T10:57:12.690Z,110
2017-07-30T10:58:14.135Z,115
2017-07-30T10:59:15.570Z,120
2017-07-30T11:00:17.006Z,115
2017-07-30T11:01:18.439Z,145
2017-07-30T11:02:19.882Z,155
2017-07-30T11:03:21.312Z,155
2017-07-30T11:04:22.768Z,160
2017-07-30T11:05:24.210Z,160
2017-07-30T11:06:25.644Z,160
2017-07-30T11:07:27.565Z,155
2017-07-30T11:08:28.996Z,155
2017-07-30T11:09:30.434Z,135
2017-07-30T11:10:31.866Z,120
2017-07-30T11:11:33.319Z,95
2017-07-30T11:12:34.771Z,105
2017-07-30T11:13:36.202Z,110
2017-07-30T11:14:37.636Z,125
2017-07-30T11:15:39.078Z,165
2017-07-30T11:16:40.505Z,160
2017-07-30T11:17:41.936Z,175
2017-07-30T11:18:43.374Z,175
2017-07-30T11:19:44.813Z,170
2017-07-30T11:20:46.244Z,175
2017-07-30T11:21:47.682Z,180
2017-07-30T11:22:49.118Z,150
2017-07-30T11:23:50.567Z,150
2017-07-30T11:24:51.993Z,105
2017-07-30T11:25:53.434Z,110
2017-07-30T11:26:54.878Z,120
2017-07-30T11:27:56.330Z,135
2017-07-30T11:28:57.769Z,145
2017-07-30T11:29:59.214Z,140
2017-07-30T11:31:00.657Z,115
2017-07-30T11:32:02.097Z,95
2017-07-30T11:33:03.536Z,100
2017-07-30T11:34:04.972Z,95
2017-07-30T11:35:06.409Z,115
2017-07-30T11:36:07.872Z,75
2017-07-30T11:37:09.306Z,95
2017-07-30T11:38:10.747Z,95
2017-07-30T11:39:12.187Z,90
2017-07-30T11:40:13.649Z,140
2017-07-30T11:41:15.083Z,150
2017-07-30T11:42:16.562Z,160
2017-07-30T11:43:18.020Z,160
2017-07-30T11:44:19.462Z,160
2017-07-30T11:45:20.903Z,165
2017-07-30T11:46:22.340Z,160
2017-07-30T11:47:23.789Z,165
2017-07-30T11:48:25.221Z,175
2017-07-30T11:49:26.654Z,190
2017-07-30T11:50:28.107Z,180
2017-07-30T11:51:29.556Z,175
2017-07-30T11:52:30.994Z,175
2017-07-30T11:53:32.437Z,145
2017-07-30T11:54:33.878Z,180
2017-07-30T11:55:35.313Z,165
2017-07-30T11:56:36.751Z,180
2017-07-30T11:57:38.190Z,150
2017-07-30T11:58:39.632Z,150
2017-07-30T11:59:41.065Z,150
2017-07-30T12:00:42.510Z,185
2017-07-30T12:01:43.954Z,185
2017-07-30T12:02:45.393Z,195
2017-07-30T12:03:46.830Z,200
2017-07-30T12:04:48.320Z,195
2017-07-30T12:05:49.761Z,175
2017-07-30T12:06:51.202Z,180
2017-07-30T12:07:52.639Z,180
2017-07-30T12:08:54.088Z,180
2017-07-30T12:09:55.526Z,180
2017-07-30T12:10:56.972Z,175
2017-07-30T12:11:58.422Z,170
2017-07-30T12:12:59.862Z,170
2017-07-30T12:14:01.304Z,170
2017-07-30T12:15:02.742Z,165
2017-07-30T12:16:04.182Z,170
2017-07-30T12:17:05.618Z,180
2017-07-30T12:18:07.060Z,170
2017-07-30T12:19:08.506Z,155
2017-07-30T12:20:09.946Z,160
2017-07-30T12:21:11.378Z,160
2017-07-30T12:22:12.810Z,150
2017-07-30T12:23:14.251Z,160
2017-07-30T12:24:15.690Z,165
2017-07-30T12:25:17.125Z,170
2017-07-30T12:26:18.563Z,190
2017-07-30T12:27:20.116Z,195
2017-07-30T12:28:21.552Z,190
2017-07-30T12:29:22.986Z,185
2017-07-30T12:30:24.434Z,185
2017-07-30T12:31:25.873Z,180
2017-07-30T12:32:27.308Z,185
2017-07-30T12:33:28.767Z,195
2017-07-30T12:34:30.199Z,190
2017-07-30T12:35:31.639Z,200
2017-07-30T12:36:33.088Z,200
2017-07-30T12:37:34.525Z,200
2017-07-30T12:38:35.961Z,195
2017-07-30T12:39:37.410Z,180
2017-07-30T12:40:38.852Z,200
2017-07-30T12:41:40.290Z,195
2017-07-30T12:42:41.727Z,195
2017-07-30T12:43:43.170Z,180
2017-07-30T12:44:44.641Z,185
2017-07-30T12:45:46.104Z,195
2017-07-30T12:46:48.243Z,195
2017-07-30T12:47:49.689Z,195
2017-07-30T12:48:51.127Z,200
2017-07-30T12:49:52.573Z,190
2017-07-30T12:50:54.004Z,185
2017-07-30T12:51:55.438Z,180
2017-07-30T12:52:56.881Z,185
2017-07-30T12:53:58.316Z,185
2017-07-30T12:54:59.746Z,190
2017-07-30T12:56:01.183Z,190
2017-07-30T12:57:02.622Z,195
2017-07-30T12:58:04.061Z,195
2017-07-30T12:59:05.497Z,200
2017-07-30T13:00:06.932Z,200
2017-07-30T13:01:08.378Z,195
2017-07-30T13:02:09.812Z,190
2017-07-30T13:03:11.252Z,190
2017-07-30T13:04:12.686Z,195
2017-07-30T13:05:14.125Z,190
2017-07-30T13:06:15.562Z,180
2017-07-30T13:07:17.019Z,180
2017-07-30T13:08:18.436Z,175
2017-07-30T13:09:19.877Z,180
2017-07-30T13:10:21.304Z,170
2017-07-30T13:11:22.750Z,180
2017-07-30T13:12:24.189Z,190
2017-07-30T13:13:25.645Z,195
2017-07-30T13:14:27.082Z,185
2017-07-30T13:15:28.525Z,175
2017-07-30T13:16:29.964Z,175
2017-07-30T13:17:31.407Z,155
2017-07-30T13:18:32.847Z,150
2017-07-30T13:19:34.281Z,160
2017-07-30T13:20:35.725Z,150
2017-07-30T13:21:37.170Z,160
2017-07-30T13:22:38.605Z,165
2017-07-30T13:23:40.039Z,150
2017-07-30T13:24:41.478Z,150
2017-07-30T13:25:42.902Z,140
2017-07-30T13:26:44.348Z,145
2017-07-30T13:27:45.786Z,140
2017-07-30T13:28:47.223Z,155
2017-07-30T13:29:48.659Z,165
2017-07-30T13:30:50.088Z,185
2017-07-30T13:31:51.540Z,190
2017-07-30T13:32:52.983Z,205
2017-07-30T13:33:54.422Z,190
2017-07-30T13:34:55.866Z,185
2017-07-30T13:35:57.299Z,180
2017-07-30T13:36:58.733Z,180
2017-07-30T13:38:00.171Z,195
2017-07-30T13:39:01.605Z,190
2017-07-30T13:40:03.054Z,195
2017-07-30T13:41:04.474Z,185
2017-07-30T13:42:05.913Z,160
2017-07-30T13:43:07.351Z,175
2017-07-30T13:44:08.831Z,180
2017-07-30T13:45:10.271Z,160
2017-07-30T13:46:11.707Z,165
2017-07-30T13:47:13.165Z,140
2017-07-30T13:48:14.606Z,150
2017-07-30T13:49:16.045Z,165
2017-07-30T13:50:17.485Z,155
2017-07-30T13:51:18.919Z,180
2017-07-30T13:52:20.367Z,195
2017-07-30T13:53:21.814Z,205
2017-07-30T13:54:23.270Z,190
2017-07-30T13:55:24.705Z,175
2017-07-30T13:56:26.153Z,175
2017-07-30T13:57:27.595Z,335
2017-07-30T13:58:29.029Z,160
2017-07-30T13:59:30.464Z,175
2017-07-30T14:00:31.910Z,125
2017-07-30T14:01:33.351Z,135
2017-07-30T14:02:34.781Z,190
2017-07-30T14:03:36.216Z,115
2017-07-30T14:04:37.651Z,105
2017-07-30T14:05:39.087Z,95
2017-07-30T14:06:40.520Z,95
2017-07-30T14:07:41.964Z,95
2017-07-30T14:08:43.390Z,95
2017-07-30T14:09:44.826Z,100
2017-07-30T14:10:46.259Z,110
2017-07-30T14:11:47.692Z,120
2017-07-30T14:12:49.142Z,115
2017-07-30T14:13:52.087Z,110
2017-07-30T14:14:53.520Z,110
2017-07-30T14:15:55.634Z,100
2017-07-30T14:16:57.067Z,110
2017-07-30T14:17:58.510Z,110
2017-07-30T14:18:59.946Z,135
2017-07-30T14:20:01.395Z,120
2017-07-30T14:21:02.825Z,110
2017-07-30T14:22:04.258Z,110
2017-07-30T14:23:05.687Z,110
2017-07-30T14:24:07.126Z,105
2017-07-30T14:25:08.565Z,120
2017-07-30T14:26:10.002Z,130
2017-07-30T14:27:11.441Z,150
2017-07-30T14:28:12.881Z,120
2017-07-30T14:29:14.335Z,120
2017-07-30T14:30:15.777Z,115
2017-07-30T14:31:17.212Z,120
2017-07-30T14:32:18.644Z,120
2017-07-30T14:33:20.699Z,135
2017-07-30T14:34:22.139Z,135
2017-07-30T14:35:23.582Z,140
2017-07-30T14:36:25.018Z,170