createdAt,value
2018-02-13T00:00:22.124Z,67.90
2018-02-13T00:02:48.140Z,67.20
2018-02-13T00:05:14.108Z,68.20
2018-02-13T00:07:40.063Z,67.90
2018-02-13T00:10:06.047Z,68.60
2018-02-13T00:12:32.023Z,68.90
2018-02-13T00:14:58.005Z,69.30
2018-02-13T00:17:24.132Z,70.30
2018-02-13T00:19:50.888Z,72.20
2018-02-13T00:22:16.896Z,72.20
2018-02-13T00:24:43.615Z,73.60
2018-02-13T00:27:09.605Z,73.00
2018-02-13T00:29:36.316Z,73.70
2018-02-13T00:32:02.286Z,73.70
2018-02-13T00:34:29.039Z,74.60
2018-02-13T00:36:55.782Z,75.20
2018-02-13T00:39:22.519Z,75.80
2018-02-13T00:41:48.599Z,75.60
2018-02-13T00:44:14.564Z,75.90
2018-02-13T00:46:40.519Z,76.40
2018-02-13T00:49:06.496Z,76.80
2018-02-13T00:51:32.472Z,77.20
2018-02-13T00:53:58.464Z,77.60
2018-02-13T00:56:25.168Z,78.10
2018-02-13T00:58:51.204Z,78.10
2018-02-13T01:01:17.151Z,78.20
2018-02-13T01:03:43.168Z,78.40
2018-02-13T01:06:09.112Z,78.90
2018-02-13T01:08:35.089Z,79.90
2018-02-13T01:11:01.800Z,80.60
2018-02-13T01:13:27.788Z,80.60
2018-02-13T01:15:53.795Z,81.30
2018-02-13T01:18:19.809Z,81.50
2018-02-13T01:20:45.767Z,81.90
2018-02-13T01:23:11.742Z,82.20
2018-02-13T01:25:37.703Z,82.10
2018-02-13T01:28:03.663Z,82.00
2018-02-13T01:30:29.632Z,81.20
2018-02-13T01:32:55.620Z,80.80
2018-02-13T01:35:21.596Z,81.40
2018-02-13T01:37:48.331Z,81.80
2018-02-13T01:40:15.028Z,82.30
2018-02-13T01:42:40.996Z,82.20
2018-02-13T01:45:06.968Z,82.70
2018-02-13T01:47:33.674Z,83.30
2018-02-13T01:49:59.650Z,83.30
2018-02-13T01:52:25.650Z,83.10
2018-02-13T01:54:51.654Z,83.10
2018-02-13T01:57:17.679Z,83.30
2018-02-13T01:59:43.640Z,83.60
2018-02-13T02:02:09.604Z,83.60
2018-02-13T02:04:35.560Z,84.10
2018-02-13T02:07:02.292Z,84.60
2018-02-13T02:09:28.273Z,84.50
2018-02-13T02:11:54.286Z,84.60
2018-02-13T02:14:21.024Z,84.80
2018-02-13T02:16:46.988Z,84.80
2018-02-13T02:19:12.964Z,85.50
2018-02-13T02:21:38.931Z,84.80
2018-02-13T02:24:04.892Z,83.60
2018-02-13T02:26:31.604Z,83.90
2018-02-13T02:28:57.585Z,83.90
2018-02-13T02:31:23.596Z,83.80
2018-02-13T02:33:50.383Z,82.50
2018-02-13T02:36:16.347Z,82.50
2018-02-13T02:38:42.312Z,82.60
2018-02-13T02:41:08.276Z,82.80
2018-02-13T02:43:34.242Z,83.90
2018-02-13T02:46:00.207Z,84.70
2018-02-13T02:48:26.240Z,84.90
2018-02-13T02:50:52.276Z,85.10
2018-02-13T02:53:18.331Z,85.00
2018-02-13T02:55:45.064Z,85.50
2018-02-13T02:58:11.102Z,85.30
2018-02-13T03:00:37.081Z,85.40
2018-02-13T03:03:03.050Z,85.60
2018-02-13T03:05:29.011Z,85.70
2018-02-13T03:07:55.001Z,85.90
2018-02-13T03:10:20.984Z,86.10
2018-02-13T03:12:46.959Z,86.10
2018-02-13T03:15:12.916Z,86.10
2018-02-13T03:17:38.884Z,86.00
2018-02-13T03:20:04.832Z,86.00
2018-02-13T03:22:30.808Z,85.80
2018-02-13T03:24:56.777Z,86.00
2018-02-13T03:27:22.774Z,86.30
2018-02-13T03:29:48.793Z,87.00
2018-02-13T03:32:15.494Z,87.10
2018-02-13T03:34:41.459Z,87.10
2018-02-13T03:37:08.900Z,86.50
2018-02-13T03:39:34.907Z,86.40
2018-02-13T03:42:00.856Z,86.60
2018-02-13T03:44:26.820Z,86.90
2018-02-13T03:46:52.844Z,86.80
2018-02-13T03:49:18.850Z,86.70
2018-02-13T03:51:44.819Z,86.60
2018-02-13T03:54:10.783Z,86.50
2018-02-13T03:56:36.748Z,86.50
2018-02-13T03:59:02.720Z,86.40
2018-02-13T04:01:28.675Z,86.20
2018-02-13T04:03:54.719Z,86.10
2018-02-13T04:06:20.761Z,86.30
2018-02-13T04:08:47.513Z,86.70
2018-02-13T04:11:13.461Z,86.60
2018-02-13T04:13:40.187Z,86.70
2018-02-13T04:16:06.152Z,86.70
2018-02-13T04:18:32.884Z,86.70
2018-02-13T04:20:58.832Z,86.70
2018-02-13T04:23:25.592Z,87.40
2018-02-13T04:25:52.404Z,87.20
2018-02-13T04:28:18.504Z,87.10
2018-02-13T04:30:44.496Z,86.60
2018-02-13T04:33:10.629Z,86.70
2018-02-13T04:35:36.674Z,86.60
2018-02-13T04:38:02.740Z,86.30
2018-02-13T04:40:29.479Z,86.10
2018-02-13T04:42:56.192Z,85.70
2018-02-13T04:45:22.304Z,85.60
2018-02-13T04:47:48.753Z,85.30
2018-02-13T04:50:14.831Z,85.10
2018-02-13T04:52:40.916Z,85.00
2018-02-13T04:55:07.057Z,85.00
2018-02-13T04:57:33.027Z,84.90
2018-02-13T04:59:59.142Z,84.70
2018-02-13T05:02:25.316Z,84.70
2018-02-13T05:04:51.333Z,84.60
2018-02-13T05:07:17.379Z,84.60
2018-02-13T05:09:43.494Z,84.70
2018-02-13T05:15:00.030Z,84.60
2018-02-13T05:17:26.207Z,84.60
2018-02-13T05:19:52.434Z,84.70
2018-02-13T05:22:18.500Z,84.60
2018-02-13T05:24:44.578Z,84.60
2018-02-13T05:27:10.731Z,85.10
2018-02-13T05:29:36.779Z,85.80
2018-02-13T05:32:02.784Z,86.00
2018-02-13T05:34:29.730Z,86.90
2018-02-13T05:36:56.871Z,86.90
2018-02-13T05:39:22.980Z,86.70
2018-02-13T05:41:49.227Z,87.20
2018-02-13T05:44:15.192Z,87.60
2018-02-13T05:46:41.149Z,87.70
2018-02-13T05:49:07.168Z,87.60
2018-02-13T05:51:33.972Z,88.20
2018-02-13T05:53:59.950Z,88.30
2018-02-13T05:56:25.918Z,88.30
2018-02-13T05:58:52.655Z,88.90
2018-02-13T06:01:19.411Z,89.00
2018-02-13T06:03:46.128Z,88.90
2018-02-13T06:06:12.102Z,88.80
2018-02-13T06:08:38.828Z,89.00
2018-02-13T06:11:04.843Z,88.90
2018-02-13T06:13:30.808Z,89.00
2018-02-13T06:15:56.774Z,89.20
2018-02-13T06:18:23.556Z,89.60
2018-02-13T06:20:49.612Z,89.60
2018-02-13T06:23:15.539Z,89.60
2018-02-13T06:25:41.492Z,89.70
2018-02-13T06:28:07.471Z,90.00
2018-02-13T06:30:33.439Z,90.00
2018-02-13T06:32:59.383Z,90.00
2018-02-13T06:35:25.372Z,89.70
2018-02-13T06:37:51.380Z,89.60
2018-02-13T06:40:17.415Z,89.80
2018-02-13T06:42:43.367Z,89.60
2018-02-13T06:45:10.110Z,89.20
2018-02-13T06:47:36.872Z,89.40
2018-02-13T06:50:03.589Z,89.50
2018-02-13T06:52:29.583Z,89.40
2018-02-13T06:54:55.632Z,89.50
2018-02-13T06:57:21.620Z,90.00
2018-02-13T06:59:47.571Z,89.50
2018-02-13T07:02:13.517Z,89.10
2018-02-13T07:04:39.502Z,88.90
2018-02-13T07:07:05.462Z,88.50
2018-02-13T07:09:32.167Z,86.20
2018-02-13T07:11:58.221Z,86.30
2018-02-13T07:14:31.343Z,85.50
2018-02-13T07:16:57.319Z,84.90
2018-02-13T07:19:24.191Z,83.30
2018-02-13T07:21:50.188Z,83.20
2018-02-13T07:24:16.172Z,82.90
2018-02-13T07:26:42.125Z,80.90
2018-02-13T07:29:08.087Z,78.40
2018-02-13T07:31:34.116Z,76.00
2018-02-13T07:34:00.063Z,74.70
2018-02-13T07:36:26.108Z,73.40
2018-02-13T07:38:52.127Z,71.60
2018-02-13T07:41:18.098Z,68.90
2018-02-13T07:43:44.795Z,69.70
2018-02-13T07:46:10.781Z,69.60
2018-02-13T07:48:37.491Z,68.90
2018-02-13T07:51:03.457Z,68.90
2018-02-13T07:53:29.432Z,66.90
2018-02-13T07:55:55.451Z,65.60
2018-02-13T07:58:22.201Z,62.00
2018-02-13T08:00:48.930Z,58.70
2018-02-13T08:03:14.885Z,58.70
2018-02-13T08:05:41.595Z,55.20
2018-02-13T08:08:07.555Z,55.10
2018-02-13T08:10:33.523Z,54.00
2018-02-13T08:12:59.466Z,52.40
2018-02-13T08:15:25.451Z,52.70
2018-02-13T08:17:52.311Z,53.40
2018-02-13T08:20:18.279Z,53.40
2018-02-13T08:22:44.231Z,54.10
2018-02-13T08:25:10.232Z,56.40
2018-02-13T08:27:36.943Z,56.30
2018-02-13T08:30:02.967Z,56.30
2018-02-13T08:32:28.920Z,55.30
2018-02-13T08:34:54.899Z,53.80
2018-02-13T08:37:20.867Z,55.40
2018-02-13T08:39:46.848Z,53.90
2018-02-13T08:42:13.547Z,55.80
2018-02-13T08:44:46.349Z,55.80
2018-02-13T08:47:12.310Z,57.50
2018-02-13T08:49:38.272Z,58.10
2018-02-13T08:52:04.971Z,59.30
2018-02-13T08:54:31.024Z,59.30
2018-02-13T08:56:57.034Z,61.20
2018-02-13T08:59:23.021Z,62.80
2018-02-13T09:01:48.982Z,64.10
2018-02-13T09:04:14.946Z,65.40
2018-02-13T09:06:40.893Z,64.60
2018-02-13T09:09:06.861Z,65.70
2018-02-13T09:11:32.835Z,65.80
2018-02-13T09:13:58.875Z,66.90
2018-02-13T09:16:24.884Z,66.70
2018-02-13T09:18:50.835Z,66.60
2018-02-13T09:21:16.835Z,68.00
2018-02-13T09:23:42.799Z,68.60
2018-02-13T09:26:08.787Z,68.20
2018-02-13T09:28:34.766Z,68.20
2018-02-13T09:31:01.483Z,68.70
2018-02-13T09:33:27.484Z,68.70
2018-02-13T09:35:53.491Z,69.30
2018-02-13T09:38:19.455Z,69.70
2018-02-13T09:40:45.435Z,70.20
2018-02-13T09:43:11.381Z,71.60
2018-02-13T09:45:38.141Z,69.90
2018-02-13T09:48:04.843Z,69.90
2018-02-13T09:50:30.840Z,69.90
2018-02-13T09:52:56.809Z,69.10
2018-02-13T09:55:22.835Z,70.30
2018-02-13T09:57:48.851Z,70.50
2018-02-13T10:00:14.823Z,70.10
2018-02-13T10:02:40.787Z,69.50
2018-02-13T10:05:06.783Z,69.20
2018-02-13T10:07:32.806Z,68.80
2018-02-13T10:09:58.806Z,68.50
2018-02-13T10:12:25.548Z,69.40
2018-02-13T10:14:51.519Z,69.20
2018-02-13T10:17:17.487Z,69.60
2018-02-13T10:19:43.460Z,69.30
2018-02-13T10:22:09.431Z,68.40
2018-02-13T10:24:35.398Z,69.10
2018-02-13T10:27:01.409Z,69.90
2018-02-13T10:29:27.451Z,69.50
2018-02-13T10:31:53.466Z,69.90
2018-02-13T10:34:19.436Z,69.30
2018-02-13T10:36:45.415Z,69.60
2018-02-13T10:39:12.132Z,69.20
2018-02-13T10:41:38.099Z,69.10
2018-02-13T10:44:04.103Z,68.70
2018-02-13T10:46:30.138Z,68.30
2018-02-13T10:48:56.152Z,68.20
2018-02-13T10:51:22.155Z,68.20
2018-02-13T10:53:48.914Z,68.10
2018-02-13T10:56:15.627Z,66.80
2018-02-13T10:58:41.594Z,66.80
2018-02-13T11:01:14.550Z,66.60
2018-02-13T11:03:40.534Z,66.60
2018-02-13T11:06:07.285Z,67.60
2018-02-13T11:08:34.003Z,67.90
2018-02-13T11:11:00.157Z,67.90
2018-02-13T11:13:26.164Z,67.40
2018-02-13T11:15:52.137Z,67.90
2018-02-13T11:18:18.844Z,68.20
2018-02-13T11:20:44.814Z,68.00
2018-02-13T11:23:10.783Z,68.10
2018-02-13T11:25:36.753Z,68.10
2018-02-13T11:28:02.731Z,68.70
2018-02-13T11:30:28.745Z,67.90
2018-02-13T11:32:54.707Z,67.70
2018-02-13T11:35:21.439Z,68.10
2018-02-13T11:37:47.428Z,68.10
2018-02-13T11:40:13.398Z,68.50
2018-02-13T11:42:39.351Z,68.80
2018-02-13T11:45:06.819Z,69.40
2018-02-13T11:47:32.767Z,69.40
2018-02-13T11:49:59.526Z,67.40
2018-02-13T11:52:25.580Z,67.40
2018-02-13T11:54:51.555Z,67.30
2018-02-13T11:57:17.531Z,67.00
2018-02-13T11:59:44.228Z,65.30
2018-02-13T12:02:10.222Z,65.30
2018-02-13T12:04:36.948Z,66.50
2018-02-13T12:07:04.388Z,65.80
2018-02-13T12:09:30.407Z,65.70
2018-02-13T12:11:56.430Z,65.40
2018-02-13T12:14:22.385Z,64.60
2018-02-13T12:16:48.351Z,65.00
2018-02-13T12:19:14.328Z,65.10
2018-02-13T12:21:41.064Z,64.80
2018-02-13T12:24:07.803Z,63.70
2018-02-13T12:26:33.768Z,63.70
2018-02-13T12:29:00.503Z,63.90
2018-02-13T12:31:26.539Z,63.90
2018-02-13T12:33:53.280Z,60.50
2018-02-13T12:36:19.283Z,60.50
2018-02-13T12:38:45.275Z,58.80
2018-02-13T12:41:12.006Z,58.60
2018-02-13T12:43:37.967Z,58.60
2018-02-13T12:46:04.691Z,55.40
2018-02-13T12:48:30.711Z,55.40
2018-02-13T12:50:56.744Z,54.30
2018-02-13T12:53:22.731Z,55.20
2018-02-13T12:55:48.714Z,54.80
2018-02-13T12:58:14.676Z,54.50
2018-02-13T13:00:40.645Z,54.70
2018-02-13T13:03:06.624Z,54.60
2018-02-13T13:05:32.656Z,54.50
2018-02-13T13:07:58.642Z,52.60
2018-02-13T13:10:24.678Z,50.40
2018-02-13T13:12:50.660Z,47.90
2018-02-13T13:15:16.647Z,47.20
2018-02-13T13:17:43.346Z,46.00
2018-02-13T13:20:09.338Z,46.00
2018-02-13T13:22:36.071Z,46.10
2018-02-13T13:25:02.891Z,46.00
2018-02-13T13:27:29.283Z,45.00
2018-02-13T13:29:56.029Z,47.00
2018-02-13T13:32:22.751Z,47.70
2018-02-13T13:34:48.707Z,47.70
2018-02-13T13:37:14.673Z,47.50
2018-02-13T13:39:40.627Z,46.60
2018-02-13T13:42:06.607Z,44.90
2018-02-13T13:44:32.582Z,44.70
2018-02-13T13:46:58.648Z,44.70
2018-02-13T13:49:24.695Z,45.80
2018-02-13T13:51:50.676Z,45.70
2018-02-13T13:54:17.391Z,45.30
2018-02-13T13:56:43.370Z,45.20
2018-02-13T13:59:10.091Z,45.00
2018-02-13T14:01:36.084Z,45.00
2018-02-13T14:04:02.063Z,45.10
2018-02-13T14:06:28.080Z,45.60
2018-02-13T14:08:54.071Z,45.10
2018-02-13T14:11:20.056Z,44.40
2018-02-13T14:13:46.047Z,45.00
2018-02-13T14:16:12.119Z,44.90
2018-02-13T14:18:38.093Z,45.10
2018-02-13T14:21:04.059Z,45.90
2018-02-13T14:23:30.047Z,46.80
2018-02-13T14:25:57.518Z,46.60
2018-02-13T14:28:23.553Z,46.60
2018-02-13T14:30:49.544Z,46.80
2018-02-13T14:33:15.515Z,46.80
2018-02-13T14:35:41.511Z,46.30
2018-02-13T14:38:07.483Z,46.40
2018-02-13T14:40:33.478Z,45.80
2018-02-13T14:42:59.479Z,45.20
2018-02-13T14:45:25.491Z,45.80
2018-02-13T14:47:51.463Z,44.80
2018-02-13T14:50:18.163Z,45.10
2018-02-13T14:52:44.115Z,45.10
2018-02-13T14:55:10.107Z,44.60
2018-02-13T14:57:36.063Z,44.80
2018-02-13T15:00:02.091Z,44.70
2018-02-13T15:02:28.107Z,45.10
2018-02-13T15:04:54.074Z,45.20
2018-02-13T15:07:20.047Z,45.20
2018-02-13T15:09:46.763Z,46.20
2018-02-13T15:12:12.744Z,45.80
2018-02-13T15:14:40.329Z,44.40
2018-02-13T15:17:06.342Z,44.40
2018-02-13T15:19:38.923Z,45.40
2018-02-13T15:22:04.937Z,45.30
2018-02-13T15:24:30.957Z,45.00
2018-02-13T15:26:56.993Z,45.40
2018-02-13T15:29:23.020Z,45.50
2018-02-13T15:31:49.028Z,45.80
2018-02-13T15:34:15.744Z,46.00
2018-02-13T15:36:41.740Z,46.00
2018-02-13T15:39:07.710Z,46.40
2018-02-13T15:41:33.724Z,45.90
2018-02-13T15:43:59.775Z,46.10
2018-02-13T15:46:25.799Z,46.40
2018-02-13T15:48:51.786Z,46.40
2018-02-13T15:51:18.485Z,47.00
2018-02-13T15:53:44.457Z,46.50
2018-02-13T15:56:10.464Z,47.00
2018-02-13T15:58:36.457Z,47.00
2018-02-13T16:01:03.219Z,46.80
2018-02-13T16:03:29.216Z,46.60
2018-02-13T16:05:55.203Z,46.60
2018-02-13T16:08:21.179Z,47.00
2018-02-13T16:10:47.167Z,47.50
2018-02-13T16:13:13.178Z,47.90
2018-02-13T16:18:12.828Z,47.70
2018-02-13T16:20:38.851Z,47.60
2018-02-13T16:23:04.837Z,47.90
2018-02-13T16:25:30.923Z,47.90
2018-02-13T16:27:58.490Z,48.60
2018-02-13T16:30:24.509Z,48.60
2018-02-13T16:32:50.474Z,48.60
2018-02-13T16:35:16.439Z,48.60
2018-02-13T16:37:42.415Z,48.90
2018-02-13T16:40:08.402Z,49.50
2018-02-13T16:42:35.141Z,49.90
2018-02-13T16:45:01.135Z,49.90
2018-02-13T16:47:27.222Z,50.80
2018-02-13T16:49:53.948Z,51.60
2018-02-13T16:52:19.920Z,51.60
2018-02-13T16:54:45.961Z,51.50
2018-02-13T16:57:11.951Z,51.80
2018-02-13T16:59:37.914Z,52.70
2018-02-13T17:02:04.748Z,53.40
2018-02-13T17:04:30.795Z,53.40
2018-02-13T17:06:56.848Z,53.10
2018-02-13T17:09:23.573Z,54.00
2018-02-13T17:11:49.536Z,53.90
2018-02-13T17:14:16.255Z,53.10
2018-02-13T17:16:42.299Z,53.10
2018-02-13T17:19:08.280Z,53.40
2018-02-13T17:21:34.260Z,54.10
2018-02-13T17:24:00.254Z,53.90
2018-02-13T17:26:26.278Z,54.00
2018-02-13T17:28:52.235Z,54.10
2018-02-13T17:31:18.228Z,54.10
2018-02-13T17:33:45.010Z,54.30
2018-02-13T17:36:11.003Z,54.30
2018-02-13T17:38:36.960Z,54.70
2018-02-13T17:41:03.082Z,54.90
2018-02-13T17:43:29.856Z,55.00
2018-02-13T17:45:56.628Z,55.20
2018-02-13T17:48:22.588Z,55.10
2018-02-13T17:50:48.536Z,55.30
2018-02-13T17:53:14.499Z,55.40
2018-02-13T17:55:40.501Z,55.40
2018-02-13T17:58:06.504Z,55.50
2018-02-13T18:00:32.519Z,56.20
2018-02-13T18:02:58.579Z,56.20
2018-02-13T18:05:24.563Z,56.30
2018-02-13T18:07:50.560Z,56.50
2018-02-13T18:10:16.540Z,56.60
2018-02-13T18:12:42.499Z,56.20
2018-02-13T18:15:09.204Z,56.30
2018-02-13T18:17:35.175Z,56.30
2018-02-13T18:20:01.940Z,55.80
2018-02-13T18:22:28.684Z,55.70
2018-02-13T18:24:55.416Z,56.00
2018-02-13T18:27:21.376Z,56.00
2018-02-13T18:29:48.089Z,56.20
2018-02-13T18:32:14.059Z,56.20
2018-02-13T18:34:40.772Z,55.80
2018-02-13T18:37:06.746Z,55.90
2018-02-13T18:39:32.760Z,55.70
2018-02-13T18:41:59.496Z,56.30
2018-02-13T18:44:26.203Z,56.00
2018-02-13T18:46:52.202Z,55.90
2018-02-13T18:49:33.960Z,56.00
2018-02-13T18:51:59.951Z,56.00
2018-02-13T18:54:25.927Z,56.10
2018-02-13T18:56:51.887Z,56.10
2018-02-13T18:59:18.578Z,56.20
2018-02-13T19:01:44.566Z,56.20
2018-02-13T19:04:11.257Z,56.60
2018-02-13T19:06:37.958Z,56.20
2018-02-13T19:09:03.923Z,56.20
2018-02-13T19:11:30.635Z,56.00
2018-02-13T19:13:56.855Z,55.90
2018-02-13T19:16:23.365Z,56.40
2018-02-13T19:18:49.323Z,56.60
2018-02-13T19:21:15.306Z,56.40
2018-02-13T19:23:41.259Z,56.50
2018-02-13T19:26:07.955Z,56.00
2018-02-13T19:28:33.915Z,56.00
2018-02-13T19:30:59.916Z,55.90
2018-02-13T19:33:25.922Z,56.00
2018-02-13T19:35:52.628Z,55.80
2018-02-13T19:38:26.422Z,55.20
2018-02-13T19:40:52.433Z,55.40
2018-02-13T19:43:19.141Z,55.20
2018-02-13T19:45:45.119Z,55.20
2018-02-13T19:48:11.814Z,55.90
2018-02-13T19:50:37.771Z,55.80
2018-02-13T19:53:03.741Z,55.70
2018-02-13T19:55:29.718Z,55.60
2018-02-13T19:57:55.691Z,55.90
2018-02-13T20:00:21.676Z,55.80
2018-02-13T20:02:47.648Z,56.00
2018-02-13T20:05:13.604Z,56.00
2018-02-13T20:07:40.332Z,55.90
2018-02-13T20:10:06.287Z,55.80
2018-02-13T20:12:32.263Z,55.70
2018-02-13T20:14:58.237Z,55.70
2018-02-13T20:17:24.344Z,56.20
2018-02-13T20:19:50.309Z,56.10
2018-02-13T20:22:16.264Z,56.10
2018-02-13T20:24:42.220Z,56.10
2018-02-13T20:27:08.184Z,56.30
2018-02-13T20:29:34.159Z,56.50
2018-02-13T20:32:00.128Z,56.20
2018-02-13T20:34:26.848Z,56.20
2018-02-13T20:36:52.937Z,56.20
2018-02-13T20:39:18.911Z,56.60
2018-02-13T20:41:45.180Z,56.60
2018-02-13T20:44:11.160Z,56.80
2018-02-13T20:46:37.119Z,56.50
2018-02-13T20:49:03.097Z,56.50
2018-02-13T20:51:29.867Z,57.20
2018-02-13T20:53:55.884Z,57.00
2018-02-13T20:56:22.583Z,57.10
2018-02-13T20:58:48.543Z,57.00
2018-02-13T21:01:14.506Z,57.10
2018-02-13T21:03:41.203Z,57.60
2018-02-13T21:06:07.158Z,57.60
2018-02-13T21:08:33.864Z,57.60
2018-02-13T21:10:59.827Z,57.60
2018-02-13T21:13:25.815Z,58.00
2018-02-13T21:15:52.523Z,57.60
2018-02-13T21:18:18.528Z,57.60
2018-02-13T21:20:44.484Z,57.60
2018-02-13T21:23:10.455Z,57.90
2018-02-13T21:25:36.411Z,57.90
2018-02-13T21:28:03.123Z,57.90
2018-02-13T21:30:29.087Z,57.80
2018-02-13T21:32:55.813Z,58.20
2018-02-13T21:35:23.308Z,57.90
2018-02-13T21:37:50.005Z,58.10
2018-02-13T21:40:16.204Z,58.00
2018-02-13T21:42:43.243Z,58.30
2018-02-13T21:45:10.001Z,58.70
2018-02-13T21:47:36.728Z,59.00
2018-02-13T21:50:02.919Z,58.90
2018-02-13T21:52:28.991Z,59.30
2018-02-13T21:54:54.984Z,59.20
2018-02-13T21:57:21.679Z,59.40
2018-02-13T21:59:47.659Z,59.40
2018-02-13T22:02:13.617Z,59.00
2018-02-13T22:04:40.339Z,59.10
2018-02-13T22:07:06.295Z,59.00
2018-02-13T22:09:33.003Z,58.80
2018-02-13T22:11:58.965Z,58.80
2018-02-13T22:14:24.951Z,59.50
2018-02-13T22:16:50.937Z,59.10
2018-02-13T22:19:16.923Z,59.20
2018-02-13T22:21:42.930Z,59.00
2018-02-13T22:24:08.875Z,59.40
2018-02-13T22:26:34.835Z,59.70
2018-02-13T22:29:00.823Z,59.90
2018-02-13T22:31:26.891Z,59.80
2018-02-13T22:33:52.857Z,59.90
2018-02-13T22:36:18.972Z,60.80
2018-02-13T22:38:44.943Z,61.90
2018-02-13T22:41:10.920Z,61.40
2018-02-13T22:43:37.633Z,61.00
2018-02-13T22:46:03.591Z,61.00
2018-02-13T22:48:29.570Z,60.90
2018-02-13T22:50:55.575Z,61.20
2018-02-13T22:53:22.271Z,61.80
2018-02-13T22:55:48.227Z,61.80
2018-02-13T22:58:14.177Z,61.80
2018-02-13T23:00:40.139Z,62.10
2018-02-13T23:03:06.843Z,62.00
2018-02-13T23:05:33.608Z,62.00
2018-02-13T23:07:59.598Z,61.70
2018-02-13T23:10:25.603Z,61.40
2018-02-13T23:12:52.307Z,62.30
2018-02-13T23:15:18.267Z,62.20
2018-02-13T23:17:44.963Z,62.10
2018-02-13T23:20:10.915Z,62.10
2018-02-13T23:22:36.911Z,61.90
2018-02-13T23:25:03.601Z,62.30
2018-02-13T23:27:29.587Z,62.20
2018-02-13T23:29:55.630Z,61.60
2018-02-13T23:32:21.586Z,61.30
2018-02-13T23:34:47.544Z,61.40
2018-02-13T23:37:13.526Z,61.70
2018-02-13T23:39:39.475Z,61.60
2018-02-13T23:42:09.622Z,61.70
2018-02-13T23:44:35.579Z,61.40
2018-02-13T23:47:01.943Z,61.80
2018-02-13T23:49:28.907Z,61.80
2018-02-13T23:51:55.603Z,61.80
2018-02-13T23:54:21.587Z,61.90
2018-02-13T23:56:47.539Z,62.00
2018-02-13T23:59:13.487Z,62.10
