createdAt,value
2023-02-08T00:03:43.060Z,100.00
2023-02-08T00:08:48.463Z,100.00
2023-02-08T00:13:54.046Z,100.00
2023-02-08T00:19:01.757Z,100.00
2023-02-08T00:24:07.167Z,100.00
2023-02-08T00:29:12.354Z,100.00
2023-02-08T00:34:19.893Z,100.00
2023-02-08T00:39:29.185Z,100.00
2023-02-08T00:44:34.464Z,100.00
2023-02-08T00:49:42.051Z,100.00
2023-02-08T00:54:47.144Z,100.00
2023-02-08T00:59:52.165Z,100.00
2023-02-08T01:05:00.221Z,100.00
2023-02-08T01:10:06.415Z,100.00
2023-02-08T01:15:12.694Z,100.00
2023-02-08T01:20:20.430Z,100.00
2023-02-08T01:25:25.514Z,100.00
2023-02-08T01:30:30.434Z,100.00
2023-02-08T01:35:38.016Z,100.00
2023-02-08T01:40:43.372Z,100.00
2023-02-08T01:45:49.397Z,100.00
2023-02-08T01:51:01.542Z,100.00
2023-02-08T01:56:12.685Z,100.00
2023-02-08T02:01:18.796Z,100.00
2023-02-08T02:06:31.452Z,100.00
2023-02-08T02:11:36.462Z,100.00
2023-02-08T02:16:41.442Z,100.00
2023-02-08T02:22:00.523Z,100.00
2023-02-08T02:27:32.961Z,100.00
2023-02-08T02:32:54.021Z,100.00
2023-02-08T02:38:09.348Z,100.00
2023-02-08T02:43:32.248Z,100.00
2023-02-08T02:48:45.527Z,100.00
2023-02-08T02:53:58.154Z,100.00
2023-02-08T02:59:08.364Z,100.00
2023-02-08T03:04:22.365Z,100.00
2023-02-08T03:09:50.774Z,100.00
2023-02-08T03:15:02.322Z,100.00
2023-02-08T03:20:15.102Z,100.00
2023-02-08T03:25:24.034Z,100.00
2023-02-08T03:30:46.114Z,100.00
2023-02-08T03:35:59.382Z,100.00
2023-02-08T03:41:11.110Z,100.00
2023-02-08T03:46:19.968Z,100.00
2023-02-08T03:51:31.591Z,100.00
2023-02-08T03:56:43.692Z,100.00
2023-02-08T04:01:54.645Z,100.00
2023-02-08T04:07:02.606Z,100.00
2023-02-08T04:12:08.854Z,100.00
2023-02-08T04:17:13.784Z,100.00
2023-02-08T04:22:21.393Z,100.00
2023-02-08T04:27:26.397Z,100.00
2023-02-08T04:32:31.303Z,100.00
2023-02-08T04:37:38.891Z,100.00
2023-02-08T04:42:50.832Z,100.00
2023-02-08T04:47:55.696Z,100.00
2023-02-08T04:53:06.621Z,100.00
2023-02-08T04:58:11.579Z,100.00
2023-02-08T05:03:16.594Z,100.00
2023-02-08T05:08:25.376Z,100.00
2023-02-08T05:13:30.368Z,100.00
2023-02-08T05:18:35.270Z,100.00
2023-02-08T05:23:43.527Z,100.00
2023-02-08T05:28:49.734Z,100.00
2023-02-08T05:33:55.787Z,100.00
2023-02-08T05:39:03.397Z,100.00
2023-02-08T05:44:08.759Z,100.00
2023-02-08T05:49:13.787Z,100.00
2023-02-08T05:54:21.750Z,100.00
2023-02-08T05:59:27.489Z,100.00
2023-02-08T06:04:32.801Z,100.00
2023-02-08T06:09:40.619Z,100.00
2023-02-08T06:14:46.186Z,100.00
2023-02-08T06:19:51.632Z,100.00
2023-02-08T06:24:59.701Z,100.00
2023-02-08T06:30:04.934Z,100.00
2023-02-08T06:35:10.978Z,100.00
2023-02-08T06:40:21.067Z,100.00
2023-02-08T06:45:26.023Z,100.00
2023-02-08T06:50:31.193Z,100.00
2023-02-08T06:55:38.907Z,100.00
2023-02-08T07:00:45.465Z,100.00
2023-02-08T07:06:11.671Z,100.00
2023-02-08T07:11:25.504Z,100.00
2023-02-08T07:16:30.820Z,100.00
2023-02-08T07:21:36.180Z,100.00
2023-02-08T07:26:43.982Z,100.00
2023-02-08T07:31:50.549Z,100.00
2023-02-08T07:36:55.521Z,100.00
2023-02-08T07:42:08.285Z,100.00
2023-02-08T07:47:20.005Z,100.00
2023-02-08T07:52:34.283Z,100.00
2023-02-08T07:57:47.305Z,100.00
2023-02-08T08:02:53.757Z,100.00
2023-02-08T08:07:58.880Z,100.00
2023-02-08T08:13:09.422Z,100.00
2023-02-08T08:18:14.864Z,100.00
2023-02-08T08:23:21.090Z,100.00
2023-02-08T08:28:29.578Z,100.00
2023-02-08T08:33:34.784Z,100.00
2023-02-08T08:38:44.067Z,100.00
2023-02-08T08:43:56.346Z,100.00
2023-02-08T08:49:05.386Z,100.00
2023-02-08T08:54:16.365Z,99.05
2023-02-08T08:59:24.249Z,95.98
2023-02-08T09:04:29.608Z,96.69
2023-02-08T09:09:38.063Z,92.60
2023-02-08T09:14:47.059Z,86.88
2023-02-08T09:19:53.028Z,84.38
2023-02-08T09:24:58.128Z,81.53
2023-02-08T09:30:06.044Z,80.87
2023-02-08T09:35:13.485Z,77.96
2023-02-08T09:40:27.687Z,78.09
2023-02-08T09:45:58.934Z,78.74
2023-02-08T09:51:12.130Z,77.65
2023-02-08T09:56:20.303Z,76.02
2023-02-08T10:01:30.695Z,74.61
2023-02-08T10:06:36.820Z,75.39
2023-02-08T10:11:54.027Z,75.27
2023-02-08T10:17:11.587Z,76.32
2023-02-08T10:22:30.147Z,79.65
2023-02-08T10:28:09.592Z,80.20
2023-02-08T10:33:34.873Z,79.43
2023-02-08T10:38:46.976Z,77.96
2023-02-08T10:43:58.431Z,75.50
2023-02-08T10:49:17.424Z,75.97
2023-02-08T10:54:22.346Z,76.16
2023-02-08T10:59:31.727Z,76.47
2023-02-08T11:05:04.095Z,75.97
2023-02-08T11:10:30.479Z,75.95
2023-02-08T11:15:43.138Z,74.92
2023-02-08T11:20:55.404Z,74.77
2023-02-08T11:26:20.421Z,72.82
2023-02-08T11:31:25.399Z,73.27
2023-02-08T11:36:37.087Z,72.85
2023-02-08T11:41:48.244Z,73.10
2023-02-08T11:46:54.773Z,67.41
2023-02-08T11:52:02.637Z,68.37
2023-02-08T11:57:15.836Z,67.14
2023-02-08T12:02:32.546Z,69.12
2023-02-08T12:07:58.584Z,64.67
2023-02-08T12:13:22.006Z,67.72
2023-02-08T12:18:49.463Z,65.61
2023-02-08T12:24:02.806Z,60.53
2023-02-08T12:29:45.668Z,61.93
2023-02-08T12:35:06.662Z,62.96
2023-02-08T12:40:39.776Z,62.52
2023-02-08T12:46:07.116Z,63.33
2023-02-08T12:51:23.938Z,62.07
2023-02-08T12:56:38.352Z,59.77
2023-02-08T13:01:49.213Z,62.01
2023-02-08T13:06:58.988Z,62.73
2023-02-08T13:12:15.850Z,63.43
2023-02-08T13:17:25.805Z,64.32
2023-02-08T13:22:34.609Z,62.79
2023-02-08T13:27:42.734Z,63.91
2023-02-08T13:32:50.776Z,63.48
2023-02-08T13:38:08.454Z,65.94
2023-02-08T13:43:35.182Z,66.67
2023-02-08T13:48:47.987Z,68.28
2023-02-08T13:54:13.614Z,67.00
2023-02-08T13:59:42.243Z,64.72
2023-02-08T14:04:48.559Z,66.07
2023-02-08T14:10:09.602Z,66.50
2023-02-08T14:15:34.059Z,68.29
2023-02-08T14:20:42.884Z,67.14
2023-02-08T14:25:51.881Z,68.68
2023-02-08T14:31:02.651Z,68.78
2023-02-08T14:36:11.695Z,69.65
2023-02-08T14:41:51.184Z,70.24
2023-02-08T14:47:01.054Z,71.47
2023-02-08T14:52:15.864Z,71.08
2023-02-08T14:57:28.371Z,72.89
2023-02-08T15:02:39.673Z,71.85
2023-02-08T15:07:51.768Z,73.60
2023-02-08T15:13:00.852Z,74.04
2023-02-08T15:18:19.112Z,74.45
2023-02-08T15:23:25.542Z,74.74
2023-02-08T15:28:33.076Z,74.56
2023-02-08T15:33:42.651Z,74.53
2023-02-08T15:38:48.329Z,74.93
2023-02-08T15:43:53.375Z,75.98
2023-02-08T15:49:03.795Z,77.41
2023-02-08T15:54:09.511Z,77.26
2023-02-08T15:59:22.927Z,77.48
2023-02-08T16:04:33.010Z,78.23
2023-02-08T16:09:39.433Z,79.71
2023-02-08T16:14:52.429Z,80.45
2023-02-08T16:20:02.957Z,80.98
2023-02-08T16:25:27.020Z,81.99
2023-02-08T16:30:34.766Z,82.85
2023-02-08T16:35:46.430Z,83.02
2023-02-08T16:40:53.610Z,83.04
2023-02-08T16:46:31.022Z,83.39
2023-02-08T16:51:43.355Z,84.50
2023-02-08T16:56:53.760Z,85.65
2023-02-08T17:01:59.066Z,85.04
2023-02-08T17:07:09.858Z,85.75
2023-02-08T17:12:22.522Z,86.47
2023-02-08T17:17:29.349Z,87.28
2023-02-08T17:22:39.533Z,88.04
2023-02-08T17:27:44.463Z,88.56
2023-02-08T17:32:50.047Z,88.60
2023-02-08T17:37:59.402Z,87.53
2023-02-08T17:43:05.343Z,86.95
2023-02-08T17:48:13.358Z,87.73
2023-02-08T17:53:21.424Z,87.59
2023-02-08T17:58:28.638Z,87.45
2023-02-08T18:03:36.362Z,87.41
2023-02-08T18:08:44.231Z,87.83
2023-02-08T18:13:54.962Z,88.23
2023-02-08T18:19:01.948Z,89.32
2023-02-08T18:24:10.126Z,89.54
2023-02-08T18:29:17.263Z,89.78
2023-02-08T18:34:23.299Z,89.50
2023-02-08T18:39:33.222Z,89.91
2023-02-08T18:44:39.526Z,90.12
2023-02-08T18:49:44.899Z,90.36
2023-02-08T18:54:53.665Z,90.90
2023-02-08T19:00:01.250Z,91.00
2023-02-08T19:05:06.499Z,91.16
2023-02-08T19:10:15.239Z,90.95
2023-02-08T19:15:20.292Z,91.42
2023-02-08T19:20:25.808Z,92.12
2023-02-08T19:25:34.849Z,92.95
2023-02-08T19:30:40.095Z,93.56
2023-02-08T19:35:45.587Z,93.94
2023-02-08T19:40:58.069Z,93.42
2023-02-08T19:46:04.186Z,93.08
2023-02-08T19:51:12.524Z,92.91
2023-02-08T19:56:22.307Z,92.24
2023-02-08T20:01:30.539Z,92.41
2023-02-08T20:06:48.062Z,92.23
2023-02-08T20:11:59.799Z,91.93
2023-02-08T20:17:05.870Z,91.25
2023-02-08T20:22:12.692Z,90.92
2023-02-08T20:27:23.004Z,90.74
2023-02-08T20:32:30.015Z,89.40
2023-02-08T20:37:36.030Z,88.94
2023-02-08T20:42:44.820Z,88.13
2023-02-08T20:47:49.837Z,87.45
2023-02-08T20:52:55.729Z,87.02
2023-02-08T20:58:03.601Z,86.36
2023-02-08T21:03:11.548Z,86.67
2023-02-08T21:08:16.595Z,85.32
2023-02-08T21:13:26.335Z,84.59
2023-02-08T21:18:31.381Z,84.71
2023-02-08T21:23:37.406Z,84.07
2023-02-08T21:28:45.301Z,82.99
2023-02-08T21:33:51.193Z,82.44
2023-02-08T21:38:56.577Z,82.30
2023-02-08T21:44:08.258Z,82.40
2023-02-08T21:49:26.288Z,81.94
2023-02-08T21:54:49.354Z,81.46
2023-02-08T21:59:59.760Z,81.64
2023-02-08T22:05:06.000Z,81.94
2023-02-08T22:10:13.560Z,81.81
2023-02-08T22:15:22.871Z,82.58
2023-02-08T22:20:30.147Z,82.66
2023-02-08T22:25:36.117Z,83.18
2023-02-08T22:30:44.808Z,83.31
2023-02-08T22:35:50.196Z,83.40
2023-02-08T22:40:55.764Z,83.04
2023-02-08T22:46:06.558Z,82.75
2023-02-08T22:51:13.479Z,83.17
2023-02-08T22:56:22.444Z,83.44
2023-02-08T23:01:30.381Z,83.31
2023-02-08T23:06:35.879Z,82.98
2023-02-08T23:11:41.132Z,83.06
2023-02-08T23:16:48.669Z,82.80
2023-02-08T23:21:53.798Z,81.87
2023-02-08T23:26:58.917Z,82.43
2023-02-08T23:32:06.637Z,82.19
2023-02-08T23:37:11.623Z,82.02
2023-02-08T23:42:25.651Z,82.28
2023-02-08T23:47:33.546Z,82.53
2023-02-08T23:52:39.777Z,81.94
2023-02-08T23:57:44.925Z,82.22
