createdAt,value
2019-01-17T00:00:10.415Z,4.3
2019-01-17T00:01:12.521Z,4.3
2019-01-17T00:02:14.628Z,4.3
2019-01-17T00:03:16.767Z,4.3
2019-01-17T00:04:19.157Z,4.3
2019-01-17T00:05:21.595Z,4.3
2019-01-17T00:06:23.721Z,4.3
2019-01-17T00:07:25.826Z,4.3
2019-01-17T00:08:27.961Z,4.3
2019-01-17T00:09:30.063Z,4.3
2019-01-17T00:10:32.467Z,4.3
2019-01-17T00:11:34.588Z,4.3
2019-01-17T00:12:36.725Z,4.3
2019-01-17T00:13:38.904Z,4.3
2019-01-17T00:14:41.401Z,4.3
2019-01-17T00:15:43.606Z,4.3
2019-01-17T00:16:45.712Z,4.3
2019-01-17T00:17:47.855Z,4.3
2019-01-17T00:18:49.956Z,4.3
2019-01-17T00:19:52.079Z,4.3
2019-01-17T00:20:54.205Z,4.3
2019-01-17T00:21:56.724Z,4.3
2019-01-17T00:22:58.842Z,4.3
2019-01-17T00:24:04.253Z,4.3
2019-01-17T00:25:06.651Z,4.3
2019-01-17T00:26:09.079Z,4.3
2019-01-17T00:27:11.198Z,4.3
2019-01-17T00:28:13.306Z,4.3
2019-01-17T00:29:15.433Z,4.3
2019-01-17T00:30:17.553Z,4.3
2019-01-17T00:31:19.674Z,4.3
2019-01-17T00:32:21.790Z,4.3
2019-01-17T00:33:23.933Z,4.3
2019-01-17T00:34:26.038Z,4.3
2019-01-17T00:35:28.191Z,4.3
2019-01-17T00:36:30.315Z,4.3
2019-01-17T00:37:32.469Z,4.3
2019-01-17T00:38:34.591Z,4.3
2019-01-17T00:39:36.981Z,4.3
2019-01-17T00:40:39.120Z,4.3
2019-01-17T00:41:41.213Z,4.2
2019-01-17T00:42:43.356Z,4.2
2019-01-17T00:43:45.480Z,4.2
2019-01-17T00:44:47.601Z,4.2
2019-01-17T00:45:49.722Z,4.2
2019-01-17T00:46:51.845Z,4.2
2019-01-17T00:47:53.951Z,4.2
2019-01-17T00:48:56.051Z,4.2
2019-01-17T00:49:58.835Z,4.2
2019-01-17T00:51:00.953Z,4.2
2019-01-17T00:52:03.068Z,4.2
2019-01-17T00:53:05.201Z,4.2
2019-01-17T00:54:10.630Z,4.2
2019-01-17T00:55:12.729Z,4.2
2019-01-17T00:56:14.838Z,4.2
2019-01-17T00:57:16.952Z,4.2
2019-01-17T00:58:19.439Z,4.2
2019-01-17T00:59:21.547Z,4.2
2019-01-17T01:00:23.655Z,4.2
2019-01-17T01:01:26.060Z,4.2
2019-01-17T01:02:28.185Z,4.2
2019-01-17T01:03:30.289Z,4.2
2019-01-17T01:04:32.399Z,4.2
2019-01-17T01:05:34.502Z,4.2
2019-01-17T01:06:36.906Z,4.2
2019-01-17T01:07:39.003Z,4.2
2019-01-17T01:08:41.110Z,4.2
2019-01-17T01:09:43.229Z,4.2
2019-01-17T01:10:45.326Z,4.2
2019-01-17T01:11:47.447Z,4.2
2019-01-17T01:12:49.837Z,4.2
2019-01-17T01:13:51.958Z,4.2
2019-01-17T01:14:54.055Z,4.2
2019-01-17T01:15:56.175Z,4.2
2019-01-17T01:16:58.279Z,4.2
2019-01-17T01:18:00.386Z,4.2
2019-01-17T01:19:02.515Z,4.3
2019-01-17T01:20:05.294Z,4.2
2019-01-17T01:21:07.410Z,4.2
2019-01-17T01:22:09.840Z,4.2
2019-01-17T01:23:11.994Z,4.2
2019-01-17T01:24:16.624Z,4.2
2019-01-17T01:25:18.736Z,4.2
2019-01-17T01:26:20.858Z,4.2
2019-01-17T01:27:22.969Z,4.3
2019-01-17T01:28:25.356Z,4.3
2019-01-17T01:29:27.468Z,4.2
2019-01-17T01:30:29.871Z,4.2
2019-01-17T01:31:31.969Z,4.2
2019-01-17T01:32:34.084Z,4.2
2019-01-17T01:33:36.255Z,4.2
2019-01-17T01:34:38.650Z,4.2
2019-01-17T01:35:40.772Z,4.2
2019-01-17T01:36:43.179Z,4.2
2019-01-17T01:37:45.285Z,4.2
2019-01-17T01:38:47.676Z,4.2
2019-01-17T01:39:49.808Z,4.2
2019-01-17T01:40:51.916Z,4.2
2019-01-17T01:41:54.326Z,4.3
2019-01-17T01:42:56.446Z,4.3
2019-01-17T01:43:58.537Z,4.3
2019-01-17T01:45:00.657Z,4.3
2019-01-17T01:46:02.767Z,4.2
2019-01-17T01:47:04.879Z,4.2
2019-01-17T01:48:06.973Z,4.2
2019-01-17T01:49:09.091Z,4.3
2019-01-17T01:50:11.196Z,4.3
2019-01-17T01:51:13.693Z,4.3
2019-01-17T01:52:15.825Z,4.3
2019-01-17T01:53:17.920Z,4.2
2019-01-17T01:54:23.254Z,4.2
2019-01-17T01:55:25.376Z,4.2
2019-01-17T01:56:27.487Z,4.2
2019-01-17T01:57:29.890Z,4.2
2019-01-17T01:58:32.043Z,4.2
2019-01-17T01:59:34.420Z,4.2
2019-01-17T02:00:36.527Z,4.2
2019-01-17T02:01:38.645Z,4.2
2019-01-17T02:02:40.759Z,4.2
2019-01-17T02:03:42.862Z,4.3
2019-01-17T02:04:44.990Z,4.3
2019-01-17T02:05:47.087Z,4.2
2019-01-17T02:06:49.192Z,4.2
2019-01-17T02:07:51.697Z,4.2
2019-01-17T02:08:53.788Z,4.2
2019-01-17T02:09:55.906Z,4.2
2019-01-17T02:10:58.027Z,4.2
2019-01-17T02:12:00.145Z,4.3
2019-01-17T02:13:02.249Z,4.3
2019-01-17T02:14:04.373Z,4.3
2019-01-17T02:15:06.481Z,4.3
2019-01-17T02:16:08.578Z,4.3
2019-01-17T02:17:10.700Z,4.3
2019-01-17T02:18:12.798Z,4.3
2019-01-17T02:19:14.911Z,4.2
2019-01-17T02:20:17.012Z,4.3
2019-01-17T02:21:19.140Z,4.2
2019-01-17T02:22:21.239Z,4.3
2019-01-17T02:23:23.353Z,4.3
2019-01-17T02:24:29.686Z,4.3
2019-01-17T02:25:31.787Z,4.3
2019-01-17T02:26:34.293Z,4.3
2019-01-17T02:27:36.400Z,4.3
2019-01-17T02:28:38.508Z,4.3
2019-01-17T02:29:41.312Z,4.3
2019-01-17T02:30:43.436Z,4.3
2019-01-17T02:31:45.840Z,4.3
2019-01-17T02:32:48.280Z,4.3
2019-01-17T02:33:50.399Z,4.3
2019-01-17T02:34:52.506Z,4.3
2019-01-17T02:35:54.617Z,4.3
2019-01-17T02:36:56.728Z,4.3
2019-01-17T02:37:59.147Z,4.3
2019-01-17T02:39:01.924Z,4.3
2019-01-17T02:40:04.040Z,4.3
2019-01-17T02:41:06.467Z,4.3
2019-01-17T02:42:09.246Z,4.3
2019-01-17T02:43:12.209Z,4.3
2019-01-17T02:44:14.318Z,4.3
2019-01-17T02:45:16.516Z,4.3
2019-01-17T02:46:18.611Z,4.3
2019-01-17T02:47:21.403Z,4.3
2019-01-17T02:48:23.519Z,4.3
2019-01-17T02:49:25.620Z,4.3
2019-01-17T02:50:27.751Z,4.3
2019-01-17T02:51:29.857Z,4.3
2019-01-17T02:52:31.979Z,4.4
2019-01-17T02:53:34.081Z,4.3
2019-01-17T02:54:36.949Z,4.3
2019-01-17T02:55:39.049Z,4.3
2019-01-17T02:56:41.582Z,4.3
2019-01-17T02:57:43.989Z,4.3
2019-01-17T02:58:46.360Z,4.3
2019-01-17T02:59:48.781Z,4.3
2019-01-17T03:00:50.907Z,4.3
2019-01-17T03:01:53.342Z,4.3
2019-01-17T03:02:56.140Z,4.3
2019-01-17T03:03:58.270Z,4.3
2019-01-17T03:05:00.480Z,4.3
2019-01-17T03:06:03.009Z,4.3
2019-01-17T03:07:05.138Z,4.3
2019-01-17T03:08:07.239Z,4.3
2019-01-17T03:09:09.352Z,4.3
2019-01-17T03:10:11.753Z,4.3
2019-01-17T03:11:13.852Z,4.3
2019-01-17T03:12:16.061Z,4.3
2019-01-17T03:13:18.499Z,4.3
2019-01-17T03:14:20.597Z,4.3
2019-01-17T03:15:23.044Z,4.3
2019-01-17T03:16:25.198Z,4.3
2019-01-17T03:17:27.307Z,4.3
2019-01-17T03:18:29.703Z,4.3
2019-01-17T03:19:32.107Z,4.3
2019-01-17T03:20:34.886Z,4.3
2019-01-17T03:21:37.002Z,4.3
2019-01-17T03:22:39.130Z,4.3
2019-01-17T03:23:41.239Z,4.3
2019-01-17T03:24:44.249Z,4.3
2019-01-17T03:25:46.367Z,4.3
2019-01-17T03:26:48.479Z,4.3
2019-01-17T03:27:50.573Z,4.3
2019-01-17T03:28:52.701Z,4.3
2019-01-17T03:29:55.092Z,4.3
2019-01-17T03:30:57.217Z,4.3
2019-01-17T03:32:00.363Z,4.3
2019-01-17T03:33:03.511Z,4.3
2019-01-17T03:34:06.602Z,4.3
2019-01-17T03:35:09.059Z,4.3
2019-01-17T03:36:11.164Z,4.3
2019-01-17T03:37:13.275Z,4.3
2019-01-17T03:38:15.386Z,4.3
2019-01-17T03:39:17.895Z,4.3
2019-01-17T03:40:20.399Z,4.3
2019-01-17T03:41:22.544Z,4.3
2019-01-17T03:42:24.661Z,4.3
2019-01-17T03:43:26.797Z,4.3
2019-01-17T03:44:28.925Z,4.3
2019-01-17T03:45:31.029Z,4.3
2019-01-17T03:46:33.145Z,4.3
2019-01-17T03:47:35.289Z,4.3
2019-01-17T03:48:37.394Z,4.3
2019-01-17T03:49:39.513Z,4.3
2019-01-17T03:50:41.920Z,4.3
2019-01-17T03:51:44.054Z,4.3
2019-01-17T03:52:46.171Z,4.3
2019-01-17T03:53:48.661Z,4.3
2019-01-17T03:54:55.355Z,4.3
2019-01-17T03:55:57.489Z,4.3
2019-01-17T03:56:59.985Z,4.3
2019-01-17T03:58:02.143Z,4.3
2019-01-17T03:59:04.552Z,4.3
2019-01-17T04:00:06.669Z,4.3
2019-01-17T04:01:09.047Z,4.3
2019-01-17T04:02:11.176Z,4.3
2019-01-17T04:03:13.344Z,4.4
2019-01-17T04:04:15.447Z,4.4
2019-01-17T04:05:17.584Z,4.4
2019-01-17T04:06:19.699Z,4.3
2019-01-17T04:07:22.120Z,4.3
2019-01-17T04:08:24.256Z,4.3
2019-01-17T04:09:26.384Z,4.3
2019-01-17T04:10:28.499Z,4.3
2019-01-17T04:11:30.612Z,4.4
2019-01-17T04:12:32.720Z,4.4
2019-01-17T04:13:34.871Z,4.4
2019-01-17T04:14:37.378Z,4.4
2019-01-17T04:15:39.796Z,4.4
2019-01-17T04:16:41.895Z,4.4
2019-01-17T04:17:44.414Z,4.4
2019-01-17T04:18:46.518Z,4.4
2019-01-17T04:19:48.634Z,4.4
2019-01-17T04:20:50.757Z,4.4
2019-01-17T04:21:52.853Z,4.4
2019-01-17T04:22:54.970Z,4.4
2019-01-17T04:23:57.756Z,4.4
2019-01-17T04:24:59.884Z,4.4
2019-01-17T04:26:02.023Z,4.4
2019-01-17T04:27:04.726Z,4.4
2019-01-17T04:28:06.835Z,4.4
2019-01-17T04:29:08.951Z,4.4
2019-01-17T04:30:11.354Z,4.4
2019-01-17T04:31:13.756Z,4.4
2019-01-17T04:32:15.862Z,4.4
2019-01-17T04:33:17.971Z,4.4
2019-01-17T04:34:20.102Z,4.4
2019-01-17T04:35:22.203Z,4.4
2019-01-17T04:36:24.317Z,4.4
2019-01-17T04:37:26.437Z,4.4
2019-01-17T04:38:28.540Z,4.4
2019-01-17T04:39:31.069Z,4.3
2019-01-17T04:40:33.197Z,4.3
2019-01-17T04:41:35.300Z,4.3
2019-01-17T04:42:37.416Z,4.3
2019-01-17T04:43:39.857Z,4.3
2019-01-17T04:44:41.961Z,4.3
2019-01-17T04:45:44.084Z,4.3
2019-01-17T04:46:46.202Z,4.3
2019-01-17T04:47:48.304Z,4.3
2019-01-17T04:48:50.411Z,4.3
2019-01-17T04:49:52.527Z,4.3
2019-01-17T04:50:54.624Z,4.3
2019-01-17T04:51:56.746Z,4.3
2019-01-17T04:52:58.873Z,4.3
2019-01-17T04:54:00.976Z,4.3
2019-01-17T04:55:07.334Z,4.3
2019-01-17T04:56:09.451Z,4.3
2019-01-17T04:57:11.896Z,4.3
2019-01-17T04:58:14.002Z,4.3
2019-01-17T04:59:16.150Z,4.3
2019-01-17T05:00:18.553Z,4.3
2019-01-17T05:01:20.962Z,4.3
2019-01-17T05:02:23.367Z,4.4
2019-01-17T05:03:25.469Z,4.3
2019-01-17T05:04:27.589Z,4.3
2019-01-17T05:05:29.760Z,4.3
2019-01-17T05:06:31.888Z,4.4
2019-01-17T05:07:33.983Z,4.3
2019-01-17T05:08:36.692Z,4.4
2019-01-17T05:09:38.813Z,4.4
2019-01-17T05:10:41.210Z,4.4
2019-01-17T05:11:43.318Z,4.4
2019-01-17T05:12:45.830Z,4.4
2019-01-17T05:13:47.939Z,4.3
2019-01-17T05:14:50.342Z,4.4
2019-01-17T05:15:52.461Z,4.4
2019-01-17T05:16:55.867Z,4.3
2019-01-17T05:17:57.977Z,4.4
2019-01-17T05:19:00.096Z,4.4
2019-01-17T05:20:02.598Z,4.4
2019-01-17T05:21:05.370Z,4.4
2019-01-17T05:22:07.487Z,4.4
2019-01-17T05:23:09.608Z,4.4
2019-01-17T05:24:12.108Z,4.3
2019-01-17T05:25:14.248Z,4.3
2019-01-17T05:26:16.370Z,4.3
2019-01-17T05:27:18.487Z,4.3
2019-01-17T05:28:20.616Z,4.3
2019-01-17T05:29:22.724Z,4.4
2019-01-17T05:30:24.848Z,4.4
2019-01-17T05:31:26.950Z,4.4
2019-01-17T05:32:29.394Z,4.4
2019-01-17T05:33:38.934Z,4.3
2019-01-17T05:34:41.057Z,4.4
2019-01-17T05:35:43.191Z,4.4
2019-01-17T05:36:45.292Z,4.4
2019-01-17T05:37:47.996Z,4.4
2019-01-17T05:38:50.107Z,4.4
2019-01-17T05:39:52.222Z,4.4
2019-01-17T05:40:54.618Z,4.3
2019-01-17T05:41:56.744Z,4.4
2019-01-17T05:42:58.851Z,4.4
2019-01-17T05:44:01.238Z,4.4
2019-01-17T05:45:03.371Z,4.4
2019-01-17T05:46:05.476Z,4.4
2019-01-17T05:47:07.895Z,4.4
2019-01-17T05:48:09.993Z,4.4
2019-01-17T05:49:12.112Z,4.4
2019-01-17T05:50:14.543Z,4.4
2019-01-17T05:51:17.050Z,4.4
2019-01-17T05:52:19.179Z,4.4
2019-01-17T05:53:21.295Z,4.4
2019-01-17T05:54:23.395Z,4.4
2019-01-17T05:55:25.902Z,4.4
2019-01-17T05:56:28.037Z,4.4
2019-01-17T05:57:30.438Z,4.4
2019-01-17T05:58:32.567Z,4.4
2019-01-17T05:59:34.691Z,4.4
2019-01-17T06:00:36.806Z,4.4
2019-01-17T06:01:39.209Z,4.3
2019-01-17T06:02:41.596Z,4.3
2019-01-17T06:03:43.700Z,4.3
2019-01-17T06:04:45.800Z,4.3
2019-01-17T06:05:47.928Z,4.3
2019-01-17T06:06:50.031Z,4.3
2019-01-17T06:07:52.145Z,4.3
2019-01-17T06:08:54.548Z,4.3
2019-01-17T06:09:56.644Z,4.3
2019-01-17T06:10:58.764Z,4.3
2019-01-17T06:12:00.876Z,4.3
2019-01-17T06:13:03.284Z,4.3
2019-01-17T06:14:05.385Z,4.3
2019-01-17T06:15:07.506Z,4.3
2019-01-17T06:16:09.612Z,4.3
2019-01-17T06:17:11.717Z,4.3
2019-01-17T06:18:13.851Z,4.3
2019-01-17T06:19:16.232Z,4.3
2019-01-17T06:20:18.343Z,4.3
2019-01-17T06:21:20.461Z,4.3
2019-01-17T06:22:22.575Z,4.3
2019-01-17T06:23:25.060Z,4.3
2019-01-17T06:24:27.178Z,4.3
2019-01-17T06:25:29.549Z,4.4
2019-01-17T06:26:33.015Z,4.3
2019-01-17T06:27:35.119Z,4.3
2019-01-17T06:28:37.226Z,4.3
2019-01-17T06:29:39.347Z,4.3
2019-01-17T06:30:41.448Z,4.4
2019-01-17T06:31:43.567Z,4.3
2019-01-17T06:32:45.677Z,4.3
2019-01-17T06:33:47.803Z,4.3
2019-01-17T06:34:50.324Z,4.3
2019-01-17T06:35:52.439Z,4.4
2019-01-17T06:36:54.559Z,4.4
2019-01-17T06:37:56.686Z,4.4
2019-01-17T06:38:58.838Z,4.4
2019-01-17T06:40:01.308Z,4.4
2019-01-17T06:41:03.492Z,4.4
2019-01-17T06:42:05.611Z,4.4
2019-01-17T06:43:07.716Z,4.4
2019-01-17T06:44:10.147Z,4.4
2019-01-17T06:45:12.540Z,4.4
2019-01-17T06:46:14.656Z,4.4
2019-01-17T06:47:16.744Z,4.4
2019-01-17T06:48:18.902Z,4.4
2019-01-17T06:49:21.013Z,4.5
2019-01-17T06:50:23.126Z,4.5
2019-01-17T06:51:25.264Z,4.4
2019-01-17T06:52:27.641Z,4.5
2019-01-17T06:53:29.782Z,4.5
2019-01-17T06:54:32.177Z,4.4
2019-01-17T06:55:35.882Z,4.4
2019-01-17T06:56:38.021Z,4.5
2019-01-17T06:57:40.766Z,4.5
2019-01-17T06:58:42.866Z,4.5
2019-01-17T06:59:45.261Z,4.5
2019-01-17T07:00:47.384Z,4.5
2019-01-17T07:01:49.489Z,4.5
2019-01-17T07:02:51.583Z,4.5
2019-01-17T07:03:53.709Z,4.5
2019-01-17T07:04:55.819Z,4.5
2019-01-17T07:05:57.925Z,4.6
2019-01-17T07:07:00.054Z,4.5
2019-01-17T07:08:02.157Z,4.5
2019-01-17T07:09:04.273Z,4.5
2019-01-17T07:10:06.770Z,4.5
2019-01-17T07:11:09.175Z,4.5
2019-01-17T07:12:11.271Z,4.5
2019-01-17T07:13:13.409Z,4.5
2019-01-17T07:14:15.538Z,4.5
2019-01-17T07:15:17.643Z,4.5
2019-01-17T07:16:19.769Z,4.5
2019-01-17T07:17:21.867Z,4.5
2019-01-17T07:18:25.438Z,4.5
2019-01-17T07:19:27.548Z,4.5
2019-01-17T07:20:29.676Z,4.5
2019-01-17T07:21:31.784Z,4.5
2019-01-17T07:22:33.895Z,4.5
2019-01-17T07:23:36.007Z,4.5
2019-01-17T07:24:38.111Z,4.5
2019-01-17T07:25:42.637Z,4.5
2019-01-17T07:26:44.744Z,4.5
2019-01-17T07:27:46.846Z,4.5
2019-01-17T07:28:49.346Z,4.6
2019-01-17T07:29:51.859Z,4.5
2019-01-17T07:30:53.967Z,4.5
2019-01-17T07:31:56.079Z,4.5
2019-01-17T07:32:58.270Z,4.5
2019-01-17T07:34:00.375Z,4.5
2019-01-17T07:35:02.491Z,4.5
2019-01-17T07:36:04.623Z,4.5
2019-01-17T07:37:06.712Z,4.5
2019-01-17T07:38:08.833Z,4.5
2019-01-17T07:39:10.953Z,4.5
2019-01-17T07:40:13.067Z,4.5
2019-01-17T07:41:15.540Z,4.5
2019-01-17T07:42:17.652Z,4.5
2019-01-17T07:43:19.757Z,4.5
2019-01-17T07:44:21.885Z,4.5
2019-01-17T07:45:24.258Z,4.5
2019-01-17T07:46:26.379Z,4.5
2019-01-17T07:47:28.778Z,4.5
2019-01-17T07:48:31.316Z,4.5
2019-01-17T07:49:33.442Z,4.5
2019-01-17T07:50:35.544Z,4.5
2019-01-17T07:51:38.341Z,4.5
2019-01-17T07:52:40.437Z,4.5
2019-01-17T07:53:42.569Z,4.5
2019-01-17T07:54:44.674Z,4.5
2019-01-17T07:55:49.114Z,4.5
2019-01-17T07:56:51.525Z,4.5
2019-01-17T07:57:53.628Z,4.5
2019-01-17T07:58:55.744Z,4.5
2019-01-17T07:59:57.855Z,4.5
2019-01-17T08:00:59.948Z,4.5
2019-01-17T08:02:02.088Z,4.5
2019-01-17T08:03:04.225Z,4.5
2019-01-17T08:04:06.327Z,4.5
2019-01-17T08:05:08.743Z,4.5
2019-01-17T08:06:11.155Z,4.5
2019-01-17T08:07:13.639Z,4.5
2019-01-17T08:08:16.036Z,4.5
2019-01-17T08:09:18.150Z,4.5
2019-01-17T08:10:20.825Z,4.5
2019-01-17T08:11:22.950Z,4.5
2019-01-17T08:12:25.072Z,4.5
2019-01-17T08:13:27.169Z,4.5
2019-01-17T08:14:29.294Z,4.5
2019-01-17T08:15:31.436Z,4.5
2019-01-17T08:16:33.554Z,4.5
2019-01-17T08:17:35.657Z,4.5
2019-01-17T08:18:37.889Z,4.6
2019-01-17T08:19:40.021Z,4.6
2019-01-17T08:20:42.133Z,4.5
2019-01-17T08:21:44.520Z,4.6
2019-01-17T08:22:46.647Z,4.6
2019-01-17T08:23:48.750Z,4.6
2019-01-17T08:24:50.869Z,4.6
2019-01-17T08:25:55.430Z,4.6
2019-01-17T08:26:57.553Z,4.6
2019-01-17T08:27:59.655Z,4.5
2019-01-17T08:29:01.769Z,4.6
2019-01-17T08:30:03.888Z,4.5
2019-01-17T08:31:05.987Z,4.5
2019-01-17T08:32:08.108Z,4.6
2019-01-17T08:33:10.218Z,4.5
2019-01-17T08:34:12.320Z,4.6
2019-01-17T08:35:14.442Z,4.6
2019-01-17T08:36:16.570Z,4.5
2019-01-17T08:37:18.968Z,4.6
2019-01-17T08:38:21.087Z,4.6
2019-01-17T08:39:23.249Z,4.5
2019-01-17T08:40:25.348Z,4.5
2019-01-17T08:41:27.464Z,4.5
2019-01-17T08:42:29.618Z,4.5
2019-01-17T08:43:31.748Z,4.5
2019-01-17T08:44:33.867Z,4.6
2019-01-17T08:45:35.989Z,4.5
2019-01-17T08:46:38.116Z,4.5
2019-01-17T08:47:40.579Z,4.5
2019-01-17T08:48:42.998Z,4.6
2019-01-17T08:49:45.195Z,4.6
2019-01-17T08:50:47.629Z,4.5
2019-01-17T08:51:49.784Z,4.5
2019-01-17T08:52:51.936Z,4.5
2019-01-17T08:53:54.048Z,4.6
2019-01-17T08:54:56.164Z,4.5
2019-01-17T08:56:02.203Z,4.6
2019-01-17T08:57:04.583Z,4.8
2019-01-17T08:58:06.702Z,4.7
2019-01-17T08:59:08.817Z,4.7
2019-01-17T09:00:10.941Z,4.7
2019-01-17T09:01:13.037Z,4.7
2019-01-17T09:02:15.156Z,4.6
2019-01-17T09:03:17.279Z,4.6
2019-01-17T09:04:19.375Z,4.6
2019-01-17T09:05:21.787Z,4.6
2019-01-17T09:06:23.911Z,4.6
2019-01-17T09:07:26.018Z,4.6
2019-01-17T09:08:28.541Z,4.6
2019-01-17T09:09:31.066Z,4.6
2019-01-17T09:10:33.173Z,4.6
2019-01-17T09:11:35.331Z,4.6
2019-01-17T09:12:37.492Z,4.6
2019-01-17T09:13:39.622Z,4.6
2019-01-17T09:14:41.732Z,4.6
2019-01-17T09:15:43.862Z,4.6
2019-01-17T09:16:45.953Z,4.6
2019-01-17T09:17:48.069Z,4.6
2019-01-17T09:18:50.184Z,4.6
2019-01-17T09:19:52.281Z,4.6
2019-01-17T09:20:54.443Z,4.7
2019-01-17T09:21:56.554Z,4.7
2019-01-17T09:22:58.682Z,4.7
2019-01-17T09:24:00.800Z,4.7
2019-01-17T09:25:02.934Z,4.6
2019-01-17T09:26:08.996Z,4.6
2019-01-17T09:27:11.142Z,4.6
2019-01-17T09:28:13.268Z,4.7
2019-01-17T09:29:15.359Z,4.7
2019-01-17T09:30:17.762Z,4.7
2019-01-17T09:31:19.879Z,4.7
2019-01-17T09:32:21.994Z,4.7
2019-01-17T09:33:24.097Z,4.7
2019-01-17T09:34:26.222Z,4.8
2019-01-17T09:35:28.368Z,4.9
2019-01-17T09:36:30.483Z,4.9
2019-01-17T09:37:32.610Z,4.9
2019-01-17T09:38:34.756Z,4.9
2019-01-17T09:39:36.873Z,4.9
2019-01-17T09:40:38.996Z,4.9
2019-01-17T09:41:41.110Z,5
2019-01-17T09:42:43.220Z,5
2019-01-17T09:43:45.344Z,5
2019-01-17T09:44:47.441Z,5
2019-01-17T09:45:49.550Z,5
2019-01-17T09:46:51.668Z,5
2019-01-17T09:47:53.777Z,5
2019-01-17T09:48:56.157Z,5
2019-01-17T09:49:58.279Z,5
2019-01-17T09:51:00.674Z,5
2019-01-17T09:52:03.166Z,5
2019-01-17T09:53:05.299Z,5.1
2019-01-17T09:54:07.394Z,5.1
2019-01-17T09:55:09.516Z,5.2
2019-01-17T09:56:16.037Z,5.3
2019-01-17T09:57:18.453Z,5.4
2019-01-17T09:58:20.553Z,5.3
2019-01-17T09:59:22.690Z,5.4
2019-01-17T10:00:24.854Z,5.3
2019-01-17T10:01:26.956Z,5.3
2019-01-17T10:02:48.696Z,5.3
2019-01-17T10:03:50.818Z,5.3
2019-01-17T10:04:52.923Z,5.2
2019-01-17T10:05:55.044Z,5.2
2019-01-17T10:06:57.187Z,5.2
2019-01-17T10:07:59.305Z,5.2
2019-01-17T10:09:01.417Z,5.2
2019-01-17T10:10:03.519Z,5.1
2019-01-17T10:11:05.640Z,5.1
2019-01-17T10:12:07.750Z,5.1
2019-01-17T10:13:09.856Z,5.1
2019-01-17T10:14:11.953Z,5
2019-01-17T10:15:14.069Z,5.1
2019-01-17T10:16:16.189Z,5.1
2019-01-17T10:17:18.299Z,5.1
2019-01-17T10:18:20.414Z,5
2019-01-17T10:19:22.578Z,5
2019-01-17T10:20:24.679Z,5.1
2019-01-17T10:21:27.081Z,5
2019-01-17T10:22:29.490Z,5.1
2019-01-17T10:23:31.590Z,5.1
2019-01-17T10:24:33.712Z,5.1
2019-01-17T10:25:35.832Z,5.1
2019-01-17T10:26:37.944Z,5
2019-01-17T10:27:40.076Z,5
2019-01-17T10:28:42.188Z,5
2019-01-17T10:29:44.298Z,5.1
2019-01-17T10:30:46.404Z,5.1
2019-01-17T10:31:48.529Z,5.1
2019-01-17T10:32:50.791Z,5.1
2019-01-17T10:33:52.930Z,5.2
2019-01-17T10:34:55.398Z,5.2
2019-01-17T10:35:57.498Z,5.1
2019-01-17T10:36:59.636Z,5.2
2019-01-17T10:38:01.752Z,5.2
2019-01-17T10:39:03.873Z,5.2
2019-01-17T10:40:05.966Z,5.2
2019-01-17T10:41:08.094Z,5.1
2019-01-17T10:42:10.202Z,5.1
2019-01-17T10:43:12.307Z,5.2
2019-01-17T10:44:14.438Z,5.2
2019-01-17T10:45:16.536Z,5.2
2019-01-17T10:46:18.931Z,5.2
2019-01-17T10:47:21.056Z,5.2
2019-01-17T10:48:23.177Z,5.2
2019-01-17T10:49:25.701Z,5.2
2019-01-17T10:50:27.813Z,5.2
2019-01-17T10:51:29.940Z,5.2
2019-01-17T10:52:32.333Z,5.3
2019-01-17T10:53:34.435Z,5.2
2019-01-17T10:54:36.544Z,5.2
2019-01-17T10:55:38.981Z,5.3
2019-01-17T10:56:42.743Z,5.3
2019-01-17T10:57:44.867Z,5.2
2019-01-17T10:58:47.264Z,5.2
2019-01-17T10:59:49.371Z,5.3
2019-01-17T11:00:51.516Z,5.2
2019-01-17T11:01:53.628Z,5.2
2019-01-17T11:02:55.735Z,5.2
2019-01-17T11:03:57.842Z,5.2
2019-01-17T11:04:59.968Z,5.2
2019-01-17T11:06:02.137Z,5.3
2019-01-17T11:07:04.572Z,5.2
2019-01-17T11:08:06.696Z,5.3
2019-01-17T11:09:08.811Z,5.3
2019-01-17T11:10:10.937Z,5.4
2019-01-17T11:11:13.339Z,5.4
2019-01-17T11:12:15.735Z,5.4
2019-01-17T11:13:17.857Z,5.4
2019-01-17T11:14:19.979Z,5.4
2019-01-17T11:15:22.089Z,5.4
2019-01-17T11:16:24.196Z,5.4
2019-01-17T11:17:26.318Z,5.4
2019-01-17T11:18:28.417Z,5.4
2019-01-17T11:19:30.527Z,5.4
2019-01-17T11:20:32.657Z,5.3
2019-01-17T11:21:34.772Z,5.4
2019-01-17T11:22:36.887Z,5.4
2019-01-17T11:23:39.012Z,5.4
2019-01-17T11:24:41.121Z,5.4
2019-01-17T11:25:43.234Z,5.4
2019-01-17T11:26:45.363Z,5.4
2019-01-17T11:27:47.485Z,5.4
2019-01-17T11:28:49.610Z,5.4
2019-01-17T11:29:51.704Z,5.4
2019-01-17T11:30:53.818Z,5.4
2019-01-17T11:31:55.933Z,5.4
2019-01-17T11:32:58.030Z,5.4
2019-01-17T11:34:00.160Z,5.4
2019-01-17T11:35:02.282Z,5.4
2019-01-17T11:36:04.394Z,5.4
2019-01-17T11:37:06.784Z,5.4
2019-01-17T11:38:08.918Z,5.4
2019-01-17T11:39:11.029Z,5.4
2019-01-17T11:40:13.140Z,5.4
2019-01-17T11:41:15.541Z,5.4
2019-01-17T11:42:17.916Z,5.4
2019-01-17T11:43:20.030Z,5.4
2019-01-17T11:44:22.147Z,5.4
2019-01-17T11:45:24.266Z,5.4
2019-01-17T11:46:26.372Z,5.4
2019-01-17T11:47:28.491Z,5.4
2019-01-17T11:48:30.599Z,5.4
2019-01-17T11:49:32.702Z,5.4
2019-01-17T11:50:34.827Z,5.5
2019-01-17T11:51:36.941Z,5.5
2019-01-17T11:52:39.055Z,5.5
2019-01-17T11:53:41.171Z,5.5
2019-01-17T11:54:43.282Z,5.4
2019-01-17T11:55:45.680Z,5.4
2019-01-17T11:56:47.801Z,5.4
2019-01-17T11:57:49.896Z,5.5
2019-01-17T11:58:52.011Z,5.5
2019-01-17T11:59:54.129Z,5.5
2019-01-17T12:00:56.244Z,5.5
2019-01-17T12:01:58.349Z,5.5
2019-01-17T12:03:00.477Z,5.5
2019-01-17T12:04:02.882Z,5.5
2019-01-17T12:05:04.995Z,5.5
2019-01-17T12:06:07.123Z,5.5
2019-01-17T12:07:09.218Z,5.6
2019-01-17T12:08:11.334Z,5.5
2019-01-17T12:09:13.446Z,5.5
2019-01-17T12:10:15.566Z,5.5
2019-01-17T12:11:17.656Z,5.4
2019-01-17T12:12:20.067Z,5.4
2019-01-17T12:13:22.176Z,5.4
2019-01-17T12:14:25.230Z,5.4
2019-01-17T12:15:27.372Z,5.4
2019-01-17T12:16:29.494Z,5.4
2019-01-17T12:17:32.025Z,5.4
2019-01-17T12:18:34.134Z,5.4
2019-01-17T12:19:36.550Z,5.3
2019-01-17T12:20:39.042Z,5.4
2019-01-17T12:21:41.163Z,5.4
2019-01-17T12:22:43.293Z,5.5
2019-01-17T12:23:45.386Z,5.6
2019-01-17T12:24:47.524Z,5.7
2019-01-17T12:25:49.645Z,5.7
2019-01-17T12:26:51.757Z,5.6
2019-01-17T12:27:53.899Z,5.7
2019-01-17T12:28:56.029Z,5.6
2019-01-17T12:29:58.148Z,5.8
2019-01-17T12:31:00.564Z,5.9
2019-01-17T12:32:02.678Z,5.9
2019-01-17T12:33:04.816Z,5.9
2019-01-17T12:34:06.924Z,5.9
2019-01-17T12:35:09.047Z,5.8
2019-01-17T12:36:11.531Z,5.9
2019-01-17T12:37:13.685Z,6
2019-01-17T12:38:15.813Z,6.1
2019-01-17T12:39:18.217Z,6
2019-01-17T12:40:20.346Z,6
2019-01-17T12:41:22.446Z,6
2019-01-17T12:42:24.865Z,6.1
2019-01-17T12:43:26.967Z,6
2019-01-17T12:44:29.081Z,6
2019-01-17T12:45:31.204Z,6
2019-01-17T12:46:33.601Z,5.9
2019-01-17T12:47:35.697Z,6
2019-01-17T12:48:37.829Z,5.9
2019-01-17T12:49:39.931Z,5.9
2019-01-17T12:50:42.041Z,5.9
2019-01-17T12:51:44.151Z,5.8
2019-01-17T12:52:46.286Z,5.8
2019-01-17T12:53:48.389Z,5.8
2019-01-17T12:54:50.509Z,5.8
2019-01-17T12:55:52.647Z,5.8
2019-01-17T12:56:55.270Z,5.8
2019-01-17T12:57:57.394Z,5.8
2019-01-17T12:58:59.502Z,5.7
2019-01-17T13:00:08.454Z,5.7
2019-01-17T13:01:10.570Z,5.8
2019-01-17T13:02:12.701Z,5.8
2019-01-17T13:03:14.815Z,5.8
2019-01-17T13:04:16.952Z,5.8
2019-01-17T13:05:19.067Z,5.8
2019-01-17T13:06:21.459Z,5.8
2019-01-17T13:07:23.973Z,5.8
2019-01-17T13:08:26.092Z,5.8
2019-01-17T13:09:28.190Z,5.8
2019-01-17T13:10:30.306Z,5.8
2019-01-17T13:11:32.423Z,5.8
2019-01-17T13:12:34.528Z,5.8
2019-01-17T13:13:36.653Z,5.7
2019-01-17T13:14:38.761Z,5.7
2019-01-17T13:15:40.895Z,5.7
2019-01-17T13:16:43.010Z,5.7
2019-01-17T13:17:45.136Z,5.7
2019-01-17T13:18:47.234Z,5.8
2019-01-17T13:19:49.352Z,5.8
2019-01-17T13:20:51.478Z,5.8
2019-01-17T13:21:53.604Z,5.8
2019-01-17T13:22:55.743Z,5.8
2019-01-17T13:23:57.853Z,5.8
2019-01-17T13:24:59.960Z,5.8
2019-01-17T13:26:02.087Z,5.8
2019-01-17T13:27:04.202Z,5.9
2019-01-17T13:28:06.350Z,5.9
2019-01-17T13:29:08.760Z,5.9
2019-01-17T13:30:10.858Z,5.9
2019-01-17T13:31:12.984Z,5.8
2019-01-17T13:32:15.100Z,5.9
2019-01-17T13:33:17.200Z,5.9
2019-01-17T13:34:19.306Z,5.9
2019-01-17T13:35:22.015Z,5.9
2019-01-17T13:36:24.122Z,5.8
2019-01-17T13:37:26.248Z,5.8
2019-01-17T13:38:28.402Z,5.8
2019-01-17T13:39:30.505Z,5.8
2019-01-17T13:40:32.664Z,5.9
2019-01-17T13:41:34.782Z,5.9
2019-01-17T13:42:36.937Z,5.9
2019-01-17T13:43:39.057Z,6
2019-01-17T13:44:41.182Z,6
2019-01-17T13:45:43.286Z,6
2019-01-17T13:46:45.417Z,5.9
2019-01-17T13:47:47.527Z,5.9
2019-01-17T13:48:49.638Z,5.8
2019-01-17T13:49:51.743Z,5.8
2019-01-17T13:50:53.871Z,5.8
2019-01-17T13:51:55.984Z,5.7
2019-01-17T13:52:58.109Z,5.7
2019-01-17T13:54:00.226Z,5.7
2019-01-17T13:55:02.770Z,5.7
2019-01-17T13:56:05.296Z,5.7
2019-01-17T13:57:08.820Z,5.6
2019-01-17T13:58:10.939Z,5.6
2019-01-17T13:59:13.034Z,5.6
2019-01-17T14:00:15.152Z,5.6
2019-01-17T14:01:17.282Z,5.6
2019-01-17T14:02:19.404Z,5.5
2019-01-17T14:03:21.516Z,5.6
2019-01-17T14:04:23.644Z,5.5
2019-01-17T14:05:25.759Z,5.5
2019-01-17T14:06:27.905Z,5.5
2019-01-17T14:07:30.021Z,5.5
2019-01-17T14:08:32.141Z,5.5
2019-01-17T14:09:34.546Z,5.5
2019-01-17T14:10:36.674Z,5.4
2019-01-17T14:11:39.072Z,5.4
2019-01-17T14:12:41.182Z,5.4
2019-01-17T14:13:43.292Z,5.4
2019-01-17T14:14:45.421Z,5.4
2019-01-17T14:15:47.526Z,5.4
2019-01-17T14:16:49.648Z,5.3
2019-01-17T14:17:51.776Z,5.3
2019-01-17T14:18:53.884Z,5.3
2019-01-17T14:19:56.017Z,5.3