createdAt,value
2019-03-16T00:01:04.681Z,100029.98
2019-03-16T00:03:35.040Z,100043.98
2019-03-16T00:06:05.375Z,100046.59
2019-03-16T00:08:36.751Z,100048.89
2019-03-16T00:11:09.226Z,100050.63
2019-03-16T00:13:39.398Z,100057.28
2019-03-16T00:16:09.710Z,100056.77
2019-03-16T00:18:41.334Z,100057.73
2019-03-16T00:21:13.418Z,100061.32
2019-03-16T00:23:47.288Z,100061.37
2019-03-16T00:26:17.878Z,100067.94
2019-03-16T00:28:48.353Z,100068.45
2019-03-16T00:31:18.934Z,100072.81
2019-03-16T00:33:49.826Z,100071.55
2019-03-16T00:36:20.272Z,100075.98
2019-03-16T00:38:51.708Z,100064.13
2019-03-16T00:41:22.325Z,100071.55
2019-03-16T00:43:55.292Z,100079.94
2019-03-16T00:46:25.824Z,100079.50
2019-03-16T00:48:56.291Z,100098.83
2019-03-16T00:51:26.656Z,100092.22
2019-03-16T00:53:56.978Z,100092.22
2019-03-16T00:56:28.520Z,100101.84
2019-03-16T00:58:59.014Z,100104.13
2019-03-16T01:01:30.102Z,100109.48
2019-03-16T01:04:00.664Z,100110.41
2019-03-16T01:06:31.862Z,100099.86
2019-03-16T01:09:02.195Z,100109.61
2019-03-16T01:11:32.900Z,100115.77
2019-03-16T01:14:03.176Z,100115.77
2019-03-16T01:16:36.495Z,100118.42
2019-03-16T01:19:06.850Z,100119.38
2019-03-16T01:21:37.174Z,100117.08
2019-03-16T01:24:08.453Z,100120.22
2019-03-16T01:26:38.877Z,100124.75
2019-03-16T01:29:09.563Z,100125.16
2019-03-16T01:31:39.892Z,100127.34
2019-03-16T01:34:10.971Z,100129.91
2019-03-16T01:36:46.580Z,100125.64
2019-03-16T01:39:16.923Z,100136.17
2019-03-16T01:41:47.266Z,100123.41
2019-03-16T01:44:17.827Z,100129.09
2019-03-16T01:46:48.222Z,100125.59
2019-03-16T01:49:18.620Z,100125.59
2019-03-16T01:51:51.547Z,100122.13
2019-03-16T01:54:22.003Z,100125.16
2019-03-16T01:56:52.463Z,100135.23
2019-03-16T01:59:23.231Z,100128.98
2019-03-16T02:01:57.423Z,100129.84
2019-03-16T02:04:28.167Z,100119.33
2019-03-16T02:07:01.061Z,100135.11
2019-03-16T02:09:31.382Z,100134.19
2019-03-16T02:12:01.745Z,100124.52
2019-03-16T02:14:32.212Z,100134.56
2019-03-16T02:17:02.689Z,100133.69
2019-03-16T02:19:35.993Z,100133.30
2019-03-16T02:22:05.686Z,100140.23
2019-03-16T02:24:37.404Z,100150.30
2019-03-16T02:27:08.009Z,100140.70
2019-03-16T02:29:38.930Z,100143.78
2019-03-16T02:32:09.568Z,100149.86
2019-03-16T02:34:40.531Z,100146.34
2019-03-16T02:37:11.010Z,100131.83
2019-03-16T02:39:43.096Z,100144.59
2019-03-16T02:42:13.501Z,100147.77
2019-03-16T02:44:46.078Z,100159.13
2019-03-16T02:47:16.681Z,100162.22
2019-03-16T02:49:47.632Z,100166.04
2019-03-16T02:52:18.014Z,100166.47
2019-03-16T02:54:48.343Z,100174.05
2019-03-16T02:57:18.732Z,100168.30
2019-03-16T02:59:49.103Z,100172.73
2019-03-16T03:02:19.474Z,100170.58
2019-03-16T03:04:52.254Z,100179.44
2019-03-16T03:07:22.725Z,100176.75
2019-03-16T03:09:55.952Z,100179.38
2019-03-16T03:12:26.407Z,100180.22
2019-03-16T03:14:56.745Z,100189.92
2019-03-16T03:17:28.381Z,100202.15
2019-03-16T03:19:58.757Z,100199.61
2019-03-16T03:22:29.536Z,100202.22
2019-03-16T03:24:59.976Z,100210.15
2019-03-16T03:27:30.744Z,100226.78
2019-03-16T03:30:01.305Z,100235.06
2019-03-16T03:32:32.971Z,100241.65
2019-03-16T03:35:03.585Z,100235.95
2019-03-16T03:37:33.913Z,100237.75
2019-03-16T03:40:04.927Z,100243.83
2019-03-16T03:42:35.507Z,100244.77
2019-03-16T03:45:06.792Z,100248.37
2019-03-16T03:47:39.634Z,100251.89
2019-03-16T03:50:10.221Z,100259.79
2019-03-16T03:52:42.260Z,100247.46
2019-03-16T03:55:15.797Z,100249.30
2019-03-16T03:57:48.209Z,100240.48
2019-03-16T04:00:18.815Z,100243.06
2019-03-16T04:02:51.301Z,100240.59
2019-03-16T04:05:21.919Z,100235.77
2019-03-16T04:07:52.645Z,100230.98
2019-03-16T04:10:23.059Z,100222.20
2019-03-16T04:12:53.487Z,100229.23
2019-03-16T04:15:23.916Z,100233.63
2019-03-16T04:17:57.389Z,100235.79
2019-03-16T04:20:30.389Z,100238.91
2019-03-16T04:23:00.722Z,100233.63
2019-03-16T04:25:33.230Z,100231.92
2019-03-16T04:28:03.630Z,100235.86
2019-03-16T04:30:34.365Z,100237.13
2019-03-16T04:33:05.504Z,100247.61
2019-03-16T04:35:37.787Z,100247.16
2019-03-16T04:38:08.116Z,100241.52
2019-03-16T04:40:38.524Z,100235.66
2019-03-16T04:43:09.048Z,100240.96
2019-03-16T04:45:41.055Z,100234.42
2019-03-16T04:48:11.490Z,100231.36
2019-03-16T04:50:41.704Z,100239.78
2019-03-16T04:53:12.038Z,100240.64
2019-03-16T04:55:42.459Z,100242.44
2019-03-16T04:58:12.806Z,100244.25
2019-03-16T05:00:43.214Z,100240.64
2019-03-16T05:03:14.158Z,100250.34
2019-03-16T05:05:45.094Z,100249.41
2019-03-16T05:08:15.940Z,100248.48
2019-03-16T05:10:46.471Z,100259.94
2019-03-16T05:13:18.655Z,100259.36
2019-03-16T05:15:51.293Z,100265.96
2019-03-16T05:18:21.862Z,100261.16
2019-03-16T05:20:52.337Z,100268.59
2019-03-16T05:23:25.994Z,100276.88
2019-03-16T05:25:58.540Z,100265.89
2019-03-16T05:28:30.127Z,100276.05
2019-03-16T05:31:03.203Z,100264.13
2019-03-16T05:33:33.915Z,100275.52
2019-03-16T05:36:05.467Z,100278.92
2019-03-16T05:38:37.078Z,100275.93
2019-03-16T05:41:07.486Z,100278.56
2019-03-16T05:43:37.808Z,100280.81
2019-03-16T05:46:08.192Z,100277.24
2019-03-16T05:48:38.467Z,100281.22
2019-03-16T05:51:08.990Z,100288.16
2019-03-16T05:53:39.286Z,100288.97
2019-03-16T05:56:14.743Z,100293.28
2019-03-16T05:58:45.087Z,100294.20
2019-03-16T06:01:18.786Z,100291.09
2019-03-16T06:03:49.886Z,100290.11
2019-03-16T06:06:22.756Z,100298.05
2019-03-16T06:08:53.167Z,100292.34
2019-03-16T06:11:23.488Z,100277.84
2019-03-16T06:13:53.906Z,100286.48
2019-03-16T06:16:24.682Z,100281.27
2019-03-16T06:18:55.196Z,100276.91
2019-03-16T06:21:28.362Z,100276.39
2019-03-16T06:23:58.931Z,100268.88
2019-03-16T06:26:32.530Z,100278.91
2019-03-16T06:29:05.952Z,100272.66
2019-03-16T06:31:36.390Z,100268.80
2019-03-16T06:34:06.715Z,100277.52
2019-03-16T06:36:37.768Z,100276.12
2019-03-16T06:39:13.298Z,100280.96
2019-03-16T06:41:43.874Z,100285.88
2019-03-16T06:44:14.210Z,100288.85
2019-03-16T06:46:47.101Z,100291.08
2019-03-16T06:49:19.189Z,100295.09
2019-03-16T06:51:49.473Z,100305.64
2019-03-16T06:54:21.427Z,100313.86
2019-03-16T06:57:03.318Z,100319.63
2019-03-16T06:59:36.575Z,100316.13
2019-03-16T07:02:07.430Z,100323.81
2019-03-16T07:04:50.140Z,100321.33
2019-03-16T07:07:24.084Z,100324.59
2019-03-16T07:09:56.314Z,100334.64
2019-03-16T07:12:35.013Z,100333.03
2019-03-16T07:15:06.924Z,100342.73
2019-03-16T07:17:37.567Z,100346.48
2019-03-16T07:20:08.107Z,100348.98
2019-03-16T07:22:38.851Z,100353.77
2019-03-16T07:25:12.135Z,100356.59
2019-03-16T07:27:43.610Z,100366.09
2019-03-16T07:30:14.230Z,100357.80
2019-03-16T07:32:44.687Z,100362.67
2019-03-16T07:35:15.055Z,100373.73
2019-03-16T07:37:45.430Z,100372.45
2019-03-16T07:40:15.992Z,100371.94
2019-03-16T07:42:46.597Z,100369.88
2019-03-16T07:45:16.799Z,100372.09
2019-03-16T07:47:47.231Z,100375.67
2019-03-16T07:50:19.954Z,100381.94
2019-03-16T07:52:49.930Z,100380.16
2019-03-16T07:55:22.019Z,100384.15
2019-03-16T07:57:52.961Z,100388.52
2019-03-16T08:00:23.408Z,100377.93
2019-03-16T08:02:54.733Z,100385.09
2019-03-16T08:05:24.949Z,100384.98
2019-03-16T08:08:01.114Z,100376.21
2019-03-16T08:10:31.730Z,100378.81
2019-03-16T08:13:02.255Z,100379.33
2019-03-16T08:15:32.480Z,100376.97
2019-03-16T08:18:03.231Z,100385.16
2019-03-16T08:20:35.680Z,100374.97
2019-03-16T08:23:07.723Z,100372.67
2019-03-16T08:25:38.038Z,100374.85
2019-03-16T08:28:08.366Z,100361.03
2019-03-16T08:30:38.834Z,100366.25
2019-03-16T08:33:09.262Z,100370.09
2019-03-16T08:35:39.815Z,100361.72
2019-03-16T08:38:11.830Z,100361.72
2019-03-16T08:40:43.737Z,100356.45
2019-03-16T08:43:17.141Z,100358.98
2019-03-16T08:45:47.505Z,100355.43
2019-03-16T08:48:23.150Z,100356.20
2019-03-16T08:50:50.141Z,100353.33
2019-03-16T08:53:22.748Z,100352.03
2019-03-16T08:55:52.508Z,100353.19
2019-03-16T08:58:24.772Z,100346.53
2019-03-16T09:00:54.960Z,100363.08
2019-03-16T09:03:25.222Z,100362.73
2019-03-16T09:05:56.496Z,100350.54
2019-03-16T09:08:29.022Z,100350.94
2019-03-16T09:10:59.212Z,100338.48
2019-03-16T09:13:34.408Z,100341.92
2019-03-16T09:16:04.638Z,100328.16
2019-03-16T09:18:34.914Z,100330.54
2019-03-16T09:21:07.328Z,100318.94
2019-03-16T09:23:37.303Z,100319.75
2019-03-16T09:26:08.062Z,100319.39
2019-03-16T09:28:38.362Z,100312.56
2019-03-16T09:31:11.062Z,100306.20
2019-03-16T09:33:41.360Z,100309.06
2019-03-16T09:36:11.516Z,100309.98
2019-03-16T09:38:41.761Z,100299.45
2019-03-16T09:41:15.769Z,100302.55
2019-03-16T09:43:47.702Z,100304.05
2019-03-16T09:46:18.974Z,100299.13
2019-03-16T09:48:49.456Z,100308.58
2019-03-16T09:51:19.648Z,100294.96
2019-03-16T09:53:49.992Z,100292.94
2019-03-16T09:56:20.858Z,100281.63
2019-03-16T09:58:53.453Z,100272.77
2019-03-16T10:01:27.586Z,100277.19
2019-03-16T10:03:58.019Z,100258.98
2019-03-16T10:06:28.279Z,100259.30
2019-03-16T10:08:58.476Z,100257.45
2019-03-16T10:11:28.960Z,100245.64
2019-03-16T10:13:59.222Z,100233.28
2019-03-16T10:16:31.844Z,100222.20
2019-03-16T10:19:03.248Z,100219.27
2019-03-16T10:21:33.476Z,100214.81
2019-03-16T10:24:04.593Z,100212.67
2019-03-16T10:26:37.428Z,100196.78
2019-03-16T10:29:10.486Z,100188.27
2019-03-16T10:31:40.714Z,100179.10
2019-03-16T10:34:15.753Z,100168.12
2019-03-16T10:36:45.998Z,100167.76
2019-03-16T10:39:17.657Z,100170.50
2019-03-16T10:41:49.589Z,100162.05
2019-03-16T10:44:19.842Z,100154.17
2019-03-16T10:46:50.045Z,100149.06
2019-03-16T10:49:20.321Z,100148.87
2019-03-16T10:51:57.260Z,100140.69
2019-03-16T10:54:31.256Z,100123.55
2019-03-16T10:57:04.484Z,100116.45
2019-03-16T10:59:35.029Z,100103.90
2019-03-16T11:02:07.269Z,100108.78
2019-03-16T11:04:37.678Z,100111.58
2019-03-16T11:07:08.079Z,100106.17
2019-03-16T11:09:38.350Z,100095.98
2019-03-16T11:12:08.503Z,100086.97
2019-03-16T11:14:41.509Z,100091.25
2019-03-16T11:17:16.035Z,100085.64
2019-03-16T11:19:46.235Z,100083.80
2019-03-16T11:22:19.325Z,100082.67
2019-03-16T11:24:51.019Z,100065.71
2019-03-16T11:27:21.328Z,100064.82
2019-03-16T11:29:55.139Z,100060.70
2019-03-16T11:32:26.814Z,100051.20
2019-03-16T11:35:00.971Z,100056.38
2019-03-16T11:37:31.249Z,100038.75
2019-03-16T11:40:03.028Z,100038.95
2019-03-16T11:42:34.594Z,100026.71
2019-03-16T11:45:05.148Z,100026.92
2019-03-16T11:47:35.392Z,100015.16
2019-03-16T11:50:09.052Z,100017.77
2019-03-16T11:52:39.451Z,100008.64
2019-03-16T11:55:10.074Z,100009.89
2019-03-16T11:57:41.471Z,99999.56
2019-03-16T12:00:12.140Z,99992.70
2019-03-16T12:02:43.583Z,99994.70
2019-03-16T12:05:16.233Z,99984.53
2019-03-16T12:07:50.333Z,99987.67
2019-03-16T12:10:20.603Z,99978.25
2019-03-16T12:12:51.179Z,99976.30
2019-03-16T12:15:21.599Z,99980.03
2019-03-16T12:17:51.974Z,99967.13
2019-03-16T12:20:24.355Z,99972.21
2019-03-16T12:22:54.601Z,99960.16
2019-03-16T12:25:25.314Z,99958.59
2019-03-16T12:27:55.763Z,99955.36
2019-03-16T12:30:26.057Z,99954.50
2019-03-16T12:32:56.614Z,99954.67
2019-03-16T12:35:38.859Z,99947.03
2019-03-16T12:38:09.016Z,99943.06
2019-03-16T12:40:40.436Z,99938.45
2019-03-16T12:43:10.587Z,99921.23
2019-03-16T12:45:41.380Z,99928.59
2019-03-16T12:48:15.218Z,99927.59
2019-03-16T12:50:46.559Z,99918.73
2019-03-16T12:53:17.096Z,99921.23
2019-03-16T12:55:50.197Z,99921.14
2019-03-16T12:58:22.467Z,99917.03
2019-03-16T13:00:52.753Z,99914.05
2019-03-16T13:03:24.532Z,99898.62
2019-03-16T13:05:59.049Z,99897.00
2019-03-16T13:08:29.662Z,99902.92
2019-03-16T13:10:59.952Z,99897.05
2019-03-16T13:13:33.942Z,99894.84
2019-03-16T13:16:07.136Z,99905.32
2019-03-16T13:18:41.444Z,99901.28
2019-03-16T13:21:16.016Z,99899.03
2019-03-16T13:23:50.974Z,99908.60
2019-03-16T13:26:23.501Z,99898.95
2019-03-16T13:29:04.980Z,99904.20
2019-03-16T13:31:41.455Z,99902.77
2019-03-16T13:34:17.976Z,99893.19
2019-03-16T13:36:51.508Z,99895.63
2019-03-16T13:39:24.358Z,99906.26
2019-03-16T13:41:54.715Z,99896.04
2019-03-16T13:44:25.268Z,99885.66
2019-03-16T13:46:58.924Z,99870.07
2019-03-16T13:49:30.145Z,99880.02
2019-03-16T13:52:02.986Z,99873.94
2019-03-16T13:54:35.973Z,99872.14
2019-03-16T13:57:06.491Z,99874.68
2019-03-16T13:59:36.858Z,99868.95
2019-03-16T14:02:07.160Z,99873.22
2019-03-16T14:04:40.362Z,99873.17
2019-03-16T14:07:10.752Z,99863.85
2019-03-16T14:09:41.138Z,99870.11
2019-03-16T14:12:11.590Z,99857.70
2019-03-16T14:14:42.492Z,99857.65
2019-03-16T14:17:13.126Z,99861.26
2019-03-16T14:19:44.519Z,99858.09
2019-03-16T14:22:16.685Z,99850.45
2019-03-16T14:24:48.009Z,99867.11
2019-03-16T14:27:18.477Z,99855.30
2019-03-16T14:29:48.964Z,99851.70
2019-03-16T14:32:19.322Z,99860.96
2019-03-16T14:34:49.770Z,99850.31
2019-03-16T14:37:20.883Z,99843.59
2019-03-16T14:39:51.152Z,99832.88
2019-03-16T14:42:22.430Z,99820.97
2019-03-16T14:44:53.425Z,99834.79
2019-03-16T14:47:26.797Z,99840.47
2019-03-16T14:49:58.136Z,99839.61
2019-03-16T14:52:31.959Z,99840.83
2019-03-16T14:55:02.279Z,99847.39
2019-03-16T14:57:33.918Z,99846.17
2019-03-16T15:00:04.649Z,99822.76
2019-03-16T15:02:35.667Z,99847.50
2019-03-16T15:05:06.302Z,99828.41
2019-03-16T15:07:41.057Z,99842.34
2019-03-16T15:10:11.617Z,99835.16
2019-03-16T15:12:42.342Z,99842.20
2019-03-16T15:15:14.199Z,99826.42
2019-03-16T15:17:47.437Z,99834.25
2019-03-16T15:20:17.915Z,99823.05
2019-03-16T15:22:48.359Z,99826.29
2019-03-16T15:25:19.846Z,99814.75
2019-03-16T15:27:50.317Z,99804.27
2019-03-16T15:30:21.406Z,99807.34
2019-03-16T15:32:53.698Z,99808.78
2019-03-16T15:35:25.592Z,99806.98
2019-03-16T15:37:58.965Z,99801.21
2019-03-16T15:40:29.399Z,99807.95
2019-03-16T15:43:00.168Z,99809.28
2019-03-16T15:45:30.965Z,99818.66
2019-03-16T15:48:01.153Z,99802.66
2019-03-16T15:50:31.520Z,99809.75
2019-03-16T15:53:03.244Z,99818.55
2019-03-16T15:55:34.576Z,99784.11
2019-03-16T15:58:08.488Z,99799.21
2019-03-16T16:00:38.315Z,99804.83
2019-03-16T16:03:10.567Z,99810.72
2019-03-16T16:05:44.881Z,99816.02
2019-03-16T16:08:15.377Z,99812.95
2019-03-16T16:10:45.881Z,99806.94
2019-03-16T16:13:16.311Z,99799.17
2019-03-16T16:15:47.107Z,99817.16
2019-03-16T16:18:17.468Z,99800.55
2019-03-16T16:20:48.175Z,99801.88
2019-03-16T16:23:19.845Z,99815.61
2019-03-16T16:25:50.206Z,99811.34
2019-03-16T16:28:20.604Z,99805.97
2019-03-16T16:30:51.920Z,99806.05
2019-03-16T16:33:23.442Z,99795.81
2019-03-16T16:35:54.096Z,99793.05
2019-03-16T16:38:24.399Z,99783.45
2019-03-16T16:40:55.365Z,99779.48
2019-03-16T16:43:28.839Z,99776.84
2019-03-16T16:45:59.087Z,99776.19
2019-03-16T16:48:29.404Z,99773.25
2019-03-16T16:50:59.605Z,99764.16
2019-03-16T16:53:30.159Z,99766.63
2019-03-16T16:56:00.432Z,99771.02
2019-03-16T16:58:30.658Z,99767.45
2019-03-16T17:01:02.939Z,99766.02
2019-03-16T17:03:33.395Z,99762.45
2019-03-16T17:06:03.549Z,99767.63
2019-03-16T17:08:33.995Z,99760.52
2019-03-16T17:11:04.334Z,99752.52
2019-03-16T17:13:35.855Z,99749.39
2019-03-16T17:16:11.332Z,99742.27
2019-03-16T17:18:43.330Z,99740.53
2019-03-16T17:21:13.596Z,99738.67
2019-03-16T17:23:46.922Z,99725.84
2019-03-16T17:26:17.381Z,99727.70
2019-03-16T17:28:51.566Z,99718.08
2019-03-16T17:31:21.778Z,99717.20
2019-03-16T17:33:52.050Z,99706.61
2019-03-16T17:36:22.606Z,99714.05
2019-03-16T17:38:54.450Z,99699.60
2019-03-16T17:41:24.683Z,99724.99
2019-03-16T17:43:56.227Z,99733.85
2019-03-16T17:46:26.503Z,99732.30
2019-03-16T17:48:56.815Z,99720.96
2019-03-16T17:51:27.098Z,99731.99
2019-03-16T17:53:57.219Z,99730.23
2019-03-16T17:56:27.431Z,99734.99
2019-03-16T17:58:57.856Z,99727.58
2019-03-16T18:01:30.836Z,99733.30
2019-03-16T18:04:01.228Z,99728.28
2019-03-16T18:06:31.631Z,99739.44
2019-03-16T18:09:02.201Z,99738.97
2019-03-16T18:11:36.098Z,99733.58
2019-03-16T18:14:08.114Z,99741.91
2019-03-16T18:16:38.348Z,99723.37
2019-03-16T18:19:10.234Z,99724.60
2019-03-16T18:21:40.505Z,99721.13
2019-03-16T18:24:10.894Z,99722.45
2019-03-16T18:26:41.407Z,99724.60
2019-03-16T18:29:13.410Z,99725.04
2019-03-16T18:31:43.800Z,99730.81
2019-03-16T18:34:18.481Z,99719.86
2019-03-16T18:36:49.849Z,99722.86
2019-03-16T18:39:21.100Z,99723.16
2019-03-16T18:41:52.938Z,99717.56
2019-03-16T18:44:23.209Z,99721.48
2019-03-16T18:46:53.322Z,99722.45
2019-03-16T18:49:23.552Z,99723.16
2019-03-16T18:51:56.150Z,99720.16
2019-03-16T18:54:26.341Z,99720.16
2019-03-16T18:56:59.564Z,99724.19
2019-03-16T18:59:29.819Z,99729.90
2019-03-16T19:02:00.072Z,99724.60
2019-03-16T19:04:30.316Z,99714.00
2019-03-16T19:07:00.695Z,99716.41
2019-03-16T19:09:31.175Z,99711.23
2019-03-16T19:12:01.311Z,99717.50
2019-03-16T19:14:32.155Z,99715.83
2019-03-16T19:17:03.491Z,99708.30
2019-03-16T19:19:33.671Z,99708.73
2019-03-16T19:22:03.918Z,99707.95
2019-03-16T19:24:34.220Z,99710.95
2019-03-16T19:27:04.501Z,99701.33
2019-03-16T19:29:34.949Z,99718.48
2019-03-16T19:32:05.123Z,99718.00
2019-03-16T19:34:37.119Z,99711.51
2019-03-16T19:37:07.333Z,99703.41
2019-03-16T19:39:37.804Z,99707.89
2019-03-16T19:42:07.967Z,99712.27
2019-03-16T19:44:39.387Z,99700.23
2019-03-16T19:47:09.595Z,99706.78
2019-03-16T19:49:40.095Z,99703.00
2019-03-16T19:52:14.901Z,99703.16
2019-03-16T19:54:45.399Z,99702.02
2019-03-16T19:57:16.477Z,99703.08
2019-03-16T19:59:50.045Z,99700.77
2019-03-16T20:02:24.403Z,99699.13
2019-03-16T20:04:54.665Z,99691.66
2019-03-16T20:07:27.081Z,99698.78
2019-03-16T20:09:58.899Z,99684.52
2019-03-16T20:12:28.991Z,99691.09
2019-03-16T20:14:59.078Z,99701.75
2019-03-16T20:17:29.295Z,99702.70
2019-03-16T20:20:01.751Z,99707.67
2019-03-16T20:22:36.137Z,99706.85
2019-03-16T20:25:13.340Z,99703.55
2019-03-16T20:27:44.625Z,99704.88
2019-03-16T20:30:14.967Z,99712.34
2019-03-16T20:32:48.551Z,99706.55
2019-03-16T20:35:17.017Z,99703.48
2019-03-16T20:37:49.317Z,99708.78
2019-03-16T20:40:19.382Z,99691.15
2019-03-16T20:42:49.562Z,99696.07
2019-03-16T20:45:19.880Z,99698.19
2019-03-16T20:47:51.687Z,99702.03
2019-03-16T20:50:23.935Z,99701.66
2019-03-16T20:52:54.064Z,99695.82
2019-03-16T20:55:27.246Z,99700.83
2019-03-16T20:57:57.391Z,99690.17
2019-03-16T21:00:27.564Z,99686.55
2019-03-16T21:03:00.249Z,99680.46
2019-03-16T21:05:35.437Z,99674.75
2019-03-16T21:08:05.649Z,99667.59
2019-03-16T21:10:35.754Z,99676.48
2019-03-16T21:13:05.958Z,99668.53
2019-03-16T21:15:36.125Z,99670.36
2019-03-16T21:18:06.398Z,99664.16
2019-03-16T21:20:39.540Z,99664.94
2019-03-16T21:23:09.767Z,99659.45
2019-03-16T21:25:39.902Z,99653.14
2019-03-16T21:28:11.313Z,99658.45
2019-03-16T21:30:42.629Z,99653.20
2019-03-16T21:33:28.611Z,99647.78
2019-03-16T21:35:50.547Z,99647.34
2019-03-16T21:38:20.765Z,99646.05
2019-03-16T21:40:50.895Z,99644.78
2019-03-16T21:43:21.225Z,99637.78
2019-03-16T21:45:57.719Z,99636.84
2019-03-16T21:48:29.370Z,99635.52
2019-03-16T21:51:03.420Z,99631.16
2019-03-16T21:53:35.194Z,99627.79
2019-03-16T21:56:05.466Z,99616.59
2019-03-16T21:58:36.330Z,99609.05
2019-03-16T22:01:06.608Z,99600.10
2019-03-16T22:03:41.911Z,99601.23
2019-03-16T22:06:08.946Z,99597.20
2019-03-16T22:08:39.092Z,99595.66
2019-03-16T22:11:12.342Z,99597.39
2019-03-16T22:13:42.432Z,99581.43
2019-03-16T22:16:15.368Z,99584.37
2019-03-16T22:18:45.554Z,99587.49
2019-03-16T22:21:21.501Z,99579.27
2019-03-16T22:23:54.411Z,99573.61
2019-03-16T22:26:24.498Z,99560.59
2019-03-16T22:28:54.662Z,99560.88
2019-03-16T22:31:24.915Z,99565.77
2019-03-16T22:33:55.123Z,99556.15
2019-03-16T22:36:27.297Z,99556.12
2019-03-16T22:38:58.602Z,99567.91
2019-03-16T22:41:28.742Z,99551.60
2019-03-16T22:44:00.156Z,99540.73
2019-03-16T22:46:30.249Z,99533.26
2019-03-16T22:49:00.434Z,99535.84
2019-03-16T22:51:30.538Z,99533.47
2019-03-16T22:54:00.730Z,99530.41
2019-03-16T22:56:30.846Z,99527.77
2019-03-16T22:59:03.700Z,99528.68
2019-03-16T23:01:33.990Z,99516.39
2019-03-16T23:04:07.204Z,99518.09
2019-03-16T23:06:36.361Z,99514.52
2019-03-16T23:09:08.010Z,99506.58
2019-03-16T23:11:42.016Z,99486.37
2019-03-16T23:14:12.146Z,99510.55
2019-03-16T23:16:45.280Z,99496.80
2019-03-16T23:19:15.461Z,99506.34
2019-03-16T23:21:46.842Z,99503.69
2019-03-16T23:24:19.490Z,99497.45
2019-03-16T23:26:50.243Z,99491.64
2019-03-16T23:29:20.410Z,99487.19
2019-03-16T23:31:50.566Z,99476.12
2019-03-16T23:34:20.762Z,99480.16
2019-03-16T23:36:51.691Z,99477.58
2019-03-16T23:39:24.978Z,99480.16
2019-03-16T23:41:55.640Z,99469.77
2019-03-16T23:44:27.538Z,99465.80
2019-03-16T23:46:59.469Z,99474.14
2019-03-16T23:49:29.803Z,99463.48
2019-03-16T23:52:00.011Z,99460.91
2019-03-16T23:54:30.348Z,99455.06
2019-03-16T23:57:00.496Z,99455.20
2019-03-16T23:59:30.757Z,99449.22
