createdAt,value
2017-12-03T00:00:45.027Z,0.23
2017-12-03T00:01:47.497Z,0.19
2017-12-03T00:02:50.004Z,0.09
2017-12-03T00:03:52.481Z,0.04
2017-12-03T00:04:54.956Z,0.03
2017-12-03T00:05:57.427Z,-0.03
2017-12-03T00:06:59.908Z,-0.03
2017-12-03T00:08:02.394Z,0.10
2017-12-03T00:09:04.885Z,0.21
2017-12-03T00:10:07.346Z,0.27
2017-12-03T00:11:09.829Z,0.31
2017-12-03T00:12:12.305Z,0.35
2017-12-03T00:13:14.798Z,0.32
2017-12-03T00:14:17.272Z,0.22
2017-12-03T00:15:19.748Z,0.19
2017-12-03T00:16:22.206Z,0.09
2017-12-03T00:17:24.662Z,0.17
2017-12-03T00:18:27.160Z,0.17
2017-12-03T00:19:29.650Z,0.17
2017-12-03T00:20:32.110Z,0.30
2017-12-03T00:21:34.587Z,0.42
2017-12-03T00:22:37.060Z,0.32
2017-12-03T00:23:39.559Z,0.29
2017-12-03T00:24:42.023Z,0.30
2017-12-03T00:25:44.490Z,0.37
2017-12-03T00:26:46.950Z,0.40
2017-12-03T00:27:49.425Z,0.40
2017-12-03T00:28:51.906Z,0.42
2017-12-03T00:29:54.393Z,0.45
2017-12-03T00:30:56.885Z,0.40
2017-12-03T00:31:59.359Z,0.33
2017-12-03T00:33:01.841Z,0.34
2017-12-03T00:34:04.360Z,0.27
2017-12-03T00:35:06.965Z,0.39
2017-12-03T00:36:09.434Z,0.27
2017-12-03T00:37:11.903Z,0.28
2017-12-03T00:38:14.393Z,0.32
2017-12-03T00:39:16.878Z,0.43
2017-12-03T00:40:19.415Z,0.44
2017-12-03T00:41:21.892Z,0.47
2017-12-03T00:42:24.378Z,0.50
2017-12-03T00:43:26.847Z,0.49
2017-12-03T00:44:29.346Z,0.43
2017-12-03T00:45:31.818Z,0.42
2017-12-03T00:46:34.297Z,0.33
2017-12-03T00:47:36.762Z,0.37
2017-12-03T00:48:39.222Z,0.25
2017-12-03T00:49:41.694Z,0.35
2017-12-03T00:50:44.169Z,0.46
2017-12-03T00:51:46.655Z,0.46
2017-12-03T00:52:49.145Z,0.38
2017-12-03T00:53:51.670Z,0.28
2017-12-03T00:54:54.146Z,0.29
2017-12-03T00:55:56.624Z,0.33
2017-12-03T00:56:59.097Z,0.29
2017-12-03T00:58:01.550Z,0.33
2017-12-03T00:59:04.028Z,0.43
2017-12-03T01:00:06.529Z,0.28
2017-12-03T01:01:08.995Z,0.24
2017-12-03T01:02:11.455Z,0.32
2017-12-03T01:03:13.925Z,0.33
2017-12-03T01:04:16.402Z,0.22
2017-12-03T01:05:18.886Z,0.22
2017-12-03T01:06:21.345Z,0.28
2017-12-03T01:07:23.812Z,0.36
2017-12-03T01:08:26.290Z,0.30
2017-12-03T01:09:28.758Z,0.31
2017-12-03T01:10:31.272Z,0.33
2017-12-03T01:11:33.738Z,0.31
2017-12-03T01:12:36.213Z,0.21
2017-12-03T01:13:38.689Z,0.26
2017-12-03T01:14:41.161Z,0.31
2017-12-03T01:15:43.665Z,0.36
2017-12-03T01:16:46.137Z,0.25
2017-12-03T01:17:48.620Z,0.20
2017-12-03T01:18:51.105Z,0.26
2017-12-03T01:19:53.586Z,0.35
2017-12-03T01:20:56.075Z,0.40
2017-12-03T01:21:58.535Z,0.29
2017-12-03T01:23:00.996Z,0.29
2017-12-03T01:24:03.473Z,0.44
2017-12-03T01:25:05.953Z,0.47
2017-12-03T01:26:08.450Z,0.49
2017-12-03T01:27:10.920Z,0.58
2017-12-03T01:28:13.395Z,0.69
2017-12-03T01:29:15.872Z,0.61
2017-12-03T01:30:18.345Z,0.52
2017-12-03T01:31:20.823Z,0.47
2017-12-03T01:32:23.287Z,0.52
2017-12-03T01:33:25.746Z,0.57
2017-12-03T01:34:28.221Z,0.55
2017-12-03T01:35:30.699Z,0.60
2017-12-03T01:36:33.206Z,0.50
2017-12-03T01:37:35.713Z,0.40
2017-12-03T01:38:38.165Z,0.44
2017-12-03T01:39:40.623Z,0.43
2017-12-03T01:40:43.106Z,0.43
2017-12-03T01:41:45.604Z,0.24
2017-12-03T01:42:48.080Z,0.39
2017-12-03T01:43:50.538Z,0.44
2017-12-03T01:44:53.013Z,0.45
2017-12-03T01:45:55.492Z,0.28
2017-12-03T01:46:57.973Z,0.40
2017-12-03T01:48:00.549Z,0.50
2017-12-03T01:49:03.006Z,0.53
2017-12-03T01:50:05.472Z,0.43
2017-12-03T01:51:07.960Z,0.51
2017-12-03T01:52:10.450Z,0.54
2017-12-03T01:53:12.911Z,0.52
2017-12-03T01:54:15.392Z,0.54
2017-12-03T01:55:17.854Z,0.48
2017-12-03T01:56:20.330Z,0.43
2017-12-03T01:57:22.814Z,0.53
2017-12-03T01:58:25.292Z,0.51
2017-12-03T01:59:27.767Z,0.51
2017-12-03T02:00:30.250Z,0.48
2017-12-03T02:01:32.725Z,0.53
2017-12-03T02:02:35.198Z,0.54
2017-12-03T02:03:37.673Z,0.53
2017-12-03T02:04:40.137Z,0.55
2017-12-03T02:05:42.614Z,0.55
2017-12-03T02:06:45.139Z,0.54
2017-12-03T02:07:47.631Z,0.56
2017-12-03T02:08:50.148Z,0.53
2017-12-03T02:09:52.633Z,0.58
2017-12-03T02:10:55.129Z,0.54
2017-12-03T02:11:57.595Z,0.55
2017-12-03T02:13:00.093Z,0.57
2017-12-03T02:14:02.560Z,0.59
2017-12-03T02:15:05.019Z,0.56
2017-12-03T02:16:07.492Z,0.55
2017-12-03T02:17:09.959Z,0.59
2017-12-03T02:18:12.443Z,0.64
2017-12-03T02:19:14.906Z,0.73
2017-12-03T02:20:17.367Z,0.71
2017-12-03T02:21:19.838Z,0.70
2017-12-03T02:22:22.317Z,0.69
2017-12-03T02:23:24.863Z,0.60
2017-12-03T02:24:27.384Z,0.50
2017-12-03T02:25:29.860Z,0.52
2017-12-03T02:26:32.332Z,0.55
2017-12-03T02:27:34.826Z,0.45
2017-12-03T02:28:37.315Z,0.29
2017-12-03T02:29:39.794Z,0.39
2017-12-03T02:30:42.254Z,0.50
2017-12-03T02:31:44.723Z,0.52
2017-12-03T02:32:47.201Z,0.55
2017-12-03T02:33:49.701Z,0.45
2017-12-03T02:34:52.181Z,0.43
2017-12-03T02:35:54.663Z,0.37
2017-12-03T02:36:57.126Z,0.41
2017-12-03T02:37:59.600Z,0.43
2017-12-03T02:39:02.088Z,0.43
2017-12-03T02:40:04.551Z,0.36
2017-12-03T02:41:07.032Z,0.33
2017-12-03T02:42:09.513Z,0.35
2017-12-03T02:43:11.988Z,0.30
2017-12-03T02:44:14.468Z,0.40
2017-12-03T02:45:16.934Z,0.33
2017-12-03T02:46:19.417Z,0.39
2017-12-03T02:47:21.894Z,0.43
2017-12-03T02:48:24.382Z,0.35
2017-12-03T02:49:26.878Z,0.30
2017-12-03T02:50:29.376Z,0.36
2017-12-03T02:51:31.934Z,0.41
2017-12-03T02:52:34.403Z,0.52
2017-12-03T02:53:36.885Z,0.58
2017-12-03T02:54:39.382Z,0.57
2017-12-03T02:55:41.855Z,0.65
2017-12-03T02:56:44.335Z,0.69
2017-12-03T02:57:46.809Z,0.47
2017-12-03T02:58:49.272Z,0.53
2017-12-03T02:59:51.750Z,0.47
2017-12-03T03:00:54.242Z,0.48
2017-12-03T03:01:56.725Z,0.56
2017-12-03T03:02:59.199Z,0.56
2017-12-03T03:04:01.662Z,0.56
2017-12-03T03:05:04.142Z,0.64
2017-12-03T03:06:06.648Z,0.48
2017-12-03T03:07:09.130Z,0.55
2017-12-03T03:09:13.408Z,0.50
2017-12-03T03:10:15.899Z,0.70
2017-12-03T03:11:18.420Z,0.74
2017-12-03T03:12:20.880Z,0.67
2017-12-03T03:13:23.384Z,0.63
2017-12-03T03:14:25.953Z,0.70
2017-12-03T03:15:28.438Z,0.77
2017-12-03T03:16:31.320Z,0.49
2017-12-03T03:17:33.791Z,0.52
2017-12-03T03:18:36.270Z,0.58
2017-12-03T03:20:40.507Z,0.56
2017-12-03T03:21:42.969Z,0.57
2017-12-03T03:22:45.449Z,0.51
2017-12-03T03:23:47.912Z,0.50
2017-12-03T03:24:50.374Z,0.50
2017-12-03T03:25:52.871Z,0.46
2017-12-03T03:26:55.353Z,0.59
2017-12-03T03:27:57.814Z,0.55
2017-12-03T03:29:00.294Z,0.50
2017-12-03T03:30:02.770Z,0.52
2017-12-03T03:31:05.282Z,0.35
2017-12-03T03:32:07.774Z,0.47
2017-12-03T03:33:10.249Z,0.51
2017-12-03T03:34:12.720Z,0.42
2017-12-03T03:35:15.201Z,0.48
2017-12-03T03:36:17.697Z,0.56
2017-12-03T03:37:20.167Z,0.43
2017-12-03T03:38:22.634Z,0.61
2017-12-03T03:39:25.115Z,0.56
2017-12-03T03:40:27.612Z,0.50
2017-12-03T03:41:30.112Z,0.51
2017-12-03T03:42:32.589Z,0.35
2017-12-03T03:43:35.050Z,0.40
2017-12-03T03:44:37.552Z,0.43
2017-12-03T03:45:40.034Z,0.45
2017-12-03T03:46:42.541Z,0.47
2017-12-03T03:47:45.017Z,0.45
2017-12-03T03:48:47.475Z,0.43
2017-12-03T03:49:49.935Z,0.41
2017-12-03T03:50:52.403Z,0.30
2017-12-03T03:51:54.903Z,0.35
2017-12-03T03:52:57.358Z,0.45
2017-12-03T03:53:59.816Z,0.51
2017-12-03T03:55:02.302Z,0.50
2017-12-03T03:56:04.779Z,0.41
2017-12-03T03:57:07.266Z,0.44
2017-12-03T03:58:09.742Z,0.44
2017-12-03T04:00:13.984Z,0.39
2017-12-03T04:01:16.468Z,0.54
2017-12-03T04:02:18.946Z,0.60
2017-12-03T04:03:21.406Z,0.52
2017-12-03T04:04:23.885Z,0.45
2017-12-03T04:05:26.338Z,0.50
2017-12-03T04:06:28.812Z,0.48
2017-12-03T04:07:31.296Z,0.51
2017-12-03T04:08:33.788Z,0.51
2017-12-03T04:09:36.266Z,0.55
2017-12-03T04:10:38.735Z,0.42
2017-12-03T04:11:41.200Z,0.48
2017-12-03T04:12:43.751Z,0.54
2017-12-03T04:13:46.291Z,0.51
2017-12-03T04:14:48.778Z,0.47
2017-12-03T04:15:51.249Z,0.40
2017-12-03T04:16:53.729Z,0.41
2017-12-03T04:17:58.634Z,0.50
2017-12-03T04:19:01.098Z,0.60
2017-12-03T04:20:03.559Z,0.47
2017-12-03T04:21:06.027Z,0.56
2017-12-03T04:22:08.487Z,0.50
2017-12-03T04:23:11.002Z,0.65
2017-12-03T04:24:13.481Z,0.54
2017-12-03T04:25:15.958Z,0.63
2017-12-03T04:26:18.418Z,0.62
2017-12-03T04:27:20.899Z,0.70
2017-12-03T04:28:23.383Z,0.79
2017-12-03T04:29:25.855Z,0.75
2017-12-03T04:30:28.357Z,0.68
2017-12-03T04:31:30.818Z,0.80
2017-12-03T04:32:33.300Z,0.87
2017-12-03T04:33:35.785Z,0.88
2017-12-03T04:34:38.304Z,0.85
2017-12-03T04:35:40.775Z,0.86
2017-12-03T04:36:43.235Z,0.72
2017-12-03T04:37:45.713Z,0.77
2017-12-03T04:38:48.219Z,0.82
2017-12-03T04:39:50.702Z,0.68
2017-12-03T04:40:53.162Z,0.55
2017-12-03T04:41:55.622Z,0.47
2017-12-03T04:42:58.098Z,0.39
2017-12-03T04:44:00.599Z,0.44
2017-12-03T04:45:03.080Z,0.55
2017-12-03T04:46:05.564Z,0.44
2017-12-03T04:47:08.049Z,0.48
2017-12-03T04:48:10.519Z,0.38
2017-12-03T04:49:13.012Z,0.49
2017-12-03T04:50:15.495Z,0.42
2017-12-03T04:51:17.980Z,0.47
2017-12-03T04:52:20.452Z,0.63
2017-12-03T04:53:22.935Z,0.60
2017-12-03T04:54:25.448Z,0.46
2017-12-03T04:55:27.925Z,0.50
2017-12-03T04:56:30.417Z,0.54
2017-12-03T04:57:32.912Z,0.55
2017-12-03T04:58:35.400Z,0.55
2017-12-03T04:59:37.902Z,0.57
2017-12-03T05:00:40.377Z,0.53
2017-12-03T05:01:42.858Z,0.52
2017-12-03T05:02:45.348Z,0.54
2017-12-03T05:03:47.864Z,0.48
2017-12-03T05:04:50.356Z,0.41
2017-12-03T05:05:52.841Z,0.45
2017-12-03T05:06:55.300Z,0.41
2017-12-03T05:07:57.778Z,0.42
2017-12-03T05:09:00.273Z,0.41
2017-12-03T05:10:02.781Z,0.31
2017-12-03T05:11:05.258Z,0.30
2017-12-03T05:12:07.733Z,0.38
2017-12-03T05:13:10.213Z,0.31
2017-12-03T05:14:12.718Z,0.41
2017-12-03T05:15:15.214Z,0.50
2017-12-03T05:16:17.701Z,0.56
2017-12-03T05:17:20.167Z,0.44
2017-12-03T05:18:22.642Z,0.40
2017-12-03T05:19:25.115Z,0.44
2017-12-03T05:20:27.587Z,0.56
2017-12-03T05:21:30.060Z,0.65
2017-12-03T05:22:32.539Z,0.65
2017-12-03T05:23:35.008Z,0.46
2017-12-03T05:24:37.479Z,0.60
2017-12-03T05:25:39.981Z,0.49
2017-12-03T05:26:42.457Z,0.49
2017-12-03T05:27:44.937Z,0.55
2017-12-03T05:28:47.599Z,0.62
2017-12-03T05:29:50.062Z,0.70
2017-12-03T05:30:52.564Z,0.52
2017-12-03T05:31:55.023Z,0.43
2017-12-03T05:32:57.478Z,0.56
2017-12-03T05:33:59.987Z,0.49
2017-12-03T05:35:02.460Z,0.42
2017-12-03T05:36:04.997Z,0.49
2017-12-03T05:37:07.477Z,0.62
2017-12-03T05:38:09.959Z,0.43
2017-12-03T05:39:12.435Z,0.29
2017-12-03T05:40:14.912Z,0.40
2017-12-03T05:41:17.398Z,0.42
2017-12-03T05:42:19.855Z,0.45
2017-12-03T05:43:22.314Z,0.42
2017-12-03T05:44:24.788Z,0.40
2017-12-03T05:45:27.246Z,0.45
2017-12-03T05:46:29.745Z,0.39
2017-12-03T05:47:32.224Z,0.39
2017-12-03T05:48:34.686Z,0.32
2017-12-03T05:49:37.184Z,0.25
2017-12-03T05:50:39.651Z,0.35
2017-12-03T05:51:42.130Z,0.40
2017-12-03T05:52:44.602Z,0.39
2017-12-03T05:53:47.081Z,0.33
2017-12-03T05:54:49.556Z,0.25
2017-12-03T05:55:52.028Z,0.31
2017-12-03T05:56:54.524Z,0.21
2017-12-03T05:57:56.993Z,0.27
2017-12-03T05:58:59.469Z,0.34
2017-12-03T06:00:01.951Z,0.26
2017-12-03T06:01:04.415Z,0.24
2017-12-03T06:02:06.908Z,0.23
2017-12-03T06:03:09.390Z,0.29
2017-12-03T06:04:11.850Z,0.32
2017-12-03T06:05:14.325Z,0.35
2017-12-03T06:06:16.808Z,0.48
2017-12-03T06:07:19.309Z,0.46
2017-12-03T06:08:21.783Z,0.39
2017-12-03T06:09:24.256Z,0.39
2017-12-03T06:10:26.737Z,0.44
2017-12-03T06:11:29.236Z,0.38
2017-12-03T06:12:31.723Z,0.29
2017-12-03T06:13:34.182Z,0.39
2017-12-03T06:14:36.657Z,0.37
2017-12-03T06:15:39.141Z,0.27
2017-12-03T06:16:41.601Z,0.25
2017-12-03T06:17:44.097Z,0.24
2017-12-03T06:18:46.586Z,0.29
2017-12-03T06:19:49.064Z,0.33
2017-12-03T06:20:51.536Z,0.47
2017-12-03T06:21:54.064Z,0.42
2017-12-03T06:22:56.541Z,0.31
2017-12-03T06:23:58.999Z,0.24
2017-12-03T06:25:01.505Z,0.21
2017-12-03T06:26:03.986Z,0.31
2017-12-03T06:27:06.465Z,0.33
2017-12-03T06:28:08.969Z,0.34
2017-12-03T06:29:11.446Z,0.34
2017-12-03T06:30:13.929Z,0.37
2017-12-03T06:31:16.409Z,0.32
2017-12-03T06:32:18.885Z,0.35
2017-12-03T06:33:21.450Z,0.29
2017-12-03T06:34:23.923Z,0.18
2017-12-03T06:35:26.431Z,0.24
2017-12-03T06:36:28.909Z,0.28
2017-12-03T06:37:31.384Z,0.23
2017-12-03T06:38:33.901Z,0.28
2017-12-03T06:39:36.380Z,0.36
2017-12-03T06:40:38.950Z,0.42
2017-12-03T06:41:41.427Z,0.45
2017-12-03T06:42:43.913Z,0.53
2017-12-03T06:43:46.415Z,0.46
2017-12-03T06:44:48.893Z,0.32
2017-12-03T06:45:51.409Z,0.31
2017-12-03T06:46:53.900Z,0.34
2017-12-03T06:47:56.377Z,0.40
2017-12-03T06:48:58.894Z,0.32
2017-12-03T06:50:01.363Z,0.30
2017-12-03T06:51:03.828Z,0.23
2017-12-03T06:52:06.323Z,0.49
2017-12-03T06:53:08.782Z,0.58
2017-12-03T06:54:11.296Z,0.64
2017-12-03T06:55:13.782Z,0.55
2017-12-03T06:56:16.269Z,0.63
2017-12-03T06:57:18.735Z,0.57
2017-12-03T06:58:21.202Z,0.61
2017-12-03T06:59:23.687Z,0.49
2017-12-03T07:00:26.164Z,0.56
2017-12-03T07:01:28.657Z,0.42
2017-12-03T07:02:31.114Z,0.47
2017-12-03T07:03:33.630Z,0.38
2017-12-03T07:04:36.112Z,0.29
2017-12-03T07:05:38.596Z,0.34
2017-12-03T07:06:41.248Z,0.32
2017-12-03T07:07:44.199Z,0.33
2017-12-03T07:08:46.688Z,0.33
2017-12-03T07:09:49.168Z,0.40
2017-12-03T07:10:52.177Z,0.30
2017-12-03T07:11:54.650Z,0.28
2017-12-03T07:12:57.134Z,0.39
2017-12-03T07:13:59.639Z,0.40
2017-12-03T07:15:02.125Z,0.41
2017-12-03T07:16:04.616Z,0.39
2017-12-03T07:17:07.079Z,0.33
2017-12-03T07:18:09.566Z,0.32
2017-12-03T07:19:12.041Z,0.32
2017-12-03T07:20:14.524Z,0.27
2017-12-03T07:21:16.989Z,0.28
2017-12-03T07:22:19.462Z,0.32
2017-12-03T07:23:21.943Z,0.29
2017-12-03T07:24:24.456Z,0.32
2017-12-03T07:25:26.919Z,0.25
2017-12-03T07:26:29.387Z,0.24
2017-12-03T07:27:31.902Z,0.23
2017-12-03T07:28:34.723Z,0.33
2017-12-03T07:29:37.214Z,0.25
2017-12-03T07:30:39.788Z,0.30
2017-12-03T07:31:42.281Z,0.36
2017-12-03T07:32:44.740Z,0.35
2017-12-03T07:33:47.212Z,0.30
2017-12-03T07:34:49.685Z,0.24
2017-12-03T07:35:52.292Z,0.20
2017-12-03T07:36:54.768Z,0.19
2017-12-03T07:37:57.253Z,0.22
2017-12-03T07:38:59.740Z,0.20
2017-12-03T07:40:02.243Z,0.21
2017-12-03T07:41:04.940Z,0.14
2017-12-03T07:42:07.605Z,0.22
2017-12-03T07:43:10.085Z,0.19
2017-12-03T07:44:12.555Z,0.11
2017-12-03T07:45:15.027Z,0.16
2017-12-03T07:46:17.512Z,0.19
2017-12-03T07:47:19.992Z,0.11
2017-12-03T07:48:22.452Z,0.16
2017-12-03T07:49:24.944Z,0.22
2017-12-03T07:50:27.421Z,0.22
2017-12-03T07:51:29.891Z,0.19
2017-12-03T07:52:32.368Z,0.16
2017-12-03T07:53:34.836Z,0.19
2017-12-03T07:54:37.333Z,0.15
2017-12-03T07:55:39.835Z,0.21
2017-12-03T07:56:42.302Z,0.26
2017-12-03T07:57:44.765Z,0.27
2017-12-03T07:58:47.246Z,0.25
2017-12-03T07:59:49.706Z,0.20
2017-12-03T08:00:52.184Z,0.17
2017-12-03T08:01:54.662Z,0.11
2017-12-03T08:02:57.123Z,0.05
2017-12-03T08:03:59.618Z,0.13
2017-12-03T08:05:02.097Z,0.20
2017-12-03T08:06:04.566Z,0.21
2017-12-03T08:07:07.048Z,0.21
2017-12-03T08:08:09.527Z,0.24
2017-12-03T08:09:11.994Z,0.22
2017-12-03T08:10:14.622Z,0.24
2017-12-03T08:11:17.109Z,0.18
2017-12-03T08:12:19.595Z,0.22
2017-12-03T08:13:22.072Z,0.20
2017-12-03T08:14:24.559Z,0.32
2017-12-03T08:15:27.034Z,0.31
2017-12-03T08:16:29.498Z,0.30
2017-12-03T08:17:31.963Z,0.40
2017-12-03T08:18:34.447Z,0.42
2017-12-03T08:19:36.929Z,0.41
2017-12-03T08:20:39.394Z,0.46
2017-12-03T08:21:41.851Z,0.35
2017-12-03T08:22:44.315Z,0.36
2017-12-03T08:23:46.779Z,0.37
2017-12-03T08:24:49.382Z,0.45
2017-12-03T08:25:52.717Z,0.35
2017-12-03T08:26:55.190Z,0.43
2017-12-03T08:27:57.672Z,0.45
2017-12-03T08:29:00.154Z,0.52
2017-12-03T08:30:02.622Z,0.52
2017-12-03T08:31:05.159Z,0.46
2017-12-03T08:32:07.579Z,0.41
2017-12-03T08:33:10.077Z,0.41
2017-12-03T08:34:12.553Z,0.43
2017-12-03T08:35:15.029Z,0.50
2017-12-03T08:36:17.492Z,0.34
2017-12-03T08:37:19.959Z,0.31
2017-12-03T08:38:22.454Z,0.47
2017-12-03T08:39:24.931Z,0.46
2017-12-03T08:40:27.422Z,0.40
2017-12-03T08:41:29.886Z,0.43
2017-12-03T08:42:32.374Z,0.35
2017-12-03T08:43:34.876Z,0.27
2017-12-03T08:44:37.335Z,0.22
2017-12-03T08:45:39.807Z,0.30
2017-12-03T08:46:42.267Z,0.37
2017-12-03T08:47:45.614Z,0.53
2017-12-03T08:48:48.279Z,0.49
2017-12-03T08:49:50.747Z,0.64
2017-12-03T08:50:53.264Z,0.62
2017-12-03T08:51:55.748Z,0.61
2017-12-03T08:52:58.268Z,0.67
2017-12-03T08:54:00.760Z,0.65
2017-12-03T08:55:03.295Z,0.58
2017-12-03T08:56:05.758Z,0.55
2017-12-03T08:57:08.222Z,0.62
2017-12-03T08:58:10.690Z,0.69
2017-12-03T08:59:13.232Z,0.73
2017-12-03T09:00:15.750Z,0.68
2017-12-03T09:01:18.224Z,0.70
2017-12-03T09:02:20.706Z,0.60
2017-12-03T09:03:23.170Z,0.64
2017-12-03T09:04:25.649Z,0.79
2017-12-03T09:05:28.141Z,0.78
2017-12-03T09:06:30.641Z,0.89
2017-12-03T09:07:33.133Z,0.85
2017-12-03T09:08:35.591Z,0.76
2017-12-03T09:09:38.474Z,0.72
2017-12-03T09:10:40.930Z,0.71
2017-12-03T09:11:43.419Z,0.70
2017-12-03T09:12:45.893Z,0.75
2017-12-03T09:13:48.373Z,0.72
2017-12-03T09:14:50.831Z,0.73
2017-12-03T09:15:53.304Z,0.69
2017-12-03T09:16:55.758Z,0.73
2017-12-03T09:17:58.230Z,0.73
2017-12-03T09:19:00.691Z,0.73
2017-12-03T09:20:03.621Z,0.74
2017-12-03T09:21:06.100Z,0.83
2017-12-03T09:22:08.572Z,0.76
2017-12-03T09:23:11.054Z,0.75
2017-12-03T09:24:13.526Z,0.72
2017-12-03T09:25:16.004Z,0.78
2017-12-03T09:26:18.476Z,0.87
2017-12-03T09:27:21.018Z,0.87
2017-12-03T09:28:26.301Z,0.84
2017-12-03T09:29:28.854Z,0.84
2017-12-03T09:30:34.278Z,0.90
2017-12-03T09:31:37.722Z,0.80
2017-12-03T09:32:40.179Z,0.85
2017-12-03T09:33:42.657Z,0.99
2017-12-03T09:34:45.506Z,1.05
2017-12-03T09:35:48.907Z,1.13
2017-12-03T09:36:51.382Z,1.11
2017-12-03T09:37:53.887Z,1.06
2017-12-03T09:38:56.346Z,0.98
2017-12-03T09:39:58.824Z,1.13
2017-12-03T09:41:01.367Z,1.19
2017-12-03T09:42:03.841Z,1.25
2017-12-03T09:43:06.303Z,1.29
2017-12-03T09:44:08.842Z,1.21
2017-12-03T09:45:11.317Z,1.19
2017-12-03T09:46:13.966Z,1.22
2017-12-03T09:47:16.435Z,1.18
2017-12-03T09:48:18.918Z,1.12
2017-12-03T09:49:21.432Z,1.10
2017-12-03T09:50:24.700Z,1.13
2017-12-03T09:51:27.215Z,1.03
2017-12-03T09:52:29.678Z,0.95
2017-12-03T09:53:34.477Z,0.81
2017-12-03T09:54:36.942Z,0.86
2017-12-03T09:55:39.398Z,0.73
2017-12-03T09:56:41.886Z,0.83
2017-12-03T09:57:45.090Z,0.93
2017-12-03T09:58:47.558Z,0.92
2017-12-03T09:59:50.019Z,0.72
2017-12-03T10:00:52.530Z,0.89
2017-12-03T10:01:55.005Z,0.86
2017-12-03T10:02:57.485Z,0.94
2017-12-03T10:03:59.954Z,0.92
2017-12-03T10:05:02.504Z,0.83
2017-12-03T10:06:04.986Z,0.76
2017-12-03T10:07:07.461Z,0.78
2017-12-03T10:08:09.973Z,0.78
2017-12-03T10:09:12.449Z,0.85
2017-12-03T10:10:14.927Z,0.83
2017-12-03T10:11:17.383Z,0.82
2017-12-03T10:12:19.897Z,0.80
2017-12-03T10:13:22.393Z,0.88
2017-12-03T10:14:24.856Z,1.04
2017-12-03T10:15:27.350Z,1.08
2017-12-03T10:16:29.812Z,1.08
2017-12-03T10:17:32.299Z,1.07
2017-12-03T10:18:34.784Z,1.02
2017-12-03T10:19:37.262Z,0.97
2017-12-03T10:20:39.723Z,0.98
2017-12-03T10:21:42.225Z,0.96
2017-12-03T10:22:44.791Z,1.01
2017-12-03T10:23:47.279Z,1.09
2017-12-03T10:24:49.756Z,1.12
2017-12-03T10:25:52.250Z,1.20
2017-12-03T10:26:54.735Z,1.15
2017-12-03T10:27:57.385Z,1.17
2017-12-03T10:28:59.878Z,1.02
2017-12-03T10:30:02.360Z,0.98
2017-12-03T10:31:04.828Z,0.96
2017-12-03T10:32:07.295Z,0.98
2017-12-03T10:33:09.782Z,1.02
2017-12-03T10:34:12.341Z,1.03
2017-12-03T10:35:14.809Z,0.91
2017-12-03T10:36:17.323Z,0.97
2017-12-03T10:37:19.832Z,0.96
2017-12-03T10:38:23.040Z,0.96
2017-12-03T10:39:25.520Z,0.92
2017-12-03T10:40:28.995Z,0.94
2017-12-03T10:41:31.463Z,0.91
2017-12-03T10:42:34.371Z,0.89
2017-12-03T10:43:36.856Z,1.01
2017-12-03T10:44:39.348Z,0.96
2017-12-03T10:45:41.921Z,1.04
2017-12-03T10:46:44.447Z,1.03
2017-12-03T10:47:46.914Z,0.88
2017-12-03T10:48:49.396Z,0.87
2017-12-03T10:49:51.885Z,0.95
2017-12-03T10:50:54.361Z,0.93
2017-12-03T10:51:56.861Z,1.00
2017-12-03T10:52:59.351Z,0.93
2017-12-03T10:54:01.833Z,0.98
2017-12-03T10:55:04.315Z,0.96
2017-12-03T10:56:06.798Z,0.86
2017-12-03T10:57:09.281Z,0.86
2017-12-03T10:58:11.755Z,0.78
2017-12-03T10:59:14.245Z,0.86
2017-12-03T11:00:16.713Z,0.86
2017-12-03T11:01:19.174Z,0.91
2017-12-03T11:02:21.642Z,0.84
2017-12-03T11:03:24.120Z,0.94
2017-12-03T11:04:26.680Z,0.97
2017-12-03T11:05:29.144Z,0.95
2017-12-03T11:06:31.619Z,0.94
2017-12-03T11:07:34.096Z,0.98
2017-12-03T11:08:36.580Z,0.91
2017-12-03T11:09:39.046Z,0.98
2017-12-03T11:10:41.535Z,1.02
2017-12-03T11:11:44.093Z,1.06
2017-12-03T11:12:46.560Z,1.04
2017-12-03T11:13:49.107Z,0.97
2017-12-03T11:14:51.588Z,0.96
2017-12-03T11:15:54.076Z,0.95
2017-12-03T11:16:56.554Z,0.94
2017-12-03T11:17:59.142Z,0.79
2017-12-03T11:19:01.671Z,0.89
2017-12-03T11:20:04.265Z,0.92
2017-12-03T11:21:06.734Z,0.86
2017-12-03T11:22:09.256Z,0.85
2017-12-03T11:23:12.047Z,0.88
2017-12-03T11:24:14.533Z,0.92
2017-12-03T11:25:17.011Z,0.90
2017-12-03T11:26:19.482Z,0.94
2017-12-03T11:27:21.976Z,0.84
2017-12-03T11:28:24.469Z,0.82
2017-12-03T11:29:26.940Z,0.80
2017-12-03T11:30:29.405Z,0.87
2017-12-03T11:31:31.881Z,0.94
2017-12-03T11:32:34.360Z,0.84
2017-12-03T11:33:36.837Z,0.85
2017-12-03T11:34:39.328Z,0.90
2017-12-03T11:35:41.818Z,0.87
2017-12-03T11:36:44.286Z,0.92
2017-12-03T11:37:46.780Z,0.95
2017-12-03T11:38:49.260Z,0.94
2017-12-03T11:39:51.754Z,0.94
2017-12-03T11:40:54.248Z,0.97
2017-12-03T11:41:56.721Z,0.98
2017-12-03T11:42:59.356Z,0.92
2017-12-03T11:44:02.075Z,0.99
2017-12-03T11:45:04.549Z,0.96
2017-12-03T11:46:07.029Z,0.95
2017-12-03T11:47:09.498Z,1.03
2017-12-03T11:48:11.973Z,1.17
2017-12-03T11:49:14.441Z,1.17
2017-12-03T11:50:16.941Z,1.07
2017-12-03T11:51:20.142Z,1.07
2017-12-03T11:52:22.653Z,1.12
2017-12-03T11:53:25.127Z,1.12
2017-12-03T11:54:27.725Z,1.11
2017-12-03T11:55:30.193Z,1.01
2017-12-03T11:56:32.681Z,1.05
2017-12-03T11:57:35.175Z,1.10
2017-12-03T11:58:37.656Z,1.11
2017-12-03T11:59:40.166Z,1.17
2017-12-03T12:00:42.657Z,1.23
2017-12-03T12:01:45.130Z,1.22
2017-12-03T12:02:47.634Z,1.20
2017-12-03T12:03:50.118Z,1.21
2017-12-03T12:04:52.595Z,1.30
2017-12-03T12:05:55.110Z,1.31
2017-12-03T12:06:57.598Z,1.28
2017-12-03T12:08:00.085Z,1.27
2017-12-03T12:09:02.576Z,1.27
2017-12-03T12:10:05.207Z,1.13
2017-12-03T12:11:07.680Z,1.14
2017-12-03T12:12:10.171Z,1.09
2017-12-03T12:13:12.653Z,1.03
2017-12-03T12:14:15.357Z,1.14
2017-12-03T12:15:17.899Z,1.14
2017-12-03T12:16:20.368Z,1.17
2017-12-03T12:17:22.917Z,1.24
2017-12-03T12:18:25.407Z,1.26
2017-12-03T12:19:27.905Z,1.29
2017-12-03T12:20:30.443Z,1.29
2017-12-03T12:21:32.948Z,1.22
2017-12-03T12:22:35.429Z,1.18
2017-12-03T12:23:38.661Z,1.17
2017-12-03T12:24:41.145Z,1.21
2017-12-03T12:25:43.915Z,1.21
2017-12-03T12:26:46.424Z,1.22
2017-12-03T12:27:48.896Z,1.20
2017-12-03T12:28:51.543Z,1.18
2017-12-03T12:29:54.097Z,1.27
2017-12-03T12:30:56.873Z,1.27
2017-12-03T12:31:59.361Z,1.32
2017-12-03T12:33:01.845Z,1.43
2017-12-03T12:34:04.331Z,1.47
2017-12-03T12:35:06.817Z,1.51
2017-12-03T12:36:09.286Z,1.41
2017-12-03T12:37:11.776Z,1.33
2017-12-03T12:38:14.275Z,1.32
2017-12-03T12:39:16.739Z,1.35
2017-12-03T12:40:19.209Z,1.42
2017-12-03T12:41:21.689Z,1.22
2017-12-03T12:42:24.164Z,1.18
2017-12-03T12:43:26.669Z,1.15
2017-12-03T12:44:29.162Z,1.18
2017-12-03T12:45:31.626Z,1.23
2017-12-03T12:46:34.291Z,1.27
2017-12-03T12:47:36.760Z,1.35
2017-12-03T12:48:39.257Z,1.41
2017-12-03T12:49:41.739Z,1.42
2017-12-03T12:50:44.387Z,1.39
2017-12-03T12:51:46.890Z,1.45
2017-12-03T12:52:49.365Z,1.45
2017-12-03T12:53:51.893Z,1.48
2017-12-03T12:54:54.403Z,1.45
2017-12-03T12:55:56.889Z,1.43
2017-12-03T12:56:59.359Z,1.41
2017-12-03T12:58:01.821Z,1.35
2017-12-03T12:59:04.325Z,1.44
2017-12-03T13:00:06.804Z,1.29
2017-12-03T13:01:09.301Z,1.28
2017-12-03T13:02:11.767Z,1.34
2017-12-03T13:03:15.699Z,1.25
2017-12-03T13:04:20.683Z,1.40
2017-12-03T13:05:26.756Z,1.39
2017-12-03T13:06:35.956Z,1.36
2017-12-03T13:07:40.148Z,1.28
2017-12-03T13:08:42.702Z,1.26
2017-12-03T13:09:45.266Z,1.24
2017-12-03T13:10:47.755Z,1.18
2017-12-03T13:11:50.250Z,1.14
2017-12-03T13:12:52.750Z,1.09
2017-12-03T13:13:55.223Z,1.14
2017-12-03T13:14:57.729Z,1.26
2017-12-03T13:16:01.308Z,1.41
2017-12-03T13:17:03.861Z,1.34
2017-12-03T13:18:06.336Z,1.25
2017-12-03T13:19:08.830Z,1.37
2017-12-03T13:20:11.666Z,1.28
2017-12-03T13:21:14.162Z,1.30
2017-12-03T13:22:16.798Z,1.30
2017-12-03T13:23:19.437Z,1.25
2017-12-03T13:24:22.055Z,1.29
2017-12-03T13:25:24.714Z,1.26
2017-12-03T13:26:27.184Z,1.20
2017-12-03T13:27:29.660Z,1.38
2017-12-03T13:28:32.154Z,1.30
2017-12-03T13:29:34.641Z,1.36
2017-12-03T13:30:37.129Z,1.41
2017-12-03T13:31:39.613Z,1.38
2017-12-03T13:32:42.079Z,1.45
2017-12-03T13:33:44.554Z,1.47
2017-12-03T13:34:47.039Z,1.29
2017-12-03T13:35:49.538Z,1.43
2017-12-03T13:36:52.015Z,1.38
2017-12-03T13:37:54.494Z,1.37
2017-12-03T13:38:56.959Z,1.41
2017-12-03T13:39:59.444Z,1.38
2017-12-03T13:41:01.944Z,1.27
2017-12-03T13:42:04.423Z,1.31
2017-12-03T13:43:06.919Z,1.28
2017-12-03T13:44:09.420Z,1.25
2017-12-03T13:45:11.887Z,1.30
2017-12-03T13:46:14.389Z,1.33
2017-12-03T13:47:16.873Z,1.32
2017-12-03T13:48:19.358Z,1.34
2017-12-03T13:49:21.863Z,1.39
2017-12-03T13:50:24.379Z,1.39
2017-12-03T13:51:26.867Z,1.37
2017-12-03T13:52:29.349Z,1.39
2017-12-03T13:53:31.811Z,1.37
2017-12-03T13:54:34.287Z,1.29
2017-12-03T13:55:36.962Z,1.32