createdAt,value
2019-04-25T00:02:23.758Z,99.90
2019-04-25T00:04:53.176Z,99.90
2019-04-25T00:07:23.152Z,99.90
2019-04-25T00:09:56.400Z,99.90
2019-04-25T00:12:26.196Z,99.90
2019-04-25T00:14:55.645Z,99.90
2019-04-25T00:17:26.124Z,99.90
2019-04-25T00:19:55.950Z,99.90
2019-04-25T00:23:02.977Z,99.90
2019-04-25T00:25:54.246Z,99.90
2019-04-25T00:28:24.571Z,99.90
2019-04-25T00:30:54.708Z,99.90
2019-04-25T00:33:24.380Z,99.90
2019-04-25T00:35:53.879Z,99.90
2019-04-25T00:38:23.330Z,99.90
2019-04-25T00:40:53.573Z,99.90
2019-04-25T00:43:23.198Z,99.90
2019-04-25T00:45:52.762Z,99.90
2019-04-25T00:48:22.544Z,99.90
2019-04-25T00:50:54.482Z,99.90
2019-04-25T00:53:23.094Z,99.90
2019-04-25T00:55:53.796Z,99.90
2019-04-25T00:58:38.819Z,99.90
2019-04-25T01:01:31.663Z,99.90
2019-04-25T01:04:02.320Z,99.90
2019-04-25T01:06:32.031Z,99.90
2019-04-25T01:09:02.183Z,99.90
2019-04-25T01:11:31.742Z,99.90
2019-04-25T01:14:02.161Z,99.90
2019-04-25T01:16:31.923Z,99.90
2019-04-25T01:19:01.347Z,99.90
2019-04-25T01:21:30.753Z,99.90
2019-04-25T01:24:00.344Z,99.90
2019-04-25T01:26:29.780Z,99.90
2019-04-25T01:28:59.220Z,99.90
2019-04-25T01:31:30.243Z,99.90
2019-04-25T01:33:59.781Z,99.90
2019-04-25T01:36:39.809Z,99.90
2019-04-25T01:39:24.212Z,99.90
2019-04-25T01:42:13.817Z,99.90
2019-04-25T01:44:45.305Z,99.90
2019-04-25T01:47:16.165Z,99.90
2019-04-25T01:49:45.579Z,99.90
2019-04-25T01:52:15.038Z,99.90
2019-04-25T01:54:44.774Z,99.90
2019-04-25T01:57:14.397Z,99.90
2019-04-25T01:59:44.378Z,99.90
2019-04-25T02:02:18.023Z,99.90
2019-04-25T02:04:47.571Z,99.90
2019-04-25T02:07:17.207Z,99.90
2019-04-25T02:09:47.208Z,99.90
2019-04-25T02:12:25.977Z,99.90
2019-04-25T02:14:55.984Z,99.90
2019-04-25T02:17:26.350Z,99.90
2019-04-25T02:19:56.718Z,99.90
2019-04-25T02:22:26.730Z,99.90
2019-04-25T02:24:57.117Z,99.90
2019-04-25T02:27:27.125Z,99.90
2019-04-25T02:29:57.258Z,99.90
2019-04-25T02:32:26.899Z,99.90
2019-04-25T02:35:00.506Z,99.90
2019-04-25T02:37:28.026Z,99.90
2019-04-25T02:39:59.986Z,99.90
2019-04-25T02:42:28.628Z,99.90
2019-04-25T02:45:16.258Z,99.90
2019-04-25T02:48:07.031Z,99.90
2019-04-25T02:50:49.776Z,99.90
2019-04-25T02:53:47.192Z,99.90
2019-04-25T02:56:30.273Z,99.90
2019-04-25T02:58:47.766Z,99.90
2019-04-25T03:01:22.849Z,99.90
2019-04-25T03:03:50.046Z,99.90
2019-04-25T03:06:19.446Z,99.90
2019-04-25T03:08:49.207Z,99.90
2019-04-25T03:11:18.665Z,99.90
2019-04-25T03:13:48.118Z,99.90
2019-04-25T03:16:17.876Z,99.90
2019-04-25T03:19:09.400Z,99.90
2019-04-25T03:21:39.978Z,99.90
2019-04-25T03:24:12.954Z,99.90
2019-04-25T03:26:40.774Z,99.90
2019-04-25T03:29:10.525Z,99.90
2019-04-25T03:31:39.961Z,99.90
2019-04-25T03:34:16.015Z,99.90
2019-04-25T03:36:43.986Z,99.90
2019-04-25T03:39:16.279Z,99.90
2019-04-25T03:41:45.550Z,99.90
2019-04-25T03:44:15.914Z,99.90
2019-04-25T03:46:45.488Z,99.90
2019-04-25T03:49:14.960Z,99.90
2019-04-25T03:51:44.484Z,99.90
2019-04-25T03:54:14.404Z,99.90
2019-04-25T03:56:53.297Z,99.90
2019-04-25T03:59:16.105Z,99.90
2019-04-25T04:01:45.846Z,99.90
2019-04-25T04:04:16.300Z,99.90
2019-04-25T04:06:46.075Z,99.90
2019-04-25T04:09:15.563Z,99.90
2019-04-25T04:11:45.066Z,99.90
2019-04-25T04:14:15.772Z,99.90
2019-04-25T04:17:05.065Z,99.90
2019-04-25T04:19:40.508Z,99.90
2019-04-25T04:22:17.530Z,99.90
2019-04-25T04:24:50.836Z,99.90
2019-04-25T04:27:20.326Z,99.90
2019-04-25T04:29:50.010Z,99.90
2019-04-25T04:32:19.485Z,99.90
2019-04-25T04:34:48.963Z,99.90
2019-04-25T04:37:18.693Z,99.90
2019-04-25T04:39:48.153Z,99.90
2019-04-25T04:42:17.930Z,99.90
2019-04-25T04:44:47.443Z,99.90
2019-04-25T04:50:03.847Z,99.90
2019-04-25T04:52:34.110Z,99.90
2019-04-25T04:55:07.994Z,99.90
2019-04-25T04:57:36.291Z,99.90
2019-04-25T05:00:06.659Z,99.90
2019-04-25T05:02:55.120Z,99.90
2019-04-25T05:05:35.701Z,99.90
2019-04-25T05:08:09.057Z,99.90
2019-04-25T05:10:38.534Z,99.90
2019-04-25T05:13:08.297Z,99.90
2019-04-25T05:15:37.855Z,99.90
2019-04-25T05:18:07.735Z,99.90
2019-04-25T05:20:37.161Z,99.90
2019-04-25T05:23:08.857Z,99.90
2019-04-25T05:25:37.661Z,99.90
2019-04-25T05:28:07.453Z,99.90
2019-04-25T05:30:45.293Z,99.90
2019-04-25T05:33:18.529Z,99.90
2019-04-25T05:35:45.908Z,99.90
2019-04-25T05:38:16.332Z,99.90
2019-04-25T05:40:53.951Z,99.90
2019-04-25T05:43:25.491Z,99.90
2019-04-25T05:45:54.911Z,99.90
2019-04-25T05:48:25.381Z,99.90
2019-04-25T05:50:55.768Z,99.90
2019-04-25T05:53:26.238Z,99.90
2019-04-25T05:55:56.198Z,99.90
2019-04-25T05:58:26.107Z,99.90
2019-04-25T06:00:56.689Z,99.90
2019-04-25T06:03:26.586Z,99.90
2019-04-25T06:05:57.131Z,99.90
2019-04-25T06:08:28.234Z,99.90
2019-04-25T06:11:04.137Z,99.90
2019-04-25T06:13:41.342Z,99.90
2019-04-25T06:16:23.673Z,99.90
2019-04-25T06:19:13.766Z,99.90
2019-04-25T06:21:35.569Z,99.90
2019-04-25T06:24:25.765Z,99.90
2019-04-25T06:27:17.057Z,99.90
2019-04-25T06:29:58.025Z,98.40
2019-04-25T06:32:21.497Z,97.70
2019-04-25T06:34:51.112Z,97.60
2019-04-25T06:37:21.333Z,99.10
2019-04-25T06:39:50.915Z,99.90
2019-04-25T06:42:21.137Z,99.90
2019-04-25T06:45:10.198Z,99.90
2019-04-25T06:47:57.574Z,99.90
2019-04-25T06:50:27.304Z,99.90
2019-04-25T06:52:56.830Z,99.90
2019-04-25T06:55:27.198Z,97.10
2019-04-25T06:58:08.934Z,95.60
2019-04-25T07:00:34.259Z,92.30
2019-04-25T07:03:02.248Z,90.00
2019-04-25T07:05:35.773Z,87.90
2019-04-25T07:08:03.349Z,86.50
2019-04-25T07:10:33.910Z,87.40
2019-04-25T07:13:04.352Z,85.70
2019-04-25T07:15:35.300Z,84.60
2019-04-25T07:18:05.009Z,81.90
2019-04-25T07:20:35.473Z,84.00
2019-04-25T07:23:05.811Z,81.10
2019-04-25T07:25:38.182Z,77.30
2019-04-25T07:28:35.411Z,77.90
2019-04-25T07:31:24.985Z,76.90
2019-04-25T07:33:58.697Z,76.50
2019-04-25T07:36:28.532Z,75.80
2019-04-25T07:39:07.539Z,75.50
2019-04-25T07:41:29.348Z,75.30
2019-04-25T07:43:59.061Z,73.80
2019-04-25T07:46:28.543Z,72.70
2019-04-25T07:48:58.268Z,70.70
2019-04-25T07:51:28.223Z,69.90
2019-04-25T07:53:57.890Z,72.10
2019-04-25T07:56:27.791Z,72.30
2019-04-25T07:58:57.398Z,73.70
2019-04-25T08:01:27.982Z,73.70
2019-04-25T08:03:57.660Z,73.20
2019-04-25T08:06:27.743Z,70.40
2019-04-25T08:08:57.297Z,68.50
2019-04-25T08:11:28.052Z,67.60
2019-04-25T08:14:12.255Z,66.40
2019-04-25T08:16:44.784Z,63.80
2019-04-25T08:19:14.652Z,60.70
2019-04-25T08:21:45.139Z,61.40
2019-04-25T08:24:15.772Z,64.30
2019-04-25T08:26:45.200Z,65.90
2019-04-25T08:29:14.652Z,65.40
2019-04-25T08:31:45.327Z,63.60
2019-04-25T08:34:14.840Z,61.80
2019-04-25T08:36:45.630Z,60.80
2019-04-25T08:39:15.927Z,58.70
2019-04-25T08:41:45.843Z,58.30
2019-04-25T08:44:15.598Z,62.50
2019-04-25T08:46:48.541Z,63.20
2019-04-25T08:49:24.377Z,63.00
2019-04-25T08:51:56.104Z,60.10
2019-04-25T08:54:48.093Z,58.90
2019-04-25T08:57:36.579Z,59.90
2019-04-25T09:00:26.202Z,58.00
2019-04-25T09:02:59.960Z,57.60
2019-04-25T09:05:36.448Z,57.40
2019-04-25T09:08:06.210Z,56.70
2019-04-25T09:10:37.388Z,56.70
2019-04-25T09:13:06.761Z,57.30
2019-04-25T09:15:36.967Z,55.90
2019-04-25T09:18:07.541Z,56.70
2019-04-25T09:20:40.284Z,56.20
2019-04-25T09:23:08.332Z,56.30
2019-04-25T09:25:38.583Z,55.50
2019-04-25T09:28:08.168Z,55.30
2019-04-25T09:30:38.430Z,55.60
2019-04-25T09:33:08.148Z,55.50
2019-04-25T09:35:37.720Z,53.80
2019-04-25T09:38:07.090Z,53.80
2019-04-25T09:40:37.413Z,55.60
2019-04-25T09:43:07.086Z,56.30
2019-04-25T09:45:54.291Z,56.40
2019-04-25T09:48:46.799Z,55.50
2019-04-25T09:51:20.286Z,55.50
2019-04-25T09:53:51.426Z,54.40
2019-04-25T09:56:27.738Z,53.90
2019-04-25T09:58:59.635Z,53.90
2019-04-25T10:01:28.761Z,54.90
2019-04-25T10:03:57.126Z,56.20
2019-04-25T10:06:25.675Z,55.50
2019-04-25T10:08:54.418Z,54.20
2019-04-25T10:11:23.705Z,53.90
2019-04-25T10:14:10.600Z,54.20
2019-04-25T10:16:39.050Z,55.00
2019-04-25T10:19:07.370Z,54.80
2019-04-25T10:21:35.736Z,55.00
2019-04-25T10:24:04.407Z,53.70
2019-04-25T10:26:33.504Z,52.60
2019-04-25T10:29:03.617Z,53.60
2019-04-25T10:31:33.795Z,54.30
2019-04-25T10:34:03.795Z,55.00
2019-04-25T10:36:33.621Z,54.40
2019-04-25T10:39:10.729Z,52.80
2019-04-25T10:41:36.138Z,51.50
2019-04-25T10:44:06.193Z,50.00
2019-04-25T10:46:35.649Z,51.50
2019-04-25T10:49:05.212Z,53.00
2019-04-25T10:51:34.867Z,51.80
2019-04-25T10:54:04.545Z,51.60
2019-04-25T10:56:34.208Z,51.80
2019-04-25T10:59:04.231Z,52.90
2019-04-25T11:01:33.991Z,53.40
2019-04-25T11:04:11.642Z,54.30
2019-04-25T11:06:41.845Z,52.50
2019-04-25T11:09:19.929Z,53.50
2019-04-25T11:11:50.338Z,52.80
2019-04-25T11:14:20.318Z,52.60
2019-04-25T11:16:50.394Z,50.50
2019-04-25T11:19:20.158Z,50.30
2019-04-25T11:21:49.712Z,50.40
2019-04-25T11:24:18.099Z,50.70
2019-04-25T11:26:48.828Z,51.20
2019-04-25T11:29:16.758Z,52.40
2019-04-25T11:31:47.356Z,54.30
2019-04-25T11:34:16.906Z,55.00
2019-04-25T11:36:45.508Z,52.80
2019-04-25T11:39:33.610Z,53.40
2019-04-25T11:42:08.557Z,55.30
2019-04-25T11:44:37.308Z,53.30
2019-04-25T11:47:08.353Z,53.00
2019-04-25T11:49:37.489Z,53.40
2019-04-25T11:52:06.654Z,52.90
2019-04-25T11:54:35.113Z,53.70
2019-04-25T11:57:03.583Z,55.10
2019-04-25T11:59:31.979Z,55.20
2019-04-25T12:02:00.369Z,56.10
2019-04-25T12:04:28.966Z,56.70
2019-04-25T12:06:57.369Z,55.00
2019-04-25T12:09:25.874Z,53.60
2019-04-25T12:11:54.543Z,52.70
2019-04-25T12:14:23.581Z,52.00
2019-04-25T12:16:56.079Z,51.80
2019-04-25T12:19:34.938Z,52.00
2019-04-25T12:21:56.746Z,53.20
2019-04-25T12:24:24.825Z,51.20
2019-04-25T12:26:55.145Z,50.20
2019-04-25T12:29:27.547Z,50.00
2019-04-25T12:31:57.417Z,50.00
2019-04-25T12:34:27.757Z,50.00
2019-04-25T12:36:57.556Z,49.80
2019-04-25T12:39:27.394Z,52.30
2019-04-25T12:41:57.221Z,52.20
2019-04-25T12:44:48.869Z,50.30
2019-04-25T12:47:20.025Z,51.40
2019-04-25T12:49:50.572Z,53.70
2019-04-25T12:52:20.557Z,53.60
2019-04-25T12:54:51.013Z,54.30
2019-04-25T12:57:21.579Z,55.10
2019-04-25T12:59:51.279Z,54.70
2019-04-25T13:02:21.083Z,56.30
2019-04-25T13:04:50.617Z,55.00
2019-04-25T13:07:20.063Z,53.50
2019-04-25T13:09:52.245Z,52.50
2019-04-25T13:12:23.311Z,52.50
2019-04-25T13:14:53.186Z,54.70
2019-04-25T13:17:24.128Z,55.50
2019-04-25T13:19:54.346Z,53.90
2019-04-25T13:22:23.975Z,52.20
2019-04-25T13:24:53.453Z,51.40
2019-04-25T13:27:29.825Z,50.40
2019-04-25T13:30:24.366Z,49.80
2019-04-25T13:33:05.025Z,51.20
2019-04-25T13:35:39.470Z,51.80
2019-04-25T13:38:08.946Z,50.00
2019-04-25T13:40:38.435Z,49.50
2019-04-25T13:43:07.976Z,49.00
2019-04-25T13:45:37.544Z,50.30
2019-04-25T13:48:06.944Z,50.60
2019-04-25T13:50:36.410Z,50.90
2019-04-25T13:53:06.161Z,50.10
2019-04-25T13:55:35.596Z,50.50
2019-04-25T13:58:05.544Z,51.20
2019-04-25T14:00:36.406Z,51.60
2019-04-25T14:03:05.986Z,50.80
2019-04-25T14:05:35.706Z,50.70
2019-04-25T14:08:05.229Z,52.10
2019-04-25T14:10:34.722Z,50.80
2019-04-25T14:13:04.365Z,50.10
2019-04-25T14:15:34.584Z,49.90
2019-04-25T14:18:18.568Z,49.50
2019-04-25T14:20:52.429Z,48.90
2019-04-25T14:23:24.406Z,48.60
2019-04-25T14:25:53.424Z,48.40
2019-04-25T14:28:23.454Z,49.10
2019-04-25T14:30:53.983Z,50.20
2019-04-25T14:33:25.407Z,48.90
2019-04-25T14:35:54.873Z,50.10
2019-04-25T14:38:25.334Z,50.50
2019-04-25T14:40:55.560Z,51.20
2019-04-25T14:43:24.989Z,52.10
2019-04-25T14:45:56.403Z,52.30
2019-04-25T14:48:27.159Z,52.70
2019-04-25T14:50:56.598Z,53.80
2019-04-25T14:53:26.409Z,55.00
2019-04-25T14:56:23.747Z,55.50
2019-04-25T14:58:53.264Z,55.90
2019-04-25T15:01:24.048Z,56.60
2019-04-25T15:03:53.495Z,57.10
2019-04-25T15:06:24.382Z,56.80
2019-04-25T15:08:54.382Z,57.10
2019-04-25T15:11:24.513Z,57.10
2019-04-25T15:13:55.377Z,57.50
2019-04-25T15:16:24.809Z,58.00
2019-04-25T15:18:54.278Z,58.20
2019-04-25T15:21:23.833Z,59.00
2019-04-25T15:24:00.051Z,60.00
2019-04-25T15:26:24.790Z,60.80
2019-04-25T15:28:54.591Z,61.30
2019-04-25T15:31:25.552Z,60.90
2019-04-25T15:33:55.322Z,61.20
2019-04-25T15:36:43.714Z,61.50
2019-04-25T15:39:33.177Z,62.30
2019-04-25T15:42:11.678Z,62.70
2019-04-25T15:45:00.076Z,62.90
2019-04-25T15:47:30.422Z,63.00
2019-04-25T15:49:59.871Z,63.40
2019-04-25T15:52:29.467Z,63.20
2019-04-25T15:55:07.030Z,63.10
2019-04-25T15:57:30.057Z,62.60
2019-04-25T15:59:59.513Z,62.60
2019-04-25T16:02:30.742Z,62.70
2019-04-25T16:05:00.147Z,62.60
2019-04-25T16:07:29.952Z,62.20
2019-04-25T16:09:59.474Z,62.10
2019-04-25T16:12:29.470Z,62.00
2019-04-25T16:14:59.003Z,61.90
2019-04-25T16:17:28.666Z,61.80
2019-04-25T16:19:58.716Z,61.70
2019-04-25T16:22:29.105Z,61.50
2019-04-25T16:25:00.340Z,61.50
2019-04-25T16:27:30.399Z,61.30
2019-04-25T16:29:59.919Z,61.70
2019-04-25T16:32:30.370Z,61.20
2019-04-25T16:34:59.991Z,61.40
2019-04-25T16:37:30.302Z,62.50
2019-04-25T16:39:59.773Z,63.00
2019-04-25T16:42:30.371Z,63.50
2019-04-25T16:44:59.990Z,64.20
2019-04-25T16:47:31.173Z,64.20
2019-04-25T16:50:00.711Z,64.10
2019-04-25T16:52:30.459Z,64.60
2019-04-25T16:55:00.038Z,64.80
2019-04-25T16:57:30.510Z,65.00
2019-04-25T17:00:01.052Z,65.40
2019-04-25T17:02:37.608Z,66.20
2019-04-25T17:05:05.259Z,66.30
2019-04-25T17:07:34.702Z,66.80
2019-04-25T17:10:04.650Z,66.70
2019-04-25T17:12:34.371Z,67.20
2019-04-25T17:15:30.620Z,67.70
2019-04-25T17:18:13.232Z,68.30
2019-04-25T17:20:46.978Z,68.90
2019-04-25T17:23:16.788Z,69.60
2019-04-25T17:25:46.230Z,70.10
2019-04-25T17:28:18.468Z,70.50
2019-04-25T17:30:50.700Z,71.10
2019-04-25T17:33:42.599Z,71.50
2019-04-25T17:36:22.908Z,72.40
2019-04-25T17:38:58.935Z,72.60
2019-04-25T17:41:28.388Z,73.50
2019-04-25T17:44:00.979Z,74.50
2019-04-25T17:46:29.594Z,74.90
2019-04-25T17:48:59.183Z,76.30
2019-04-25T17:51:30.179Z,77.00
2019-04-25T17:53:59.959Z,77.90
2019-04-25T17:56:29.561Z,79.00
2019-04-25T17:58:59.018Z,79.40
2019-04-25T18:01:28.772Z,81.40
2019-04-25T18:03:58.822Z,83.80
2019-04-25T18:06:28.249Z,85.10
2019-04-25T18:08:57.738Z,88.40
2019-04-25T18:11:28.116Z,90.00
2019-04-25T18:13:57.623Z,91.10
2019-04-25T18:16:38.760Z,92.70
2019-04-25T18:19:12.295Z,94.60
2019-04-25T18:21:42.834Z,97.40
2019-04-25T18:24:30.044Z,99.10
2019-04-25T18:27:27.712Z,99.90
2019-04-25T18:29:57.316Z,99.90
2019-04-25T18:32:29.533Z,99.90
2019-04-25T18:35:21.041Z,99.90
2019-04-25T18:38:18.611Z,99.90
2019-04-25T18:41:01.376Z,99.90
2019-04-25T18:43:35.582Z,99.90
2019-04-25T18:46:10.938Z,99.90
2019-04-25T18:48:40.711Z,99.90
2019-04-25T18:51:10.399Z,99.90
2019-04-25T18:54:17.252Z,99.90
2019-04-25T18:56:56.364Z,99.90
2019-04-25T18:59:44.030Z,99.90
2019-04-25T19:02:27.582Z,99.90
2019-04-25T19:05:14.803Z,99.90
2019-04-25T19:07:45.341Z,99.90
2019-04-25T19:10:15.432Z,99.90
2019-04-25T19:12:45.242Z,99.90
2019-04-25T19:15:14.681Z,99.90
2019-04-25T19:17:45.200Z,99.90
2019-04-25T19:20:15.044Z,99.90
2019-04-25T19:22:44.493Z,99.90
2019-04-25T19:25:14.197Z,99.90
2019-04-25T19:27:45.104Z,99.90
2019-04-25T19:30:17.125Z,99.90
2019-04-25T19:32:47.128Z,99.90
2019-04-25T19:35:16.765Z,99.90
2019-04-25T19:37:46.480Z,99.90
2019-04-25T19:40:25.023Z,99.90
2019-04-25T19:42:58.432Z,99.90
2019-04-25T19:45:29.083Z,99.90
2019-04-25T19:47:58.733Z,99.90
2019-04-25T19:50:28.303Z,99.90
2019-04-25T19:52:58.065Z,99.90
2019-04-25T19:55:27.533Z,99.90
2019-04-25T19:57:57.067Z,99.90
2019-04-25T20:00:26.697Z,99.90
2019-04-25T20:03:10.846Z,99.90
2019-04-25T20:05:50.474Z,99.90
2019-04-25T20:08:26.141Z,99.90
2019-04-25T20:11:02.426Z,99.90
2019-04-25T20:13:32.071Z,99.90
2019-04-25T20:16:01.577Z,99.90
2019-04-25T20:18:31.188Z,99.90
2019-04-25T20:21:00.609Z,99.90
2019-04-25T20:23:30.097Z,99.90
2019-04-25T20:25:59.538Z,99.90
2019-04-25T20:28:29.334Z,99.90
2019-04-25T20:30:58.799Z,99.90
2019-04-25T20:33:28.507Z,99.90
2019-04-25T20:35:58.021Z,99.90
2019-04-25T20:38:27.487Z,99.90
2019-04-25T20:40:57.066Z,99.90
2019-04-25T20:43:26.533Z,99.90
2019-04-25T20:45:56.530Z,99.90
2019-04-25T20:48:28.371Z,99.90
2019-04-25T20:50:58.097Z,99.90
2019-04-25T20:53:27.567Z,99.90
2019-04-25T20:55:57.103Z,99.90
2019-04-25T20:58:27.669Z,99.90
2019-04-25T21:00:58.768Z,99.90
2019-04-25T21:03:28.301Z,99.90
2019-04-25T21:06:06.804Z,99.90
2019-04-25T21:08:36.288Z,99.90
2019-04-25T21:11:05.769Z,99.90
2019-04-25T21:13:43.720Z,99.90
2019-04-25T21:16:47.261Z,99.90
2019-04-25T21:19:19.130Z,99.90
2019-04-25T21:21:50.513Z,99.90
2019-04-25T21:24:20.315Z,99.90
2019-04-25T21:26:51.659Z,99.90
2019-04-25T21:29:21.897Z,99.90
2019-04-25T21:31:51.359Z,99.90
2019-04-25T21:34:27.131Z,99.90
2019-04-25T21:36:53.311Z,99.90
2019-04-25T21:39:51.503Z,99.90
2019-04-25T21:42:39.064Z,99.90
2019-04-25T21:45:09.203Z,99.90
2019-04-25T21:47:38.594Z,99.90
2019-04-25T21:50:08.452Z,99.90
2019-04-25T21:52:38.408Z,99.90
2019-04-25T21:55:09.026Z,99.90
2019-04-25T21:57:38.942Z,99.90
2019-04-25T22:00:11.582Z,99.90
2019-04-25T22:02:41.489Z,99.90
2019-04-25T22:05:11.904Z,99.90
2019-04-25T22:07:41.654Z,99.90
2019-04-25T22:10:12.220Z,99.90
2019-04-25T22:12:42.078Z,99.90
2019-04-25T22:15:13.505Z,99.90
2019-04-25T22:17:43.120Z,99.90
2019-04-25T22:20:12.623Z,99.90
2019-04-25T22:22:44.570Z,99.90
2019-04-25T22:25:14.215Z,99.90
2019-04-25T22:27:43.860Z,99.90
2019-04-25T22:30:14.941Z,99.90
2019-04-25T22:33:21.866Z,99.90
2019-04-25T22:36:06.070Z,99.90
2019-04-25T22:38:35.544Z,99.90
2019-04-25T22:41:05.573Z,99.90
2019-04-25T22:43:36.965Z,99.90
2019-04-25T22:46:06.547Z,99.90
2019-04-25T22:48:48.323Z,99.90
2019-04-25T22:51:18.296Z,99.90
2019-04-25T22:53:48.379Z,99.90
2019-04-25T22:56:17.859Z,99.90
2019-04-25T22:58:47.336Z,99.90
2019-04-25T23:01:42.429Z,99.90
2019-04-25T23:04:21.171Z,99.90
2019-04-25T23:06:50.621Z,99.90
2019-04-25T23:09:20.060Z,99.90
2019-04-25T23:11:50.025Z,99.90
2019-04-25T23:14:19.971Z,99.90
2019-04-25T23:16:49.459Z,99.90
2019-04-25T23:19:18.999Z,99.90
2019-04-25T23:21:48.897Z,99.90
2019-04-25T23:24:20.003Z,99.90
2019-04-25T23:26:51.711Z,99.90
2019-04-25T23:29:21.355Z,99.90
2019-04-25T23:31:50.813Z,99.90
2019-04-25T23:34:20.377Z,99.90
2019-04-25T23:36:50.017Z,99.90
2019-04-25T23:39:19.679Z,99.90
2019-04-25T23:41:49.423Z,99.90
2019-04-25T23:44:18.917Z,99.90
2019-04-25T23:46:48.948Z,99.90
2019-04-25T23:49:18.375Z,99.90
2019-04-25T23:51:48.988Z,99.90
2019-04-25T23:54:18.468Z,99.90
2019-04-25T23:56:47.992Z,99.90
2019-04-25T23:59:17.871Z,99.90
