createdAt,value
2023-04-01T00:01:27.489Z,12.62
2023-04-01T00:03:55.443Z,12.03
2023-04-01T00:06:22.195Z,12.39
2023-04-01T00:08:48.888Z,13.24
2023-04-01T00:11:16.789Z,13.62
2023-04-01T00:13:44.317Z,14.07
2023-04-01T00:16:21.135Z,14.02
2023-04-01T00:18:50.869Z,13.78
2023-04-01T00:21:17.839Z,13.00
2023-04-01T00:23:44.789Z,12.35
2023-04-01T00:26:13.192Z,12.46
2023-04-01T00:28:41.149Z,13.78
2023-04-01T00:31:10.540Z,13.33
2023-04-01T00:33:37.834Z,12.83
2023-04-01T00:36:12.560Z,12.94
2023-04-01T00:38:40.030Z,13.15
2023-04-01T00:41:07.546Z,12.86
2023-04-01T00:43:35.008Z,12.91
2023-04-01T00:46:02.256Z,13.28
2023-04-01T00:48:34.421Z,13.18
2023-04-01T00:51:12.418Z,13.28
2023-04-01T00:53:43.821Z,14.50
2023-04-01T00:56:23.566Z,15.84
2023-04-01T00:58:57.503Z,16.13
2023-04-01T01:01:26.708Z,14.88
2023-04-01T01:03:53.639Z,13.40
2023-04-01T01:06:32.505Z,13.56
2023-04-01T01:09:22.753Z,12.57
2023-04-01T01:12:11.323Z,13.21
2023-04-01T01:15:05.785Z,13.13
2023-04-01T01:17:59.708Z,13.60
2023-04-01T01:20:51.192Z,13.87
2023-04-01T01:23:42.591Z,14.05
2023-04-01T01:26:46.829Z,14.36
2023-04-01T01:29:13.358Z,13.23
2023-04-01T01:32:04.826Z,13.82
2023-04-01T01:34:57.632Z,14.06
2023-04-01T01:37:28.694Z,14.19
2023-04-01T01:40:05.099Z,13.33
2023-04-01T01:42:36.310Z,11.56
2023-04-01T01:45:06.021Z,10.22
2023-04-01T01:47:36.543Z,8.66
2023-04-01T01:50:06.441Z,7.64
2023-04-01T01:52:34.143Z,7.72
2023-04-01T01:55:00.843Z,7.48
2023-04-01T01:57:33.371Z,6.97
2023-04-01T02:00:13.818Z,6.28
2023-04-01T02:02:42.300Z,5.68
2023-04-01T02:05:15.631Z,5.63
2023-04-01T02:07:49.260Z,5.45
2023-04-01T02:10:16.362Z,5.07
2023-04-01T02:12:48.580Z,5.19
2023-04-01T02:15:17.936Z,5.05
2023-04-01T02:17:47.566Z,5.27
2023-04-01T02:20:18.628Z,5.08
2023-04-01T02:22:52.902Z,4.77
2023-04-01T02:25:26.013Z,4.29
2023-04-01T02:27:54.781Z,3.89
2023-04-01T02:30:22.412Z,3.96
2023-04-01T02:32:50.586Z,4.41
2023-04-01T02:35:18.998Z,4.57
2023-04-01T02:37:50.524Z,4.96
2023-04-01T02:40:18.336Z,5.17
2023-04-01T02:42:45.736Z,4.80
2023-04-01T02:45:13.368Z,5.03
2023-04-01T02:47:40.057Z,5.54
2023-04-01T02:50:07.477Z,5.59
2023-04-01T02:52:34.460Z,5.59
2023-04-01T02:55:01.089Z,5.76
2023-04-01T02:57:28.201Z,6.04
2023-04-01T02:59:54.954Z,5.70
2023-04-01T03:02:22.118Z,6.16
2023-04-01T03:04:48.720Z,5.41
2023-04-01T03:07:15.947Z,5.21
2023-04-01T03:09:42.626Z,5.49
2023-04-01T03:12:09.275Z,5.14
2023-04-01T03:14:35.895Z,4.93
2023-04-01T03:17:04.079Z,4.81
2023-04-01T03:19:31.135Z,4.57
2023-04-01T03:21:57.784Z,4.12
2023-04-01T03:24:24.413Z,3.89
2023-04-01T03:26:51.338Z,3.80
2023-04-01T03:29:17.978Z,3.83
2023-04-01T03:31:44.690Z,3.66
2023-04-01T03:34:11.443Z,3.82
2023-04-01T03:36:38.553Z,3.94
2023-04-01T03:39:06.079Z,4.35
2023-04-01T03:41:33.053Z,4.89
2023-04-01T03:43:59.734Z,5.47
2023-04-01T03:46:26.495Z,5.98
2023-04-01T03:48:53.539Z,5.57
2023-04-01T03:51:20.697Z,6.16
2023-04-01T03:53:47.407Z,7.77
2023-04-01T03:56:14.074Z,7.87
2023-04-01T03:58:40.693Z,7.56
2023-04-01T04:01:19.883Z,8.36
2023-04-01T04:03:46.929Z,9.00
2023-04-01T04:06:15.065Z,10.38
2023-04-01T04:08:42.154Z,10.66
2023-04-01T04:11:09.522Z,10.56
2023-04-01T04:13:36.990Z,10.60
2023-04-01T04:16:04.587Z,10.73
2023-04-01T04:18:31.227Z,11.01
2023-04-01T04:20:57.981Z,10.95
2023-04-01T04:23:26.802Z,10.43
2023-04-01T04:26:02.538Z,9.61
2023-04-01T04:28:30.340Z,8.72
2023-04-01T04:30:57.090Z,8.49
2023-04-01T04:33:24.147Z,7.76
2023-04-01T04:35:50.881Z,7.58
2023-04-01T04:38:18.385Z,7.81
2023-04-01T04:40:45.295Z,7.99
2023-04-01T04:43:14.434Z,8.34
2023-04-01T04:45:41.579Z,8.49
2023-04-01T04:48:19.408Z,8.24
2023-04-01T04:50:47.469Z,8.47
2023-04-01T04:53:14.881Z,8.42
2023-04-01T04:55:46.265Z,8.86
2023-04-01T04:58:13.076Z,9.30
2023-04-01T05:00:39.682Z,8.85
2023-04-01T05:03:06.803Z,8.38
2023-04-01T05:05:35.175Z,7.74
2023-04-01T05:08:02.370Z,7.40
2023-04-01T05:10:29.082Z,7.92
2023-04-01T05:12:55.882Z,7.60
2023-04-01T05:15:23.020Z,7.29
2023-04-01T05:17:49.671Z,7.55
2023-04-01T05:20:17.073Z,7.70
2023-04-01T05:22:44.655Z,8.49
2023-04-01T05:25:11.247Z,8.72
2023-04-01T05:27:37.863Z,8.91
2023-04-01T05:30:07.798Z,8.95
2023-04-01T05:32:34.443Z,8.96
2023-04-01T05:35:01.063Z,9.05
2023-04-01T05:37:27.653Z,9.54
2023-04-01T05:39:54.269Z,9.21
2023-04-01T05:42:20.881Z,8.84
2023-04-01T05:44:47.494Z,8.64
2023-04-01T05:47:14.117Z,8.54
2023-04-01T05:49:40.856Z,7.98
2023-04-01T05:52:07.576Z,7.55
2023-04-01T05:54:34.389Z,7.42
2023-04-01T05:57:01.044Z,6.77
2023-04-01T05:59:28.755Z,5.93
2023-04-01T06:01:55.338Z,5.84
2023-04-01T06:04:23.451Z,5.64
2023-04-01T06:06:50.159Z,5.42
2023-04-01T06:09:20.947Z,5.39
2023-04-01T06:12:02.766Z,5.17
2023-04-01T06:14:39.009Z,5.42
2023-04-01T06:17:24.041Z,5.45
2023-04-01T06:20:07.733Z,5.76
2023-04-01T06:23:02.555Z,5.98
2023-04-01T06:25:59.635Z,6.05
2023-04-01T06:28:49.201Z,6.27
2023-04-01T06:31:48.207Z,6.06
2023-04-01T06:34:26.757Z,5.89
2023-04-01T06:37:11.775Z,6.18
2023-04-01T06:40:00.713Z,6.18
2023-04-01T06:42:47.318Z,5.94
2023-04-01T06:45:35.466Z,6.16
2023-04-01T06:48:05.403Z,5.34
2023-04-01T06:51:02.438Z,5.52
2023-04-01T06:53:57.330Z,5.13
2023-04-01T06:56:29.300Z,5.02
2023-04-01T06:59:05.167Z,4.08
2023-04-01T07:01:36.725Z,3.78
2023-04-01T07:04:16.088Z,3.62
2023-04-01T07:06:54.892Z,3.68
2023-04-01T07:09:32.408Z,3.58
2023-04-01T07:12:07.177Z,3.72
2023-04-01T07:14:38.388Z,4.13
2023-04-01T07:17:27.468Z,5.40
2023-04-01T07:20:01.896Z,4.67
2023-04-01T07:22:36.834Z,5.31
2023-04-01T07:25:13.145Z,4.83
2023-04-01T07:27:39.758Z,5.29
2023-04-01T07:30:17.164Z,5.51
2023-04-01T07:33:09.890Z,5.79
2023-04-01T07:35:48.717Z,6.21
2023-04-01T07:38:36.818Z,6.32
2023-04-01T07:41:10.462Z,6.38
2023-04-01T07:44:09.599Z,6.19
2023-04-01T07:46:39.013Z,6.35
2023-04-01T07:49:18.120Z,6.52
2023-04-01T07:52:10.057Z,6.72
2023-04-01T07:55:00.667Z,6.75
2023-04-01T07:57:56.406Z,6.70
2023-04-01T08:00:36.995Z,6.98
2023-04-01T08:03:24.677Z,7.45
2023-04-01T08:06:13.684Z,7.27
2023-04-01T08:09:01.824Z,7.37
2023-04-01T08:11:45.033Z,7.74
2023-04-01T08:14:38.223Z,7.55
2023-04-01T08:17:11.013Z,7.95
2023-04-01T08:20:01.880Z,7.50
2023-04-01T08:22:33.796Z,7.35
2023-04-01T08:25:08.566Z,7.58
2023-04-01T08:28:01.079Z,7.27
2023-04-01T08:30:38.372Z,7.53
2023-04-01T08:33:13.955Z,8.48
2023-04-01T08:35:52.606Z,7.85
2023-04-01T08:38:29.526Z,8.31
2023-04-01T08:41:14.582Z,8.11
2023-04-01T08:43:53.440Z,8.12
2023-04-01T08:46:43.561Z,8.44
2023-04-01T08:49:35.908Z,8.93
2023-04-01T08:52:08.341Z,9.16
2023-04-01T08:54:56.601Z,9.42
2023-04-01T08:57:26.321Z,8.92
2023-04-01T09:00:12.135Z,9.32
2023-04-01T09:03:00.250Z,9.76
2023-04-01T09:06:05.606Z,9.65
2023-04-01T09:08:51.815Z,9.42
2023-04-01T09:11:32.985Z,9.25
2023-04-01T09:14:23.611Z,9.75
2023-04-01T09:17:19.353Z,9.74
2023-04-01T09:20:16.860Z,8.60
2023-04-01T09:23:11.668Z,8.81
2023-04-01T09:26:00.059Z,8.26
2023-04-01T09:28:43.892Z,7.90
2023-04-01T09:31:49.129Z,7.21
2023-04-01T09:34:46.694Z,7.06
2023-04-01T09:37:40.329Z,6.84
2023-04-01T09:40:18.012Z,7.02
2023-04-01T09:43:11.860Z,8.03
2023-04-01T09:45:54.097Z,8.26
2023-04-01T09:48:26.376Z,8.74
2023-04-01T09:51:24.116Z,9.09
2023-04-01T09:54:05.672Z,8.57
2023-04-01T09:56:41.498Z,8.56
2023-04-01T09:59:11.031Z,9.10
2023-04-01T10:02:15.064Z,9.39
2023-04-01T10:04:59.096Z,9.65
2023-04-01T10:07:59.407Z,9.83
2023-04-01T10:11:00.034Z,10.42
2023-04-01T10:14:02.642Z,10.14
2023-04-01T10:16:48.510Z,10.22
2023-04-01T10:19:15.044Z,10.09
2023-04-01T10:22:19.354Z,10.17
2023-04-01T10:25:16.379Z,8.52
2023-04-01T10:28:39.813Z,8.85
2023-04-01T10:31:28.008Z,9.24
2023-04-01T10:34:19.568Z,8.80
2023-04-01T10:36:54.332Z,8.54
2023-04-01T10:40:10.418Z,7.75
2023-04-01T10:42:42.818Z,8.06
2023-04-01T10:45:43.360Z,8.14
2023-04-01T10:48:30.951Z,8.13
2023-04-01T10:51:35.224Z,7.96
2023-04-01T10:54:20.564Z,8.14
2023-04-01T10:56:58.012Z,7.72
2023-04-01T10:59:55.638Z,7.23
2023-04-01T11:02:40.982Z,6.94
2023-04-01T11:05:20.918Z,5.87
2023-04-01T11:08:15.715Z,5.60
2023-04-01T11:11:15.667Z,5.81
2023-04-01T11:14:08.215Z,5.82
2023-04-01T11:16:53.224Z,5.04
2023-04-01T11:19:39.501Z,3.50
2023-04-01T11:22:52.957Z,3.44
2023-04-01T11:25:34.865Z,3.61
2023-04-01T11:28:29.003Z,3.58
2023-04-01T11:31:30.251Z,3.89
2023-04-01T11:34:05.836Z,3.40
2023-04-01T11:37:03.806Z,3.57
2023-04-01T11:42:47.857Z,2.11
2023-04-01T11:45:51.745Z,3.35
2023-04-01T11:48:37.305Z,4.06
2023-04-01T11:51:19.040Z,2.38
2023-04-01T11:54:02.489Z,2.01
2023-04-01T11:56:39.204Z,1.83
2023-04-01T11:59:43.774Z,1.85
2023-04-01T12:02:44.085Z,1.93
2023-04-01T12:05:28.796Z,2.40
2023-04-01T12:08:32.334Z,3.61
2023-04-01T12:11:21.928Z,2.78
2023-04-01T12:14:00.320Z,3.19
2023-04-01T12:17:00.439Z,4.18
2023-04-01T12:19:26.988Z,5.37
2023-04-01T12:22:13.330Z,5.14
2023-04-01T12:24:47.121Z,6.74
2023-04-01T12:27:35.544Z,7.57
2023-04-01T12:30:20.732Z,7.96
2023-04-01T12:32:50.301Z,9.24
2023-04-01T12:35:25.815Z,8.80
2023-04-01T12:38:17.400Z,9.41
2023-04-01T12:40:59.310Z,10.31
2023-04-01T12:43:44.143Z,10.93
2023-04-01T12:46:29.976Z,11.20
2023-04-01T12:49:11.494Z,11.84
2023-04-01T12:52:00.594Z,12.31
2023-04-01T12:54:46.079Z,12.37
2023-04-01T12:57:42.863Z,12.63
2023-04-01T13:00:33.513Z,12.77
2023-04-01T13:03:47.394Z,13.44
2023-04-01T13:06:22.841Z,12.69
2023-04-01T13:09:52.279Z,13.08
2023-04-01T13:12:52.145Z,13.04
2023-04-01T13:15:30.051Z,11.93
2023-04-01T13:18:14.595Z,11.43
2023-04-01T13:20:46.398Z,10.90
2023-04-01T13:23:42.308Z,10.27
2023-04-01T13:26:33.447Z,8.82
2023-04-01T13:29:15.264Z,7.75
2023-04-01T13:32:14.889Z,7.34
2023-04-01T13:35:14.512Z,7.31
2023-04-01T13:38:09.377Z,7.46
2023-04-01T13:41:16.390Z,7.90
2023-04-01T13:43:56.230Z,7.45
2023-04-01T13:46:59.418Z,6.97
2023-04-01T13:49:42.460Z,6.16
2023-04-01T13:52:52.338Z,5.59
2023-04-01T13:55:45.886Z,5.47
2023-04-01T13:59:05.386Z,5.73
2023-04-01T14:02:29.413Z,5.13
2023-04-01T14:05:19.587Z,5.01
2023-04-01T14:08:22.464Z,5.22
2023-04-01T14:11:20.386Z,5.72
2023-04-01T14:14:06.688Z,6.73
2023-04-01T14:16:56.227Z,6.78
2023-04-01T14:19:41.270Z,7.02
2023-04-01T14:22:19.031Z,7.12
2023-04-01T14:25:01.666Z,7.49
2023-04-01T14:27:37.021Z,7.48
2023-04-01T14:30:42.171Z,7.19
2023-04-01T14:33:40.773Z,7.35
2023-04-01T14:36:22.401Z,6.58
2023-04-01T14:38:59.706Z,6.55
2023-04-01T14:42:06.046Z,6.02
2023-04-01T14:45:10.910Z,5.96
2023-04-01T14:47:57.111Z,6.30
2023-04-01T14:50:43.008Z,6.49
2023-04-01T14:53:25.237Z,6.67
2023-04-01T14:56:01.422Z,6.61
2023-04-01T14:59:00.468Z,6.61
2023-04-01T15:01:43.355Z,6.21
2023-04-01T15:04:30.433Z,7.19
2023-04-01T15:07:31.821Z,6.64
2023-04-01T15:10:01.394Z,6.96
2023-04-01T15:12:45.689Z,6.95
2023-04-01T15:15:42.173Z,6.94
2023-04-01T15:18:12.192Z,7.00
2023-04-01T15:20:57.462Z,6.62
2023-04-01T15:23:43.416Z,7.08
2023-04-01T15:26:52.771Z,6.69
2023-04-01T15:29:43.743Z,5.68
2023-04-01T15:32:29.993Z,5.67
2023-04-01T15:35:20.651Z,5.56
2023-04-01T15:38:16.394Z,5.82
2023-04-01T15:40:52.539Z,5.48
2023-04-01T15:43:54.701Z,5.94
2023-04-01T15:46:47.417Z,5.66
2023-04-01T15:49:48.238Z,5.72
2023-04-01T15:52:36.711Z,5.42
2023-04-01T15:55:27.523Z,5.72
2023-04-01T15:58:19.553Z,5.44
2023-04-01T16:01:10.310Z,4.97
2023-04-01T16:03:46.107Z,4.63
2023-04-01T16:06:31.309Z,5.02
2023-04-01T16:09:21.039Z,5.02
2023-04-01T16:12:10.764Z,5.03
2023-04-01T16:14:44.213Z,5.34
2023-04-01T16:17:58.821Z,5.39
2023-04-01T16:20:41.482Z,6.15
2023-04-01T16:23:21.645Z,5.69
2023-04-01T16:26:15.007Z,5.92
2023-04-01T16:28:55.702Z,6.67
2023-04-01T16:31:56.685Z,6.67
2023-04-01T16:34:44.473Z,6.25
2023-04-01T16:37:15.622Z,6.08
2023-04-01T16:40:06.203Z,6.19
2023-04-01T16:42:59.117Z,6.15
2023-04-01T16:45:28.463Z,6.41
2023-04-01T16:48:24.830Z,6.70
2023-04-01T16:51:05.587Z,6.22
2023-04-01T16:53:44.088Z,6.11
2023-04-01T16:56:24.056Z,6.30
2023-04-01T16:59:47.690Z,6.57
2023-04-01T17:02:19.636Z,6.93
2023-04-01T17:04:55.823Z,6.50
2023-04-01T17:07:32.447Z,5.93
2023-04-01T17:10:09.416Z,6.17
2023-04-01T17:12:57.046Z,5.68
2023-04-01T17:15:44.744Z,5.77
2023-04-01T17:18:36.950Z,5.63
2023-04-01T17:21:17.800Z,6.03
2023-04-01T17:24:06.916Z,5.64
2023-04-01T17:26:42.245Z,5.88
2023-04-01T17:29:52.979Z,5.45
2023-04-01T17:33:00.322Z,5.96
2023-04-01T17:35:36.228Z,6.96
2023-04-01T17:38:21.400Z,6.80
2023-04-01T17:41:04.973Z,6.51
2023-04-01T17:43:43.614Z,5.99
2023-04-01T17:46:48.585Z,5.98
2023-04-01T17:49:46.392Z,6.27
2023-04-01T17:52:24.478Z,6.12
2023-04-01T17:55:04.104Z,6.01
2023-04-01T17:57:49.271Z,6.14
2023-04-01T18:00:30.143Z,6.02
2023-04-01T18:03:14.316Z,6.56
2023-04-01T18:05:55.773Z,6.10
2023-04-01T18:08:38.001Z,6.22
2023-04-01T18:11:53.639Z,6.08
2023-04-01T18:15:02.989Z,6.04
2023-04-01T18:18:00.820Z,6.45
2023-04-01T18:21:08.183Z,6.19
2023-04-01T18:23:59.228Z,6.51
2023-04-01T18:26:38.075Z,6.85
2023-04-01T18:29:48.236Z,7.16
2023-04-01T18:32:30.019Z,7.40
2023-04-01T18:35:11.815Z,7.38
2023-04-01T18:38:03.289Z,7.72
2023-04-01T18:40:29.835Z,7.74
2023-04-01T18:43:20.573Z,7.50
2023-04-01T18:46:01.334Z,7.61
2023-04-01T18:49:08.352Z,7.24
2023-04-01T18:51:40.491Z,7.83
2023-04-01T18:54:14.773Z,7.76
2023-04-01T18:56:46.122Z,7.80
2023-04-01T18:59:31.086Z,8.20
2023-04-01T19:02:29.639Z,7.49
2023-04-01T19:05:17.940Z,7.48
2023-04-01T19:07:53.741Z,7.07
2023-04-01T19:10:23.953Z,7.61
2023-04-01T19:12:56.323Z,7.38
2023-04-01T19:15:32.199Z,7.28
2023-04-01T19:18:45.732Z,7.54
2023-04-01T19:21:23.885Z,6.79
2023-04-01T19:24:08.409Z,6.99
2023-04-01T19:27:05.008Z,7.07
2023-04-01T19:29:46.722Z,7.15
2023-04-01T19:32:36.310Z,7.13
2023-04-01T19:35:34.934Z,7.18
2023-04-01T19:38:36.021Z,7.08
2023-04-01T19:41:08.105Z,7.26
2023-04-01T19:43:51.405Z,7.04
2023-04-01T19:46:39.397Z,7.30
2023-04-01T19:49:30.917Z,7.56
2023-04-01T19:52:02.297Z,7.19
2023-04-01T19:54:32.046Z,7.37
2023-04-01T19:57:07.970Z,7.48
2023-04-01T19:59:50.516Z,7.97
2023-04-01T20:02:39.115Z,9.03
2023-04-01T20:05:29.133Z,9.17
2023-04-01T20:08:22.497Z,9.60
2023-04-01T20:10:59.077Z,9.87
2023-04-01T20:13:41.469Z,9.58
2023-04-01T20:16:12.049Z,10.57
2023-04-01T20:18:50.837Z,10.82
2023-04-01T20:21:37.578Z,10.87
2023-04-01T20:24:22.946Z,11.39
2023-04-01T20:27:01.326Z,10.90
2023-04-01T20:29:44.643Z,11.12
2023-04-01T20:33:05.744Z,11.17
2023-04-01T20:35:37.852Z,11.52
2023-04-01T20:38:39.679Z,11.59
2023-04-01T20:41:18.351Z,11.55
2023-04-01T20:44:12.102Z,11.83
2023-04-01T20:46:58.953Z,11.73
2023-04-01T20:49:37.438Z,11.81
2023-04-01T20:52:27.779Z,11.53
2023-04-01T20:55:24.481Z,11.43
2023-04-01T20:57:54.006Z,11.42
2023-04-01T21:00:36.094Z,11.93
2023-04-01T21:03:11.723Z,11.31
2023-04-01T21:05:57.010Z,11.40
2023-04-01T21:08:52.721Z,11.30
2023-04-01T21:11:25.935Z,11.53
2023-04-01T21:14:26.754Z,11.72
2023-04-01T21:17:10.196Z,10.69
2023-04-01T21:20:14.863Z,10.86
2023-04-01T21:23:20.776Z,10.83
2023-04-01T21:26:00.880Z,11.18
2023-04-01T21:28:36.943Z,10.16
2023-04-01T21:31:22.379Z,9.91
2023-04-01T21:34:36.841Z,10.23
2023-04-01T21:37:28.044Z,9.84
2023-04-01T21:40:12.903Z,9.66
2023-04-01T21:42:42.196Z,10.17
2023-04-01T21:45:14.705Z,10.31
2023-04-01T21:48:17.148Z,10.42
2023-04-01T21:51:14.448Z,10.49
2023-04-01T21:54:02.991Z,10.07
2023-04-01T21:56:52.783Z,10.46
2023-04-01T21:59:28.167Z,10.92
2023-04-01T22:02:13.998Z,10.35
2023-04-01T22:04:40.556Z,10.11
2023-04-01T22:07:18.582Z,10.47
2023-04-01T22:10:27.445Z,10.11
2023-04-01T22:13:18.409Z,10.61
2023-04-01T22:16:01.848Z,11.22
2023-04-01T22:18:34.995Z,11.04
2023-04-01T22:21:10.565Z,10.87
2023-04-01T22:24:08.708Z,10.42
2023-04-01T22:26:51.957Z,10.56
2023-04-01T22:29:28.055Z,10.62
2023-04-01T22:32:10.890Z,10.42
2023-04-01T22:35:03.496Z,11.18
2023-04-01T22:37:46.350Z,11.14
2023-04-01T22:40:34.193Z,11.40
2023-04-01T22:43:08.602Z,11.32
2023-04-01T22:45:35.760Z,12.02
2023-04-01T22:48:33.893Z,12.10
2023-04-01T22:51:18.833Z,12.02
2023-04-01T22:54:26.428Z,12.24
2023-04-01T22:57:05.991Z,12.39
2023-04-01T22:59:40.646Z,13.02
2023-04-01T23:02:36.810Z,13.45
2023-04-01T23:05:09.762Z,13.32
2023-04-01T23:07:51.369Z,13.20
2023-04-01T23:10:26.924Z,13.52
2023-04-01T23:12:59.180Z,13.68
2023-04-01T23:15:29.370Z,13.80
2023-04-01T23:18:08.038Z,13.45
2023-04-01T23:21:01.575Z,13.36
2023-04-01T23:23:38.268Z,14.22
2023-04-01T23:26:55.654Z,13.78
2023-04-01T23:29:23.789Z,13.97
2023-04-01T23:32:01.686Z,14.03
2023-04-01T23:34:33.732Z,14.15
2023-04-01T23:37:05.656Z,14.04
2023-04-01T23:39:38.876Z,14.11
2023-04-01T23:42:34.133Z,14.28
2023-04-01T23:45:05.636Z,14.88
2023-04-01T23:47:33.644Z,15.64
2023-04-01T23:50:17.383Z,15.12
2023-04-01T23:52:48.853Z,15.79
2023-04-01T23:55:23.933Z,15.60
2023-04-01T23:58:16.128Z,15.60
