createdAt,value
2018-11-07T00:02:24.538Z,1.93
2018-11-07T00:04:56.294Z,1.83
2018-11-07T00:07:28.612Z,2.00
2018-11-07T00:09:59.251Z,1.70
2018-11-07T00:12:29.217Z,1.70
2018-11-07T00:14:59.351Z,2.00
2018-11-07T00:17:30.008Z,2.20
2018-11-07T00:20:00.596Z,2.07
2018-11-07T00:22:30.531Z,2.57
2018-11-07T00:25:00.447Z,2.33
2018-11-07T00:27:31.047Z,2.23
2018-11-07T00:30:01.362Z,2.20
2018-11-07T00:32:31.430Z,2.40
2018-11-07T00:35:01.462Z,2.50
2018-11-07T00:37:31.538Z,2.20
2018-11-07T00:40:01.641Z,2.33
2018-11-07T00:42:31.486Z,2.40
2018-11-07T00:45:03.602Z,1.80
2018-11-07T00:47:34.281Z,1.77
2018-11-07T00:50:05.574Z,2.00
2018-11-07T00:52:35.590Z,2.13
2018-11-07T00:55:08.259Z,2.07
2018-11-07T00:57:38.215Z,2.20
2018-11-07T01:00:11.645Z,2.10
2018-11-07T01:02:42.279Z,2.20
2018-11-07T01:05:53.740Z,2.10
2018-11-07T01:08:24.489Z,1.80
2018-11-07T01:10:54.582Z,2.00
2018-11-07T01:13:24.764Z,2.30
2018-11-07T01:15:55.302Z,2.20
2018-11-07T01:18:25.834Z,2.20
2018-11-07T01:20:55.834Z,2.30
2018-11-07T01:23:25.763Z,1.93
2018-11-07T01:25:55.828Z,2.10
2018-11-07T01:28:25.901Z,2.03
2018-11-07T01:30:57.349Z,2.57
2018-11-07T01:33:27.453Z,2.30
2018-11-07T01:35:58.016Z,2.53
2018-11-07T01:38:30.497Z,2.53
2018-11-07T01:41:16.681Z,2.30
2018-11-07T01:43:47.090Z,2.30
2018-11-07T01:46:17.094Z,2.50
2018-11-07T01:48:47.120Z,2.20
2018-11-07T01:51:17.339Z,4.20
2018-11-07T01:53:47.394Z,2.60
2018-11-07T01:56:19.034Z,2.87
2018-11-07T01:58:49.145Z,2.40
2018-11-07T02:01:19.272Z,2.70
2018-11-07T02:03:49.241Z,2.20
2018-11-07T02:06:19.127Z,2.20
2018-11-07T02:08:49.162Z,2.10
2018-11-07T02:11:18.999Z,2.00
2018-11-07T02:13:48.982Z,2.40
2018-11-07T02:16:19.048Z,2.00
2018-11-07T02:18:48.895Z,1.90
2018-11-07T02:21:18.946Z,1.90
2018-11-07T02:23:48.864Z,1.93
2018-11-07T02:26:19.052Z,2.13
2018-11-07T02:28:49.206Z,2.03
2018-11-07T02:31:19.144Z,2.07
2018-11-07T02:33:49.894Z,2.07
2018-11-07T02:36:19.755Z,2.30
2018-11-07T02:38:50.177Z,2.23
2018-11-07T02:41:20.132Z,2.07
2018-11-07T02:43:50.150Z,1.97
2018-11-07T02:46:20.121Z,2.10
2018-11-07T02:48:50.046Z,2.03
2018-11-07T02:51:21.201Z,2.40
2018-11-07T02:53:51.073Z,2.47
2018-11-07T02:56:20.978Z,1.83
2018-11-07T02:58:50.823Z,2.47
2018-11-07T03:01:20.840Z,1.97
2018-11-07T03:03:50.839Z,1.93
2018-11-07T03:06:20.912Z,2.33
2018-11-07T03:08:50.757Z,2.40
2018-11-07T03:11:20.639Z,2.50
2018-11-07T03:13:50.535Z,2.33
2018-11-07T03:16:20.345Z,2.60
2018-11-07T03:18:50.304Z,2.43
2018-11-07T03:21:20.396Z,2.20
2018-11-07T03:23:50.343Z,2.07
2018-11-07T03:26:20.274Z,2.30
2018-11-07T03:28:51.019Z,2.43
2018-11-07T03:31:21.251Z,2.50
2018-11-07T03:33:51.873Z,2.40
2018-11-07T03:36:21.821Z,2.77
2018-11-07T03:38:51.641Z,3.37
2018-11-07T03:41:21.509Z,3.30
2018-11-07T03:43:51.545Z,3.30
2018-11-07T03:46:21.616Z,4.53
2018-11-07T03:48:51.761Z,4.00
2018-11-07T03:51:21.677Z,5.33
2018-11-07T03:53:52.312Z,5.03
2018-11-07T03:56:22.580Z,4.20
2018-11-07T03:58:52.512Z,4.90
2018-11-07T04:01:22.452Z,5.33
2018-11-07T04:03:52.375Z,4.87
2018-11-07T04:06:22.287Z,5.00
2018-11-07T04:08:52.289Z,6.50
2018-11-07T04:11:22.123Z,7.60
2018-11-07T04:13:51.949Z,7.03
2018-11-07T04:16:21.886Z,7.37
2018-11-07T04:18:51.845Z,8.13
2018-11-07T04:21:21.655Z,7.77
2018-11-07T04:24:00.651Z,6.50
2018-11-07T04:26:31.659Z,7.73
2018-11-07T04:29:01.901Z,7.90
2018-11-07T04:31:32.118Z,6.80
2018-11-07T04:34:02.079Z,6.87
2018-11-07T04:36:31.929Z,8.13
2018-11-07T04:39:01.860Z,7.33
2018-11-07T04:41:32.731Z,8.23
2018-11-07T04:44:02.681Z,8.10
2018-11-07T04:46:33.183Z,7.90
2018-11-07T04:49:03.078Z,8.27
2018-11-07T04:51:33.031Z,7.43
2018-11-07T04:54:04.023Z,3.93
2018-11-07T04:56:33.908Z,3.40
2018-11-07T04:59:03.881Z,3.77
2018-11-07T05:01:33.899Z,4.00
2018-11-07T05:04:03.715Z,3.40
2018-11-07T05:06:33.777Z,3.90
2018-11-07T05:09:04.265Z,3.60
2018-11-07T05:11:34.188Z,3.30
2018-11-07T05:14:04.185Z,3.30
2018-11-07T05:16:34.357Z,2.83
2018-11-07T05:19:04.177Z,2.50
2018-11-07T05:21:34.115Z,2.40
2018-11-07T05:24:04.091Z,2.60
2018-11-07T05:26:34.150Z,2.83
2018-11-07T05:29:04.474Z,2.60
2018-11-07T05:31:34.503Z,2.77
2018-11-07T05:34:04.481Z,2.63
2018-11-07T05:36:34.448Z,2.77
2018-11-07T05:39:05.031Z,2.57
2018-11-07T05:41:35.101Z,3.73
2018-11-07T05:44:05.095Z,2.43
2018-11-07T05:46:35.050Z,2.40
2018-11-07T05:49:05.433Z,2.83
2018-11-07T05:51:35.533Z,2.53
2018-11-07T05:54:05.585Z,2.70
2018-11-07T05:56:35.485Z,2.40
2018-11-07T05:59:05.777Z,2.70
2018-11-07T06:01:35.799Z,2.57
2018-11-07T06:04:06.299Z,2.93
2018-11-07T06:06:36.318Z,2.80
2018-11-07T06:09:08.567Z,2.80
2018-11-07T06:11:38.657Z,3.03
2018-11-07T06:14:09.277Z,2.80
2018-11-07T06:16:39.200Z,5.50
2018-11-07T06:19:09.397Z,4.37
2018-11-07T06:21:39.687Z,3.43
2018-11-07T06:24:09.840Z,3.10
2018-11-07T06:26:40.490Z,3.23
2018-11-07T06:29:10.425Z,3.90
2018-11-07T06:31:40.410Z,3.60
2018-11-07T06:34:10.496Z,3.47
2018-11-07T06:36:40.832Z,3.40
2018-11-07T06:39:11.619Z,2.90
2018-11-07T06:41:41.662Z,3.40
2018-11-07T06:44:11.635Z,3.07
2018-11-07T06:46:41.682Z,3.07
2018-11-07T06:49:11.764Z,3.47
2018-11-07T06:51:41.830Z,4.67
2018-11-07T06:54:12.386Z,4.77
2018-11-07T06:56:42.336Z,4.50
2018-11-07T06:59:12.268Z,4.50
2018-11-07T07:01:42.336Z,4.50
2018-11-07T07:04:13.138Z,4.10
2018-11-07T07:06:43.138Z,3.97
2018-11-07T07:09:13.195Z,3.90
2018-11-07T07:11:43.840Z,4.03
2018-11-07T07:14:13.756Z,3.70
2018-11-07T07:16:43.642Z,3.40
2018-11-07T07:19:13.977Z,3.80
2018-11-07T07:21:44.038Z,3.80
2018-11-07T07:24:14.076Z,3.43
2018-11-07T07:26:43.894Z,3.87
2018-11-07T07:29:14.894Z,3.67
2018-11-07T07:31:44.745Z,3.70
2018-11-07T07:34:15.348Z,3.90
2018-11-07T07:36:45.323Z,3.87
2018-11-07T07:39:15.866Z,3.60
2018-11-07T07:41:45.696Z,3.73
2018-11-07T07:44:16.020Z,3.47
2018-11-07T07:46:46.102Z,3.60
2018-11-07T07:49:15.966Z,3.80
2018-11-07T07:51:45.957Z,3.63
2018-11-07T07:54:15.781Z,3.40
2018-11-07T07:56:45.675Z,3.63
2018-11-07T07:59:15.684Z,3.37
2018-11-07T08:01:45.584Z,3.90
2018-11-07T08:04:15.466Z,3.50
2018-11-07T08:06:45.516Z,3.33
2018-11-07T08:09:15.451Z,3.60
2018-11-07T08:11:45.319Z,3.60
2018-11-07T08:14:15.747Z,3.70
2018-11-07T08:16:45.567Z,3.63
2018-11-07T08:19:16.340Z,3.73
2018-11-07T08:21:46.153Z,4.00
2018-11-07T08:24:15.983Z,4.10
2018-11-07T08:26:45.783Z,4.00
2018-11-07T08:29:15.682Z,4.10
2018-11-07T08:31:46.234Z,4.00
2018-11-07T08:34:16.227Z,4.23
2018-11-07T08:36:45.953Z,4.33
2018-11-07T08:39:15.713Z,4.73
2018-11-07T08:41:45.481Z,4.10
2018-11-07T08:44:15.616Z,4.50
2018-11-07T08:46:45.995Z,4.07
2018-11-07T08:49:16.783Z,4.10
2018-11-07T08:51:46.666Z,4.40
2018-11-07T08:54:16.645Z,4.30
2018-11-07T08:56:46.477Z,4.03
2018-11-07T08:59:16.295Z,4.40
2018-11-07T09:01:46.178Z,5.23
2018-11-07T09:04:16.099Z,6.73
2018-11-07T09:06:45.920Z,7.30
2018-11-07T09:09:16.019Z,7.93
2018-11-07T09:11:46.796Z,8.77
2018-11-07T09:14:16.588Z,8.47
2018-11-07T09:16:46.435Z,7.23
2018-11-07T09:19:16.909Z,7.80
2018-11-07T09:21:46.839Z,6.50
2018-11-07T09:24:16.965Z,8.10
2018-11-07T09:26:47.067Z,10.13
2018-11-07T09:29:17.028Z,11.17
2018-11-07T09:31:46.975Z,11.33
2018-11-07T09:34:16.856Z,10.10
2018-11-07T09:36:46.994Z,11.73
2018-11-07T09:39:16.901Z,10.77
2018-11-07T09:41:47.677Z,10.57
2018-11-07T09:44:17.774Z,9.80
2018-11-07T09:46:47.655Z,10.07
2018-11-07T09:49:17.581Z,9.73
2018-11-07T09:51:47.366Z,10.63
2018-11-07T09:54:17.429Z,9.97
2018-11-07T09:56:47.465Z,9.83
2018-11-07T09:59:17.406Z,9.97
2018-11-07T10:01:47.622Z,10.10
2018-11-07T10:04:17.612Z,9.83
2018-11-07T10:06:47.460Z,9.90
2018-11-07T10:09:17.874Z,9.67
2018-11-07T10:11:48.603Z,10.20
2018-11-07T10:14:18.428Z,9.53
2018-11-07T10:16:48.307Z,9.53
2018-11-07T10:19:18.184Z,10.17
2018-11-07T10:21:47.994Z,9.53
2018-11-07T10:24:17.903Z,9.70
2018-11-07T10:26:47.749Z,9.13
2018-11-07T10:29:18.060Z,9.53
2018-11-07T10:31:47.780Z,8.53
2018-11-07T10:34:18.311Z,8.20
2018-11-07T10:36:48.138Z,7.73
2018-11-07T10:39:18.063Z,8.60
2018-11-07T10:41:48.620Z,8.53
2018-11-07T10:44:18.520Z,8.17
2018-11-07T10:46:48.521Z,8.20
2018-11-07T10:49:18.392Z,8.80
2018-11-07T10:51:48.273Z,8.63
2018-11-07T10:54:18.323Z,8.60
2018-11-07T10:56:48.348Z,8.43
2018-11-07T10:59:18.799Z,8.53
2018-11-07T11:01:53.773Z,8.03
2018-11-07T11:04:23.918Z,8.47
2018-11-07T11:06:53.792Z,8.03
2018-11-07T11:09:23.688Z,8.33
2018-11-07T11:11:53.570Z,8.37
2018-11-07T11:14:24.038Z,7.47
2018-11-07T11:16:54.090Z,7.80
2018-11-07T11:19:24.030Z,8.60
2018-11-07T11:21:53.910Z,8.40
2018-11-07T11:24:23.816Z,7.90
2018-11-07T11:26:53.992Z,7.90
2018-11-07T11:29:24.162Z,7.73
2018-11-07T11:31:54.162Z,8.27
2018-11-07T11:34:24.262Z,8.13
2018-11-07T11:36:54.485Z,7.87
2018-11-07T11:39:24.333Z,7.67
2018-11-07T11:41:54.212Z,7.67
2018-11-07T11:44:24.092Z,8.00
2018-11-07T11:46:54.090Z,8.10
2018-11-07T11:49:24.630Z,7.73
2018-11-07T11:51:54.510Z,8.10
2018-11-07T11:54:24.338Z,8.63
2018-11-07T11:56:55.326Z,8.57
2018-11-07T11:59:25.636Z,8.50
2018-11-07T12:01:55.606Z,8.77
2018-11-07T12:04:25.502Z,8.23
2018-11-07T12:06:55.288Z,8.50
2018-11-07T12:09:25.139Z,8.50
2018-11-07T12:11:55.809Z,8.30
2018-11-07T12:14:25.852Z,8.33
2018-11-07T12:16:55.756Z,7.87
2018-11-07T12:19:25.604Z,8.13
2018-11-07T12:21:55.438Z,8.50
2018-11-07T12:24:25.382Z,8.30
2018-11-07T12:26:56.004Z,8.40
2018-11-07T12:29:26.003Z,8.10
2018-11-07T12:31:55.990Z,7.17
2018-11-07T12:34:25.934Z,8.07
2018-11-07T12:36:56.628Z,7.97
2018-11-07T12:39:26.536Z,7.50
2018-11-07T12:41:56.609Z,7.40
2018-11-07T12:44:26.472Z,7.20
2018-11-07T12:46:56.348Z,6.87
2018-11-07T12:49:26.837Z,6.83
2018-11-07T12:51:56.727Z,6.30
2018-11-07T12:54:26.634Z,6.23
2018-11-07T12:56:56.632Z,6.23
2018-11-07T12:59:26.645Z,6.40
2018-11-07T13:01:57.407Z,6.40
2018-11-07T13:04:27.723Z,6.70
2018-11-07T13:06:57.797Z,7.63
2018-11-07T13:09:27.736Z,7.83
2018-11-07T13:11:58.526Z,8.93
2018-11-07T13:14:28.335Z,9.33
2018-11-07T13:16:58.802Z,9.20
2018-11-07T13:19:28.741Z,9.63
2018-11-07T13:21:58.682Z,10.20
2018-11-07T13:24:29.225Z,9.83
2018-11-07T13:26:59.247Z,11.17
2018-11-07T13:29:29.153Z,10.83
2018-11-07T13:31:58.989Z,9.77
2018-11-07T13:34:29.542Z,10.70
2018-11-07T13:36:59.764Z,10.87
2018-11-07T13:39:30.526Z,9.70
2018-11-07T13:42:01.144Z,9.53
2018-11-07T13:44:30.977Z,9.70
2018-11-07T13:47:00.873Z,8.93
2018-11-07T13:49:31.475Z,8.20
2018-11-07T13:52:01.327Z,8.37
2018-11-07T13:54:31.101Z,7.43
2018-11-07T13:57:00.960Z,6.53
2018-11-07T13:59:31.003Z,6.50
2018-11-07T14:02:01.115Z,6.30
2018-11-07T14:04:31.391Z,6.30
2018-11-07T14:07:01.265Z,5.90
2018-11-07T14:09:31.220Z,6.20
2018-11-07T14:12:01.229Z,5.47
2018-11-07T14:14:31.301Z,5.27
2018-11-07T14:17:01.178Z,5.33
2018-11-07T14:19:31.135Z,5.17
2018-11-07T14:22:00.980Z,5.80
2018-11-07T14:24:30.901Z,5.13
2018-11-07T14:27:01.022Z,6.30
2018-11-07T14:29:31.001Z,5.53
2018-11-07T14:32:02.073Z,5.27
2018-11-07T14:34:32.026Z,5.30
2018-11-07T14:37:01.884Z,6.40
2018-11-07T14:39:31.742Z,6.30
2018-11-07T14:42:01.677Z,6.27
2018-11-07T14:44:31.600Z,6.40
2018-11-07T14:47:01.567Z,5.73
2018-11-07T14:49:31.587Z,5.63
2018-11-07T14:52:01.451Z,5.97
2018-11-07T14:54:31.306Z,6.10
2018-11-07T14:57:01.178Z,6.57
2018-11-07T14:59:31.052Z,6.07
2018-11-07T15:02:00.942Z,6.43
2018-11-07T15:04:30.850Z,7.17
2018-11-07T15:07:00.842Z,7.43
2018-11-07T15:09:31.238Z,7.67
2018-11-07T15:12:01.023Z,7.13
2018-11-07T15:14:30.958Z,6.43
2018-11-07T15:17:00.931Z,7.07
2018-11-07T15:19:31.115Z,6.57
2018-11-07T15:22:01.700Z,6.10
2018-11-07T15:24:31.694Z,5.70
2018-11-07T15:27:01.777Z,6.37
2018-11-07T15:29:31.754Z,6.50
2018-11-07T15:32:01.717Z,6.50
2018-11-07T15:34:31.640Z,6.60
2018-11-07T15:37:01.484Z,6.27
2018-11-07T15:39:31.304Z,7.00
2018-11-07T15:42:01.212Z,6.53
2018-11-07T15:44:31.048Z,5.87
2018-11-07T15:47:00.904Z,6.97
2018-11-07T15:49:30.808Z,7.00
2018-11-07T15:52:00.969Z,6.60
2018-11-07T15:54:30.884Z,6.60
2018-11-07T15:57:00.924Z,6.20
2018-11-07T15:59:30.860Z,7.07
2018-11-07T16:02:00.702Z,6.77
2018-11-07T16:04:30.788Z,7.37
2018-11-07T16:07:00.588Z,7.23
2018-11-07T16:09:30.462Z,6.97
2018-11-07T16:12:00.290Z,6.40
2018-11-07T16:14:30.160Z,7.00
2018-11-07T16:17:00.141Z,7.37
2018-11-07T16:19:30.073Z,7.73
2018-11-07T16:22:00.384Z,7.80
2018-11-07T16:24:30.324Z,7.53
2018-11-07T16:27:00.117Z,6.83
2018-11-07T16:29:30.022Z,7.60
2018-11-07T16:31:59.860Z,7.20
2018-11-07T16:34:29.656Z,8.07
2018-11-07T16:36:59.587Z,7.53
2018-11-07T16:39:29.602Z,7.07
2018-11-07T16:41:59.851Z,7.97
2018-11-07T16:44:30.513Z,6.97
2018-11-07T16:47:00.489Z,7.40
2018-11-07T16:49:31.290Z,7.70
2018-11-07T16:52:01.086Z,7.40
2018-11-07T16:54:30.996Z,7.43
2018-11-07T16:57:01.019Z,7.60
2018-11-07T16:59:30.842Z,7.70
2018-11-07T17:02:00.658Z,7.63
2018-11-07T17:04:30.621Z,8.13
2018-11-07T17:07:00.680Z,7.27
2018-11-07T17:09:31.492Z,7.60
2018-11-07T17:12:01.461Z,7.40
2018-11-07T17:14:31.318Z,7.23
2018-11-07T17:17:01.178Z,7.83
2018-11-07T17:19:31.171Z,8.03
2018-11-07T17:22:00.993Z,7.73
2018-11-07T17:24:31.209Z,7.43
2018-11-07T17:27:01.141Z,6.87
2018-11-07T17:29:31.047Z,8.27
2018-11-07T17:32:02.809Z,7.20
2018-11-07T17:34:32.792Z,7.57
2018-11-07T17:37:02.614Z,7.40
2018-11-07T17:39:32.687Z,6.87
2018-11-07T17:42:02.714Z,12.17
2018-11-07T17:44:32.639Z,7.73
2018-11-07T17:47:02.491Z,7.43
2018-11-07T17:49:32.410Z,7.47
2018-11-07T17:52:02.468Z,6.93
2018-11-07T17:54:32.828Z,7.60
2018-11-07T17:57:02.624Z,9.00
2018-11-07T17:59:32.486Z,7.20
2018-11-07T18:02:02.993Z,6.93
2018-11-07T18:04:33.678Z,6.50
2018-11-07T18:07:03.579Z,6.50
2018-11-07T18:09:34.336Z,6.80
2018-11-07T18:12:04.369Z,7.30
2018-11-07T18:14:34.249Z,7.77
2018-11-07T18:17:04.541Z,6.97
2018-11-07T18:19:34.448Z,7.27
2018-11-07T18:22:04.586Z,7.00
2018-11-07T18:24:34.828Z,7.70
2018-11-07T18:27:04.659Z,7.17
2018-11-07T18:29:34.722Z,7.43
2018-11-07T18:32:04.789Z,7.83
2018-11-07T18:34:36.551Z,8.17
2018-11-07T18:37:07.699Z,8.77
2018-11-07T18:39:38.040Z,8.00
2018-11-07T18:42:08.202Z,6.83
2018-11-07T18:44:39.166Z,6.90
2018-11-07T18:47:10.197Z,7.03
2018-11-07T18:49:40.238Z,7.57
2018-11-07T18:52:10.282Z,7.10
2018-11-07T18:54:40.162Z,6.70
2018-11-07T18:57:10.015Z,6.60
2018-11-07T18:59:39.961Z,6.20
2018-11-07T19:02:09.776Z,5.90
2018-11-07T19:04:39.630Z,7.33
2018-11-07T19:07:09.492Z,7.97
2018-11-07T19:09:40.118Z,7.70
2018-11-07T19:12:09.935Z,6.80
2018-11-07T19:14:39.799Z,6.53
2018-11-07T19:17:09.599Z,7.03
2018-11-07T19:19:39.488Z,6.67
2018-11-07T19:22:09.413Z,7.23
2018-11-07T19:24:39.497Z,7.33
2018-11-07T19:27:09.275Z,6.80
2018-11-07T19:29:39.398Z,7.17
2018-11-07T19:32:09.399Z,6.87
2018-11-07T19:34:39.895Z,7.00
2018-11-07T19:37:11.221Z,6.60
2018-11-07T19:39:40.997Z,7.10
2018-11-07T19:42:12.301Z,7.23
2018-11-07T19:44:42.177Z,7.60
2018-11-07T19:47:11.985Z,6.83
2018-11-07T19:49:41.873Z,7.60
2018-11-07T19:52:11.637Z,7.07
2018-11-07T19:54:41.492Z,7.10
2018-11-07T19:57:12.627Z,6.93
2018-11-07T19:59:42.565Z,7.20
2018-11-07T20:02:12.519Z,7.17
2018-11-07T20:04:42.403Z,6.63
2018-11-07T20:07:12.227Z,7.30
2018-11-07T20:09:42.096Z,6.63
2018-11-07T20:12:12.043Z,7.37
2018-11-07T20:14:41.941Z,8.20
2018-11-07T20:17:11.925Z,7.57
2018-11-07T20:19:41.899Z,8.07
2018-11-07T20:22:11.737Z,7.93
2018-11-07T20:24:41.540Z,7.63
2018-11-07T20:27:11.302Z,8.07
2018-11-07T20:29:41.175Z,7.53
2018-11-07T20:32:10.935Z,8.30
2018-11-07T20:34:40.743Z,8.67
2018-11-07T20:37:10.767Z,8.73
2018-11-07T20:39:40.738Z,8.90
2018-11-07T20:42:11.103Z,8.23
2018-11-07T20:44:41.371Z,7.90
2018-11-07T20:47:11.571Z,8.03
2018-11-07T20:49:41.689Z,8.27
2018-11-07T20:52:11.596Z,8.17
2018-11-07T20:54:41.517Z,8.43
2018-11-07T20:57:12.167Z,9.30
2018-11-07T20:59:42.120Z,9.00
2018-11-07T21:02:11.919Z,8.43
2018-11-07T21:04:42.064Z,8.83
2018-11-07T21:07:11.911Z,9.60
2018-11-07T21:09:41.712Z,8.60
2018-11-07T21:12:11.559Z,9.47
2018-11-07T21:14:41.445Z,10.30
2018-11-07T21:17:11.632Z,9.63
2018-11-07T21:19:41.497Z,8.50
2018-11-07T21:22:12.608Z,8.90
2018-11-07T21:24:42.435Z,10.13
2018-11-07T21:27:12.348Z,9.87
2018-11-07T21:29:42.283Z,10.10
2018-11-07T21:32:12.106Z,9.70
2018-11-07T21:34:42.216Z,9.13
2018-11-07T21:37:12.340Z,9.43
2018-11-07T21:39:42.183Z,10.07
2018-11-07T21:42:12.070Z,9.40
2018-11-07T21:44:41.824Z,10.07
2018-11-07T21:47:11.624Z,10.47
2018-11-07T21:49:41.807Z,10.03
2018-11-07T21:52:11.624Z,10.43
2018-11-07T21:54:42.101Z,10.73
2018-11-07T21:57:12.235Z,10.80
2018-11-07T21:59:42.094Z,9.77
2018-11-07T22:02:12.548Z,10.13
2018-11-07T22:04:44.298Z,13.03
2018-11-07T22:07:14.222Z,9.27
2018-11-07T22:09:44.266Z,9.10
2018-11-07T22:12:14.258Z,10.20
2018-11-07T22:14:45.203Z,10.47
2018-11-07T22:17:15.045Z,10.17
2018-11-07T22:19:44.916Z,10.47
2018-11-07T22:22:14.800Z,11.07
2018-11-07T22:24:44.732Z,11.80
2018-11-07T22:27:15.366Z,12.23
2018-11-07T22:29:45.232Z,11.73
2018-11-07T22:32:15.122Z,12.07
2018-11-07T22:34:45.054Z,12.10
2018-11-07T22:37:14.938Z,12.90
2018-11-07T22:39:45.703Z,12.70
2018-11-07T22:42:15.615Z,12.13
2018-11-07T22:44:45.900Z,11.53
2018-11-07T22:47:15.734Z,11.97
2018-11-07T22:49:45.581Z,11.33
2018-11-07T22:52:15.496Z,11.63
2018-11-07T22:54:45.595Z,11.53
2018-11-07T22:57:15.495Z,12.33
2018-11-07T22:59:45.517Z,11.33
2018-11-07T23:02:15.337Z,11.30
2018-11-07T23:04:45.259Z,12.10
2018-11-07T23:07:15.060Z,12.50
2018-11-07T23:09:44.942Z,12.40
2018-11-07T23:12:14.813Z,11.40
2018-11-07T23:14:44.745Z,12.23
2018-11-07T23:17:14.725Z,12.57
2018-11-07T23:19:44.748Z,12.73
2018-11-07T23:22:14.582Z,13.63
2018-11-07T23:24:44.522Z,13.60
2018-11-07T23:27:14.437Z,13.63
2018-11-07T23:29:44.439Z,14.10
2018-11-07T23:32:14.359Z,15.00
2018-11-07T23:34:44.281Z,15.70
2018-11-07T23:37:14.399Z,14.23
2018-11-07T23:39:44.327Z,13.37
2018-11-07T23:42:14.239Z,14.23
2018-11-07T23:44:44.083Z,12.97
2018-11-07T23:47:14.054Z,11.17
2018-11-07T23:49:44.161Z,11.00
2018-11-07T23:52:18.313Z,11.93
2018-11-07T23:54:48.340Z,11.40
2018-11-07T23:57:18.608Z,11.07
2018-11-07T23:59:48.719Z,11.90
