createdAt,value
2022-09-28T00:01:21.127Z,4.00
2022-09-28T00:04:07.988Z,4.00
2022-09-28T00:06:54.815Z,3.80
2022-09-28T00:09:41.661Z,4.00
2022-09-28T00:12:28.979Z,3.23
2022-09-28T00:15:16.247Z,3.90
2022-09-28T00:18:03.859Z,3.40
2022-09-28T00:20:59.680Z,3.40
2022-09-28T00:24:04.986Z,4.10
2022-09-28T00:26:53.719Z,3.70
2022-09-28T00:29:40.676Z,3.90
2022-09-28T00:32:27.797Z,3.40
2022-09-28T00:35:15.420Z,3.60
2022-09-28T00:38:03.048Z,3.70
2022-09-28T00:40:49.982Z,3.70
2022-09-28T00:43:37.173Z,4.20
2022-09-28T00:46:30.633Z,4.27
2022-09-28T00:49:20.072Z,3.93
2022-09-28T00:52:09.788Z,4.67
2022-09-28T00:55:00.349Z,4.40
2022-09-28T00:57:51.288Z,4.37
2022-09-28T01:00:39.795Z,4.30
2022-09-28T01:03:27.774Z,5.20
2022-09-28T01:06:18.831Z,5.40
2022-09-28T01:09:09.965Z,5.33
2022-09-28T01:11:56.916Z,6.00
2022-09-28T01:14:44.164Z,5.93
2022-09-28T01:17:44.028Z,5.53
2022-09-28T01:20:59.290Z,5.97
2022-09-28T01:24:13.514Z,5.60
2022-09-28T01:27:06.434Z,5.30
2022-09-28T01:30:00.189Z,5.87
2022-09-28T01:32:53.804Z,5.87
2022-09-28T01:35:45.028Z,5.87
2022-09-28T01:38:37.164Z,5.60
2022-09-28T01:41:25.412Z,5.77
2022-09-28T01:44:17.772Z,6.63
2022-09-28T01:47:06.926Z,6.03
2022-09-28T01:49:59.524Z,6.47
2022-09-28T01:52:51.496Z,6.53
2022-09-28T01:55:42.856Z,6.33
2022-09-28T01:58:36.205Z,5.63
2022-09-28T02:01:28.665Z,5.87
2022-09-28T02:04:19.260Z,7.63
2022-09-28T02:07:13.557Z,7.30
2022-09-28T02:10:05.001Z,6.67
2022-09-28T02:12:57.628Z,6.30
2022-09-28T02:15:50.814Z,6.90
2022-09-28T02:18:38.479Z,8.33
2022-09-28T02:21:29.053Z,12.93
2022-09-28T02:24:21.667Z,9.37
2022-09-28T02:27:15.423Z,8.00
2022-09-28T02:30:04.598Z,10.13
2022-09-28T02:32:56.025Z,10.10
2022-09-28T02:35:44.597Z,8.07
2022-09-28T02:38:32.253Z,7.63
2022-09-28T02:41:30.566Z,7.87
2022-09-28T02:44:39.538Z,8.27
2022-09-28T02:47:34.939Z,7.50
2022-09-28T02:50:35.146Z,8.53
2022-09-28T02:53:39.542Z,8.40
2022-09-28T02:56:40.259Z,8.20
2022-09-28T02:59:42.671Z,8.13
2022-09-28T03:02:34.019Z,7.33
2022-09-28T03:05:29.363Z,8.13
2022-09-28T03:08:23.273Z,7.90
2022-09-28T03:11:18.719Z,8.10
2022-09-28T03:14:08.698Z,7.93
2022-09-28T03:17:11.311Z,8.00
2022-09-28T03:19:58.178Z,8.13
2022-09-28T03:22:55.977Z,8.07
2022-09-28T03:25:52.390Z,7.80
2022-09-28T03:28:40.299Z,7.80
2022-09-28T03:31:29.931Z,8.10
2022-09-28T03:34:16.863Z,7.60
2022-09-28T03:37:03.736Z,7.20
2022-09-28T03:39:50.593Z,8.23
2022-09-28T03:42:37.640Z,8.33
2022-09-28T03:45:25.510Z,8.00
2022-09-28T03:48:12.532Z,8.63
2022-09-28T03:51:01.502Z,8.60
2022-09-28T03:53:48.368Z,8.67
2022-09-28T03:56:35.281Z,9.43
2022-09-28T03:59:24.608Z,9.53
2022-09-28T04:02:12.154Z,9.40
2022-09-28T04:04:59.060Z,9.07
2022-09-28T04:07:45.892Z,9.67
2022-09-28T04:10:32.736Z,9.27
2022-09-28T04:13:19.600Z,9.47
2022-09-28T04:16:06.912Z,9.00
2022-09-28T04:18:57.831Z,8.97
2022-09-28T04:21:53.592Z,8.90
2022-09-28T04:24:42.650Z,9.13
2022-09-28T04:27:47.820Z,8.37
2022-09-28T04:30:34.762Z,9.10
2022-09-28T04:33:21.657Z,8.67
2022-09-28T04:36:10.229Z,9.87
2022-09-28T04:38:57.077Z,9.57
2022-09-28T04:41:48.281Z,8.93
2022-09-28T04:44:35.693Z,9.13
2022-09-28T04:47:29.259Z,9.30
2022-09-28T04:50:34.549Z,9.27
2022-09-28T04:53:36.578Z,9.10
2022-09-28T04:56:23.498Z,9.47
2022-09-28T04:59:11.953Z,10.50
2022-09-28T05:01:59.882Z,9.80
2022-09-28T05:05:09.745Z,9.50
2022-09-28T05:08:05.187Z,9.57
2022-09-28T05:10:58.141Z,9.50
2022-09-28T05:13:45.547Z,9.80
2022-09-28T05:16:35.023Z,10.37
2022-09-28T05:19:40.465Z,9.57
2022-09-28T05:22:27.407Z,10.57
2022-09-28T05:25:15.586Z,10.40
2022-09-28T05:28:26.458Z,10.53
2022-09-28T05:31:31.986Z,10.83
2022-09-28T05:34:33.059Z,12.10
2022-09-28T05:37:19.927Z,10.97
2022-09-28T05:40:08.011Z,11.50
2022-09-28T05:42:59.390Z,10.83
2022-09-28T05:45:50.357Z,11.60
2022-09-28T05:48:39.836Z,11.53
2022-09-28T05:51:27.300Z,11.47
2022-09-28T05:54:14.667Z,11.53
2022-09-28T05:57:05.719Z,11.83
2022-09-28T05:59:52.595Z,10.63
2022-09-28T06:02:40.212Z,9.83
2022-09-28T06:05:31.460Z,10.03
2022-09-28T06:08:18.605Z,9.43
2022-09-28T06:11:11.986Z,8.27
2022-09-28T06:13:58.933Z,7.50
2022-09-28T06:16:49.716Z,8.20
2022-09-28T06:19:38.225Z,8.60
2022-09-28T06:22:43.770Z,8.00
2022-09-28T06:25:31.398Z,7.80
2022-09-28T06:28:18.271Z,7.53
2022-09-28T06:31:05.370Z,6.83
2022-09-28T06:34:00.926Z,7.33
2022-09-28T06:36:48.525Z,7.03
2022-09-28T06:39:36.154Z,6.37
2022-09-28T06:42:23.058Z,5.93
2022-09-28T06:45:40.635Z,6.07
2022-09-28T06:48:41.827Z,5.47
2022-09-28T06:51:32.591Z,5.87
2022-09-28T06:54:32.795Z,5.63
2022-09-28T06:57:33.483Z,5.90
2022-09-28T07:00:20.320Z,5.50
2022-09-28T07:03:10.864Z,5.40
2022-09-28T07:06:28.500Z,6.10
2022-09-28T07:09:55.335Z,5.77
2022-09-28T07:13:04.371Z,5.43
2022-09-28T07:15:55.756Z,5.17
2022-09-28T07:18:42.658Z,5.03
2022-09-28T07:21:30.626Z,5.40
2022-09-28T07:24:21.121Z,4.60
2022-09-28T07:27:29.020Z,4.70
2022-09-28T07:30:34.330Z,5.07
2022-09-28T07:33:29.108Z,4.80
2022-09-28T07:36:28.992Z,4.70
2022-09-28T07:39:15.844Z,5.13
2022-09-28T07:42:03.237Z,4.97
2022-09-28T07:44:51.909Z,4.87
2022-09-28T07:47:38.735Z,4.83
2022-09-28T07:50:49.361Z,4.37
2022-09-28T07:53:47.525Z,4.20
2022-09-28T07:56:53.239Z,4.27
2022-09-28T07:59:49.637Z,4.60
2022-09-28T08:25:34.144Z,3.70
2022-09-28T08:44:52.908Z,4.00
2022-09-28T08:48:27.939Z,3.97
2022-09-28T08:51:44.735Z,3.60
2022-09-28T08:55:02.307Z,3.23
2022-09-28T08:58:04.419Z,3.57
2022-09-28T09:00:54.900Z,3.60
2022-09-28T09:03:48.916Z,3.20
2022-09-28T09:07:17.091Z,2.70
2022-09-28T09:10:20.734Z,3.23
2022-09-28T09:13:32.895Z,2.40
2022-09-28T09:16:32.059Z,2.73
2022-09-28T09:19:53.888Z,2.10
2022-09-28T09:22:58.887Z,2.20
2022-09-28T09:26:08.912Z,2.20
2022-09-28T09:29:26.007Z,2.23
2022-09-28T09:32:31.544Z,2.30
2022-09-28T09:48:03.071Z,2.00
2022-09-28T10:13:04.570Z,2.00
2022-09-28T10:15:53.523Z,1.90
2022-09-28T12:39:19.094Z,1.63
2022-09-28T12:42:26.899Z,1.48
2022-09-28T12:45:27.007Z,1.40
2022-09-28T12:48:37.957Z,1.40
2022-09-28T12:51:41.033Z,1.77
2022-09-28T12:55:08.225Z,1.70
2022-09-28T14:57:28.744Z,1.30
2022-09-28T15:00:21.317Z,1.30
2022-09-28T15:03:12.730Z,0.90
2022-09-28T15:06:23.880Z,0.77
2022-09-28T15:43:23.479Z,0.90
2022-09-28T15:46:19.817Z,0.77
2022-09-28T15:49:39.449Z,0.80
2022-09-28T16:08:30.808Z,1.47
2022-09-28T17:49:53.279Z,3.47
2022-09-28T17:52:41.204Z,5.00
2022-09-28T17:55:31.079Z,4.87
2022-09-28T17:58:23.100Z,4.00
2022-09-28T18:01:10.984Z,4.30
2022-09-28T18:04:00.623Z,3.27
2022-09-28T18:06:50.263Z,3.17
2022-09-28T18:09:51.343Z,2.90
2022-09-28T18:12:38.804Z,3.10
2022-09-28T18:15:30.482Z,2.70
2022-09-28T18:18:18.433Z,2.60
2022-09-28T18:21:08.223Z,2.90
2022-09-28T18:23:58.641Z,2.53
2022-09-28T18:26:47.421Z,3.00
2022-09-28T18:29:36.428Z,2.80
2022-09-28T18:32:24.045Z,2.60
2022-09-28T18:35:11.772Z,3.40
2022-09-28T18:38:00.493Z,3.40
2022-09-28T18:40:52.550Z,3.23
2022-09-28T18:43:41.955Z,3.63
2022-09-28T18:46:35.650Z,3.73
2022-09-28T18:49:24.525Z,4.10
2022-09-28T18:52:13.752Z,4.70
2022-09-28T18:55:01.408Z,5.07
2022-09-28T18:57:50.993Z,5.20
2022-09-28T19:00:40.275Z,4.90
2022-09-28T19:03:28.185Z,5.40
2022-09-28T19:06:17.357Z,5.30
2022-09-28T19:09:05.310Z,5.13
2022-09-28T19:11:53.234Z,4.47
2022-09-28T19:14:43.567Z,4.77
2022-09-28T19:17:32.535Z,5.40
2022-09-28T19:20:20.707Z,5.27
2022-09-28T19:23:09.809Z,5.93
2022-09-28T19:29:00.601Z,5.83
2022-09-28T19:31:52.141Z,5.43
2022-09-28T19:34:42.790Z,5.73
2022-09-28T19:40:44.214Z,5.90
2022-09-28T19:43:45.137Z,5.50
2022-09-28T19:46:35.327Z,5.83
2022-09-28T19:49:28.826Z,5.43
2022-09-28T19:52:17.555Z,5.20
2022-09-28T19:55:12.800Z,5.00
2022-09-28T19:58:01.292Z,5.03
2022-09-28T20:00:49.973Z,5.93
