createdAt,value
2023-09-28T00:03:24.633Z,99.90
2023-09-28T00:07:25.007Z,99.90
2023-09-28T00:11:25.351Z,99.90
2023-09-28T00:15:28.182Z,99.90
2023-09-28T00:19:31.724Z,99.90
2023-09-28T00:23:33.394Z,99.90
2023-09-28T00:27:33.833Z,99.90
2023-09-28T00:31:34.409Z,99.90
2023-09-28T00:35:37.280Z,99.90
2023-09-28T00:39:34.980Z,99.90
2023-09-28T00:43:36.132Z,99.90
2023-09-28T00:47:36.804Z,99.90
2023-09-28T00:51:40.684Z,99.90
2023-09-28T00:55:41.993Z,99.90
2023-09-28T00:59:42.274Z,99.90
2023-09-28T01:03:42.730Z,99.90
2023-09-28T01:07:45.585Z,99.90
2023-09-28T01:11:46.647Z,99.90
2023-09-28T01:15:50.270Z,99.90
2023-09-28T01:19:50.518Z,99.90
2023-09-28T01:23:53.715Z,99.90
2023-09-28T01:27:54.091Z,99.90
2023-09-28T01:31:54.790Z,99.90
2023-09-28T01:35:55.302Z,99.90
2023-09-28T01:39:58.131Z,99.90
2023-09-28T01:43:58.449Z,99.90
2023-09-28T01:47:58.770Z,99.90
2023-09-28T01:51:59.048Z,99.90
2023-09-28T01:56:03.917Z,99.90
2023-09-28T02:00:06.666Z,99.90
2023-09-28T02:04:08.608Z,99.90
2023-09-28T02:08:10.678Z,99.90
2023-09-28T02:12:14.218Z,99.90
2023-09-28T02:16:15.485Z,99.90
2023-09-28T02:20:20.748Z,99.90
2023-09-28T02:24:21.776Z,99.90
2023-09-28T02:28:24.623Z,99.90
2023-09-28T02:32:25.013Z,99.90
2023-09-28T02:36:25.273Z,99.90
2023-09-28T02:40:25.570Z,99.90
2023-09-28T02:44:28.415Z,99.90
2023-09-28T02:48:28.701Z,99.90
2023-09-28T02:52:28.974Z,99.90
2023-09-28T02:56:29.236Z,99.90
2023-09-28T03:00:34.358Z,99.90
2023-09-28T03:04:36.296Z,99.90
2023-09-28T03:08:37.187Z,99.90
2023-09-28T03:12:37.572Z,99.90
2023-09-28T03:16:40.977Z,99.90
2023-09-28T03:20:44.352Z,99.90
2023-09-28T03:24:45.193Z,99.90
2023-09-28T03:28:45.626Z,99.90
2023-09-28T03:32:50.769Z,99.90
2023-09-28T03:36:51.272Z,99.90
2023-09-28T03:40:51.749Z,99.90
2023-09-28T03:44:52.000Z,99.90
2023-09-28T03:48:55.067Z,99.90
2023-09-28T03:52:56.444Z,99.90
2023-09-28T03:56:56.783Z,99.90
2023-09-28T04:00:58.687Z,99.90
2023-09-28T04:05:01.687Z,99.90
2023-09-28T04:09:02.141Z,99.90
2023-09-28T04:13:02.506Z,99.90
2023-09-28T04:17:02.863Z,99.90
2023-09-28T04:21:05.738Z,99.90
2023-09-28T04:25:07.135Z,99.90
2023-09-28T04:29:07.531Z,99.90
2023-09-28T04:33:08.782Z,99.90
2023-09-28T04:37:11.938Z,99.90
2023-09-28T04:41:12.767Z,99.90
2023-09-28T04:45:14.031Z,99.90
2023-09-28T04:49:14.311Z,99.90
2023-09-28T04:53:17.743Z,99.90
2023-09-28T04:57:18.076Z,99.90
2023-09-28T05:01:18.851Z,99.90
2023-09-28T05:05:20.098Z,99.90
2023-09-28T05:09:23.171Z,99.90
2023-09-28T05:13:24.321Z,99.90
2023-09-28T05:17:24.817Z,99.90
2023-09-28T05:21:25.184Z,99.90
2023-09-28T05:25:28.345Z,99.90
2023-09-28T05:29:31.370Z,99.90
2023-09-28T05:33:31.812Z,99.90
2023-09-28T05:37:32.039Z,99.90
2023-09-28T05:41:34.877Z,99.90
2023-09-28T05:45:35.362Z,99.90
2023-09-28T05:49:35.849Z,99.90
2023-09-28T05:53:36.124Z,99.90
2023-09-28T05:57:38.995Z,99.90
2023-09-28T06:01:40.224Z,99.90
2023-09-28T06:05:40.544Z,99.90
2023-09-28T06:09:40.893Z,99.90
2023-09-28T06:17:50.468Z,99.90
2023-09-28T06:21:51.185Z,99.90
2023-09-28T06:25:51.609Z,99.90
2023-09-28T06:29:55.028Z,99.90
2023-09-28T06:33:55.801Z,99.90
2023-09-28T06:37:56.347Z,99.90
2023-09-28T06:42:02.722Z,99.90
2023-09-28T06:46:11.946Z,99.90
2023-09-28T06:50:13.865Z,99.90
2023-09-28T06:54:14.380Z,99.90
2023-09-28T06:58:15.938Z,99.90
2023-09-28T07:02:18.839Z,99.90
2023-09-28T07:06:19.585Z,99.90
2023-09-28T07:10:20.159Z,99.90
2023-09-28T07:14:20.486Z,99.90
2023-09-28T07:18:23.384Z,99.90
2023-09-28T07:22:24.235Z,99.90
2023-09-28T07:26:24.574Z,99.90
2023-09-28T07:30:26.934Z,99.90
2023-09-28T07:34:29.861Z,99.90
2023-09-28T07:38:30.227Z,99.90
2023-09-28T07:42:30.504Z,99.90
2023-09-28T07:46:30.804Z,99.90
2023-09-28T07:50:33.974Z,99.90
2023-09-28T07:54:34.330Z,99.90
2023-09-28T07:58:35.212Z,99.90
2023-09-28T08:02:35.646Z,99.90
2023-09-28T08:06:38.705Z,99.90
2023-09-28T08:10:38.984Z,99.90
2023-09-28T08:14:39.446Z,99.90
2023-09-28T08:18:39.775Z,99.90
2023-09-28T08:22:42.724Z,99.90
2023-09-28T08:26:42.960Z,99.90
2023-09-28T08:30:43.417Z,99.90
2023-09-28T08:34:43.709Z,99.90
2023-09-28T08:38:46.689Z,99.90
2023-09-28T08:42:48.834Z,99.90
2023-09-28T08:46:51.695Z,99.90
2023-09-28T08:51:13.867Z,99.90
2023-09-28T08:55:18.323Z,99.90
2023-09-28T08:59:21.192Z,99.90
2023-09-28T09:03:25.915Z,99.90
2023-09-28T09:07:27.952Z,99.90
2023-09-28T09:11:35.050Z,99.90
2023-09-28T09:15:37.631Z,99.90
2023-09-28T09:19:38.122Z,99.90
2023-09-28T09:23:39.153Z,99.90
2023-09-28T09:27:42.165Z,99.90
2023-09-28T09:31:44.606Z,99.90
2023-09-28T09:35:45.235Z,99.90
2023-09-28T09:39:46.163Z,99.90
2023-09-28T09:43:50.700Z,99.90
2023-09-28T09:47:53.171Z,99.90
2023-09-28T09:51:53.791Z,99.90
2023-09-28T09:56:00.342Z,99.90
2023-09-28T10:00:07.648Z,99.90
2023-09-28T10:04:14.031Z,99.90
2023-09-28T10:08:15.714Z,99.90
2023-09-28T10:12:17.131Z,99.90
2023-09-28T10:16:22.945Z,99.90
2023-09-28T10:20:25.335Z,99.90
2023-09-28T10:24:36.370Z,99.90
2023-09-28T10:28:37.488Z,99.90
2023-09-28T10:32:43.538Z,99.90
2023-09-28T10:36:43.920Z,99.90
2023-09-28T10:40:51.289Z,99.90
2023-09-28T10:44:54.540Z,99.90
2023-09-28T10:49:02.332Z,99.90
2023-09-28T10:53:02.713Z,99.90
2023-09-28T10:57:03.965Z,99.90
2023-09-28T11:01:08.571Z,99.90
2023-09-28T11:05:15.384Z,99.90
2023-09-28T11:09:17.652Z,99.90
2023-09-28T11:13:18.118Z,99.90
2023-09-28T11:17:18.461Z,99.90
2023-09-28T11:21:23.130Z,99.90
2023-09-28T11:25:43.221Z,99.90
2023-09-28T11:29:45.329Z,99.90
2023-09-28T11:33:49.213Z,99.90
2023-09-28T11:37:52.478Z,97.80
2023-09-28T11:42:00.868Z,96.50
2023-09-28T11:46:05.334Z,94.30
2023-09-28T11:50:10.140Z,92.40
2023-09-28T11:54:16.021Z,91.60
2023-09-28T11:58:17.215Z,92.80
2023-09-28T12:02:19.710Z,92.70
2023-09-28T12:06:21.952Z,93.00
2023-09-28T12:10:24.999Z,93.30
2023-09-28T12:14:25.437Z,92.70
2023-09-28T12:18:26.059Z,92.70
2023-09-28T12:22:26.418Z,93.10
2023-09-28T12:26:29.407Z,92.50
2023-09-28T12:30:31.494Z,90.80
2023-09-28T12:34:32.230Z,91.30
2023-09-28T12:38:32.944Z,90.60
2023-09-28T12:42:36.110Z,89.20
2023-09-28T12:46:37.197Z,85.60
2023-09-28T12:50:39.694Z,84.90
2023-09-28T12:54:40.041Z,86.60
2023-09-28T12:58:44.052Z,86.30
2023-09-28T13:02:44.906Z,85.10
2023-09-28T13:06:45.592Z,87.20
2023-09-28T13:10:46.059Z,86.00
2023-09-28T13:14:48.999Z,86.20
2023-09-28T13:18:49.333Z,86.80
2023-09-28T13:22:51.282Z,84.40
2023-09-28T13:26:51.851Z,85.60
2023-09-28T13:30:55.423Z,86.40
2023-09-28T13:34:56.045Z,86.00
2023-09-28T13:38:56.288Z,84.40
2023-09-28T13:42:58.241Z,85.20
2023-09-28T13:47:02.096Z,85.50
2023-09-28T13:51:02.416Z,83.50
2023-09-28T13:55:02.789Z,81.70
2023-09-28T13:59:06.710Z,80.70
2023-09-28T14:03:10.437Z,83.20
2023-09-28T14:07:11.104Z,84.40
2023-09-28T14:11:14.279Z,84.40
2023-09-28T14:15:14.769Z,83.50
2023-09-28T14:19:17.875Z,83.00
2023-09-28T14:23:18.434Z,84.40
2023-09-28T14:27:18.717Z,84.70
2023-09-28T14:31:19.211Z,83.40
2023-09-28T14:35:25.565Z,84.90
2023-09-28T14:39:25.871Z,84.00
2023-09-28T14:43:26.147Z,83.70
2023-09-28T14:47:27.136Z,83.30
2023-09-28T14:51:31.056Z,85.20
2023-09-28T14:55:31.508Z,86.50
2023-09-28T14:59:31.805Z,86.00
2023-09-28T15:03:32.645Z,86.90
2023-09-28T15:07:35.594Z,85.60
2023-09-28T15:11:35.901Z,86.40
2023-09-28T15:15:37.090Z,89.00
2023-09-28T15:19:37.793Z,90.30
2023-09-28T15:23:40.977Z,89.80
2023-09-28T15:27:43.457Z,90.00
2023-09-28T15:31:44.892Z,90.20
2023-09-28T15:35:49.617Z,89.90
2023-09-28T15:39:52.694Z,90.30
2023-09-28T15:43:53.202Z,90.20
2023-09-28T15:47:54.035Z,90.50
2023-09-28T15:51:54.485Z,91.60
2023-09-28T15:55:57.329Z,92.10
2023-09-28T15:59:58.438Z,92.60
2023-09-28T16:03:59.012Z,93.60
2023-09-28T16:08:00.393Z,94.60
2023-09-28T16:12:03.600Z,95.80
2023-09-28T16:16:04.924Z,96.90
2023-09-28T16:20:05.378Z,97.90
2023-09-28T16:24:05.775Z,98.80
2023-09-28T16:28:09.975Z,99.90
2023-09-28T16:32:10.380Z,99.90
2023-09-28T16:36:11.167Z,99.90
2023-09-28T16:40:13.130Z,99.90
2023-09-28T16:44:16.140Z,99.90
2023-09-28T16:48:17.308Z,99.90
2023-09-28T16:52:17.714Z,99.90
2023-09-28T16:56:18.036Z,99.90
2023-09-28T17:00:21.734Z,99.90
2023-09-28T17:04:22.171Z,99.90
2023-09-28T17:08:22.708Z,99.90
2023-09-28T17:12:33.623Z,99.90
2023-09-28T17:16:44.461Z,99.90
2023-09-28T17:20:44.960Z,99.90
2023-09-28T17:24:45.320Z,99.90
2023-09-28T17:28:45.703Z,99.90
2023-09-28T17:32:48.873Z,99.90
2023-09-28T17:36:50.880Z,99.90
2023-09-28T17:40:51.464Z,99.90
2023-09-28T17:44:52.407Z,99.90
2023-09-28T17:48:57.083Z,99.90
2023-09-28T17:52:58.125Z,99.90
2023-09-28T17:56:58.525Z,99.90
2023-09-28T18:01:00.010Z,99.90
2023-09-28T18:05:03.149Z,99.90
2023-09-28T18:09:03.689Z,99.90
2023-09-28T18:13:04.767Z,99.90
2023-09-28T18:17:05.082Z,99.90
2023-09-28T18:21:08.034Z,99.90
2023-09-28T18:25:11.061Z,99.90
2023-09-28T18:29:14.875Z,99.90
2023-09-28T18:33:15.294Z,99.90
2023-09-28T18:37:19.537Z,99.90
2023-09-28T18:41:21.601Z,99.90
2023-09-28T18:45:22.282Z,99.90
2023-09-28T18:49:23.775Z,99.90
2023-09-28T18:53:27.164Z,99.90
2023-09-28T18:57:27.541Z,99.90
2023-09-28T19:01:28.406Z,99.90
2023-09-28T19:05:28.974Z,99.90
2023-09-28T19:09:32.617Z,99.90
2023-09-28T19:13:33.046Z,99.90
2023-09-28T19:17:33.564Z,99.90
2023-09-28T19:21:34.051Z,99.90
2023-09-28T19:25:40.509Z,99.90
2023-09-28T19:29:43.978Z,99.90
2023-09-28T19:33:45.220Z,99.90
2023-09-28T19:37:45.995Z,99.90
2023-09-28T19:41:49.375Z,99.90
2023-09-28T19:45:49.879Z,99.90
2023-09-28T19:49:50.511Z,99.90
2023-09-28T19:53:50.827Z,99.90
2023-09-28T19:57:53.867Z,99.90
2023-09-28T20:01:54.184Z,99.90
2023-09-28T20:05:55.138Z,99.90
2023-09-28T20:09:55.758Z,99.90
2023-09-28T20:13:58.583Z,99.90
2023-09-28T20:17:58.857Z,99.90
2023-09-28T20:21:59.955Z,99.90
2023-09-28T20:26:00.730Z,99.90
2023-09-28T20:30:04.107Z,99.90
2023-09-28T20:34:04.509Z,99.90
2023-09-28T20:38:04.980Z,99.90
2023-09-28T20:42:05.516Z,99.90
2023-09-28T20:46:11.104Z,99.90
2023-09-28T20:50:16.132Z,99.90
2023-09-28T20:54:16.635Z,99.90
2023-09-28T20:58:17.237Z,99.90
2023-09-28T21:02:20.068Z,99.90
2023-09-28T21:06:20.360Z,99.90
2023-09-28T21:10:20.692Z,99.90
2023-09-28T21:14:21.129Z,99.90
2023-09-28T21:18:24.109Z,99.90
2023-09-28T21:22:24.947Z,99.90
2023-09-28T21:26:25.265Z,99.90
2023-09-28T21:30:25.677Z,99.90
2023-09-28T21:34:29.012Z,99.90
2023-09-28T21:38:29.336Z,99.90
2023-09-28T21:42:29.615Z,99.90
2023-09-28T21:46:30.043Z,99.90
2023-09-28T21:50:32.894Z,99.90
2023-09-28T21:54:33.234Z,99.90
2023-09-28T21:58:33.463Z,99.90
2023-09-28T22:02:33.721Z,99.90
2023-09-28T22:06:36.593Z,99.90
2023-09-28T22:10:37.519Z,99.90
2023-09-28T22:14:37.941Z,99.90
2023-09-28T22:18:38.392Z,99.90
2023-09-28T22:22:41.445Z,99.90
2023-09-28T22:26:41.829Z,99.90
2023-09-28T22:30:42.387Z,99.90
2023-09-28T22:34:42.720Z,99.90
2023-09-28T22:38:45.783Z,99.90
2023-09-28T22:42:46.319Z,99.90
2023-09-28T22:46:46.677Z,99.90
2023-09-28T22:50:46.933Z,99.90
2023-09-28T22:54:50.074Z,99.90
2023-09-28T22:58:50.447Z,99.90
2023-09-28T23:02:51.084Z,99.90
2023-09-28T23:06:51.663Z,99.90
2023-09-28T23:10:55.954Z,99.90
2023-09-28T23:14:56.660Z,99.90
2023-09-28T23:18:58.089Z,99.90
2023-09-28T23:22:59.040Z,99.90
2023-09-28T23:27:01.991Z,99.90
2023-09-28T23:31:03.825Z,99.90
2023-09-28T23:35:05.597Z,99.90
2023-09-28T23:39:08.377Z,99.90
2023-09-28T23:43:12.340Z,99.90
2023-09-28T23:47:12.570Z,99.90
2023-09-28T23:51:14.449Z,99.90
2023-09-28T23:55:16.728Z,99.90
2023-09-28T23:59:20.122Z,99.90
