createdAt,value
2023-03-06T00:00:18.251Z,13.16
2023-03-06T00:02:46.774Z,13.07
2023-03-06T00:05:14.632Z,13.17
2023-03-06T00:07:42.273Z,13.08
2023-03-06T00:10:13.978Z,13.13
2023-03-06T00:12:42.658Z,13.28
2023-03-06T00:15:11.660Z,13.22
2023-03-06T00:17:39.278Z,13.23
2023-03-06T00:20:08.145Z,13.18
2023-03-06T00:22:35.572Z,13.24
2023-03-06T00:25:04.497Z,13.25
2023-03-06T00:27:33.270Z,13.21
2023-03-06T00:30:01.810Z,13.21
2023-03-06T00:32:30.039Z,13.17
2023-03-06T00:34:58.055Z,13.12
2023-03-06T00:37:26.428Z,13.18
2023-03-06T00:39:54.326Z,13.19
2023-03-06T00:42:21.824Z,13.09
2023-03-06T00:44:51.546Z,13.01
2023-03-06T00:47:19.428Z,12.92
2023-03-06T00:49:47.141Z,12.95
2023-03-06T00:52:14.870Z,12.93
2023-03-06T00:54:42.370Z,12.97
2023-03-06T00:57:10.095Z,12.89
2023-03-06T00:59:38.162Z,12.84
2023-03-06T01:02:07.725Z,12.76
2023-03-06T01:04:35.363Z,12.82
2023-03-06T01:07:03.699Z,12.90
2023-03-06T01:09:31.443Z,12.71
2023-03-06T01:11:59.126Z,12.69
2023-03-06T01:14:26.808Z,12.66
2023-03-06T01:16:54.541Z,12.60
2023-03-06T01:19:23.448Z,12.62
2023-03-06T01:21:50.873Z,12.41
2023-03-06T01:24:18.570Z,12.61
2023-03-06T01:26:45.922Z,12.70
2023-03-06T01:29:13.705Z,12.64
2023-03-06T01:31:41.279Z,12.65
2023-03-06T01:34:09.739Z,12.60
2023-03-06T01:36:39.038Z,12.57
2023-03-06T01:39:06.487Z,12.59
2023-03-06T01:41:33.762Z,12.67
2023-03-06T01:44:01.654Z,12.64
2023-03-06T01:46:36.407Z,12.46
2023-03-06T01:49:08.432Z,12.52
2023-03-06T01:51:43.966Z,12.57
2023-03-06T01:54:15.914Z,12.63
2023-03-06T01:56:47.917Z,12.61
2023-03-06T01:59:16.389Z,12.65
2023-03-06T02:01:45.101Z,12.61
2023-03-06T02:04:13.839Z,12.65
2023-03-06T02:06:43.313Z,12.62
2023-03-06T02:09:12.424Z,12.69
2023-03-06T02:11:40.800Z,12.74
2023-03-06T02:14:08.305Z,12.74
2023-03-06T02:16:36.316Z,12.73
2023-03-06T02:19:07.728Z,12.87
2023-03-06T02:21:37.761Z,12.81
2023-03-06T02:24:22.718Z,12.74
2023-03-06T02:26:52.989Z,12.80
2023-03-06T02:29:25.451Z,12.83
2023-03-06T02:31:53.633Z,12.82
2023-03-06T02:34:56.927Z,12.88
2023-03-06T02:37:27.508Z,12.88
2023-03-06T02:40:06.245Z,12.82
2023-03-06T02:42:34.791Z,12.90
2023-03-06T02:45:06.215Z,12.78
2023-03-06T02:47:33.859Z,12.56
2023-03-06T02:50:01.133Z,12.51
2023-03-06T02:52:28.182Z,12.44
2023-03-06T02:54:56.455Z,12.70
2023-03-06T02:57:24.790Z,12.41
2023-03-06T02:59:55.281Z,12.42
2023-03-06T03:02:23.389Z,12.59
2023-03-06T03:04:51.211Z,12.49
2023-03-06T03:07:19.671Z,12.48
2023-03-06T03:09:47.248Z,12.50
2023-03-06T03:12:14.627Z,12.32
2023-03-06T03:14:43.273Z,12.46
2023-03-06T03:17:12.194Z,12.47
2023-03-06T03:19:39.896Z,12.47
2023-03-06T03:22:08.778Z,12.47
2023-03-06T03:24:36.332Z,12.24
2023-03-06T03:27:04.495Z,12.22
2023-03-06T03:29:32.546Z,12.52
2023-03-06T03:32:00.266Z,12.60
2023-03-06T03:34:28.927Z,12.68
2023-03-06T03:36:56.253Z,12.53
2023-03-06T03:39:23.208Z,12.67
2023-03-06T03:41:50.450Z,12.73
2023-03-06T03:44:18.597Z,12.75
2023-03-06T03:46:45.952Z,12.68
2023-03-06T03:49:13.462Z,12.73
2023-03-06T03:51:41.773Z,12.65
2023-03-06T03:54:09.668Z,12.75
2023-03-06T03:56:37.341Z,12.79
2023-03-06T03:59:05.767Z,12.69
2023-03-06T04:01:33.402Z,12.70
2023-03-06T04:04:01.665Z,12.79
2023-03-06T04:06:29.844Z,12.86
2023-03-06T04:08:58.665Z,12.97
2023-03-06T04:11:26.204Z,12.84
2023-03-06T04:13:53.947Z,12.79
2023-03-06T04:16:23.152Z,12.87
2023-03-06T04:18:50.684Z,12.91
2023-03-06T04:21:19.229Z,13.01
2023-03-06T04:23:46.474Z,13.04
2023-03-06T04:26:15.109Z,13.09
2023-03-06T04:28:43.425Z,13.03
2023-03-06T04:31:12.622Z,12.99
2023-03-06T04:33:40.142Z,12.87
2023-03-06T04:36:08.612Z,12.95
2023-03-06T04:38:35.905Z,12.91
2023-03-06T04:41:03.409Z,12.83
2023-03-06T04:43:32.527Z,12.89
2023-03-06T04:45:59.873Z,12.92
2023-03-06T04:48:27.349Z,12.76
2023-03-06T04:50:55.564Z,12.80
2023-03-06T04:53:23.370Z,12.90
2023-03-06T04:55:51.070Z,13.01
2023-03-06T04:58:18.669Z,12.87
2023-03-06T05:00:47.715Z,12.79
2023-03-06T05:03:15.071Z,12.90
2023-03-06T05:05:42.649Z,12.94
2023-03-06T05:08:16.267Z,12.93
2023-03-06T05:10:44.102Z,12.90
2023-03-06T05:13:12.467Z,12.87
2023-03-06T05:15:40.730Z,12.78
2023-03-06T05:18:10.342Z,12.80
2023-03-06T05:20:37.970Z,12.87
2023-03-06T05:23:05.384Z,12.91
2023-03-06T05:25:32.953Z,12.78
2023-03-06T05:28:00.609Z,12.80
2023-03-06T05:30:28.231Z,12.99
2023-03-06T05:32:56.503Z,13.03
2023-03-06T05:35:26.121Z,12.95
2023-03-06T05:37:53.744Z,13.04
2023-03-06T05:40:21.188Z,13.02
2023-03-06T05:42:49.177Z,13.06
2023-03-06T05:45:16.739Z,13.01
2023-03-06T05:47:44.407Z,12.97
2023-03-06T05:50:13.521Z,12.97
2023-03-06T05:52:43.013Z,12.92
2023-03-06T05:55:13.093Z,12.89
2023-03-06T05:57:40.823Z,12.93
2023-03-06T06:00:09.797Z,12.96
2023-03-06T06:02:37.502Z,12.88
2023-03-06T06:05:06.238Z,13.01
2023-03-06T06:07:33.534Z,12.90
2023-03-06T06:10:04.079Z,12.98
2023-03-06T06:12:32.566Z,12.96
2023-03-06T06:15:00.718Z,13.18
2023-03-06T06:17:28.118Z,13.02
2023-03-06T06:19:55.469Z,13.06
2023-03-06T06:22:22.913Z,13.13
2023-03-06T06:24:50.282Z,13.06
2023-03-06T06:27:19.326Z,13.01
2023-03-06T06:29:46.188Z,13.03
2023-03-06T06:32:14.065Z,13.01
2023-03-06T06:34:42.619Z,13.05
2023-03-06T06:37:10.771Z,13.00
2023-03-06T06:39:39.173Z,13.17
2023-03-06T06:42:28.640Z,13.16
2023-03-06T06:44:57.400Z,13.24
2023-03-06T06:47:25.823Z,13.19
2023-03-06T06:49:55.337Z,13.21
2023-03-06T06:52:24.691Z,13.17
2023-03-06T06:54:53.390Z,13.13
2023-03-06T06:57:20.937Z,13.16
2023-03-06T06:59:48.708Z,13.16
2023-03-06T07:02:18.121Z,13.22
2023-03-06T07:05:02.486Z,13.20
2023-03-06T07:07:33.375Z,13.26
2023-03-06T07:10:00.932Z,13.29
2023-03-06T07:12:29.191Z,13.33
2023-03-06T07:14:57.663Z,13.40
2023-03-06T07:17:26.590Z,13.44
2023-03-06T07:19:53.797Z,13.38
2023-03-06T07:22:21.143Z,13.39
2023-03-06T07:24:48.484Z,13.47
2023-03-06T07:27:15.878Z,13.43
2023-03-06T07:29:44.405Z,13.52
2023-03-06T07:32:11.881Z,13.54
2023-03-06T07:34:40.741Z,13.57
2023-03-06T07:37:08.880Z,13.60
2023-03-06T07:39:36.082Z,13.60
2023-03-06T07:42:03.737Z,13.59
2023-03-06T07:44:32.236Z,13.58
2023-03-06T07:47:00.153Z,13.59
2023-03-06T07:49:27.512Z,13.70
2023-03-06T07:51:56.438Z,13.62
2023-03-06T07:54:23.803Z,13.67
2023-03-06T07:56:51.800Z,13.60
2023-03-06T07:59:19.717Z,13.72
2023-03-06T08:01:47.118Z,13.88
2023-03-06T08:04:14.482Z,13.89
2023-03-06T08:06:42.181Z,13.86
2023-03-06T08:09:11.388Z,13.98
2023-03-06T08:11:39.893Z,14.05
2023-03-06T08:14:07.603Z,14.00
2023-03-06T08:16:35.824Z,14.02
2023-03-06T08:19:03.358Z,14.09
2023-03-06T08:21:31.109Z,14.10
2023-03-06T08:23:58.720Z,14.02
2023-03-06T08:26:30.157Z,14.06
2023-03-06T08:29:00.591Z,14.19
2023-03-06T08:31:29.835Z,14.09
2023-03-06T08:33:58.975Z,14.22
2023-03-06T08:36:27.363Z,14.25
2023-03-06T08:38:55.735Z,14.38
2023-03-06T08:41:23.202Z,14.43
2023-03-06T08:43:52.658Z,14.41
2023-03-06T08:46:23.141Z,14.40
2023-03-06T08:48:50.311Z,14.40
2023-03-06T08:51:18.880Z,14.74
2023-03-06T08:53:47.698Z,14.77
2023-03-06T08:56:19.139Z,14.91
2023-03-06T08:58:47.318Z,14.47
2023-03-06T09:01:19.058Z,14.37
2023-03-06T09:03:47.076Z,14.55
2023-03-06T09:06:15.027Z,14.70
2023-03-06T09:08:42.670Z,14.40
2023-03-06T09:11:10.504Z,14.24
2023-03-06T09:13:37.967Z,14.04
2023-03-06T09:16:06.101Z,14.09
2023-03-06T09:18:35.350Z,14.02
2023-03-06T09:21:03.362Z,13.98
2023-03-06T09:23:31.274Z,14.06
2023-03-06T09:26:01.960Z,14.05
2023-03-06T09:28:29.782Z,14.06
2023-03-06T09:30:57.462Z,14.30
2023-03-06T09:33:24.694Z,14.72
2023-03-06T09:35:56.057Z,14.71
2023-03-06T09:38:25.996Z,14.38
2023-03-06T09:41:04.120Z,14.54
2023-03-06T09:43:34.686Z,14.43
2023-03-06T09:46:06.664Z,14.44
2023-03-06T09:48:43.304Z,14.46
2023-03-06T09:51:17.326Z,14.42
2023-03-06T09:54:02.545Z,14.28
2023-03-06T09:56:33.557Z,13.82
2023-03-06T09:59:08.634Z,13.96
2023-03-06T10:01:40.814Z,14.26
2023-03-06T10:04:20.389Z,14.32
2023-03-06T10:06:52.123Z,14.39
2023-03-06T10:09:24.448Z,14.13
2023-03-06T10:11:57.429Z,14.18
2023-03-06T10:14:34.954Z,14.39
2023-03-06T10:17:02.578Z,14.46
2023-03-06T10:19:34.151Z,14.47
2023-03-06T10:22:07.787Z,14.29
2023-03-06T10:24:50.447Z,14.74
2023-03-06T10:27:29.624Z,14.78
2023-03-06T10:30:04.358Z,14.37
2023-03-06T10:32:48.700Z,14.18
2023-03-06T10:35:19.041Z,14.20
2023-03-06T10:37:49.164Z,14.09
2023-03-06T10:40:19.844Z,14.29
2023-03-06T10:42:47.052Z,14.36
2023-03-06T10:45:16.526Z,14.59
2023-03-06T10:47:44.154Z,14.48
2023-03-06T10:50:24.403Z,14.48
2023-03-06T10:53:04.837Z,14.33
2023-03-06T10:55:34.331Z,14.17
2023-03-06T10:58:18.013Z,14.39
2023-03-06T11:00:46.416Z,14.58
2023-03-06T11:03:20.778Z,14.40
2023-03-06T11:06:14.179Z,14.49
2023-03-06T11:08:44.828Z,14.44
2023-03-06T11:11:16.980Z,14.23
2023-03-06T11:13:58.791Z,14.05
2023-03-06T11:16:28.792Z,13.88
2023-03-06T11:18:58.741Z,14.01
2023-03-06T11:21:31.453Z,14.19
2023-03-06T11:24:06.715Z,14.30
2023-03-06T11:26:44.798Z,14.19
2023-03-06T11:29:29.598Z,13.59
2023-03-06T11:32:04.225Z,13.64
2023-03-06T11:34:44.983Z,13.69
2023-03-06T11:37:20.888Z,13.65
2023-03-06T11:40:04.026Z,13.46
2023-03-06T11:42:37.404Z,13.46
2023-03-06T11:45:19.857Z,13.56
2023-03-06T11:47:51.197Z,13.69
2023-03-06T11:50:23.562Z,13.95
2023-03-06T11:52:55.475Z,14.14
2023-03-06T11:55:39.324Z,14.60
2023-03-06T11:58:31.980Z,14.61
2023-03-06T12:01:06.886Z,14.24
2023-03-06T12:04:02.129Z,14.62
2023-03-06T12:06:42.013Z,14.76
2023-03-06T12:09:25.717Z,15.11
2023-03-06T12:12:10.736Z,14.96
2023-03-06T12:14:58.184Z,15.25
2023-03-06T12:17:41.564Z,15.22
2023-03-06T12:20:32.197Z,15.46
2023-03-06T12:23:15.518Z,15.41
2023-03-06T12:25:44.566Z,15.26
2023-03-06T12:28:30.340Z,14.82
2023-03-06T12:31:19.979Z,14.34
2023-03-06T12:33:56.746Z,14.61
2023-03-06T12:36:44.626Z,14.84
2023-03-06T12:39:17.942Z,14.56
2023-03-06T12:42:00.942Z,14.39
2023-03-06T12:44:55.102Z,14.25
2023-03-06T12:47:27.506Z,14.52
2023-03-06T12:50:00.239Z,14.68
2023-03-06T12:52:32.444Z,15.21
2023-03-06T12:55:01.842Z,15.17
2023-03-06T12:57:30.668Z,15.42
2023-03-06T13:00:01.093Z,15.20
2023-03-06T13:02:56.067Z,15.27
2023-03-06T13:05:34.252Z,15.25
2023-03-06T13:08:29.517Z,15.31
2023-03-06T13:11:23.188Z,15.29
2023-03-06T13:13:50.897Z,15.08
2023-03-06T13:16:29.643Z,15.55
2023-03-06T13:19:03.424Z,15.43
2023-03-06T13:22:01.073Z,15.48
2023-03-06T13:24:30.194Z,14.95
2023-03-06T13:27:04.584Z,15.05
2023-03-06T13:30:06.407Z,15.69
2023-03-06T13:32:36.943Z,15.63
2023-03-06T13:35:33.939Z,15.48
2023-03-06T13:38:01.589Z,15.38
2023-03-06T13:40:34.734Z,15.58
2023-03-06T13:43:23.218Z,15.65
2023-03-06T13:45:51.001Z,15.78
2023-03-06T13:48:45.885Z,16.00
2023-03-06T13:51:25.601Z,15.86
2023-03-06T13:54:21.473Z,15.65
2023-03-06T13:57:10.044Z,15.37
2023-03-06T14:00:12.124Z,15.19
2023-03-06T14:03:01.299Z,15.28
2023-03-06T14:05:43.246Z,15.14
2023-03-06T14:08:14.202Z,14.85
2023-03-06T14:10:43.704Z,14.48
2023-03-06T14:13:17.766Z,14.46
2023-03-06T14:15:47.786Z,14.38
2023-03-06T14:18:20.341Z,14.75
2023-03-06T14:20:55.553Z,14.82
2023-03-06T14:23:26.231Z,14.16
2023-03-06T14:25:59.613Z,13.69
2023-03-06T14:28:28.841Z,13.68
2023-03-06T14:30:58.862Z,13.92
2023-03-06T14:33:40.141Z,14.02
2023-03-06T14:36:15.563Z,13.99
2023-03-06T14:38:50.895Z,14.24
2023-03-06T14:41:26.150Z,13.93
2023-03-06T14:43:54.310Z,13.56
2023-03-06T14:46:23.539Z,13.60
2023-03-06T14:48:50.982Z,13.52
2023-03-06T14:51:23.540Z,13.33
2023-03-06T14:53:53.653Z,12.69
2023-03-06T14:56:23.815Z,12.71
2023-03-06T14:58:58.008Z,12.81
2023-03-06T15:01:31.930Z,12.71
2023-03-06T15:04:01.931Z,12.87
2023-03-06T15:06:37.412Z,12.93
2023-03-06T15:09:14.047Z,13.11
2023-03-06T15:12:00.109Z,13.19
2023-03-06T15:14:31.988Z,13.33
2023-03-06T15:17:25.545Z,13.27
2023-03-06T15:19:55.030Z,13.19
2023-03-06T15:22:33.924Z,13.22
2023-03-06T15:25:18.942Z,13.33
2023-03-06T15:27:49.869Z,13.25
2023-03-06T15:30:24.054Z,13.41
2023-03-06T15:32:52.155Z,13.50
2023-03-06T15:35:30.846Z,13.53
2023-03-06T15:38:00.801Z,13.59
2023-03-06T15:40:29.732Z,13.53
2023-03-06T15:42:58.424Z,13.63
2023-03-06T15:45:27.812Z,13.63
2023-03-06T15:47:56.113Z,13.77
2023-03-06T15:50:25.826Z,13.67
2023-03-06T15:52:54.608Z,13.68
2023-03-06T15:55:25.994Z,13.94
2023-03-06T15:57:56.764Z,13.95
2023-03-06T16:00:28.366Z,13.84
2023-03-06T16:02:56.697Z,13.96
2023-03-06T16:05:25.565Z,13.81
2023-03-06T16:07:54.034Z,13.99
2023-03-06T16:10:25.753Z,13.93
2023-03-06T16:12:57.377Z,13.87
2023-03-06T16:15:26.930Z,13.79
2023-03-06T16:17:54.699Z,13.77
2023-03-06T16:20:25.026Z,13.83
2023-03-06T16:22:53.564Z,13.79
2023-03-06T16:25:24.163Z,13.65
2023-03-06T16:27:53.733Z,13.52
2023-03-06T16:30:22.593Z,13.57
2023-03-06T16:32:50.070Z,13.16
2023-03-06T16:35:18.259Z,13.20
2023-03-06T16:37:46.872Z,13.03
2023-03-06T16:40:19.334Z,13.14
2023-03-06T16:42:49.429Z,13.55
2023-03-06T16:45:18.567Z,13.85
2023-03-06T16:47:48.017Z,13.67
2023-03-06T16:50:23.542Z,13.87
2023-03-06T16:52:53.337Z,13.84
2023-03-06T16:55:21.260Z,13.62
2023-03-06T16:57:50.560Z,13.53
2023-03-06T17:00:18.699Z,13.54
2023-03-06T17:02:49.981Z,13.53
2023-03-06T17:05:18.629Z,13.17
2023-03-06T17:07:47.520Z,13.25
2023-03-06T17:10:16.409Z,13.43
2023-03-06T17:12:44.085Z,13.22
2023-03-06T17:15:13.248Z,13.29
2023-03-06T17:17:40.776Z,13.17
2023-03-06T17:20:10.424Z,13.45
2023-03-06T17:22:37.699Z,13.58
2023-03-06T17:25:07.121Z,13.68
2023-03-06T17:27:35.482Z,13.55
2023-03-06T17:30:03.965Z,13.56
2023-03-06T17:32:32.852Z,13.53
2023-03-06T17:35:01.478Z,13.45
2023-03-06T17:37:29.271Z,13.43
2023-03-06T17:39:57.610Z,13.20
2023-03-06T17:42:24.608Z,12.96
2023-03-06T17:44:52.309Z,12.88
2023-03-06T17:47:20.386Z,12.71
2023-03-06T17:49:49.595Z,12.86
2023-03-06T17:52:17.683Z,12.88
2023-03-06T17:54:45.358Z,12.95
2023-03-06T17:57:12.168Z,12.93
2023-03-06T17:59:39.842Z,12.96
2023-03-06T18:02:07.708Z,13.00
2023-03-06T18:04:35.826Z,13.04
2023-03-06T18:07:05.194Z,12.90
2023-03-06T18:09:32.578Z,12.88
2023-03-06T18:11:59.960Z,12.80
2023-03-06T18:14:28.095Z,12.82
2023-03-06T18:16:55.535Z,12.85
2023-03-06T18:19:22.797Z,12.88
2023-03-06T18:21:50.518Z,12.84
2023-03-06T18:24:19.662Z,12.81
2023-03-06T18:26:47.309Z,12.84
2023-03-06T18:29:15.636Z,12.86
2023-03-06T18:31:45.589Z,12.88
2023-03-06T18:34:14.675Z,12.88
2023-03-06T18:36:42.458Z,12.77
2023-03-06T18:39:11.849Z,12.86
2023-03-06T18:41:42.502Z,12.86
2023-03-06T18:44:13.844Z,12.75
2023-03-06T18:46:41.495Z,12.74
2023-03-06T18:49:10.166Z,12.69
2023-03-06T18:51:37.889Z,12.66
2023-03-06T18:54:07.016Z,12.58
2023-03-06T18:56:35.052Z,12.61
2023-03-06T18:59:05.519Z,12.48
2023-03-06T19:01:33.496Z,12.57
2023-03-06T19:04:01.914Z,12.55
2023-03-06T19:06:29.599Z,12.60
2023-03-06T19:08:57.293Z,12.62
2023-03-06T19:11:27.076Z,12.59
2023-03-06T19:13:54.927Z,12.55
2023-03-06T19:16:27.464Z,12.58
2023-03-06T19:18:56.189Z,12.61
2023-03-06T19:21:25.483Z,12.72
2023-03-06T19:23:55.221Z,12.74
2023-03-06T19:26:23.073Z,12.76
2023-03-06T19:28:51.236Z,12.84
2023-03-06T19:31:20.533Z,12.88
2023-03-06T19:33:50.288Z,12.83
2023-03-06T19:36:18.410Z,12.69
2023-03-06T19:38:46.810Z,12.67
2023-03-06T19:41:14.182Z,12.69
2023-03-06T19:43:43.093Z,12.65
2023-03-06T19:46:12.535Z,12.62
2023-03-06T19:48:40.475Z,12.55
2023-03-06T19:51:10.370Z,12.50
2023-03-06T19:53:38.093Z,12.47
2023-03-06T19:56:06.963Z,12.49
2023-03-06T19:58:34.484Z,12.42
2023-03-06T20:01:07.004Z,12.30
2023-03-06T20:03:34.698Z,12.33
2023-03-06T20:06:01.784Z,12.33
2023-03-06T20:08:31.219Z,12.29
2023-03-06T20:10:58.464Z,12.27
2023-03-06T20:13:26.001Z,12.24
2023-03-06T20:15:53.721Z,12.17
2023-03-06T20:18:21.206Z,12.25
2023-03-06T20:20:58.281Z,12.25
2023-03-06T20:23:26.060Z,12.25
2023-03-06T20:25:57.134Z,12.28
2023-03-06T20:28:24.840Z,12.32
2023-03-06T20:30:52.003Z,12.32
2023-03-06T20:33:19.535Z,12.37
2023-03-06T20:35:47.482Z,12.39
2023-03-06T20:38:15.167Z,12.38
2023-03-06T20:40:43.508Z,12.34
2023-03-06T20:43:12.536Z,12.27
2023-03-06T20:45:39.669Z,12.41
2023-03-06T20:48:07.837Z,12.45
2023-03-06T20:50:35.323Z,12.48
2023-03-06T20:53:03.332Z,12.51
2023-03-06T20:55:30.917Z,12.53
2023-03-06T20:57:58.588Z,12.53
2023-03-06T21:00:28.503Z,12.46
2023-03-06T21:02:55.968Z,12.46
2023-03-06T21:05:24.396Z,12.49
2023-03-06T21:07:53.992Z,12.49
2023-03-06T21:10:21.140Z,12.53
2023-03-06T21:12:49.167Z,12.52
2023-03-06T21:15:16.675Z,12.51
2023-03-06T21:17:46.035Z,12.47
2023-03-06T21:20:13.593Z,12.44
2023-03-06T21:22:40.745Z,12.41
2023-03-06T21:25:08.876Z,12.30
2023-03-06T21:27:35.758Z,12.28
2023-03-06T21:30:04.187Z,12.23
2023-03-06T21:32:31.798Z,12.13
2023-03-06T21:35:01.646Z,12.04
2023-03-06T21:37:29.388Z,12.02
2023-03-06T21:39:59.381Z,12.07
2023-03-06T21:42:28.109Z,12.06
2023-03-06T21:44:58.303Z,12.03
2023-03-06T21:47:25.474Z,11.96
2023-03-06T21:49:53.909Z,11.99
2023-03-06T21:52:23.333Z,12.05
2023-03-06T21:54:51.528Z,11.95
2023-03-06T21:57:19.662Z,11.95
2023-03-06T21:59:47.711Z,12.00
2023-03-06T22:02:16.540Z,12.02
2023-03-06T22:04:44.036Z,11.96
2023-03-06T22:07:11.540Z,11.92
2023-03-06T22:09:41.133Z,11.74
2023-03-06T22:12:09.396Z,11.66
2023-03-06T22:14:38.060Z,11.56
2023-03-06T22:17:05.374Z,11.36
2023-03-06T22:19:33.075Z,11.50
2023-03-06T22:22:00.758Z,11.53
2023-03-06T22:24:28.314Z,11.63
2023-03-06T22:26:57.810Z,11.50
2023-03-06T22:29:26.561Z,11.45
2023-03-06T22:31:54.336Z,11.39
2023-03-06T22:34:22.114Z,11.51
2023-03-06T22:36:49.455Z,11.49
2023-03-06T22:39:17.022Z,11.56
2023-03-06T22:41:44.746Z,11.59
2023-03-06T22:44:19.220Z,11.39
2023-03-06T22:46:47.188Z,11.18
2023-03-06T22:49:14.980Z,11.32
2023-03-06T22:51:42.710Z,11.53
2023-03-06T22:54:11.197Z,11.56
2023-03-06T22:56:39.213Z,11.67
2023-03-06T22:59:07.708Z,11.72
2023-03-06T23:01:38.239Z,11.73
2023-03-06T23:04:06.111Z,11.72
2023-03-06T23:06:35.665Z,11.68
2023-03-06T23:09:06.428Z,11.61
2023-03-06T23:11:34.753Z,11.62
2023-03-06T23:14:02.629Z,11.64
2023-03-06T23:16:30.171Z,11.61
2023-03-06T23:18:59.981Z,11.58
2023-03-06T23:21:27.757Z,11.51
2023-03-06T23:23:55.154Z,11.48
2023-03-06T23:26:24.363Z,11.41
2023-03-06T23:28:52.279Z,11.40
2023-03-06T23:31:23.343Z,11.50
2023-03-06T23:33:51.127Z,11.34
2023-03-06T23:36:20.274Z,11.41
2023-03-06T23:38:48.828Z,11.50
2023-03-06T23:41:17.737Z,11.52
2023-03-06T23:43:45.748Z,11.32
2023-03-06T23:46:14.197Z,11.39
2023-03-06T23:48:43.657Z,11.45
2023-03-06T23:51:15.623Z,11.47
2023-03-06T23:53:45.946Z,11.52
2023-03-06T23:56:13.839Z,11.49
2023-03-06T23:58:41.862Z,11.53
