createdAt,value
2024-01-08T00:00:34.056Z,64.66
2024-01-08T00:03:27.639Z,64.48
2024-01-08T00:06:04.014Z,64.56
2024-01-08T00:08:41.119Z,64.71
2024-01-08T00:11:17.447Z,64.74
2024-01-08T00:13:53.829Z,64.55
2024-01-08T00:16:30.228Z,64.73
2024-01-08T00:19:06.558Z,64.91
2024-01-08T00:21:43.022Z,64.97
2024-01-08T00:27:09.910Z,65.14
2024-01-08T00:29:46.260Z,65.30
2024-01-08T00:32:22.590Z,65.40
2024-01-08T00:34:58.926Z,65.49
2024-01-08T00:37:36.703Z,65.65
2024-01-08T00:40:11.406Z,65.69
2024-01-08T00:42:47.865Z,65.85
2024-01-08T00:45:24.055Z,65.73
2024-01-08T00:48:00.519Z,65.79
2024-01-08T00:50:37.213Z,65.85
2024-01-08T00:53:13.518Z,66.07
2024-01-08T00:55:49.779Z,66.08
2024-01-08T00:58:26.190Z,66.18
2024-01-08T01:01:02.433Z,66.19
2024-01-08T01:03:38.836Z,66.22
2024-01-08T01:06:15.222Z,66.27
2024-01-08T01:08:51.489Z,66.33
2024-01-08T01:11:27.937Z,66.49
2024-01-08T01:14:05.331Z,66.57
2024-01-08T01:16:42.020Z,66.39
2024-01-08T01:19:20.940Z,66.48
2024-01-08T01:21:59.341Z,66.48
2024-01-08T01:24:35.611Z,66.76
2024-01-08T01:27:12.071Z,67.49
2024-01-08T01:29:48.537Z,69.41
2024-01-08T01:32:24.917Z,69.21
2024-01-08T01:35:01.412Z,68.86
2024-01-08T01:37:37.951Z,67.31
2024-01-08T01:40:16.153Z,66.85
2024-01-08T01:42:55.846Z,66.27
2024-01-08T01:45:32.098Z,66.26
2024-01-08T01:48:08.796Z,66.28
2024-01-08T01:50:45.457Z,66.27
2024-01-08T01:53:22.028Z,66.13
2024-01-08T01:56:00.177Z,65.90
2024-01-08T01:58:37.455Z,65.83
2024-01-08T02:01:13.843Z,66.04
2024-01-08T02:03:50.577Z,66.10
2024-01-08T02:06:29.341Z,66.06
2024-01-08T02:09:06.466Z,65.97
2024-01-08T02:11:42.871Z,65.94
2024-01-08T02:14:19.871Z,65.71
2024-01-08T02:16:56.195Z,65.40
2024-01-08T02:19:32.606Z,65.41
2024-01-08T02:22:08.901Z,65.25
2024-01-08T02:24:45.713Z,65.06
2024-01-08T02:27:22.134Z,64.97
2024-01-08T02:29:58.461Z,64.47
2024-01-08T02:32:33.403Z,64.24
2024-01-08T02:35:11.148Z,64.44
2024-01-08T02:37:47.635Z,64.68
2024-01-08T02:40:24.654Z,64.24
2024-01-08T02:43:00.925Z,63.84
2024-01-08T02:45:37.131Z,63.05
2024-01-08T02:48:14.931Z,63.37
2024-01-08T02:50:51.179Z,63.47
2024-01-08T02:53:27.656Z,63.21
2024-01-08T02:56:04.082Z,62.60
2024-01-08T02:58:40.534Z,62.46
2024-01-08T03:01:16.836Z,62.84
2024-01-08T03:03:53.300Z,62.90
2024-01-08T03:06:29.748Z,63.01
2024-01-08T03:09:06.601Z,63.02
2024-01-08T03:11:42.868Z,63.43
2024-01-08T03:14:19.108Z,63.58
2024-01-08T03:16:55.813Z,63.92
2024-01-08T03:19:32.159Z,63.90
2024-01-08T03:22:08.931Z,63.83
2024-01-08T03:24:45.113Z,63.85
2024-01-08T03:27:21.468Z,63.84
2024-01-08T03:29:58.498Z,63.67
2024-01-08T03:32:35.349Z,63.58
2024-01-08T03:35:12.313Z,63.64
2024-01-08T03:37:49.143Z,63.41
2024-01-08T03:40:25.504Z,63.51
2024-01-08T03:43:01.952Z,63.86
2024-01-08T03:45:38.255Z,64.21
2024-01-08T03:48:14.574Z,64.22
2024-01-08T03:50:51.019Z,64.23
2024-01-08T03:53:27.310Z,64.39
2024-01-08T03:56:03.613Z,64.57
2024-01-08T03:58:40.341Z,64.38
2024-01-08T04:01:16.675Z,64.33
2024-01-08T04:03:53.054Z,64.17
2024-01-08T04:06:29.518Z,64.04
2024-01-08T04:09:05.868Z,63.93
2024-01-08T04:11:42.376Z,63.94
2024-01-08T04:14:18.961Z,63.70
2024-01-08T04:16:55.282Z,63.21
2024-01-08T04:19:31.784Z,63.46
2024-01-08T04:22:08.438Z,63.24
2024-01-08T04:24:44.904Z,63.01
2024-01-08T04:27:22.134Z,63.15
2024-01-08T04:29:58.500Z,63.07
2024-01-08T04:32:35.094Z,62.88
2024-01-08T04:35:13.045Z,62.87
2024-01-08T04:37:49.850Z,62.64
2024-01-08T04:40:26.431Z,62.78
2024-01-08T04:43:03.135Z,62.65
2024-01-08T04:45:39.809Z,62.73
2024-01-08T04:48:16.457Z,62.87
2024-01-08T04:50:53.030Z,62.74
2024-01-08T04:53:29.542Z,62.80
2024-01-08T04:56:06.377Z,62.34
2024-01-08T04:58:42.846Z,62.18
2024-01-08T05:01:19.681Z,61.86
2024-01-08T05:03:56.420Z,61.27
2024-01-08T05:06:33.383Z,61.04
2024-01-08T05:09:10.174Z,60.81
2024-01-08T05:11:47.759Z,60.68
2024-01-08T05:14:24.534Z,60.91
2024-01-08T05:17:01.694Z,60.60
2024-01-08T05:19:38.426Z,60.37
2024-01-08T05:22:14.842Z,60.27
2024-01-08T05:24:51.500Z,60.60
2024-01-08T05:27:27.980Z,60.80
2024-01-08T05:30:04.336Z,60.36
2024-01-08T05:32:41.417Z,60.13
2024-01-08T05:35:18.259Z,59.40
2024-01-08T05:37:54.871Z,59.54
2024-01-08T05:40:31.380Z,59.14
2024-01-08T05:43:08.217Z,59.07
2024-01-08T05:45:44.909Z,58.72
2024-01-08T05:48:21.543Z,58.65
2024-01-08T05:50:58.142Z,58.02
2024-01-08T05:53:35.306Z,58.20
2024-01-08T05:56:12.214Z,58.48
2024-01-08T05:58:48.962Z,58.54
2024-01-08T06:01:25.566Z,58.64
2024-01-08T06:04:02.338Z,58.56
2024-01-08T06:06:38.840Z,58.39
2024-01-08T06:09:16.297Z,58.44
2024-01-08T06:11:52.908Z,58.11
2024-01-08T06:14:29.763Z,58.21
2024-01-08T06:17:06.366Z,58.25
2024-01-08T06:19:42.938Z,57.90
2024-01-08T06:22:19.444Z,58.07
2024-01-08T06:24:55.816Z,58.34
2024-01-08T06:27:32.384Z,58.57
2024-01-08T06:30:09.816Z,58.55
2024-01-08T06:32:46.470Z,58.68
2024-01-08T06:35:23.508Z,58.88
2024-01-08T06:38:00.168Z,58.74
2024-01-08T06:40:36.714Z,58.80
2024-01-08T06:43:14.687Z,58.79
2024-01-08T06:45:51.009Z,58.51
2024-01-08T06:48:27.531Z,58.20
2024-01-08T06:51:06.920Z,57.88
2024-01-08T06:53:43.903Z,57.60
2024-01-08T06:56:20.411Z,57.48
2024-01-08T06:58:57.204Z,57.39
2024-01-08T07:01:33.849Z,56.99
2024-01-08T07:04:10.562Z,56.64
2024-01-08T07:06:47.059Z,55.97
2024-01-08T07:09:23.612Z,55.14
2024-01-08T07:12:00.536Z,55.09
2024-01-08T07:14:42.425Z,55.13
2024-01-08T07:17:19.050Z,54.86
2024-01-08T07:19:55.705Z,54.96
2024-01-08T07:22:32.235Z,55.04
2024-01-08T07:25:09.054Z,54.51
2024-01-08T07:27:45.452Z,55.21
2024-01-08T07:30:22.556Z,55.51
2024-01-08T07:33:00.066Z,55.25
2024-01-08T07:35:34.261Z,54.91
2024-01-08T07:38:10.722Z,53.95
2024-01-08T07:40:47.513Z,53.96
2024-01-08T07:43:23.995Z,53.38
2024-01-08T07:46:00.663Z,53.62
2024-01-08T07:48:37.142Z,53.46
2024-01-08T07:51:14.572Z,53.07
2024-01-08T07:53:50.876Z,52.83
2024-01-08T07:56:29.631Z,52.34
2024-01-08T07:59:06.419Z,52.44
2024-01-08T08:01:43.209Z,52.36
2024-01-08T08:04:19.763Z,52.38
2024-01-08T08:06:56.261Z,51.84
2024-01-08T08:09:32.589Z,51.60
2024-01-08T08:12:09.715Z,51.64
2024-01-08T08:14:48.900Z,51.27
2024-01-08T08:17:25.679Z,50.99
2024-01-08T08:20:02.591Z,50.25
2024-01-08T08:22:41.971Z,50.32
2024-01-08T08:25:20.382Z,50.46
2024-01-08T08:27:56.739Z,50.66
2024-01-08T08:30:33.413Z,50.53
2024-01-08T08:33:11.215Z,50.48
2024-01-08T08:35:47.969Z,50.18
2024-01-08T08:38:25.320Z,49.88
2024-01-08T08:41:02.316Z,49.76
2024-01-08T08:43:38.897Z,50.05
2024-01-08T08:46:16.681Z,50.38
2024-01-08T08:48:50.433Z,50.32
2024-01-08T08:51:26.801Z,50.47
2024-01-08T08:54:05.359Z,50.50
2024-01-08T08:56:42.103Z,50.63
2024-01-08T08:59:18.493Z,50.92
2024-01-08T09:01:59.489Z,51.10
2024-01-08T09:04:36.191Z,51.35
2024-01-08T09:07:12.946Z,51.64
2024-01-08T09:09:49.360Z,51.74
2024-01-08T09:12:25.610Z,51.72
2024-01-08T09:15:02.108Z,51.61
2024-01-08T09:17:38.517Z,51.56
2024-01-08T09:20:16.523Z,52.00
2024-01-08T09:22:53.194Z,51.90
2024-01-08T09:25:29.831Z,52.04
2024-01-08T09:28:06.678Z,52.13
2024-01-08T09:30:43.089Z,52.03
2024-01-08T09:33:19.527Z,52.07
2024-01-08T09:35:55.911Z,52.36
2024-01-08T09:38:32.265Z,52.53
2024-01-08T09:41:22.966Z,52.59
2024-01-08T09:44:06.010Z,52.52
2024-01-08T09:46:45.240Z,52.42
2024-01-08T09:49:23.312Z,52.72
2024-01-08T09:52:00.455Z,52.52
2024-01-08T09:54:37.441Z,52.84
2024-01-08T09:57:13.918Z,52.92
2024-01-08T09:59:50.221Z,53.15
2024-01-08T10:02:26.696Z,53.20
2024-01-08T10:05:04.616Z,53.76
2024-01-08T10:07:42.161Z,53.87
2024-01-08T10:10:18.554Z,54.02
2024-01-08T10:12:55.837Z,54.21
2024-01-08T10:15:32.401Z,54.78
2024-01-08T10:18:10.900Z,54.85
2024-01-08T10:20:47.408Z,54.52
2024-01-08T10:23:31.560Z,54.90
2024-01-08T10:26:08.461Z,55.29
2024-01-08T10:28:45.202Z,55.01
2024-01-08T10:31:21.608Z,55.01
2024-01-08T10:34:02.118Z,54.91
2024-01-08T10:36:40.820Z,55.07
2024-01-08T10:39:17.693Z,55.62
2024-01-08T10:41:55.478Z,55.48
2024-01-08T10:44:32.224Z,55.38
2024-01-08T10:47:15.490Z,55.27
2024-01-08T10:49:57.533Z,55.03
2024-01-08T10:52:38.506Z,54.99
2024-01-08T10:55:18.121Z,54.93
2024-01-08T10:58:00.604Z,54.99
2024-01-08T11:00:37.879Z,55.10
2024-01-08T11:03:14.909Z,55.08
2024-01-08T11:05:54.709Z,55.22
2024-01-08T11:08:32.845Z,55.21
2024-01-08T11:11:16.771Z,55.43
2024-01-08T11:13:50.465Z,55.03
2024-01-08T11:16:34.160Z,54.65
2024-01-08T11:19:31.902Z,54.50
2024-01-08T11:22:18.519Z,54.61
2024-01-08T11:25:00.273Z,54.78
2024-01-08T11:27:38.498Z,54.64
2024-01-08T11:30:16.622Z,54.20
2024-01-08T11:33:16.913Z,53.87
2024-01-08T11:36:02.410Z,53.45
2024-01-08T11:38:44.037Z,53.54
2024-01-08T11:41:20.758Z,53.55
2024-01-08T11:43:57.534Z,53.18
2024-01-08T11:46:35.985Z,53.15
2024-01-08T11:49:13.156Z,53.10
2024-01-08T11:51:55.862Z,52.72
2024-01-08T11:54:33.085Z,52.58
2024-01-08T11:57:12.698Z,52.33
2024-01-08T11:59:50.906Z,52.31
2024-01-08T12:02:29.217Z,52.48
2024-01-08T12:05:07.430Z,54.67
2024-01-08T12:07:43.996Z,60.69
2024-01-08T12:10:20.614Z,59.44
2024-01-08T12:12:58.431Z,55.11
2024-01-08T12:15:35.972Z,53.08
2024-01-08T12:18:13.920Z,52.27
2024-01-08T12:20:51.383Z,51.58
2024-01-08T12:23:28.373Z,51.11
2024-01-08T12:26:04.900Z,51.18
2024-01-08T12:28:43.513Z,51.46
2024-01-08T12:31:22.443Z,51.21
2024-01-08T12:34:01.548Z,51.56
2024-01-08T12:36:38.131Z,51.95
2024-01-08T12:39:14.594Z,52.11
2024-01-08T12:41:52.076Z,52.28
2024-01-08T12:44:29.109Z,51.97
2024-01-08T12:47:07.102Z,51.88
2024-01-08T12:49:43.999Z,51.66
2024-01-08T12:52:24.047Z,52.19
2024-01-08T12:55:00.533Z,52.36
2024-01-08T12:57:37.281Z,51.73
2024-01-08T13:00:15.427Z,51.31
2024-01-08T13:02:52.575Z,51.02
2024-01-08T13:05:29.412Z,54.18
2024-01-08T13:08:06.056Z,53.38
2024-01-08T13:10:42.483Z,51.66
2024-01-08T13:13:18.953Z,51.09
2024-01-08T13:15:55.376Z,50.22
2024-01-08T13:18:32.078Z,51.14
2024-01-08T13:21:09.271Z,50.72
2024-01-08T13:23:47.053Z,50.27
2024-01-08T13:26:24.961Z,50.19
2024-01-08T13:29:01.845Z,50.30
2024-01-08T13:31:39.718Z,50.02
2024-01-08T13:34:17.023Z,49.75
2024-01-08T13:36:53.580Z,49.85
2024-01-08T13:39:31.042Z,50.30
2024-01-08T13:42:07.805Z,61.49
2024-01-08T13:44:44.214Z,53.79
2024-01-08T13:47:20.844Z,51.18
2024-01-08T13:49:57.813Z,50.30
2024-01-08T13:52:34.294Z,49.66
2024-01-08T13:55:12.625Z,49.64
2024-01-08T13:57:49.185Z,49.52
2024-01-08T14:00:26.314Z,49.10
2024-01-08T14:03:03.715Z,49.13
2024-01-08T14:05:41.268Z,49.26
2024-01-08T14:08:18.840Z,49.18
2024-01-08T14:10:55.761Z,49.16
2024-01-08T14:13:32.293Z,48.59
2024-01-08T14:16:09.384Z,48.79
2024-01-08T14:18:46.527Z,48.85
2024-01-08T14:21:23.726Z,48.84
2024-01-08T14:24:00.325Z,48.47
2024-01-08T14:26:37.213Z,48.42
2024-01-08T14:29:13.745Z,48.44
2024-01-08T14:31:51.127Z,48.68
2024-01-08T14:34:29.202Z,48.83
2024-01-08T14:37:05.769Z,48.95
2024-01-08T14:39:42.554Z,49.25
2024-01-08T14:42:19.304Z,49.54
2024-01-08T14:44:55.828Z,49.44
2024-01-08T14:47:32.738Z,49.74
2024-01-08T14:50:12.662Z,50.12
2024-01-08T14:52:51.437Z,50.13
2024-01-08T14:55:28.435Z,50.28
2024-01-08T14:58:05.250Z,50.34
2024-01-08T15:00:42.035Z,50.49
2024-01-08T15:03:19.071Z,50.61
2024-01-08T15:05:55.908Z,50.93
2024-01-08T15:08:32.720Z,51.10
2024-01-08T15:11:09.960Z,51.27
2024-01-08T15:13:46.904Z,51.44
2024-01-08T15:16:23.522Z,51.45
2024-01-08T15:19:00.500Z,51.67
2024-01-08T15:21:37.180Z,51.79
2024-01-08T15:24:14.264Z,51.86
2024-01-08T15:26:50.687Z,52.07
2024-01-08T15:29:27.488Z,52.14
2024-01-08T15:32:04.823Z,52.15
2024-01-08T15:34:41.401Z,52.38
2024-01-08T15:37:17.915Z,52.62
2024-01-08T15:39:54.261Z,52.70
2024-01-08T15:42:31.725Z,52.83
2024-01-08T15:45:08.786Z,53.12
2024-01-08T15:47:45.338Z,53.38
2024-01-08T15:50:21.939Z,53.34
2024-01-08T15:52:58.788Z,53.52
2024-01-08T15:55:35.559Z,53.78
2024-01-08T15:58:11.874Z,53.91
2024-01-08T16:00:49.526Z,53.92
2024-01-08T16:03:26.151Z,54.29
2024-01-08T16:06:03.028Z,54.42
2024-01-08T16:08:39.752Z,54.61
2024-01-08T16:11:16.276Z,54.92
2024-01-08T16:13:52.894Z,54.97
2024-01-08T16:16:29.338Z,55.35
2024-01-08T16:19:05.873Z,55.26
2024-01-08T16:21:42.535Z,55.38
2024-01-08T16:24:19.006Z,55.46
2024-01-08T16:26:55.926Z,55.59
2024-01-08T16:29:32.315Z,55.68
2024-01-08T16:32:09.264Z,55.85
2024-01-08T16:34:52.976Z,56.07
2024-01-08T16:37:32.646Z,56.19
2024-01-08T16:40:09.830Z,56.28
2024-01-08T16:42:47.858Z,56.41
2024-01-08T16:45:25.364Z,56.75
2024-01-08T16:48:02.710Z,56.85
2024-01-08T16:50:39.190Z,57.10
2024-01-08T16:53:16.231Z,57.13
2024-01-08T16:55:52.545Z,56.95
2024-01-08T16:58:28.912Z,57.11
2024-01-08T17:01:05.845Z,57.31
2024-01-08T17:03:42.290Z,57.62
2024-01-08T17:06:20.661Z,57.62
2024-01-08T17:09:03.707Z,57.96
2024-01-08T17:11:42.337Z,57.76
2024-01-08T17:14:18.769Z,57.88
2024-01-08T17:16:55.169Z,57.94
2024-01-08T17:19:31.804Z,58.09
2024-01-08T17:22:08.307Z,57.99
2024-01-08T17:24:44.514Z,58.15
2024-01-08T17:27:21.735Z,58.12
2024-01-08T17:29:58.144Z,58.32
2024-01-08T17:32:34.863Z,58.35
2024-01-08T17:35:12.124Z,58.54
2024-01-08T17:37:48.406Z,58.55
2024-01-08T17:40:25.187Z,58.57
2024-01-08T17:43:01.635Z,58.63
2024-01-08T17:45:38.458Z,58.77
2024-01-08T17:48:18.101Z,58.68
2024-01-08T17:50:54.560Z,58.74
2024-01-08T17:53:31.719Z,58.96
2024-01-08T17:56:08.779Z,59.01
2024-01-08T17:58:45.095Z,59.20
2024-01-08T18:01:23.100Z,59.38
2024-01-08T18:03:59.854Z,59.56
2024-01-08T18:06:39.379Z,59.63
2024-01-08T18:09:16.484Z,59.72
2024-01-08T18:11:52.744Z,59.79
2024-01-08T18:14:29.734Z,60.10
2024-01-08T18:17:06.221Z,59.97
2024-01-08T18:19:42.611Z,60.04
2024-01-08T18:22:19.036Z,60.27
2024-01-08T18:24:55.382Z,60.28
2024-01-08T18:27:31.603Z,60.46
2024-01-08T18:30:08.479Z,60.59
2024-01-08T18:32:45.110Z,60.51
2024-01-08T18:35:22.291Z,60.80
2024-01-08T18:38:04.176Z,61.02
2024-01-08T18:41:05.567Z,61.19
2024-01-08T18:43:55.681Z,61.11
2024-01-08T18:46:31.871Z,61.20
2024-01-08T18:49:08.246Z,61.15
2024-01-08T18:51:44.590Z,61.39
2024-01-08T18:54:21.688Z,61.32
2024-01-08T18:56:58.696Z,61.35
2024-01-08T18:59:37.611Z,61.48
2024-01-08T19:02:15.486Z,61.51
2024-01-08T19:04:51.803Z,61.61
2024-01-08T19:07:28.998Z,61.63
2024-01-08T19:10:05.891Z,61.88
2024-01-08T19:12:42.777Z,62.03
2024-01-08T19:15:19.417Z,62.06
2024-01-08T19:17:56.109Z,62.15
2024-01-08T19:20:32.628Z,62.22
2024-01-08T19:23:09.352Z,62.32
2024-01-08T19:25:45.737Z,62.51
2024-01-08T19:28:22.154Z,62.61
2024-01-08T19:30:58.533Z,62.84
2024-01-08T19:33:34.878Z,62.75
2024-01-08T19:36:11.945Z,63.00
2024-01-08T19:38:48.192Z,63.00
2024-01-08T19:41:25.773Z,62.95
2024-01-08T19:44:02.196Z,63.13
2024-01-08T19:46:38.666Z,63.22
2024-01-08T19:49:21.399Z,63.28
2024-01-08T19:52:05.254Z,63.44
2024-01-08T19:54:44.368Z,63.44
2024-01-08T19:57:20.977Z,63.50
2024-01-08T19:59:57.327Z,63.40
2024-01-08T20:02:33.552Z,63.57
2024-01-08T20:05:31.753Z,63.56
2024-01-08T20:08:09.050Z,63.57
2024-01-08T20:10:45.520Z,63.67
2024-01-08T20:13:38.666Z,63.62
2024-01-08T20:16:15.944Z,63.71
2024-01-08T20:18:55.970Z,63.93
2024-01-08T20:21:33.164Z,63.81
2024-01-08T20:24:10.010Z,63.86
2024-01-08T20:26:46.232Z,64.08
2024-01-08T20:29:22.829Z,63.98
2024-01-08T20:32:08.217Z,63.91
2024-01-08T20:34:44.508Z,64.07
2024-01-08T20:37:21.127Z,64.08
2024-01-08T20:39:57.368Z,64.04
2024-01-08T20:42:33.638Z,64.01
2024-01-08T20:45:11.271Z,64.11
2024-01-08T20:47:49.985Z,64.11
2024-01-08T20:50:26.275Z,64.02
2024-01-08T20:53:02.564Z,63.93
2024-01-08T20:55:38.951Z,63.81
2024-01-08T20:58:15.197Z,63.70
2024-01-08T21:00:51.562Z,63.75
2024-01-08T21:03:27.779Z,63.71
2024-01-08T21:06:04.944Z,63.70
2024-01-08T21:08:43.137Z,63.81
2024-01-08T21:11:21.363Z,63.70
2024-01-08T21:13:57.492Z,63.72
2024-01-08T21:16:36.603Z,63.90
2024-01-08T21:19:13.016Z,63.96
2024-01-08T21:21:49.308Z,63.87
2024-01-08T21:24:25.974Z,63.82
2024-01-08T21:27:02.165Z,63.74
2024-01-08T21:29:44.707Z,63.88
2024-01-08T21:32:21.301Z,63.76
2024-01-08T21:34:57.963Z,63.85
2024-01-08T21:37:37.405Z,63.90
2024-01-08T21:40:15.635Z,63.80
2024-01-08T21:42:52.051Z,63.82
2024-01-08T21:45:28.958Z,63.84
2024-01-08T21:48:05.381Z,63.89
2024-01-08T21:50:41.811Z,63.85
2024-01-08T21:53:18.024Z,64.02
2024-01-08T21:55:54.426Z,63.84
2024-01-08T21:58:30.655Z,63.79
2024-01-08T22:01:07.342Z,63.80
2024-01-08T22:03:43.801Z,63.80
2024-01-08T22:06:19.973Z,63.87
2024-01-08T22:08:56.079Z,63.93
2024-01-08T22:11:32.431Z,63.75
2024-01-08T22:14:08.693Z,63.70
2024-01-08T22:16:44.778Z,63.73
2024-01-08T22:19:20.969Z,63.77
2024-01-08T22:21:57.253Z,63.83
2024-01-08T22:24:37.800Z,63.59
2024-01-08T22:27:14.389Z,63.60
2024-01-08T22:29:50.661Z,63.64
2024-01-08T22:32:27.116Z,63.51
2024-01-08T22:35:03.728Z,63.56
2024-01-08T22:37:39.965Z,63.47
2024-01-08T22:40:17.767Z,63.38
2024-01-08T22:42:54.013Z,63.36
2024-01-08T22:45:30.278Z,63.14
2024-01-08T22:48:06.811Z,63.22
2024-01-08T22:50:43.113Z,63.37
2024-01-08T22:53:19.424Z,63.29
2024-01-08T22:55:55.675Z,63.38
2024-01-08T22:58:31.825Z,63.19
2024-01-08T23:01:12.055Z,63.26
2024-01-08T23:03:49.616Z,63.43
2024-01-08T23:06:26.235Z,63.50
2024-01-08T23:09:02.597Z,63.18
2024-01-08T23:11:39.333Z,63.24
2024-01-08T23:14:15.772Z,63.39
2024-01-08T23:16:52.360Z,63.46
2024-01-08T23:19:29.014Z,63.33
2024-01-08T23:22:05.724Z,63.26
2024-01-08T23:24:43.979Z,63.15
2024-01-08T23:27:20.226Z,63.10
2024-01-08T23:29:56.925Z,63.13
2024-01-08T23:32:33.483Z,63.27
2024-01-08T23:35:10.908Z,63.27
2024-01-08T23:37:47.373Z,63.25
2024-01-08T23:40:23.642Z,63.15
2024-01-08T23:42:59.745Z,63.03
2024-01-08T23:45:36.123Z,63.29
2024-01-08T23:48:13.552Z,63.24
2024-01-08T23:50:49.938Z,63.20
2024-01-08T23:53:26.349Z,63.34
2024-01-08T23:56:02.673Z,63.28
2024-01-08T23:58:39.068Z,63.49
