createdAt,value
2018-05-11T00:00:45.484Z,99.90
2018-05-11T00:03:12.992Z,99.90
2018-05-11T00:05:40.501Z,99.90
2018-05-11T00:08:08.005Z,99.90
2018-05-11T00:10:35.538Z,99.90
2018-05-11T00:13:03.022Z,99.90
2018-05-11T00:15:30.525Z,99.90
2018-05-11T00:17:58.050Z,99.90
2018-05-11T00:20:25.540Z,99.90
2018-05-11T00:22:53.880Z,99.90
2018-05-11T00:25:21.365Z,99.90
2018-05-11T00:27:49.640Z,99.90
2018-05-11T00:30:17.896Z,99.90
2018-05-11T00:32:45.466Z,99.90
2018-05-11T00:35:13.017Z,99.90
2018-05-11T00:37:40.511Z,99.90
2018-05-11T00:40:08.008Z,99.90
2018-05-11T00:42:35.596Z,99.90
2018-05-11T00:45:03.124Z,99.90
2018-05-11T00:47:30.783Z,99.90
2018-05-11T00:49:58.286Z,99.90
2018-05-11T00:52:26.555Z,99.90
2018-05-11T00:54:54.823Z,99.90
2018-05-11T00:57:23.125Z,99.90
2018-05-11T00:59:50.698Z,99.90
2018-05-11T01:02:24.060Z,99.90
2018-05-11T01:04:52.315Z,99.90
2018-05-11T01:07:19.840Z,99.90
2018-05-11T01:09:47.346Z,99.90
2018-05-11T01:12:14.832Z,99.90
2018-05-11T01:14:42.341Z,99.90
2018-05-11T01:17:09.878Z,99.90
2018-05-11T01:19:37.377Z,99.90
2018-05-11T01:22:04.890Z,99.90
2018-05-11T01:24:32.402Z,99.90
2018-05-11T01:27:00.655Z,99.90
2018-05-11T01:29:28.162Z,99.90
2018-05-11T01:31:55.694Z,99.90
2018-05-11T01:34:23.957Z,99.90
2018-05-11T01:36:51.461Z,99.90
2018-05-11T01:39:18.989Z,99.90
2018-05-11T01:41:47.251Z,99.90
2018-05-11T01:44:15.496Z,99.90
2018-05-11T01:46:43.010Z,99.90
2018-05-11T01:49:10.502Z,99.90
2018-05-11T01:51:38.050Z,99.90
2018-05-11T01:54:05.534Z,99.90
2018-05-11T01:56:33.021Z,99.90
2018-05-11T01:59:01.288Z,99.90
2018-05-11T02:01:28.782Z,99.90
2018-05-11T02:03:56.384Z,99.90
2018-05-11T02:06:23.917Z,99.90
2018-05-11T02:08:51.412Z,99.90
2018-05-11T02:11:18.922Z,99.90
2018-05-11T02:13:46.498Z,99.90
2018-05-11T02:16:13.998Z,99.90
2018-05-11T02:18:41.637Z,99.90
2018-05-11T02:21:09.081Z,99.90
2018-05-11T02:23:36.568Z,99.90
2018-05-11T02:26:04.062Z,99.90
2018-05-11T02:28:31.575Z,99.90
2018-05-11T02:30:59.073Z,99.90
2018-05-11T02:33:26.575Z,99.90
2018-05-11T02:35:54.074Z,99.90
2018-05-11T02:38:21.588Z,99.90
2018-05-11T02:40:49.078Z,99.90
2018-05-11T02:43:16.665Z,99.90
2018-05-11T02:45:44.166Z,99.90
2018-05-11T02:48:11.654Z,99.90
2018-05-11T02:50:39.969Z,99.90
2018-05-11T02:53:07.529Z,99.90
2018-05-11T02:55:35.042Z,99.90
2018-05-11T02:58:03.322Z,99.90
2018-05-11T03:00:31.619Z,99.90
2018-05-11T03:02:59.147Z,99.90
2018-05-11T03:05:26.655Z,99.90
2018-05-11T03:07:54.176Z,99.90
2018-05-11T03:10:22.537Z,99.90
2018-05-11T03:12:50.001Z,99.90
2018-05-11T03:15:18.259Z,99.90
2018-05-11T03:17:45.770Z,99.90
2018-05-11T03:20:13.266Z,99.90
2018-05-11T03:22:40.792Z,99.90
2018-05-11T03:25:08.281Z,99.90
2018-05-11T03:27:35.785Z,99.90
2018-05-11T03:30:03.278Z,99.90
2018-05-11T03:32:30.826Z,99.90
2018-05-11T03:34:58.383Z,99.90
2018-05-11T03:37:25.902Z,99.90
2018-05-11T03:39:54.153Z,99.90
2018-05-11T03:42:21.647Z,99.90
2018-05-11T03:44:49.139Z,99.90
2018-05-11T03:47:16.639Z,99.90
2018-05-11T03:49:44.136Z,99.90
2018-05-11T03:52:11.626Z,99.90
2018-05-11T03:54:39.131Z,99.90
2018-05-11T03:57:07.394Z,99.90
2018-05-11T03:59:35.647Z,99.90
2018-05-11T04:02:15.056Z,99.90
2018-05-11T04:04:54.404Z,99.90
2018-05-11T04:07:33.692Z,99.90
2018-05-11T04:10:01.196Z,99.90
2018-05-11T04:12:28.680Z,99.90
2018-05-11T04:14:56.213Z,99.90
2018-05-11T04:17:23.746Z,99.90
2018-05-11T04:19:51.225Z,99.90
2018-05-11T04:22:18.706Z,99.90
2018-05-11T04:24:46.173Z,99.90
2018-05-11T04:27:14.440Z,99.90
2018-05-11T04:29:41.928Z,99.90
2018-05-11T04:32:09.422Z,99.90
2018-05-11T04:34:36.903Z,99.90
2018-05-11T04:37:04.397Z,99.90
2018-05-11T04:39:31.889Z,99.90
2018-05-11T04:41:59.371Z,99.90
2018-05-11T04:44:26.858Z,99.90
2018-05-11T04:46:55.112Z,99.90
2018-05-11T04:49:23.382Z,99.90
2018-05-11T04:51:50.868Z,99.90
2018-05-11T04:54:19.158Z,99.90
2018-05-11T04:56:46.751Z,99.90
2018-05-11T04:59:14.240Z,99.90
2018-05-11T05:01:42.722Z,99.90
2018-05-11T05:04:10.972Z,99.90
2018-05-11T05:06:38.478Z,99.90
2018-05-11T05:09:05.959Z,99.90
2018-05-11T05:11:33.508Z,99.90
2018-05-11T05:14:00.980Z,99.90
2018-05-11T05:16:28.493Z,99.90
2018-05-11T05:18:56.741Z,99.90
2018-05-11T05:21:24.232Z,99.90
2018-05-11T05:23:52.499Z,99.90
2018-05-11T05:26:20.783Z,99.90
2018-05-11T05:28:49.062Z,99.90
2018-05-11T05:31:17.354Z,99.90
2018-05-11T05:33:44.851Z,99.90
2018-05-11T05:36:12.362Z,99.90
2018-05-11T05:38:39.863Z,99.90
2018-05-11T05:41:07.340Z,99.90
2018-05-11T05:43:35.618Z,99.90
2018-05-11T05:46:03.152Z,99.90
2018-05-11T05:48:30.643Z,99.90
2018-05-11T05:50:58.896Z,99.90
2018-05-11T05:53:26.418Z,99.90
2018-05-11T05:55:53.925Z,99.90
2018-05-11T05:58:21.416Z,99.90
2018-05-11T06:00:48.919Z,99.90
2018-05-11T06:03:16.402Z,99.90
2018-05-11T06:05:43.914Z,99.90
2018-05-11T06:08:11.460Z,99.90
2018-05-11T06:10:39.675Z,99.90
2018-05-11T06:13:07.212Z,99.90
2018-05-11T06:15:34.729Z,99.90
2018-05-11T06:20:41.949Z,99.90
2018-05-11T06:23:09.445Z,99.90
2018-05-11T06:25:36.922Z,99.90
2018-05-11T06:28:05.196Z,99.90
2018-05-11T06:30:32.684Z,99.90
2018-05-11T06:33:00.217Z,99.90
2018-05-11T06:35:27.769Z,99.90
2018-05-11T06:37:55.262Z,99.90
2018-05-11T06:40:22.788Z,99.90
2018-05-11T06:42:50.329Z,99.90
2018-05-11T06:45:17.834Z,99.90
2018-05-11T06:47:45.331Z,99.90
2018-05-11T06:50:12.851Z,99.90
2018-05-11T06:52:40.362Z,99.90
2018-05-11T06:55:07.862Z,99.90
2018-05-11T06:57:35.334Z,99.90
2018-05-11T07:00:02.916Z,99.90
2018-05-11T07:02:30.406Z,99.90
2018-05-11T07:04:57.906Z,99.90
2018-05-11T07:07:25.495Z,99.90
2018-05-11T07:09:52.940Z,99.90
2018-05-11T07:12:20.472Z,99.90
2018-05-11T07:14:48.046Z,99.90
2018-05-11T07:19:49.506Z,99.90
2018-05-11T07:22:17.010Z,99.90
2018-05-11T07:24:44.501Z,99.90
2018-05-11T07:27:12.023Z,99.90
2018-05-11T07:29:39.588Z,99.90
2018-05-11T07:32:07.076Z,99.90
2018-05-11T07:34:34.604Z,99.90
2018-05-11T07:37:02.178Z,99.90
2018-05-11T07:39:30.440Z,99.90
2018-05-11T07:41:57.954Z,99.90
2018-05-11T07:44:25.450Z,99.90
2018-05-11T07:46:52.986Z,99.90
2018-05-11T07:49:20.497Z,99.90
2018-05-11T07:51:48.016Z,99.90
2018-05-11T07:54:15.523Z,99.90
2018-05-11T07:56:43.036Z,99.90
2018-05-11T07:59:10.536Z,99.90
2018-05-11T08:01:38.040Z,99.90
2018-05-11T08:04:05.668Z,99.90
2018-05-11T08:06:33.970Z,99.90
2018-05-11T08:09:01.536Z,99.90
2018-05-11T08:11:29.093Z,99.90
2018-05-11T08:13:56.645Z,99.90
2018-05-11T08:16:24.913Z,99.90
2018-05-11T08:18:52.403Z,99.90
2018-05-11T08:21:19.982Z,99.90
2018-05-11T08:23:48.277Z,99.90
2018-05-11T08:26:15.754Z,99.90
2018-05-11T08:28:43.251Z,99.90
2018-05-11T08:31:10.768Z,99.90
2018-05-11T08:33:38.259Z,99.90
2018-05-11T08:36:05.780Z,99.90
2018-05-11T08:38:33.354Z,99.90
2018-05-11T08:41:00.863Z,99.90
2018-05-11T08:43:29.131Z,99.90
2018-05-11T08:45:56.654Z,99.90
2018-05-11T08:48:24.154Z,99.90
2018-05-11T08:50:52.434Z,99.90
2018-05-11T08:53:20.709Z,99.90
2018-05-11T08:55:49.007Z,99.90
2018-05-11T08:58:16.480Z,99.90
2018-05-11T09:00:44.019Z,99.90
2018-05-11T09:03:11.658Z,99.90
2018-05-11T09:05:39.947Z,99.90
2018-05-11T09:08:07.452Z,99.90
2018-05-11T09:10:34.951Z,99.90
2018-05-11T09:13:03.323Z,99.90
2018-05-11T09:15:31.590Z,99.90
2018-05-11T09:18:00.035Z,99.90
2018-05-11T09:20:27.551Z,99.90
2018-05-11T09:22:55.056Z,99.90
2018-05-11T09:25:22.575Z,99.90
2018-05-11T09:27:50.066Z,99.90
2018-05-11T09:30:17.602Z,98.10
2018-05-11T09:32:45.175Z,98.70
2018-05-11T09:35:12.669Z,98.80
2018-05-11T09:37:40.274Z,99.50
2018-05-11T09:40:07.775Z,99.40
2018-05-11T09:42:35.268Z,99.40
2018-05-11T09:45:02.802Z,99.90
2018-05-11T09:47:30.327Z,99.70
2018-05-11T09:49:57.921Z,99.30
2018-05-11T09:52:25.470Z,98.10
2018-05-11T09:54:52.970Z,97.70
2018-05-11T09:57:20.471Z,97.10
2018-05-11T09:59:47.960Z,96.20
2018-05-11T10:02:16.209Z,95.70
2018-05-11T10:04:43.740Z,95.70
2018-05-11T10:07:11.245Z,96.20
2018-05-11T10:09:39.527Z,95.40
2018-05-11T10:12:07.788Z,93.80
2018-05-11T10:14:35.275Z,93.80
2018-05-11T10:17:02.823Z,93.10
2018-05-11T10:19:31.078Z,93.60
2018-05-11T10:21:58.621Z,93.60
2018-05-11T10:24:26.110Z,94.30
2018-05-11T10:26:53.633Z,94.20
2018-05-11T10:29:21.130Z,95.10
2018-05-11T10:31:49.380Z,93.20
2018-05-11T10:34:16.914Z,93.20
2018-05-11T10:36:44.402Z,91.70
2018-05-11T10:39:12.700Z,91.70
2018-05-11T10:41:43.856Z,91.70
2018-05-11T10:44:11.428Z,90.90
2018-05-11T10:46:38.976Z,91.30
2018-05-11T10:49:06.705Z,90.30
2018-05-11T10:51:35.026Z,89.80
2018-05-11T10:54:02.548Z,89.80
2018-05-11T10:56:30.834Z,90.30
2018-05-11T10:58:59.210Z,91.10
2018-05-11T11:01:27.471Z,90.70
2018-05-11T11:03:55.758Z,87.50
2018-05-11T11:06:24.004Z,85.00
2018-05-11T11:08:51.493Z,84.90
2018-05-11T11:11:19.760Z,88.80
2018-05-11T11:13:48.027Z,85.70
2018-05-11T11:16:16.327Z,88.80
2018-05-11T11:18:43.837Z,88.70
2018-05-11T11:21:11.339Z,85.10
2018-05-11T11:23:38.855Z,82.80
2018-05-11T11:26:06.493Z,81.30
2018-05-11T11:28:33.916Z,79.70
2018-05-11T11:31:01.405Z,80.20
2018-05-11T11:33:28.901Z,78.30
2018-05-11T11:35:56.386Z,77.70
2018-05-11T11:38:23.908Z,78.70
2018-05-11T11:40:51.386Z,81.60
2018-05-11T11:43:19.675Z,78.10
2018-05-11T11:45:47.178Z,78.00
2018-05-11T11:48:14.686Z,76.70
2018-05-11T11:50:42.948Z,78.50
2018-05-11T11:53:11.200Z,79.40
2018-05-11T11:55:38.745Z,79.30
2018-05-11T11:58:06.237Z,78.10
2018-05-11T12:00:34.538Z,77.80
2018-05-11T12:03:02.018Z,77.80
2018-05-11T12:05:29.519Z,77.50
2018-05-11T12:07:57.005Z,80.90
2018-05-11T12:10:24.526Z,81.40
2018-05-11T12:12:52.029Z,74.90
2018-05-11T12:15:19.528Z,78.60
2018-05-11T12:17:47.100Z,80.30
2018-05-11T12:20:14.603Z,76.90
2018-05-11T12:22:42.164Z,75.10
2018-05-11T12:25:09.578Z,76.60
2018-05-11T12:27:37.067Z,73.90
2018-05-11T12:30:04.560Z,74.50
2018-05-11T12:32:32.087Z,72.90
2018-05-11T12:34:59.586Z,71.20
2018-05-11T12:37:27.094Z,72.40
2018-05-11T12:39:54.606Z,77.40
2018-05-11T12:42:22.100Z,76.30
2018-05-11T12:44:50.356Z,76.50
2018-05-11T12:47:18.657Z,80.30
2018-05-11T12:49:46.913Z,76.10
2018-05-11T12:52:14.397Z,76.10
2018-05-11T12:54:41.894Z,72.60
2018-05-11T12:57:09.429Z,71.90
2018-05-11T12:59:36.923Z,74.50
2018-05-11T13:02:04.407Z,76.30
2018-05-11T13:04:32.688Z,72.80
2018-05-11T13:07:00.995Z,73.70
2018-05-11T13:09:28.488Z,73.70
2018-05-11T13:11:56.026Z,74.90
2018-05-11T13:14:23.532Z,74.80
2018-05-11T13:16:51.801Z,73.00
2018-05-11T13:19:20.083Z,73.90
2018-05-11T13:21:48.401Z,73.80
2018-05-11T13:24:15.900Z,73.80
2018-05-11T13:26:43.403Z,72.70
2018-05-11T13:29:10.910Z,71.50
2018-05-11T13:31:38.416Z,74.40
2018-05-11T13:34:05.921Z,69.60
2018-05-11T13:36:33.401Z,70.00
2018-05-11T13:39:01.664Z,70.60
2018-05-11T13:41:29.158Z,70.40
2018-05-11T13:43:56.657Z,70.70
2018-05-11T13:46:24.219Z,69.50
2018-05-11T13:48:51.729Z,72.00
2018-05-11T13:51:19.313Z,73.50
2018-05-11T13:53:46.796Z,71.40
2018-05-11T13:56:14.417Z,73.90
2018-05-11T13:58:42.043Z,73.20
2018-05-11T14:01:10.355Z,68.10
2018-05-11T14:03:37.906Z,68.00
2018-05-11T14:06:05.356Z,72.10
2018-05-11T14:08:32.862Z,71.70
2018-05-11T14:11:00.361Z,70.00
2018-05-11T14:13:28.624Z,68.30
2018-05-11T14:15:56.891Z,70.10
2018-05-11T14:18:24.412Z,70.00
2018-05-11T14:20:51.914Z,67.60
2018-05-11T14:23:20.165Z,72.10
2018-05-11T14:25:47.705Z,72.10
2018-05-11T14:28:15.391Z,69.80
2018-05-11T14:30:42.927Z,70.50
2018-05-11T14:33:10.415Z,74.60
2018-05-11T14:35:37.905Z,72.90
2018-05-11T14:38:05.406Z,68.00
2018-05-11T14:40:32.911Z,68.20
2018-05-11T14:43:01.198Z,67.10
2018-05-11T14:45:28.696Z,67.00
2018-05-11T14:47:56.774Z,68.20
2018-05-11T14:50:25.089Z,66.40
2018-05-11T14:52:52.653Z,66.40
2018-05-11T14:55:20.901Z,67.40
2018-05-11T14:57:48.410Z,67.40
2018-05-11T15:00:15.969Z,67.80
2018-05-11T15:02:43.466Z,65.90
2018-05-11T15:05:10.975Z,63.90
2018-05-11T15:07:38.483Z,59.70
2018-05-11T15:10:06.014Z,60.70
2018-05-11T15:12:33.505Z,56.80
2018-05-11T15:15:01.004Z,54.00
2018-05-11T15:17:28.476Z,51.70
2018-05-11T15:19:55.981Z,52.00
2018-05-11T15:22:23.464Z,53.60
2018-05-11T15:24:50.944Z,51.60
2018-05-11T15:27:18.469Z,52.40
2018-05-11T15:29:45.966Z,51.50
2018-05-11T15:32:13.518Z,53.20
2018-05-11T15:34:41.034Z,51.10
2018-05-11T15:37:09.311Z,54.30
2018-05-11T15:39:36.820Z,54.30
2018-05-11T15:42:04.358Z,54.20
2018-05-11T15:44:31.854Z,54.60
2018-05-11T15:47:00.853Z,58.10
2018-05-11T15:49:28.356Z,58.00
2018-05-11T15:51:55.882Z,59.40
2018-05-11T15:54:23.538Z,59.80
2018-05-11T15:56:51.053Z,63.10
2018-05-11T15:59:18.574Z,63.50
2018-05-11T16:01:46.827Z,66.20
2018-05-11T16:04:14.341Z,66.20
2018-05-11T16:06:41.830Z,67.00
2018-05-11T16:09:09.325Z,67.90
2018-05-11T16:11:37.850Z,69.40
2018-05-11T16:14:06.122Z,70.20
2018-05-11T16:16:33.609Z,69.40
2018-05-11T16:19:01.873Z,72.80
2018-05-11T16:21:29.407Z,72.60
2018-05-11T16:23:56.911Z,74.70
2018-05-11T16:26:24.429Z,75.40
2018-05-11T16:28:52.691Z,76.70
2018-05-11T16:31:20.211Z,76.50
2018-05-11T16:33:47.725Z,75.70
2018-05-11T16:36:15.236Z,76.60
2018-05-11T16:38:43.535Z,77.20
2018-05-11T16:41:11.030Z,77.10
2018-05-11T16:43:38.541Z,80.40
2018-05-11T16:46:06.029Z,80.70
2018-05-11T16:48:33.559Z,81.30
2018-05-11T16:51:01.072Z,82.50
2018-05-11T16:53:28.591Z,82.80
2018-05-11T16:55:56.087Z,83.30
2018-05-11T16:58:23.565Z,85.60
2018-05-11T17:00:51.838Z,86.60
2018-05-11T17:03:20.096Z,90.10
2018-05-11T17:05:47.595Z,90.10
2018-05-11T17:08:15.098Z,89.80
2018-05-11T17:10:42.605Z,89.60
2018-05-11T17:13:10.143Z,88.50
2018-05-11T17:15:38.392Z,91.20
2018-05-11T17:18:05.903Z,91.10
2018-05-11T17:20:33.413Z,92.90
2018-05-11T17:23:00.913Z,93.70
2018-05-11T17:25:28.420Z,95.10
2018-05-11T17:27:55.917Z,94.60
2018-05-11T17:30:23.577Z,96.30
2018-05-11T17:32:51.860Z,96.40
2018-05-11T17:35:19.423Z,96.40
2018-05-11T17:37:47.116Z,95.50
2018-05-11T17:40:14.622Z,95.00
2018-05-11T17:42:42.939Z,98.80
2018-05-11T17:45:10.445Z,98.80
2018-05-11T17:47:37.965Z,97.70
2018-05-11T17:50:05.526Z,98.20
2018-05-11T17:52:33.025Z,99.30
2018-05-11T17:55:01.315Z,99.90
2018-05-11T17:57:29.563Z,99.90
2018-05-11T17:59:57.068Z,99.90
2018-05-11T18:02:24.571Z,99.90
2018-05-11T18:04:52.112Z,99.90
2018-05-11T18:07:20.376Z,99.90
2018-05-11T18:09:47.860Z,99.90
2018-05-11T18:12:15.465Z,99.90
2018-05-11T18:14:42.942Z,99.90
2018-05-11T18:17:10.457Z,99.90
2018-05-11T18:19:37.956Z,99.90
2018-05-11T18:22:05.594Z,99.90
2018-05-11T18:24:33.096Z,99.90
2018-05-11T18:27:01.392Z,99.90
2018-05-11T18:29:28.909Z,99.90
2018-05-11T18:31:56.437Z,99.90
2018-05-11T18:34:24.713Z,99.90
2018-05-11T18:36:52.985Z,99.90
2018-05-11T18:39:21.266Z,99.90
2018-05-11T18:41:49.516Z,99.90
2018-05-11T18:44:17.024Z,99.90
2018-05-11T18:46:44.522Z,99.90
2018-05-11T18:49:12.012Z,99.90
2018-05-11T18:51:39.554Z,99.90
2018-05-11T18:54:07.226Z,99.90
2018-05-11T18:56:34.544Z,99.90
2018-05-11T18:59:02.049Z,99.90
2018-05-11T19:01:29.612Z,99.90
2018-05-11T19:03:57.246Z,99.90
2018-05-11T19:06:25.518Z,99.90
2018-05-11T19:08:53.047Z,99.90
2018-05-11T19:11:20.657Z,99.90
2018-05-11T19:13:48.935Z,99.90
2018-05-11T19:16:17.230Z,99.90
2018-05-11T19:18:44.731Z,99.90
2018-05-11T19:21:12.230Z,99.90
2018-05-11T19:23:39.722Z,99.90
2018-05-11T19:26:07.274Z,99.90
2018-05-11T19:28:34.749Z,99.90
2018-05-11T19:31:02.246Z,99.90
2018-05-11T19:33:30.553Z,99.90
2018-05-11T19:35:58.044Z,99.90
2018-05-11T19:38:25.568Z,99.90
2018-05-11T19:40:53.083Z,99.90
2018-05-11T19:43:21.355Z,99.90
2018-05-11T19:45:49.627Z,99.90
2018-05-11T19:48:17.135Z,99.90
2018-05-11T19:50:44.669Z,99.90
2018-05-11T19:53:12.178Z,99.90
2018-05-11T19:55:39.757Z,99.90
2018-05-11T19:58:07.412Z,99.90
2018-05-11T20:00:34.956Z,99.90
2018-05-11T20:03:02.446Z,99.90
2018-05-11T20:05:29.977Z,99.90
2018-05-11T20:07:57.477Z,99.90
2018-05-11T20:10:25.738Z,99.90
2018-05-11T20:12:54.017Z,99.90
2018-05-11T20:15:22.274Z,99.90
2018-05-11T20:17:49.773Z,99.90
2018-05-11T20:20:17.320Z,99.90
2018-05-11T20:22:45.582Z,99.90
2018-05-11T20:25:13.853Z,99.90
2018-05-11T20:27:42.128Z,99.90
2018-05-11T20:30:10.399Z,99.90
2018-05-11T20:32:37.965Z,99.90
2018-05-11T20:35:05.410Z,99.90
2018-05-11T20:37:32.908Z,99.90
2018-05-11T20:40:00.404Z,99.90
2018-05-11T20:42:27.909Z,99.90
2018-05-11T20:44:55.446Z,99.90
2018-05-11T20:47:22.944Z,99.90
2018-05-11T20:49:50.490Z,99.90
2018-05-11T20:52:17.988Z,99.90
2018-05-11T20:54:45.491Z,99.90
2018-05-11T20:57:13.913Z,99.90
2018-05-11T20:59:41.410Z,99.90
2018-05-11T21:02:08.913Z,99.90
2018-05-11T21:04:36.430Z,99.90
2018-05-11T21:07:03.998Z,99.90
2018-05-11T21:09:32.289Z,99.90
2018-05-11T21:11:59.853Z,99.90
2018-05-11T21:14:27.371Z,99.90
2018-05-11T21:16:54.879Z,99.90
2018-05-11T21:19:22.394Z,99.90
2018-05-11T21:21:49.899Z,99.90
2018-05-11T21:24:18.127Z,99.90
2018-05-11T21:26:45.630Z,99.90
2018-05-11T21:29:13.130Z,99.90
2018-05-11T21:31:40.688Z,99.90
2018-05-11T21:34:08.184Z,99.90
2018-05-11T21:36:35.760Z,99.90
2018-05-11T21:39:03.296Z,99.90
2018-05-11T21:41:30.826Z,99.90
2018-05-11T21:43:58.431Z,99.90
2018-05-11T21:46:25.984Z,99.90
2018-05-11T21:48:53.494Z,99.90
2018-05-11T21:51:21.066Z,99.90
2018-05-11T21:53:48.562Z,99.90
2018-05-11T21:56:16.076Z,99.90
2018-05-11T21:58:43.602Z,99.90
2018-05-11T22:01:11.094Z,99.90
2018-05-11T22:03:38.592Z,99.90
2018-05-11T22:06:06.093Z,99.90
2018-05-11T22:08:33.599Z,99.90
2018-05-11T22:11:01.108Z,99.90
2018-05-11T22:13:28.705Z,99.90
2018-05-11T22:15:56.155Z,99.90
2018-05-11T22:18:24.448Z,99.90
2018-05-11T22:20:52.027Z,99.90
2018-05-11T22:23:19.522Z,99.90
2018-05-11T22:25:47.023Z,99.90
2018-05-11T22:28:14.525Z,99.90
2018-05-11T22:30:42.074Z,99.90
2018-05-11T22:33:09.570Z,99.90
2018-05-11T22:35:37.057Z,99.90
2018-05-11T22:38:04.560Z,99.90
2018-05-11T22:40:32.068Z,99.90
2018-05-11T22:42:59.582Z,99.90
2018-05-11T22:45:27.101Z,99.90
2018-05-11T22:47:54.670Z,99.90
2018-05-11T22:50:22.237Z,99.90
2018-05-11T22:52:49.724Z,99.90
2018-05-11T22:55:17.240Z,99.90
2018-05-11T22:57:44.741Z,99.90
2018-05-11T23:00:13.703Z,99.90
2018-05-11T23:02:41.458Z,99.90
2018-05-11T23:05:08.959Z,99.90
2018-05-11T23:07:37.213Z,99.90
2018-05-11T23:10:04.827Z,99.90
2018-05-11T23:12:32.338Z,99.90
2018-05-11T23:14:59.829Z,99.90
2018-05-11T23:17:28.095Z,99.90
2018-05-11T23:19:56.382Z,99.90
2018-05-11T23:22:23.886Z,99.90
2018-05-11T23:24:51.401Z,99.90
2018-05-11T23:27:18.893Z,99.90
2018-05-11T23:29:46.393Z,99.90
2018-05-11T23:32:14.673Z,99.90
2018-05-11T23:34:43.029Z,99.90
2018-05-11T23:37:10.530Z,99.90
2018-05-11T23:39:38.022Z,99.90
2018-05-11T23:42:05.524Z,99.90
2018-05-11T23:44:33.773Z,99.90
2018-05-11T23:47:01.281Z,99.90
2018-05-11T23:49:28.813Z,99.90
2018-05-11T23:51:57.103Z,99.90
2018-05-11T23:54:24.623Z,99.90
2018-05-11T23:56:52.105Z,99.90
2018-05-11T23:59:20.396Z,99.90
