createdAt,value
2018-03-30T00:00:58.780Z,29.90
2018-03-30T00:01:58.775Z,31.90
2018-03-30T00:02:58.750Z,31.40
2018-03-30T00:03:58.722Z,32.10
2018-03-30T00:04:58.698Z,31.80
2018-03-30T00:05:58.678Z,31.60
2018-03-30T00:06:58.659Z,31.90
2018-03-30T00:07:58.639Z,32.00
2018-03-30T00:08:58.619Z,31.90
2018-03-30T00:09:58.598Z,31.70
2018-03-30T00:10:58.578Z,30.80
2018-03-30T00:11:58.557Z,30.20
2018-03-30T00:12:58.547Z,31.70
2018-03-30T00:13:58.518Z,31.00
2018-03-30T00:14:58.501Z,34.50
2018-03-30T00:15:58.471Z,30.90
2018-03-30T00:16:58.460Z,31.40
2018-03-30T00:17:58.434Z,33.40
2018-03-30T00:18:58.424Z,34.40
2018-03-30T00:19:58.389Z,32.90
2018-03-30T00:20:58.369Z,30.70
2018-03-30T00:21:58.349Z,31.50
2018-03-30T00:22:58.330Z,34.00
2018-03-30T00:23:58.309Z,34.70
2018-03-30T00:24:58.282Z,32.20
2018-03-30T00:25:58.263Z,28.90
2018-03-30T00:26:58.252Z,32.90
2018-03-30T00:27:58.220Z,34.20
2018-03-30T00:28:58.265Z,32.60
2018-03-30T00:29:58.183Z,32.80
2018-03-30T00:30:58.163Z,34.70
2018-03-30T00:31:58.139Z,32.60
2018-03-30T00:32:58.117Z,32.30
2018-03-30T00:33:58.103Z,33.40
2018-03-30T00:34:58.079Z,33.40
2018-03-30T00:35:58.055Z,33.60
2018-03-30T00:36:58.048Z,31.90
2018-03-30T00:37:58.015Z,32.50
2018-03-30T00:38:57.993Z,34.10
2018-03-30T00:39:57.978Z,32.70
2018-03-30T00:40:57.948Z,32.80
2018-03-30T00:41:57.929Z,33.70
2018-03-30T00:42:57.915Z,33.80
2018-03-30T00:43:57.889Z,32.20
2018-03-30T00:44:57.867Z,32.30
2018-03-30T00:45:57.846Z,34.40
2018-03-30T00:46:57.830Z,31.80
2018-03-30T00:47:57.912Z,33.60
2018-03-30T00:48:57.786Z,29.50
2018-03-30T00:49:57.814Z,31.30
2018-03-30T00:50:57.748Z,31.40
2018-03-30T00:51:57.731Z,35.90
2018-03-30T00:52:57.706Z,31.70
2018-03-30T00:53:57.755Z,32.30
2018-03-30T00:54:57.662Z,33.30
2018-03-30T00:55:57.640Z,34.90
2018-03-30T00:56:57.614Z,33.20
2018-03-30T00:57:57.647Z,36.80
2018-03-30T00:58:57.578Z,33.00
2018-03-30T00:59:57.623Z,33.80
2018-03-30T01:00:57.530Z,35.00
2018-03-30T01:01:57.511Z,35.20
2018-03-30T01:02:57.488Z,33.80
2018-03-30T01:03:57.569Z,33.60
2018-03-30T01:04:57.448Z,34.40
2018-03-30T01:05:57.479Z,32.10
2018-03-30T01:06:57.412Z,35.10
2018-03-30T01:07:57.408Z,31.40
2018-03-30T01:08:57.362Z,35.80
2018-03-30T01:09:57.441Z,32.90
2018-03-30T01:10:57.322Z,33.60
2018-03-30T01:11:57.308Z,35.80
2018-03-30T01:12:57.280Z,34.90
2018-03-30T01:13:57.353Z,32.20
2018-03-30T01:14:57.237Z,34.00
2018-03-30T01:15:57.218Z,32.50
2018-03-30T01:16:57.198Z,32.50
2018-03-30T01:17:57.175Z,32.20
2018-03-30T01:18:57.158Z,34.80
2018-03-30T01:19:57.130Z,38.70
2018-03-30T01:20:57.110Z,34.80
2018-03-30T01:21:57.089Z,30.80
2018-03-30T01:22:57.071Z,34.10
2018-03-30T01:23:57.049Z,34.40
2018-03-30T01:24:57.028Z,34.30
2018-03-30T01:25:57.005Z,34.10
2018-03-30T01:26:56.990Z,34.20
2018-03-30T01:27:56.961Z,35.50
2018-03-30T01:28:56.939Z,34.70
2018-03-30T01:29:56.934Z,34.60
2018-03-30T01:30:56.898Z,32.70
2018-03-30T01:31:56.876Z,35.50
2018-03-30T01:32:56.862Z,34.60
2018-03-30T01:33:56.839Z,34.90
2018-03-30T01:34:56.818Z,32.40
2018-03-30T01:35:56.795Z,33.20
2018-03-30T01:36:56.768Z,33.00
2018-03-30T01:37:56.748Z,32.80
2018-03-30T01:38:56.739Z,32.90
2018-03-30T01:39:56.708Z,34.30
2018-03-30T01:40:56.694Z,32.10
2018-03-30T01:41:56.671Z,30.30
2018-03-30T01:42:56.643Z,30.50
2018-03-30T01:43:56.620Z,31.20
2018-03-30T01:44:56.616Z,34.60
2018-03-30T01:45:56.578Z,32.00
2018-03-30T01:46:56.564Z,36.30
2018-03-30T01:47:56.553Z,32.80
2018-03-30T01:48:56.524Z,33.80
2018-03-30T01:49:56.499Z,33.10
2018-03-30T01:50:56.479Z,33.60
2018-03-30T01:51:56.457Z,31.90
2018-03-30T01:52:56.434Z,34.30
2018-03-30T01:53:56.411Z,35.70
2018-03-30T01:54:56.394Z,31.10
2018-03-30T01:55:56.370Z,31.10
2018-03-30T01:56:56.361Z,32.00
2018-03-30T01:57:56.369Z,30.90
2018-03-30T01:58:56.313Z,29.50
2018-03-30T01:59:56.298Z,32.00
2018-03-30T02:00:56.267Z,32.60
2018-03-30T02:01:56.249Z,33.50
2018-03-30T02:02:56.220Z,31.50
2018-03-30T02:03:56.215Z,31.10
2018-03-30T02:04:56.179Z,29.20
2018-03-30T02:05:56.273Z,31.20
2018-03-30T02:06:56.136Z,31.20
2018-03-30T02:07:56.111Z,30.20
2018-03-30T02:08:56.098Z,33.10
2018-03-30T02:09:56.071Z,31.00
2018-03-30T02:10:56.053Z,30.50
2018-03-30T02:11:56.029Z,29.60
2018-03-30T02:12:56.019Z,31.80
2018-03-30T02:13:55.989Z,29.30
2018-03-30T02:14:55.968Z,31.30
2018-03-30T02:15:55.959Z,32.50
2018-03-30T02:16:55.928Z,31.20
2018-03-30T02:17:55.906Z,31.60
2018-03-30T02:18:55.894Z,30.60
2018-03-30T02:19:55.862Z,31.20
2018-03-30T02:20:55.840Z,31.80
2018-03-30T02:21:55.818Z,31.10
2018-03-30T02:22:55.800Z,29.20
2018-03-30T02:23:55.776Z,31.20
2018-03-30T02:24:55.760Z,28.70
2018-03-30T02:25:55.743Z,31.50
2018-03-30T02:26:55.713Z,29.60
2018-03-30T02:27:55.688Z,30.50
2018-03-30T02:28:55.670Z,30.30
2018-03-30T02:29:55.652Z,30.10
2018-03-30T02:30:55.626Z,29.10
2018-03-30T02:31:55.612Z,31.10
2018-03-30T02:32:55.584Z,30.40
2018-03-30T02:33:55.564Z,28.30
2018-03-30T02:34:55.545Z,30.80
2018-03-30T02:35:55.519Z,27.80
2018-03-30T02:36:55.509Z,28.40
2018-03-30T02:37:55.478Z,27.80
2018-03-30T02:38:55.463Z,30.10
2018-03-30T02:39:55.442Z,28.30
2018-03-30T02:40:55.419Z,27.60
2018-03-30T02:41:55.401Z,28.20
2018-03-30T02:42:55.392Z,29.30
2018-03-30T02:43:55.350Z,29.00
2018-03-30T02:44:55.332Z,28.30
2018-03-30T02:45:55.311Z,27.40
2018-03-30T02:46:55.292Z,28.60
2018-03-30T02:47:55.274Z,30.30
2018-03-30T02:48:55.257Z,29.20
2018-03-30T02:49:55.226Z,28.10
2018-03-30T02:50:55.207Z,28.60
2018-03-30T02:51:55.184Z,28.80
2018-03-30T02:52:55.164Z,27.50
2018-03-30T02:53:55.144Z,28.10
2018-03-30T02:54:55.116Z,27.00
2018-03-30T02:55:55.095Z,27.80
2018-03-30T02:56:55.087Z,28.40
2018-03-30T02:57:55.056Z,28.80
2018-03-30T02:58:55.040Z,27.90
2018-03-30T02:59:55.012Z,28.70
2018-03-30T03:00:54.990Z,30.10
2018-03-30T03:01:54.969Z,28.50
2018-03-30T03:02:54.950Z,26.60
2018-03-30T03:03:54.927Z,28.90
2018-03-30T03:04:54.908Z,29.00
2018-03-30T03:05:54.887Z,28.20
2018-03-30T03:06:54.864Z,27.60
2018-03-30T03:07:54.851Z,28.50
2018-03-30T03:08:54.824Z,29.30
2018-03-30T03:09:54.801Z,27.00
2018-03-30T03:10:54.780Z,26.20
2018-03-30T03:11:54.761Z,28.00
2018-03-30T03:12:54.740Z,31.00
2018-03-30T03:13:54.719Z,29.00
2018-03-30T03:14:54.699Z,26.50
2018-03-30T03:15:54.671Z,29.00
2018-03-30T03:16:54.659Z,29.10
2018-03-30T03:17:54.632Z,28.00
2018-03-30T03:18:54.609Z,26.00
2018-03-30T03:19:54.599Z,28.20
2018-03-30T03:20:54.570Z,28.10
2018-03-30T03:21:54.556Z,26.60
2018-03-30T03:22:54.529Z,28.30
2018-03-30T03:23:54.509Z,26.60
2018-03-30T03:24:54.483Z,28.00
2018-03-30T03:25:54.460Z,26.80
2018-03-30T03:26:54.449Z,29.60
2018-03-30T03:27:54.419Z,26.70
2018-03-30T03:28:54.404Z,28.20
2018-03-30T03:29:54.380Z,26.80
2018-03-30T03:30:54.357Z,29.00
2018-03-30T03:31:54.337Z,27.20
2018-03-30T03:32:54.319Z,27.20
2018-03-30T03:33:54.295Z,27.10
2018-03-30T03:34:54.278Z,26.60
2018-03-30T03:35:54.260Z,30.30
2018-03-30T03:36:54.230Z,29.20
2018-03-30T03:37:54.210Z,25.30
2018-03-30T03:38:54.189Z,25.90
2018-03-30T03:39:54.179Z,27.80
2018-03-30T03:40:54.146Z,25.50
2018-03-30T03:41:54.130Z,25.50
2018-03-30T03:42:54.106Z,25.90
2018-03-30T03:43:54.086Z,28.00
2018-03-30T03:44:54.060Z,26.80
2018-03-30T03:45:54.041Z,28.90
2018-03-30T03:46:54.029Z,25.10
2018-03-30T03:47:53.999Z,26.10
2018-03-30T03:48:53.974Z,26.20
2018-03-30T03:49:53.958Z,25.10
2018-03-30T03:50:53.937Z,24.00
2018-03-30T03:51:53.912Z,28.50
2018-03-30T03:52:53.899Z,24.80
2018-03-30T03:53:53.882Z,26.40
2018-03-30T03:54:53.849Z,28.30
2018-03-30T03:55:53.829Z,26.10
2018-03-30T03:56:53.810Z,27.60
2018-03-30T03:57:53.792Z,25.50
2018-03-30T03:58:53.769Z,28.80
2018-03-30T03:59:53.748Z,26.40
2018-03-30T04:00:53.724Z,25.20
2018-03-30T04:01:53.699Z,26.70
2018-03-30T04:02:53.680Z,25.20
2018-03-30T04:03:53.658Z,23.00
2018-03-30T04:04:53.639Z,26.70
2018-03-30T04:05:53.618Z,24.20
2018-03-30T04:06:53.599Z,24.90
2018-03-30T04:07:53.582Z,26.40
2018-03-30T04:08:53.551Z,24.80
2018-03-30T04:09:53.536Z,25.70
2018-03-30T04:10:53.514Z,25.20
2018-03-30T04:11:53.489Z,26.20
2018-03-30T04:12:53.467Z,24.90
2018-03-30T04:13:53.449Z,28.60
2018-03-30T04:14:53.429Z,27.10
2018-03-30T04:15:53.408Z,24.80
2018-03-30T04:16:53.388Z,24.90
2018-03-30T04:17:53.366Z,25.60
2018-03-30T04:18:53.341Z,24.70
2018-03-30T04:19:53.319Z,26.90
2018-03-30T04:20:53.297Z,25.00
2018-03-30T04:21:53.278Z,25.10
2018-03-30T04:22:53.259Z,25.20
2018-03-30T04:23:53.238Z,24.10
2018-03-30T04:24:53.218Z,26.20
2018-03-30T04:25:53.197Z,25.20
2018-03-30T04:26:53.173Z,24.70
2018-03-30T04:27:53.148Z,25.20
2018-03-30T04:28:53.129Z,24.40
2018-03-30T04:29:53.110Z,23.70
2018-03-30T04:30:53.090Z,25.40
2018-03-30T04:31:53.067Z,23.70
2018-03-30T04:32:53.053Z,23.80
2018-03-30T04:33:53.030Z,24.90
2018-03-30T04:34:53.008Z,24.50
2018-03-30T04:35:52.984Z,24.50
2018-03-30T04:36:53.014Z,23.70
2018-03-30T04:37:52.946Z,24.00
2018-03-30T04:38:52.921Z,25.40
2018-03-30T04:39:52.898Z,25.80
2018-03-30T04:40:52.878Z,23.90
2018-03-30T04:41:52.858Z,24.00
2018-03-30T04:42:52.837Z,23.50
2018-03-30T04:43:52.832Z,24.40
2018-03-30T04:44:52.796Z,24.30
2018-03-30T04:45:52.775Z,24.00
2018-03-30T04:46:52.804Z,24.20
2018-03-30T04:47:52.731Z,24.00
2018-03-30T04:48:52.761Z,22.90
2018-03-30T04:49:52.688Z,23.00
2018-03-30T04:50:52.668Z,25.20
2018-03-30T04:51:52.645Z,23.60
2018-03-30T04:52:52.727Z,23.60
2018-03-30T04:53:52.605Z,23.80
2018-03-30T04:54:52.637Z,22.90
2018-03-30T04:55:52.557Z,23.00
2018-03-30T04:56:52.591Z,23.20
2018-03-30T04:57:52.519Z,21.60
2018-03-30T04:58:52.500Z,24.00
2018-03-30T04:59:52.477Z,23.10
2018-03-30T05:00:52.456Z,23.20
2018-03-30T05:01:52.434Z,22.20
2018-03-30T05:02:52.567Z,22.20
2018-03-30T05:03:52.389Z,23.60
2018-03-30T05:04:52.422Z,24.30
2018-03-30T05:05:52.350Z,21.50
2018-03-30T05:06:52.330Z,20.70
2018-03-30T05:07:52.357Z,21.70
2018-03-30T05:08:52.282Z,23.00
2018-03-30T05:09:52.262Z,20.80
2018-03-30T05:10:52.242Z,22.50
2018-03-30T05:11:52.219Z,22.80
2018-03-30T05:12:52.207Z,23.40
2018-03-30T05:13:52.180Z,24.40
2018-03-30T05:14:52.166Z,23.20
2018-03-30T05:15:52.138Z,22.20
2018-03-30T05:16:52.119Z,22.20
2018-03-30T05:17:52.099Z,21.80
2018-03-30T05:18:52.073Z,24.90
2018-03-30T05:19:52.050Z,22.00
2018-03-30T05:20:52.029Z,22.20
2018-03-30T05:21:52.007Z,22.40
2018-03-30T05:22:51.992Z,22.50
2018-03-30T05:23:51.968Z,22.70
2018-03-30T05:24:51.976Z,20.60
2018-03-30T05:25:51.929Z,22.40
2018-03-30T05:26:51.901Z,22.50
2018-03-30T05:27:51.882Z,21.20
2018-03-30T05:28:51.869Z,23.90
2018-03-30T05:29:51.839Z,20.50
2018-03-30T05:30:51.819Z,23.00
2018-03-30T05:31:51.793Z,21.20
2018-03-30T05:32:51.779Z,21.70
2018-03-30T05:33:51.753Z,21.20
2018-03-30T05:34:51.730Z,21.50
2018-03-30T05:35:51.709Z,20.90
2018-03-30T05:36:51.693Z,21.00
2018-03-30T05:37:51.679Z,19.80
2018-03-30T05:38:51.650Z,21.10
2018-03-30T05:39:51.630Z,19.70
2018-03-30T05:40:51.603Z,21.00
2018-03-30T05:41:51.583Z,20.10
2018-03-30T05:42:51.562Z,21.40
2018-03-30T05:43:51.544Z,22.10
2018-03-30T05:44:51.520Z,19.80
2018-03-30T05:45:51.501Z,22.40
2018-03-30T05:46:51.480Z,19.80
2018-03-30T05:47:51.454Z,21.50
2018-03-30T05:48:51.439Z,19.50
2018-03-30T05:49:51.419Z,19.70
2018-03-30T05:50:51.401Z,20.20
2018-03-30T05:51:51.378Z,19.80
2018-03-30T05:52:51.389Z,20.60
2018-03-30T05:53:51.333Z,20.30
2018-03-30T05:54:51.322Z,21.30
2018-03-30T05:55:51.291Z,20.90
2018-03-30T05:56:51.371Z,18.70
2018-03-30T05:57:51.248Z,19.50
2018-03-30T05:58:51.240Z,21.10
2018-03-30T05:59:51.205Z,19.80
2018-03-30T06:00:51.183Z,19.50
2018-03-30T06:01:51.183Z,22.90
2018-03-30T06:02:51.144Z,19.50
2018-03-30T06:03:51.120Z,20.10
2018-03-30T06:04:51.110Z,18.70
2018-03-30T06:05:51.078Z,20.60
2018-03-30T06:06:51.059Z,20.70
2018-03-30T06:07:51.040Z,20.10
2018-03-30T06:08:51.018Z,20.50
2018-03-30T06:09:51.000Z,19.70
2018-03-30T06:10:50.978Z,19.70
2018-03-30T06:11:50.960Z,22.30
2018-03-30T06:12:50.939Z,21.40
2018-03-30T06:13:50.918Z,19.50
2018-03-30T06:14:50.894Z,20.80
2018-03-30T06:15:50.875Z,19.60
2018-03-30T06:16:50.857Z,20.90
2018-03-30T06:17:50.842Z,20.20
2018-03-30T06:18:50.819Z,18.90
2018-03-30T06:19:50.798Z,18.90
2018-03-30T06:20:50.784Z,20.80
2018-03-30T06:21:50.751Z,19.50
2018-03-30T06:22:50.730Z,20.70
2018-03-30T06:23:50.713Z,20.60
2018-03-30T06:24:50.689Z,19.20
2018-03-30T06:25:50.668Z,20.10
2018-03-30T06:26:50.694Z,20.30
2018-03-30T06:27:50.628Z,20.10
2018-03-30T06:28:50.612Z,23.80
2018-03-30T06:29:50.588Z,20.90
2018-03-30T06:30:50.569Z,20.20
2018-03-30T06:31:50.550Z,21.30
2018-03-30T06:32:50.531Z,19.60
2018-03-30T06:33:50.512Z,21.30
2018-03-30T06:34:50.490Z,20.50
2018-03-30T06:35:50.476Z,21.80
2018-03-30T06:36:50.448Z,19.60
2018-03-30T06:37:50.431Z,21.40
2018-03-30T06:38:50.415Z,20.20
2018-03-30T06:39:50.392Z,20.00
2018-03-30T06:40:50.372Z,21.20
2018-03-30T06:41:50.342Z,21.10
2018-03-30T06:42:50.325Z,19.10
2018-03-30T06:43:50.301Z,20.50
2018-03-30T06:44:50.292Z,22.80
2018-03-30T06:45:50.265Z,21.20
2018-03-30T06:46:50.250Z,21.30
2018-03-30T06:47:50.231Z,21.80
2018-03-30T06:48:50.201Z,40.10
2018-03-30T06:49:50.181Z,43.70
2018-03-30T06:50:50.166Z,23.10
2018-03-30T06:51:50.139Z,28.60
2018-03-30T06:52:50.120Z,24.90
2018-03-30T06:53:50.100Z,25.00
2018-03-30T06:54:50.087Z,23.30
2018-03-30T06:55:50.067Z,23.20
2018-03-30T06:56:50.040Z,21.40
2018-03-30T06:57:50.019Z,21.10
2018-03-30T06:58:50.005Z,22.00
2018-03-30T06:59:49.979Z,20.60
2018-03-30T07:00:49.966Z,21.90
2018-03-30T07:01:49.940Z,21.90
2018-03-30T07:02:49.924Z,21.80
2018-03-30T07:03:49.898Z,20.70
2018-03-30T07:04:49.878Z,21.00
2018-03-30T07:05:49.858Z,23.60
2018-03-30T07:06:49.838Z,22.10
2018-03-30T07:07:49.816Z,20.90
2018-03-30T07:08:49.798Z,22.70
2018-03-30T07:09:49.776Z,23.90
2018-03-30T07:10:49.768Z,21.80
2018-03-30T07:11:49.738Z,22.30
2018-03-30T07:12:49.720Z,22.10
2018-03-30T07:13:49.699Z,21.40
2018-03-30T07:14:49.678Z,21.70
2018-03-30T07:15:49.659Z,21.90
2018-03-30T07:16:49.638Z,23.50
2018-03-30T07:17:49.620Z,21.50
2018-03-30T07:18:49.600Z,21.30
2018-03-30T07:19:49.577Z,21.10
2018-03-30T07:20:49.560Z,21.50
2018-03-30T07:21:49.541Z,20.30
2018-03-30T07:22:49.518Z,20.90
2018-03-30T07:23:49.497Z,23.30
2018-03-30T07:24:49.479Z,21.20
2018-03-30T07:25:49.456Z,19.80
2018-03-30T07:26:49.441Z,19.70
2018-03-30T07:27:49.426Z,19.70
2018-03-30T07:28:49.399Z,19.40
2018-03-30T07:29:49.380Z,19.00
2018-03-30T07:30:49.360Z,19.60
2018-03-30T07:31:49.338Z,19.40
2018-03-30T07:32:49.321Z,19.10
2018-03-30T07:33:49.301Z,19.30
2018-03-30T07:34:49.280Z,18.20
2018-03-30T07:35:49.268Z,19.20
2018-03-30T07:36:49.249Z,19.40
2018-03-30T07:37:49.239Z,19.50
2018-03-30T07:38:49.204Z,18.60
2018-03-30T07:39:49.188Z,18.70
2018-03-30T07:40:49.168Z,19.00
2018-03-30T07:41:49.149Z,19.40
2018-03-30T07:42:49.135Z,18.50
2018-03-30T07:43:49.114Z,18.10
2018-03-30T07:44:49.108Z,17.40
2018-03-30T07:45:49.088Z,18.00
2018-03-30T07:46:49.077Z,16.20
2018-03-30T07:47:49.064Z,16.80
2018-03-30T07:48:49.041Z,19.40
2018-03-30T07:49:49.029Z,18.10
2018-03-30T07:50:49.016Z,20.10
2018-03-30T07:51:49.000Z,17.40
2018-03-30T07:52:48.986Z,17.00
2018-03-30T07:53:48.977Z,50.10
2018-03-30T07:54:48.960Z,19.50
2018-03-30T07:55:48.948Z,14.70
2018-03-30T07:56:48.942Z,15.30
2018-03-30T07:57:48.927Z,15.50
2018-03-30T07:58:48.913Z,15.50
2018-03-30T07:59:48.903Z,15.70
2018-03-30T08:00:48.895Z,15.60
2018-03-30T08:01:48.886Z,15.20
2018-03-30T08:02:48.875Z,15.10
2018-03-30T08:03:48.865Z,15.40
2018-03-30T08:04:48.851Z,14.60
2018-03-30T08:05:48.849Z,14.50
2018-03-30T08:06:48.833Z,13.70
2018-03-30T08:07:48.826Z,14.60
2018-03-30T08:08:48.821Z,14.30
2018-03-30T08:09:48.818Z,13.80
2018-03-30T08:10:48.804Z,13.20
2018-03-30T08:11:48.798Z,13.00
2018-03-30T08:12:48.788Z,14.70
2018-03-30T08:13:48.778Z,14.30
2018-03-30T08:14:48.771Z,14.10
2018-03-30T08:15:48.770Z,13.80
2018-03-30T08:16:48.758Z,13.90
2018-03-30T08:17:48.738Z,14.00
2018-03-30T08:18:48.733Z,13.20
2018-03-30T08:19:48.721Z,13.80
2018-03-30T08:20:48.712Z,14.30
2018-03-30T08:21:48.694Z,14.60
2018-03-30T08:22:48.682Z,13.80
2018-03-30T08:23:48.671Z,15.00
2018-03-30T08:24:48.662Z,16.20
2018-03-30T08:25:48.651Z,14.50
2018-03-30T08:26:48.640Z,15.80
2018-03-30T08:27:48.629Z,15.70
2018-03-30T08:28:48.606Z,16.10
2018-03-30T08:29:48.600Z,16.20
2018-03-30T08:30:48.580Z,15.10
2018-03-30T08:31:48.567Z,15.10
2018-03-30T08:32:48.553Z,14.40
2018-03-30T08:33:48.540Z,13.10
2018-03-30T08:34:48.530Z,13.40
2018-03-30T08:35:48.521Z,14.70
2018-03-30T08:36:48.500Z,13.90
2018-03-30T08:37:48.485Z,14.60
2018-03-30T08:38:48.468Z,14.90
2018-03-30T08:39:48.457Z,14.00
2018-03-30T08:40:48.444Z,14.40
2018-03-30T08:41:48.448Z,15.10
2018-03-30T08:42:48.412Z,15.10
2018-03-30T08:43:48.392Z,14.50
2018-03-30T08:44:48.378Z,14.70
2018-03-30T08:45:48.365Z,14.80
2018-03-30T08:46:48.503Z,15.10
2018-03-30T08:47:48.332Z,15.20
2018-03-30T08:48:48.322Z,15.20
2018-03-30T08:49:48.302Z,15.50
2018-03-30T08:50:48.288Z,14.90
2018-03-30T08:51:48.273Z,14.20
2018-03-30T08:52:48.257Z,13.90
2018-03-30T08:53:48.242Z,15.80
2018-03-30T08:54:48.232Z,14.80
2018-03-30T08:55:48.209Z,15.30
2018-03-30T08:56:48.202Z,15.00
2018-03-30T08:57:48.186Z,15.10
2018-03-30T08:58:48.169Z,14.70
2018-03-30T08:59:48.197Z,14.10
2018-03-30T09:00:48.140Z,15.60
2018-03-30T09:01:48.128Z,14.40
2018-03-30T09:02:48.112Z,14.90
2018-03-30T09:03:48.090Z,18.50
2018-03-30T09:04:48.080Z,18.00
2018-03-30T09:05:48.065Z,25.50
2018-03-30T09:06:48.060Z,18.80
2018-03-30T09:07:48.068Z,16.30
2018-03-30T09:08:48.024Z,14.80
2018-03-30T09:09:48.011Z,14.60
2018-03-30T09:10:47.994Z,15.20
2018-03-30T09:11:47.972Z,14.90
2018-03-30T09:12:47.962Z,14.70
2018-03-30T09:13:47.957Z,14.70
2018-03-30T09:14:47.933Z,15.40
2018-03-30T09:15:47.921Z,14.70
2018-03-30T09:16:47.913Z,14.40
2018-03-30T09:17:47.888Z,16.10
2018-03-30T09:18:47.878Z,15.20
2018-03-30T09:19:47.861Z,16.00
2018-03-30T09:20:47.849Z,15.80
2018-03-30T09:21:47.832Z,15.90
2018-03-30T09:22:47.818Z,15.10
2018-03-30T09:23:47.811Z,14.20
2018-03-30T09:24:47.791Z,13.30
2018-03-30T09:25:47.841Z,13.60
2018-03-30T09:26:47.768Z,14.30
2018-03-30T09:27:47.754Z,13.00
2018-03-30T09:28:47.740Z,14.00
2018-03-30T09:29:47.735Z,13.50
2018-03-30T09:30:47.721Z,13.70
2018-03-30T09:31:47.708Z,13.80
2018-03-30T09:32:48.056Z,12.30
2018-03-30T09:33:47.696Z,13.30
2018-03-30T09:34:47.679Z,13.20
2018-03-30T09:35:47.671Z,13.20
2018-03-30T09:36:47.673Z,13.10
2018-03-30T09:37:47.654Z,13.20
2018-03-30T09:38:47.645Z,12.70
2018-03-30T09:39:47.630Z,13.00
2018-03-30T09:40:47.615Z,13.20
2018-03-30T09:41:47.608Z,13.10
2018-03-30T09:42:47.609Z,12.70
2018-03-30T09:43:47.584Z,12.10
2018-03-30T09:44:47.576Z,11.90
2018-03-30T09:45:47.564Z,12.70
2018-03-30T09:46:47.558Z,12.50
2018-03-30T09:47:47.540Z,12.80
2018-03-30T09:48:47.532Z,12.90
2018-03-30T09:49:47.522Z,13.50
2018-03-30T09:50:47.507Z,12.20
2018-03-30T09:51:47.505Z,12.60
2018-03-30T09:52:47.483Z,12.30
2018-03-30T09:53:47.480Z,11.90
2018-03-30T09:54:47.480Z,10.40
2018-03-30T09:55:47.449Z,10.60
2018-03-30T09:56:47.447Z,9.50
2018-03-30T09:57:47.427Z,9.80
2018-03-30T09:58:47.421Z,10.00
2018-03-30T09:59:47.403Z,10.30
2018-03-30T10:00:47.393Z,10.20
2018-03-30T10:01:47.392Z,11.30
2018-03-30T10:02:47.373Z,10.10
2018-03-30T10:03:47.379Z,9.70
2018-03-30T10:04:47.347Z,9.60
2018-03-30T10:05:47.338Z,10.20
2018-03-30T10:06:47.334Z,9.70
2018-03-30T10:07:47.315Z,10.70
2018-03-30T10:08:47.309Z,9.70
2018-03-30T10:09:47.298Z,10.00
2018-03-30T10:10:47.283Z,9.70
2018-03-30T10:11:47.356Z,9.40
2018-03-30T10:12:47.264Z,8.90
2018-03-30T10:13:47.252Z,9.50
2018-03-30T10:14:47.239Z,9.40
2018-03-30T10:15:47.231Z,9.20
2018-03-30T10:16:47.229Z,9.30
2018-03-30T10:17:47.210Z,8.80
2018-03-30T10:18:47.200Z,8.90
2018-03-30T10:19:47.187Z,9.60
2018-03-30T10:20:47.174Z,8.60
2018-03-30T10:21:47.190Z,8.80
2018-03-30T10:22:47.166Z,7.20
2018-03-30T10:23:47.189Z,8.00
2018-03-30T10:24:47.139Z,7.70
2018-03-30T10:25:47.139Z,7.60
2018-03-30T10:26:47.112Z,7.90
2018-03-30T10:27:47.112Z,8.30
2018-03-30T10:28:47.088Z,7.20
2018-03-30T10:29:47.090Z,7.90
2018-03-30T10:30:47.071Z,8.20
2018-03-30T10:31:47.072Z,8.40
2018-03-30T10:32:47.048Z,8.40
2018-03-30T10:33:47.044Z,8.50
2018-03-30T10:34:47.083Z,7.60
2018-03-30T10:35:47.011Z,8.70
2018-03-30T10:36:47.005Z,8.00
2018-03-30T10:37:46.991Z,8.00
2018-03-30T10:38:47.079Z,7.50
2018-03-30T10:39:46.970Z,7.30
2018-03-30T10:40:47.017Z,8.00
2018-03-30T10:41:46.950Z,8.10
2018-03-30T10:42:46.940Z,8.20
2018-03-30T10:43:46.922Z,7.60
2018-03-30T10:44:46.961Z,8.40
2018-03-30T10:45:46.911Z,8.60
2018-03-30T10:46:46.889Z,8.30
2018-03-30T10:47:46.879Z,7.90
2018-03-30T10:48:46.947Z,8.00
2018-03-30T10:49:46.872Z,8.20
2018-03-30T10:50:46.850Z,8.60
2018-03-30T10:51:46.838Z,7.40
2018-03-30T10:52:46.878Z,8.40
2018-03-30T10:53:46.818Z,8.30
2018-03-30T10:54:46.822Z,8.00
2018-03-30T10:55:46.792Z,8.00
2018-03-30T10:56:46.784Z,7.70
2018-03-30T10:57:46.769Z,7.80
2018-03-30T10:58:46.759Z,8.20
2018-03-30T10:59:46.760Z,6.70
2018-03-30T11:00:46.739Z,6.70
2018-03-30T11:01:46.722Z,6.40
2018-03-30T11:02:46.719Z,5.90
2018-03-30T11:03:46.699Z,6.40
2018-03-30T11:04:46.689Z,6.10
2018-03-30T11:05:46.678Z,6.70
2018-03-30T11:06:46.664Z,5.80
2018-03-30T11:07:46.651Z,5.70
2018-03-30T11:08:46.647Z,5.00
2018-03-30T11:09:46.632Z,5.10
2018-03-30T11:10:46.618Z,4.90
2018-03-30T11:11:46.610Z,4.80
2018-03-30T11:12:46.593Z,5.00
2018-03-30T11:13:46.583Z,5.10
2018-03-30T11:14:46.569Z,5.10
2018-03-30T11:15:46.576Z,5.00
2018-03-30T11:16:46.548Z,5.10
2018-03-30T11:17:46.529Z,4.60
2018-03-30T11:18:46.517Z,4.50
2018-03-30T11:19:46.525Z,4.20
2018-03-30T11:20:46.545Z,5.10
2018-03-30T11:21:46.489Z,5.90
2018-03-30T11:22:46.511Z,4.50
2018-03-30T11:23:46.457Z,4.90
2018-03-30T11:24:46.456Z,5.90
2018-03-30T11:25:46.449Z,5.60
2018-03-30T11:26:46.416Z,5.20
2018-03-30T11:27:46.409Z,5.70
2018-03-30T11:28:46.398Z,4.90
2018-03-30T11:29:46.373Z,4.50
2018-03-30T11:30:46.370Z,4.50
2018-03-30T11:31:46.350Z,4.60
2018-03-30T11:32:46.343Z,4.90
2018-03-30T11:33:46.340Z,4.20
2018-03-30T11:34:46.324Z,6.60
2018-03-30T11:35:46.299Z,4.90
2018-03-30T11:36:46.290Z,4.80
2018-03-30T11:37:46.272Z,4.00
2018-03-30T11:38:46.265Z,4.40
2018-03-30T11:39:46.250Z,4.30
2018-03-30T11:40:46.236Z,3.00
2018-03-30T11:41:46.229Z,3.10
2018-03-30T11:42:46.216Z,3.50
2018-03-30T11:43:46.198Z,3.80
2018-03-30T11:44:46.255Z,4.30
2018-03-30T11:45:46.184Z,3.00
2018-03-30T11:46:46.173Z,3.40
2018-03-30T11:47:46.157Z,3.70
2018-03-30T11:48:46.139Z,4.70
2018-03-30T11:49:46.132Z,3.90
2018-03-30T11:50:46.118Z,4.80
2018-03-30T11:51:46.105Z,3.50
2018-03-30T11:52:46.095Z,5.10
2018-03-30T11:53:46.079Z,3.80
2018-03-30T11:54:46.069Z,3.70
2018-03-30T11:55:46.060Z,5.30
2018-03-30T11:56:46.048Z,4.60
2018-03-30T11:57:46.038Z,4.90
2018-03-30T11:58:46.028Z,4.50
2018-03-30T11:59:46.011Z,4.10
2018-03-30T12:00:46.014Z,4.30
2018-03-30T12:01:45.986Z,5.30
2018-03-30T12:02:45.985Z,4.30
2018-03-30T12:03:45.978Z,4.10
2018-03-30T12:04:45.950Z,4.30
2018-03-30T12:05:45.940Z,5.70
2018-03-30T12:06:45.928Z,4.80
2018-03-30T12:07:45.923Z,4.80
2018-03-30T12:08:45.911Z,4.60
2018-03-30T12:09:45.919Z,4.30
2018-03-30T12:10:45.888Z,4.10
2018-03-30T12:11:45.876Z,4.40
2018-03-30T12:12:45.874Z,4.90
2018-03-30T12:13:45.852Z,4.90
2018-03-30T12:14:45.851Z,4.90
2018-03-30T12:15:45.828Z,5.30
2018-03-30T12:16:45.822Z,5.80
2018-03-30T12:17:45.810Z,5.60
2018-03-30T12:18:45.797Z,5.20
2018-03-30T12:19:45.792Z,5.20
2018-03-30T12:20:45.779Z,5.70
2018-03-30T12:21:45.767Z,5.40
2018-03-30T12:22:45.756Z,5.20
2018-03-30T12:23:45.743Z,5.30
2018-03-30T12:24:45.730Z,5.40
2018-03-30T12:25:45.721Z,4.90
2018-03-30T12:26:45.720Z,5.50
2018-03-30T12:27:45.700Z,5.60
2018-03-30T12:28:45.690Z,5.90
2018-03-30T12:29:45.679Z,7.00
2018-03-30T12:30:45.673Z,7.70
2018-03-30T12:31:45.653Z,6.40
2018-03-30T12:32:45.645Z,10.10
2018-03-30T12:33:45.633Z,6.70
2018-03-30T12:34:45.641Z,6.30
2018-03-30T12:35:45.607Z,6.50
2018-03-30T12:36:45.599Z,6.50
2018-03-30T12:37:45.593Z,6.30
2018-03-30T12:38:45.583Z,6.60
2018-03-30T12:39:45.571Z,5.90
2018-03-30T12:40:45.583Z,5.70
2018-03-30T12:41:45.553Z,6.30
2018-03-30T12:42:45.582Z,6.40
2018-03-30T12:43:45.520Z,6.70
2018-03-30T12:44:45.519Z,6.20
2018-03-30T12:45:45.499Z,6.20
2018-03-30T12:46:45.489Z,6.50
2018-03-30T12:47:45.479Z,6.90
2018-03-30T12:48:45.570Z,8.20
2018-03-30T12:49:45.463Z,5.80
2018-03-30T12:50:45.461Z,5.60
2018-03-30T12:51:45.425Z,5.70
2018-03-30T12:52:45.470Z,5.70
2018-03-30T12:53:45.408Z,5.30
2018-03-30T12:54:45.395Z,5.30
2018-03-30T12:55:45.385Z,5.30
2018-03-30T12:56:45.375Z,4.50
2018-03-30T12:57:45.362Z,4.80
2018-03-30T12:58:45.348Z,5.40