createdAt,value
2023-03-13T00:00:00.106Z,11
2023-03-13T00:01:01.209Z,11
2023-03-13T00:02:02.286Z,11
2023-03-13T00:03:03.168Z,11
2023-03-13T00:04:04.453Z,11
2023-03-13T00:05:05.222Z,11
2023-03-13T00:06:06.205Z,11
2023-03-13T00:07:07.087Z,11
2023-03-13T00:08:08.206Z,11
2023-03-13T00:09:09.195Z,11
2023-03-13T00:10:10.264Z,11
2023-03-13T00:11:11.176Z,11
2023-03-13T00:12:12.192Z,11
2023-03-13T00:13:13.233Z,9
2023-03-13T00:14:14.176Z,11
2023-03-13T00:15:15.231Z,11
2023-03-13T00:16:16.236Z,11
2023-03-13T00:17:17.182Z,11
2023-03-13T00:18:18.249Z,11
2023-03-13T00:19:19.127Z,9
2023-03-13T00:20:20.193Z,9
2023-03-13T00:21:21.222Z,9
2023-03-13T00:22:22.270Z,9
2023-03-13T00:23:23.264Z,9
2023-03-13T00:24:24.189Z,9
2023-03-13T00:25:25.190Z,9
2023-03-13T00:26:26.167Z,9
2023-03-13T00:27:27.262Z,9
2023-03-13T00:28:28.205Z,9
2023-03-13T00:29:29.262Z,11
2023-03-13T00:30:30.213Z,9
2023-03-13T00:31:31.368Z,9
2023-03-13T00:32:32.264Z,11
2023-03-13T00:33:33.163Z,11
2023-03-13T00:34:34.224Z,11
2023-03-13T00:35:35.232Z,11
2023-03-13T00:36:36.231Z,11
2023-03-13T00:37:37.211Z,11
2023-03-13T00:38:38.161Z,11
2023-03-13T00:39:39.162Z,9
2023-03-13T00:40:40.201Z,9
2023-03-13T00:41:41.193Z,9
2023-03-13T00:42:42.268Z,9
2023-03-13T00:43:43.181Z,9
2023-03-13T00:44:44.208Z,9
2023-03-13T00:45:45.224Z,9
2023-03-13T00:46:46.240Z,9
2023-03-13T00:47:47.261Z,9
2023-03-13T00:48:48.260Z,9
2023-03-13T00:49:49.142Z,9
2023-03-13T00:50:50.261Z,9
2023-03-13T00:51:51.201Z,10
2023-03-13T00:52:52.240Z,9
2023-03-13T00:53:53.206Z,9
2023-03-13T00:54:54.191Z,9
2023-03-13T00:55:55.222Z,11
2023-03-13T00:56:56.340Z,11
2023-03-13T00:57:57.246Z,11
2023-03-13T00:58:58.169Z,11
2023-03-13T00:59:59.246Z,11
2023-03-13T01:01:00.179Z,11
2023-03-13T01:02:01.298Z,11
2023-03-13T01:03:02.298Z,11
2023-03-13T01:04:03.195Z,11
2023-03-13T01:05:04.791Z,11
2023-03-13T01:06:06.187Z,12
2023-03-13T01:07:07.214Z,12
2023-03-13T01:08:08.193Z,11
2023-03-13T01:09:09.226Z,12
2023-03-13T01:10:10.208Z,12
2023-03-13T01:11:11.174Z,12
2023-03-13T01:12:12.182Z,12
2023-03-13T01:13:13.220Z,12
2023-03-13T01:14:14.201Z,12
2023-03-13T01:15:15.160Z,11
2023-03-13T01:16:16.320Z,12
2023-03-13T01:17:17.193Z,12
2023-03-13T01:18:18.235Z,12
2023-03-13T01:19:19.216Z,12
2023-03-13T01:20:20.282Z,12
2023-03-13T01:21:21.190Z,12
2023-03-13T01:22:22.274Z,12
2023-03-13T01:23:23.245Z,12
2023-03-13T01:24:24.202Z,12
2023-03-13T01:25:25.243Z,12
2023-03-13T01:26:26.231Z,12
2023-03-13T01:27:27.271Z,12
2023-03-13T01:28:28.463Z,12
2023-03-13T01:29:29.207Z,12
2023-03-13T01:30:30.204Z,12
2023-03-13T01:31:31.319Z,13
2023-03-13T01:32:32.320Z,13
2023-03-13T01:33:33.238Z,12
2023-03-13T01:34:34.329Z,12
2023-03-13T01:35:35.269Z,12
2023-03-13T01:36:36.164Z,12
2023-03-13T01:37:37.210Z,12
2023-03-13T01:38:38.257Z,12
2023-03-13T01:39:39.291Z,13
2023-03-13T01:40:40.229Z,13
2023-03-13T01:41:41.196Z,13
2023-03-13T01:42:42.250Z,13
2023-03-13T01:43:43.254Z,13
2023-03-13T01:44:44.203Z,13
2023-03-13T01:45:45.211Z,14
2023-03-13T01:46:46.283Z,14
2023-03-13T01:47:48.199Z,14
2023-03-13T01:48:48.218Z,13
2023-03-13T01:49:49.169Z,13
2023-03-13T01:50:50.250Z,13
2023-03-13T01:51:51.217Z,13
2023-03-13T01:52:52.229Z,13
2023-03-13T01:53:53.271Z,13
2023-03-13T01:54:54.250Z,13
2023-03-13T01:55:55.250Z,14
2023-03-13T01:56:56.251Z,14
2023-03-13T01:57:57.299Z,14
2023-03-13T01:58:58.251Z,14
2023-03-13T01:59:59.213Z,14
2023-03-13T02:01:00.151Z,14
2023-03-13T02:02:01.396Z,14
2023-03-13T02:03:02.274Z,15
2023-03-13T02:04:03.203Z,14
2023-03-13T02:05:04.753Z,15
2023-03-13T02:06:06.298Z,15
2023-03-13T02:07:07.190Z,15
2023-03-13T02:08:08.243Z,15
2023-03-13T02:09:09.232Z,16
2023-03-13T02:10:10.281Z,16
2023-03-13T02:11:11.252Z,16
2023-03-13T02:12:12.282Z,16
2023-03-13T02:13:13.308Z,16
2023-03-13T02:14:14.296Z,16
2023-03-13T02:15:15.280Z,16
2023-03-13T02:16:16.401Z,16
2023-03-13T02:17:17.262Z,17
2023-03-13T02:18:18.278Z,18
2023-03-13T02:19:19.248Z,19
2023-03-13T02:20:20.248Z,19
2023-03-13T02:21:21.248Z,19
2023-03-13T02:22:22.252Z,20
2023-03-13T02:23:23.360Z,19
2023-03-13T02:24:24.264Z,19
2023-03-13T02:25:25.297Z,19
2023-03-13T02:26:26.193Z,20
2023-03-13T02:27:27.232Z,20
2023-03-13T02:28:28.209Z,20
2023-03-13T02:29:29.301Z,22
2023-03-13T02:30:30.216Z,20
2023-03-13T02:31:31.290Z,20
2023-03-13T02:32:32.316Z,20
2023-03-13T02:33:33.226Z,22
2023-03-13T02:34:34.288Z,22
2023-03-13T02:35:35.235Z,22
2023-03-13T02:36:36.196Z,22
2023-03-13T02:37:37.281Z,22
2023-03-13T02:38:38.227Z,22
2023-03-13T02:39:39.332Z,23
2023-03-13T02:40:40.194Z,23
2023-03-13T02:41:41.210Z,22
2023-03-13T02:42:42.231Z,23
2023-03-13T02:43:43.249Z,23
2023-03-13T02:44:44.247Z,23
2023-03-13T02:45:45.251Z,23
2023-03-13T02:46:46.357Z,23
2023-03-13T02:47:47.281Z,22
2023-03-13T02:48:48.270Z,22
2023-03-13T02:49:49.251Z,23
2023-03-13T02:50:50.287Z,23
2023-03-13T02:51:51.191Z,22
2023-03-13T02:52:52.292Z,22
2023-03-13T02:53:53.271Z,22
2023-03-13T02:54:54.194Z,23
2023-03-13T02:55:55.289Z,23
2023-03-13T02:56:56.290Z,23
2023-03-13T02:57:57.252Z,23
2023-03-13T02:58:58.261Z,23
2023-03-13T02:59:59.288Z,23
2023-03-13T03:01:00.339Z,24
2023-03-13T03:02:01.295Z,23
2023-03-13T03:03:02.285Z,23
2023-03-13T03:04:03.369Z,23
2023-03-13T03:05:04.321Z,23
2023-03-13T03:06:05.239Z,23
2023-03-13T03:07:06.235Z,20
2023-03-13T03:08:07.258Z,23
2023-03-13T03:09:08.276Z,22
2023-03-13T03:10:09.295Z,22
2023-03-13T03:11:10.262Z,22
2023-03-13T03:12:11.256Z,22
2023-03-13T03:13:12.259Z,22
2023-03-13T03:14:13.263Z,22
2023-03-13T03:15:14.262Z,22
2023-03-13T03:16:15.353Z,22
2023-03-13T03:17:16.245Z,22
2023-03-13T03:18:17.296Z,22
2023-03-13T03:19:18.299Z,22
2023-03-13T03:20:19.323Z,22
2023-03-13T03:21:20.283Z,22
2023-03-13T03:22:21.253Z,23
2023-03-13T03:23:22.260Z,23
2023-03-13T03:24:23.296Z,23
2023-03-13T03:25:24.351Z,24
2023-03-13T03:26:25.250Z,23
2023-03-13T03:27:26.290Z,23
2023-03-13T03:28:27.275Z,24
2023-03-13T03:29:28.305Z,24
2023-03-13T03:30:29.425Z,24
2023-03-13T03:31:30.286Z,24
2023-03-13T03:32:31.416Z,24
2023-03-13T03:33:32.273Z,24
2023-03-13T03:34:33.286Z,24
2023-03-13T03:35:34.291Z,24
2023-03-13T03:36:35.354Z,24
2023-03-13T03:37:36.249Z,24
2023-03-13T03:38:37.266Z,24
2023-03-13T03:39:38.299Z,25
2023-03-13T03:40:39.267Z,25
2023-03-13T03:41:40.290Z,25
2023-03-13T03:42:41.276Z,25
2023-03-13T03:43:42.293Z,26
2023-03-13T03:44:43.296Z,26
2023-03-13T03:45:44.340Z,26
2023-03-13T03:46:45.341Z,26
2023-03-13T03:47:46.263Z,26
2023-03-13T03:48:47.265Z,27
2023-03-13T03:49:48.294Z,27
2023-03-13T03:50:49.266Z,28
2023-03-13T03:51:50.266Z,28
2023-03-13T03:52:51.493Z,28
2023-03-13T03:53:52.317Z,28
2023-03-13T03:54:53.312Z,27
2023-03-13T03:55:54.280Z,27
2023-03-13T03:56:55.319Z,27
2023-03-13T03:57:56.290Z,28
2023-03-13T03:58:57.298Z,27
2023-03-13T03:59:58.359Z,28
2023-03-13T04:00:59.307Z,28
2023-03-13T04:02:00.417Z,28
2023-03-13T04:03:01.323Z,28
2023-03-13T04:04:02.331Z,28
2023-03-13T04:05:03.299Z,28
2023-03-13T04:06:04.342Z,28
2023-03-13T04:07:05.313Z,28
2023-03-13T04:08:06.263Z,28
2023-03-13T04:09:07.313Z,28
2023-03-13T04:10:08.356Z,28
2023-03-13T04:11:09.291Z,28
2023-03-13T04:12:10.277Z,29
2023-03-13T04:13:11.312Z,29
2023-03-13T04:14:12.322Z,28
2023-03-13T04:15:13.343Z,28
2023-03-13T04:16:14.332Z,28
2023-03-13T04:17:15.341Z,28
2023-03-13T04:18:16.302Z,28
2023-03-13T04:19:17.334Z,27
2023-03-13T04:20:18.352Z,28
2023-03-13T04:21:19.292Z,27
2023-03-13T04:22:20.372Z,28
2023-03-13T04:23:21.314Z,28
2023-03-13T04:24:22.388Z,28
2023-03-13T04:25:23.393Z,28
2023-03-13T04:26:24.300Z,27
2023-03-13T04:27:25.312Z,27
2023-03-13T04:28:26.313Z,27
2023-03-13T04:29:27.282Z,27
2023-03-13T04:30:28.415Z,27
2023-03-13T04:31:29.325Z,27
2023-03-13T04:32:30.363Z,27
2023-03-13T04:33:31.312Z,27
2023-03-13T04:34:32.298Z,27
2023-03-13T04:35:33.489Z,27
2023-03-13T04:36:34.345Z,26
2023-03-13T04:37:35.316Z,26
2023-03-13T04:38:36.301Z,26
2023-03-13T04:39:37.332Z,26
2023-03-13T04:40:38.300Z,27
2023-03-13T04:41:39.353Z,26
2023-03-13T04:42:40.332Z,26
2023-03-13T04:43:41.352Z,27
2023-03-13T04:44:43.585Z,27
2023-03-13T04:45:43.433Z,27
2023-03-13T04:46:44.350Z,27
2023-03-13T04:47:45.272Z,27
2023-03-13T04:48:46.373Z,27
2023-03-13T04:49:47.313Z,27
2023-03-13T04:50:48.355Z,27
2023-03-13T04:51:49.344Z,27
2023-03-13T04:52:50.354Z,27
2023-03-13T04:53:51.299Z,27
2023-03-13T04:54:52.341Z,27
2023-03-13T04:55:53.392Z,27
2023-03-13T04:56:54.328Z,27
2023-03-13T04:57:55.333Z,27
2023-03-13T04:58:56.322Z,27
2023-03-13T04:59:57.334Z,28
2023-03-13T05:00:58.394Z,28
2023-03-13T05:01:59.391Z,28
2023-03-13T05:03:00.333Z,28
2023-03-13T05:04:01.338Z,27
2023-03-13T05:05:02.411Z,28
2023-03-13T05:06:03.313Z,27
2023-03-13T05:07:04.408Z,27
2023-03-13T05:08:05.335Z,27
2023-03-13T05:09:06.354Z,27
2023-03-13T05:10:07.294Z,27
2023-03-13T05:11:08.320Z,27
2023-03-13T05:12:09.453Z,28
2023-03-13T05:13:10.334Z,28
2023-03-13T05:14:11.355Z,29
2023-03-13T05:15:12.324Z,28
2023-03-13T05:16:13.399Z,27
2023-03-13T05:17:14.325Z,28
2023-03-13T05:18:15.337Z,28
2023-03-13T05:19:16.380Z,28
2023-03-13T05:20:17.296Z,27
2023-03-13T05:21:18.462Z,28
2023-03-13T05:22:19.516Z,27
2023-03-13T05:23:20.428Z,28
2023-03-13T05:24:21.293Z,28
2023-03-13T05:25:22.353Z,28
2023-03-13T05:26:23.459Z,29
2023-03-13T05:27:24.437Z,28
2023-03-13T05:28:25.377Z,28
2023-03-13T05:29:26.344Z,27
2023-03-13T05:30:27.361Z,27
2023-03-13T05:31:28.380Z,27
2023-03-13T05:32:29.377Z,27
2023-03-13T05:33:30.353Z,27
2023-03-13T05:34:31.422Z,29
2023-03-13T05:35:32.397Z,29
2023-03-13T05:36:33.359Z,29
2023-03-13T05:37:34.354Z,28
2023-03-13T05:38:35.298Z,29
2023-03-13T05:39:36.451Z,28
2023-03-13T05:40:37.400Z,30
2023-03-13T05:41:38.360Z,29
2023-03-13T05:42:39.371Z,28
2023-03-13T05:43:40.400Z,28
2023-03-13T05:44:41.422Z,28
2023-03-13T05:45:42.395Z,28
2023-03-13T05:46:43.487Z,29
2023-03-13T05:47:44.262Z,30
2023-03-13T05:48:45.341Z,30
2023-03-13T05:49:46.412Z,30
2023-03-13T05:50:47.373Z,30
2023-03-13T05:51:48.395Z,30
2023-03-13T05:52:49.354Z,30
2023-03-13T05:53:50.367Z,29
2023-03-13T05:54:51.366Z,30
2023-03-13T05:55:52.378Z,30
2023-03-13T05:56:53.414Z,28
2023-03-13T05:57:54.419Z,30
2023-03-13T05:58:55.346Z,30
2023-03-13T05:59:56.350Z,29
2023-03-13T06:00:57.321Z,29
2023-03-13T06:01:58.548Z,30
2023-03-13T06:02:59.457Z,30
2023-03-13T06:04:00.581Z,30
2023-03-13T06:05:01.438Z,30
2023-03-13T06:06:02.448Z,30
2023-03-13T06:07:03.386Z,30
2023-03-13T06:08:04.374Z,30
2023-03-13T06:09:05.366Z,30
2023-03-13T06:10:06.372Z,29
2023-03-13T06:11:07.365Z,29
2023-03-13T06:12:08.457Z,29
2023-03-13T06:13:19.196Z,29
2023-03-13T06:14:10.437Z,29
2023-03-13T06:15:12.268Z,29
2023-03-13T06:16:12.442Z,30
2023-03-13T06:17:13.387Z,29
2023-03-13T06:18:14.572Z,29
2023-03-13T06:19:15.329Z,30
2023-03-13T06:20:16.404Z,29
2023-03-13T06:21:17.371Z,29
2023-03-13T06:22:18.327Z,29
2023-03-13T06:23:19.365Z,29
2023-03-13T06:24:20.415Z,29
2023-03-13T06:25:21.345Z,29
2023-03-13T06:26:22.395Z,29
2023-03-13T06:27:23.411Z,28
2023-03-13T06:28:24.457Z,28
2023-03-13T06:29:25.325Z,28
2023-03-13T06:30:26.353Z,28
2023-03-13T06:31:27.404Z,28
2023-03-13T06:32:28.510Z,28
2023-03-13T06:33:29.381Z,28
2023-03-13T06:34:30.341Z,28
2023-03-13T06:35:31.369Z,28
2023-03-13T06:36:32.463Z,28
2023-03-13T06:37:33.437Z,28
2023-03-13T06:38:34.465Z,28
2023-03-13T06:39:35.384Z,28
2023-03-13T06:40:36.408Z,28
2023-03-13T06:41:37.409Z,27
2023-03-13T06:42:38.487Z,28
2023-03-13T06:43:39.362Z,27
2023-03-13T06:44:40.428Z,27
2023-03-13T06:45:41.327Z,27
2023-03-13T06:46:42.399Z,27
2023-03-13T06:47:43.419Z,27
2023-03-13T06:48:44.348Z,27
2023-03-13T06:49:45.408Z,28
2023-03-13T06:50:46.387Z,27
2023-03-13T06:51:47.387Z,27
2023-03-13T06:52:48.372Z,27
2023-03-13T06:53:49.299Z,26
2023-03-13T06:54:50.437Z,26
2023-03-13T06:55:51.349Z,27
2023-03-13T06:56:52.374Z,27
2023-03-13T06:57:53.406Z,26
2023-03-13T06:58:54.378Z,26
2023-03-13T06:59:55.322Z,27
2023-03-13T07:00:56.441Z,27
2023-03-13T07:01:57.340Z,26
2023-03-13T07:02:58.367Z,27
2023-03-13T07:03:59.541Z,27
2023-03-13T07:05:00.380Z,26
2023-03-13T07:06:01.338Z,27
2023-03-13T07:07:02.409Z,27
2023-03-13T07:08:03.371Z,27
2023-03-13T07:09:04.451Z,27
2023-03-13T07:10:05.396Z,26
2023-03-13T07:11:06.543Z,28
2023-03-13T07:12:07.360Z,27
2023-03-13T07:13:08.362Z,26
2023-03-13T07:14:16.801Z,26
2023-03-13T07:15:10.395Z,26
2023-03-13T07:16:11.403Z,26
2023-03-13T07:17:12.391Z,26
2023-03-13T07:18:13.378Z,25
2023-03-13T07:19:14.500Z,26
2023-03-13T07:20:17.271Z,25
2023-03-13T07:21:16.433Z,24
2023-03-13T07:22:17.412Z,25
2023-03-13T07:23:18.415Z,25
2023-03-13T07:24:19.488Z,26
2023-03-13T07:25:20.374Z,25
2023-03-13T07:26:21.445Z,25
2023-03-13T07:27:22.462Z,25
2023-03-13T07:28:23.483Z,25
2023-03-13T07:29:24.474Z,25
2023-03-13T07:30:25.414Z,25
2023-03-13T07:31:26.562Z,25
2023-03-13T07:32:27.509Z,25
2023-03-13T07:33:28.454Z,25
2023-03-13T07:34:29.415Z,24
2023-03-13T07:35:30.495Z,24
2023-03-13T07:36:31.536Z,24
2023-03-13T07:37:32.487Z,25
2023-03-13T07:38:33.397Z,25
2023-03-13T07:39:34.340Z,24
2023-03-13T07:40:35.451Z,24
2023-03-13T07:41:37.782Z,24
2023-03-13T07:42:37.414Z,24
2023-03-13T07:43:38.456Z,24
2023-03-13T07:44:39.378Z,24
2023-03-13T07:45:40.521Z,23
2023-03-13T07:46:41.385Z,24
2023-03-13T07:47:42.419Z,24
2023-03-13T07:48:43.463Z,24
2023-03-13T07:49:44.407Z,23
2023-03-13T07:50:45.432Z,24
2023-03-13T07:51:46.413Z,23
2023-03-13T07:52:47.424Z,23
2023-03-13T07:53:48.503Z,24
2023-03-13T07:54:49.453Z,24
2023-03-13T07:55:50.453Z,23
2023-03-13T07:56:51.442Z,23
2023-03-13T07:57:52.392Z,23
2023-03-13T07:58:53.342Z,24
2023-03-13T07:59:54.397Z,24
2023-03-13T08:00:55.386Z,23
2023-03-13T08:01:56.475Z,23
2023-03-13T08:02:57.355Z,23
2023-03-13T08:03:58.344Z,23
2023-03-13T08:04:59.409Z,23
2023-03-13T08:06:00.429Z,23
2023-03-13T08:07:01.383Z,23
2023-03-13T08:08:02.438Z,24
2023-03-13T08:09:03.326Z,24
2023-03-13T08:10:04.450Z,24
2023-03-13T08:11:05.442Z,24
2023-03-13T08:12:06.941Z,24
2023-03-13T08:13:08.891Z,26
2023-03-13T08:14:09.408Z,26
2023-03-13T08:15:10.932Z,26
2023-03-13T08:16:11.804Z,26
2023-03-13T08:17:12.413Z,25
2023-03-13T08:18:13.419Z,24
2023-03-13T08:19:14.361Z,24
2023-03-13T08:20:15.479Z,24
2023-03-13T08:21:16.410Z,24
2023-03-13T08:22:17.495Z,23
2023-03-13T08:23:18.433Z,23
2023-03-13T08:24:19.390Z,23
2023-03-13T08:25:20.416Z,22
2023-03-13T08:26:21.372Z,22
2023-03-13T08:27:22.519Z,22
2023-03-13T08:28:23.417Z,24
2023-03-13T08:29:24.402Z,23
2023-03-13T08:30:25.468Z,23
2023-03-13T08:31:26.402Z,22
2023-03-13T08:32:27.476Z,23
2023-03-13T08:33:28.411Z,22
2023-03-13T08:34:29.349Z,22
2023-03-13T08:35:30.421Z,23
2023-03-13T08:36:31.413Z,22
2023-03-13T08:37:32.416Z,22
2023-03-13T08:38:33.409Z,20
2023-03-13T08:39:34.382Z,19
2023-03-13T08:40:35.412Z,22
2023-03-13T08:41:36.612Z,22
2023-03-13T08:42:37.414Z,23
2023-03-13T08:43:38.396Z,22
2023-03-13T08:44:39.442Z,22
2023-03-13T08:45:40.457Z,19
2023-03-13T08:46:41.566Z,20
2023-03-13T08:47:42.466Z,20
2023-03-13T08:48:43.450Z,20
2023-03-13T08:49:44.403Z,20
2023-03-13T08:50:45.427Z,19
2023-03-13T08:51:46.574Z,20
2023-03-13T08:52:47.421Z,20
2023-03-13T08:53:48.443Z,22
2023-03-13T08:54:49.420Z,20
2023-03-13T08:55:50.439Z,22
2023-03-13T08:56:51.445Z,20
2023-03-13T08:57:52.540Z,20
2023-03-13T08:58:53.591Z,22
2023-03-13T08:59:54.477Z,20
2023-03-13T09:00:55.451Z,20
2023-03-13T09:01:56.471Z,19
2023-03-13T09:02:57.452Z,20
2023-03-13T09:03:59.987Z,19
2023-03-13T09:04:59.418Z,19
2023-03-13T09:06:00.582Z,18
2023-03-13T09:07:01.445Z,19
2023-03-13T09:08:02.409Z,19
2023-03-13T09:09:03.644Z,19
2023-03-13T09:10:04.437Z,19
2023-03-13T09:11:05.453Z,18
2023-03-13T09:12:06.506Z,18
2023-03-13T09:13:07.386Z,19
2023-03-13T09:14:08.537Z,19
2023-03-13T09:15:09.429Z,19
2023-03-13T09:16:10.527Z,19
2023-03-13T09:17:11.527Z,19
2023-03-13T09:18:12.504Z,18
2023-03-13T09:19:13.401Z,18
2023-03-13T09:20:14.462Z,17
2023-03-13T09:21:15.424Z,17
2023-03-13T09:22:16.427Z,17
2023-03-13T09:23:17.432Z,18
2023-03-13T09:24:18.448Z,16
2023-03-13T09:25:19.440Z,15
2023-03-13T09:26:22.931Z,16
2023-03-13T09:27:21.474Z,16
2023-03-13T09:28:22.448Z,15
2023-03-13T09:29:23.453Z,16
2023-03-13T09:30:24.439Z,16
2023-03-13T09:31:25.482Z,16
2023-03-13T09:32:26.408Z,16
2023-03-13T09:33:27.485Z,16
2023-03-13T09:34:28.446Z,16
2023-03-13T09:35:29.379Z,16
2023-03-13T09:36:30.396Z,16
2023-03-13T09:37:31.456Z,16
2023-03-13T09:38:32.537Z,15
2023-03-13T09:39:33.434Z,16
2023-03-13T09:40:34.582Z,16
2023-03-13T09:41:35.508Z,16
2023-03-13T09:42:36.440Z,16
2023-03-13T09:43:37.514Z,16
2023-03-13T09:44:38.483Z,16
2023-03-13T09:45:39.429Z,17
2023-03-13T09:46:40.581Z,16
2023-03-13T09:47:41.420Z,17
2023-03-13T09:48:42.521Z,17
2023-03-13T09:49:43.436Z,18
2023-03-13T09:50:44.434Z,17
2023-03-13T09:51:45.606Z,18
2023-03-13T09:52:46.477Z,17
2023-03-13T09:53:47.452Z,18
2023-03-13T09:54:48.479Z,18
2023-03-13T09:55:49.409Z,18
2023-03-13T09:56:50.424Z,18
2023-03-13T09:57:51.547Z,17
2023-03-13T09:58:52.449Z,16
2023-03-13T09:59:53.506Z,18
2023-03-13T10:00:54.445Z,16
2023-03-13T10:01:55.514Z,17
2023-03-13T10:02:56.409Z,16
2023-03-13T10:03:57.470Z,16
2023-03-13T10:04:58.512Z,16
2023-03-13T10:05:59.588Z,16
2023-03-13T10:07:00.551Z,15
2023-03-13T10:08:01.501Z,16
2023-03-13T10:09:02.473Z,16
2023-03-13T10:10:03.448Z,16
2023-03-13T10:11:04.551Z,15
2023-03-13T10:12:05.457Z,16
2023-03-13T10:13:06.455Z,17
2023-03-13T10:14:07.482Z,17
2023-03-13T10:15:08.460Z,17
2023-03-13T10:16:09.525Z,16
2023-03-13T10:17:10.499Z,16
2023-03-13T10:18:11.521Z,18
2023-03-13T10:19:12.526Z,17
2023-03-13T10:20:13.526Z,17
2023-03-13T10:21:14.433Z,17
2023-03-13T10:22:15.532Z,17
2023-03-13T10:23:16.489Z,17
2023-03-13T10:24:17.484Z,17
2023-03-13T10:25:18.445Z,18
2023-03-13T10:26:19.471Z,18
2023-03-13T10:27:20.494Z,17
2023-03-13T10:28:21.443Z,18
2023-03-13T10:29:22.451Z,17
2023-03-13T10:30:23.488Z,18
2023-03-13T10:31:24.605Z,18
2023-03-13T10:32:25.507Z,17
2023-03-13T10:33:26.489Z,17
2023-03-13T10:34:27.407Z,17
2023-03-13T10:35:28.470Z,18
2023-03-13T10:36:29.444Z,19
2023-03-13T10:37:30.605Z,19
2023-03-13T10:38:31.520Z,19
2023-03-13T10:39:32.563Z,19
2023-03-13T10:40:33.509Z,19
2023-03-13T10:41:34.511Z,19
2023-03-13T10:42:35.523Z,19
2023-03-13T10:43:36.519Z,19
2023-03-13T10:44:37.519Z,19
2023-03-13T10:45:38.692Z,19
2023-03-13T10:46:39.596Z,20
2023-03-13T10:47:40.536Z,18
2023-03-13T10:48:41.529Z,19
2023-03-13T10:49:42.536Z,19
2023-03-13T10:50:43.553Z,19
2023-03-13T10:51:44.545Z,19
2023-03-13T10:52:45.665Z,19
2023-03-13T10:53:46.515Z,19
2023-03-13T10:54:47.497Z,20
2023-03-13T10:55:48.511Z,20
2023-03-13T10:56:49.587Z,20
2023-03-13T10:57:50.628Z,20
2023-03-13T10:58:51.557Z,20
2023-03-13T10:59:52.510Z,20
2023-03-13T11:00:53.516Z,20
2023-03-13T11:01:54.450Z,19
2023-03-13T11:02:55.615Z,19
2023-03-13T11:03:56.675Z,19
2023-03-13T11:04:57.570Z,22
2023-03-13T11:05:58.456Z,22
2023-03-13T11:06:59.568Z,20
2023-03-13T11:08:00.676Z,20
2023-03-13T11:09:01.529Z,20
2023-03-13T11:10:02.558Z,20
2023-03-13T11:11:03.486Z,20
2023-03-13T11:12:04.582Z,22
2023-03-13T11:13:05.536Z,22
2023-03-13T11:14:06.552Z,22
2023-03-13T11:15:07.575Z,24
2023-03-13T11:16:08.605Z,23
2023-03-13T11:17:09.565Z,23
2023-03-13T11:18:10.558Z,24
2023-03-13T11:19:11.556Z,25
2023-03-13T11:20:12.513Z,26
2023-03-13T11:21:18.280Z,25
2023-03-13T11:22:14.641Z,25
2023-03-13T11:23:15.675Z,25
2023-03-13T11:24:16.631Z,24
2023-03-13T11:25:17.956Z,25
2023-03-13T11:26:18.596Z,25
2023-03-13T11:27:19.613Z,25
2023-03-13T11:28:20.594Z,25
2023-03-13T11:29:21.579Z,25
2023-03-13T11:30:22.482Z,25
2023-03-13T11:31:23.696Z,25
2023-03-13T11:32:24.652Z,25
2023-03-13T11:33:28.239Z,25
2023-03-13T11:34:29.590Z,25
2023-03-13T11:35:30.577Z,24
2023-03-13T11:36:31.669Z,24
2023-03-13T11:37:32.573Z,23
2023-03-13T11:38:33.669Z,23
2023-03-13T11:39:34.601Z,22
2023-03-13T11:40:35.588Z,22
2023-03-13T11:41:36.654Z,22
2023-03-13T11:42:37.751Z,23
2023-03-13T11:43:40.877Z,22
2023-03-13T11:44:39.587Z,22
2023-03-13T11:45:40.563Z,22
2023-03-13T11:46:41.656Z,22
2023-03-13T11:47:42.495Z,22
2023-03-13T11:48:43.553Z,22
2023-03-13T11:49:44.614Z,23
2023-03-13T11:50:45.570Z,22
2023-03-13T11:51:46.604Z,22
2023-03-13T11:52:47.638Z,19
2023-03-13T11:53:48.654Z,19
2023-03-13T11:54:49.532Z,18
2023-03-13T11:55:50.572Z,18
2023-03-13T11:56:51.613Z,18
2023-03-13T11:57:52.637Z,18
2023-03-13T11:58:53.647Z,18
2023-03-13T11:59:54.630Z,18
2023-03-13T12:00:55.650Z,18
2023-03-13T12:01:56.598Z,17
2023-03-13T12:02:57.637Z,17
2023-03-13T12:03:58.688Z,16
2023-03-13T12:04:59.730Z,16
2023-03-13T12:06:00.556Z,16
2023-03-13T12:07:04.228Z,17
2023-03-13T12:08:02.566Z,17
2023-03-13T12:09:03.566Z,17
2023-03-13T12:10:04.541Z,16
2023-03-13T12:11:05.580Z,16
2023-03-13T12:12:06.566Z,16
2023-03-13T12:13:07.653Z,16
2023-03-13T12:14:08.489Z,16
2023-03-13T12:15:09.603Z,17
2023-03-13T12:16:10.652Z,17
2023-03-13T12:17:11.555Z,16
2023-03-13T12:18:12.568Z,16
2023-03-13T12:19:13.556Z,15
2023-03-13T12:20:14.599Z,16
2023-03-13T12:21:15.527Z,16
2023-03-13T12:22:16.527Z,16
2023-03-13T12:23:17.643Z,16
2023-03-13T12:24:18.637Z,16
2023-03-13T12:25:19.583Z,16
2023-03-13T12:26:20.635Z,15
2023-03-13T12:27:21.534Z,16
2023-03-13T12:28:23.960Z,16
2023-03-13T12:29:23.606Z,16
2023-03-13T12:30:24.596Z,17
2023-03-13T12:31:25.563Z,17
2023-03-13T12:32:26.646Z,16
2023-03-13T12:33:27.610Z,17
2023-03-13T12:34:28.572Z,17
2023-03-13T12:35:29.612Z,16
2023-03-13T12:36:30.754Z,16
2023-03-13T12:37:31.597Z,17
2023-03-13T12:38:32.643Z,16
2023-03-13T12:39:33.565Z,17
2023-03-13T12:40:34.507Z,16
2023-03-13T12:41:35.570Z,16
2023-03-13T12:42:36.764Z,16
2023-03-13T12:43:37.613Z,17
2023-03-13T12:44:38.580Z,16
2023-03-13T12:45:39.666Z,16
2023-03-13T12:46:40.659Z,18
2023-03-13T12:47:41.654Z,16
2023-03-13T12:48:42.585Z,16
2023-03-13T12:49:43.619Z,16
2023-03-13T12:50:44.591Z,16
2023-03-13T12:51:45.680Z,15
2023-03-13T12:52:46.618Z,15
2023-03-13T12:53:47.741Z,15
2023-03-13T12:54:48.670Z,14
2023-03-13T12:55:49.597Z,15
2023-03-13T12:56:50.744Z,15
2023-03-13T12:57:51.652Z,16
2023-03-13T12:58:52.534Z,15
2023-03-13T12:59:53.575Z,16
2023-03-13T13:00:54.701Z,15
2023-03-13T13:01:55.765Z,15
2023-03-13T13:02:56.633Z,15
2023-03-13T13:03:57.717Z,15
2023-03-13T13:04:58.652Z,15
2023-03-13T13:05:59.654Z,15
2023-03-13T13:07:00.719Z,15
2023-03-13T13:08:01.651Z,15
2023-03-13T13:09:02.618Z,15
2023-03-13T13:10:03.644Z,15
2023-03-13T13:11:04.556Z,15
2023-03-13T13:12:05.596Z,15
2023-03-13T13:13:06.686Z,15
2023-03-13T13:14:07.670Z,16
2023-03-13T13:15:08.641Z,16
2023-03-13T13:16:09.671Z,15
2023-03-13T13:17:11.013Z,15
2023-03-13T13:18:12.980Z,15
2023-03-13T13:19:14.602Z,15
2023-03-13T13:20:15.768Z,15
2023-03-13T13:21:17.653Z,16
2023-03-13T13:22:18.645Z,16
2023-03-13T13:23:19.809Z,16
2023-03-13T13:24:21.588Z,16
2023-03-13T13:25:22.597Z,16
2023-03-13T13:26:23.607Z,16
2023-03-13T13:27:24.615Z,16
2023-03-13T13:28:25.567Z,16
2023-03-13T13:29:26.611Z,16
2023-03-13T13:30:27.665Z,16
2023-03-13T13:31:28.705Z,16
2023-03-13T13:32:29.703Z,17
2023-03-13T13:33:30.661Z,16
2023-03-13T13:34:31.611Z,16
2023-03-13T13:35:32.612Z,16
2023-03-13T13:36:33.609Z,18
2023-03-13T13:37:34.625Z,18
2023-03-13T13:38:35.636Z,17
2023-03-13T13:39:36.623Z,17
2023-03-13T13:40:37.704Z,17
2023-03-13T13:41:38.722Z,17
2023-03-13T13:42:39.669Z,18
2023-03-13T13:43:40.607Z,17
2023-03-13T13:44:41.567Z,17
2023-03-13T13:45:42.618Z,17
2023-03-13T13:46:43.809Z,17
2023-03-13T13:47:44.647Z,16
2023-03-13T13:48:45.692Z,16
2023-03-13T13:49:46.760Z,17
2023-03-13T13:50:47.767Z,17
2023-03-13T13:51:48.710Z,17
2023-03-13T13:52:49.648Z,17
2023-03-13T13:53:50.578Z,18
2023-03-13T13:54:51.740Z,18
2023-03-13T13:55:52.624Z,18
2023-03-13T13:56:53.815Z,17
2023-03-13T13:57:54.585Z,18
2023-03-13T13:58:55.639Z,17
2023-03-13T13:59:56.635Z,19
2023-03-13T14:00:57.584Z,18
2023-03-13T14:01:58.698Z,17
2023-03-13T14:02:59.606Z,18
2023-03-13T14:04:00.538Z,18
2023-03-13T14:05:01.696Z,18
2023-03-13T14:06:02.614Z,18
2023-03-13T14:07:03.601Z,18
2023-03-13T14:08:04.615Z,17
2023-03-13T14:09:05.628Z,18
2023-03-13T14:10:06.606Z,17
2023-03-13T14:11:07.599Z,17
2023-03-13T14:12:08.579Z,17
2023-03-13T14:13:09.650Z,17
2023-03-13T14:14:10.616Z,17
2023-03-13T14:15:11.572Z,18
2023-03-13T14:16:12.596Z,18
2023-03-13T14:17:13.581Z,19
2023-03-13T14:18:14.602Z,18
2023-03-13T14:19:15.532Z,18
2023-03-13T14:20:16.607Z,18
2023-03-13T14:21:17.644Z,17
2023-03-13T14:22:18.575Z,17
2023-03-13T14:23:19.658Z,17
2023-03-13T14:24:20.583Z,18
2023-03-13T14:25:21.721Z,18
2023-03-13T14:26:22.717Z,19
2023-03-13T14:27:23.741Z,19
2023-03-13T14:28:24.686Z,18
2023-03-13T14:29:25.659Z,19
2023-03-13T14:30:26.653Z,19