createdAt,value
2019-05-15T00:01:03.884Z,100.00
2019-05-15T00:03:33.801Z,100.00
2019-05-15T00:06:04.980Z,100.00
2019-05-15T00:08:34.884Z,100.00
2019-05-15T00:11:04.873Z,100.00
2019-05-15T00:13:35.965Z,100.00
2019-05-15T00:16:08.257Z,100.00
2019-05-15T00:18:38.991Z,100.00
2019-05-15T00:21:09.552Z,100.00
2019-05-15T00:23:39.389Z,100.00
2019-05-15T00:26:09.587Z,100.00
2019-05-15T00:28:39.660Z,100.00
2019-05-15T00:31:09.639Z,100.00
2019-05-15T00:33:39.648Z,100.00
2019-05-15T00:36:09.855Z,100.00
2019-05-15T00:38:39.626Z,100.00
2019-05-15T00:41:10.752Z,100.00
2019-05-15T00:43:40.627Z,100.00
2019-05-15T00:46:10.580Z,100.00
2019-05-15T00:48:40.498Z,100.00
2019-05-15T00:51:14.681Z,100.00
2019-05-15T00:53:43.297Z,100.00
2019-05-15T00:56:13.214Z,100.00
2019-05-15T00:58:43.176Z,100.00
2019-05-15T01:01:13.056Z,100.00
2019-05-15T01:03:42.968Z,100.00
2019-05-15T01:06:12.924Z,100.00
2019-05-15T01:08:42.803Z,100.00
2019-05-15T01:11:12.718Z,100.00
2019-05-15T01:13:42.687Z,100.00
2019-05-15T01:16:12.549Z,100.00
2019-05-15T01:18:42.461Z,100.00
2019-05-15T01:21:12.431Z,100.00
2019-05-15T01:23:42.301Z,100.00
2019-05-15T01:26:12.220Z,100.00
2019-05-15T01:28:42.197Z,100.00
2019-05-15T01:31:12.064Z,100.00
2019-05-15T01:33:41.981Z,100.00
2019-05-15T01:36:11.929Z,100.00
2019-05-15T01:38:41.813Z,100.00
2019-05-15T01:41:11.727Z,100.00
2019-05-15T01:43:41.689Z,100.00
2019-05-15T01:46:11.561Z,100.00
2019-05-15T01:48:41.481Z,100.00
2019-05-15T01:51:11.433Z,100.00
2019-05-15T01:53:41.206Z,100.00
2019-05-15T01:56:11.009Z,100.00
2019-05-15T01:58:40.899Z,100.00
2019-05-15T02:01:10.767Z,100.00
2019-05-15T02:03:40.494Z,100.00
2019-05-15T02:06:10.464Z,100.00
2019-05-15T02:08:40.325Z,100.00
2019-05-15T02:11:10.245Z,100.00
2019-05-15T02:13:40.210Z,100.00
2019-05-15T02:16:10.085Z,100.00
2019-05-15T02:18:39.998Z,100.00
2019-05-15T02:21:10.583Z,100.00
2019-05-15T02:23:40.470Z,100.00
2019-05-15T02:26:10.359Z,100.00
2019-05-15T02:28:40.312Z,100.00
2019-05-15T02:31:10.760Z,100.00
2019-05-15T02:33:42.161Z,100.00
2019-05-15T02:36:12.287Z,100.00
2019-05-15T02:38:42.201Z,100.00
2019-05-15T02:41:12.463Z,100.00
2019-05-15T02:43:42.277Z,100.00
2019-05-15T02:46:12.146Z,100.00
2019-05-15T02:48:42.066Z,100.00
2019-05-15T02:51:12.015Z,100.00
2019-05-15T02:53:41.897Z,100.00
2019-05-15T02:56:11.699Z,100.00
2019-05-15T02:58:41.422Z,100.00
2019-05-15T03:01:11.273Z,100.00
2019-05-15T03:03:41.337Z,100.00
2019-05-15T03:06:11.192Z,100.00
2019-05-15T03:08:41.272Z,100.00
2019-05-15T03:11:11.287Z,100.00
2019-05-15T03:13:42.710Z,100.00
2019-05-15T03:16:12.870Z,100.00
2019-05-15T03:18:42.888Z,100.00
2019-05-15T03:21:13.941Z,100.00
2019-05-15T03:23:43.771Z,100.00
2019-05-15T03:26:13.687Z,100.00
2019-05-15T03:28:43.655Z,100.00
2019-05-15T03:31:35.737Z,100.00
2019-05-15T03:33:47.403Z,100.00
2019-05-15T03:36:23.199Z,100.00
2019-05-15T03:38:49.945Z,100.00
2019-05-15T03:41:19.980Z,100.00
2019-05-15T03:43:51.866Z,100.00
2019-05-15T03:46:21.643Z,100.00
2019-05-15T03:48:51.643Z,100.00
2019-05-15T03:51:22.781Z,100.00
2019-05-15T03:53:52.753Z,100.00
2019-05-15T03:56:22.702Z,100.00
2019-05-15T03:58:52.737Z,100.00
2019-05-15T04:01:33.532Z,100.00
2019-05-15T04:03:54.621Z,100.00
2019-05-15T04:06:25.858Z,100.00
2019-05-15T04:08:58.551Z,100.00
2019-05-15T04:11:29.387Z,100.00
2019-05-15T04:14:00.752Z,100.00
2019-05-15T04:16:30.763Z,100.00
2019-05-15T04:19:00.580Z,100.00
2019-05-15T04:21:32.909Z,100.00
2019-05-15T04:24:03.681Z,100.00
2019-05-15T04:26:39.461Z,100.00
2019-05-15T04:29:09.792Z,100.00
2019-05-15T04:31:51.903Z,100.00
2019-05-15T04:34:12.781Z,100.00
2019-05-15T04:36:44.608Z,100.00
2019-05-15T04:39:14.352Z,100.00
2019-05-15T04:41:44.202Z,100.00
2019-05-15T04:44:14.266Z,100.00
2019-05-15T04:46:45.249Z,100.00
2019-05-15T04:49:15.218Z,100.00
2019-05-15T04:51:45.058Z,100.00
2019-05-15T04:54:14.958Z,100.00
2019-05-15T04:56:44.833Z,100.00
2019-05-15T04:59:19.245Z,100.00
2019-05-15T05:01:51.275Z,100.00
2019-05-15T05:04:19.231Z,100.00
2019-05-15T05:06:49.573Z,100.00
2019-05-15T05:09:19.924Z,100.00
2019-05-15T05:11:50.037Z,100.00
2019-05-15T05:14:20.178Z,100.00
2019-05-15T05:16:49.978Z,100.00
2019-05-15T05:19:19.991Z,100.00
2019-05-15T05:21:49.895Z,100.00
2019-05-15T05:24:19.722Z,100.00
2019-05-15T05:26:49.536Z,100.00
2019-05-15T05:29:19.412Z,100.00
2019-05-15T05:31:49.374Z,100.00
2019-05-15T05:34:19.538Z,100.00
2019-05-15T05:36:49.410Z,100.00
2019-05-15T05:39:20.039Z,100.00
2019-05-15T05:41:49.976Z,100.00
2019-05-15T05:44:21.366Z,100.00
2019-05-15T05:46:51.168Z,100.00
2019-05-15T05:49:20.935Z,100.00
2019-05-15T05:51:51.007Z,100.00
2019-05-15T05:54:20.780Z,100.00
2019-05-15T05:56:50.687Z,98.60
2019-05-15T05:59:20.684Z,96.32
2019-05-15T06:01:50.573Z,94.76
2019-05-15T06:04:20.493Z,92.06
2019-05-15T06:07:05.928Z,91.13
2019-05-15T06:09:21.969Z,89.87
2019-05-15T06:11:51.832Z,89.87
2019-05-15T06:14:21.746Z,89.68
2019-05-15T06:16:51.685Z,87.95
2019-05-15T06:19:21.754Z,86.45
2019-05-15T06:21:56.871Z,86.11
2019-05-15T06:24:23.436Z,86.11
2019-05-15T06:26:53.249Z,86.09
2019-05-15T06:29:23.212Z,88.66
2019-05-15T06:31:53.084Z,92.10
2019-05-15T06:34:23.009Z,92.33
2019-05-15T06:36:52.885Z,92.30
2019-05-15T06:39:22.771Z,92.30
2019-05-15T06:41:52.687Z,91.82
2019-05-15T06:44:23.860Z,90.69
2019-05-15T06:46:53.605Z,91.25
2019-05-15T06:49:23.638Z,87.48
2019-05-15T06:51:54.705Z,87.48
2019-05-15T06:54:24.687Z,83.71
2019-05-15T06:56:54.621Z,81.68
2019-05-15T06:59:24.568Z,79.86
2019-05-15T07:01:54.638Z,79.86
2019-05-15T07:04:24.579Z,80.89
2019-05-15T07:06:54.423Z,80.78
2019-05-15T07:09:24.616Z,80.97
2019-05-15T07:11:54.629Z,83.96
2019-05-15T07:14:24.709Z,91.19
2019-05-15T07:16:54.835Z,91.19
2019-05-15T07:19:24.809Z,90.83
2019-05-15T07:21:58.117Z,90.83
2019-05-15T07:24:28.924Z,87.05
2019-05-15T07:26:59.328Z,85.48
2019-05-15T07:29:29.537Z,89.69
2019-05-15T07:31:59.463Z,90.73
2019-05-15T07:34:29.318Z,94.03
2019-05-15T07:36:59.414Z,98.54
2019-05-15T07:39:30.604Z,100.00
2019-05-15T07:42:00.593Z,100.00
2019-05-15T07:44:30.513Z,100.00
2019-05-15T07:47:01.591Z,100.00
2019-05-15T07:49:31.494Z,100.00
2019-05-15T07:52:01.405Z,100.00
2019-05-15T07:54:31.344Z,100.00
2019-05-15T07:57:01.242Z,100.00
2019-05-15T07:59:31.229Z,97.47
2019-05-15T08:02:01.130Z,94.42
2019-05-15T08:04:33.088Z,91.87
2019-05-15T08:07:02.480Z,89.68
2019-05-15T08:09:32.263Z,86.79
2019-05-15T08:12:04.214Z,86.79
2019-05-15T08:14:34.169Z,85.93
2019-05-15T08:17:04.104Z,86.45
2019-05-15T08:19:34.270Z,85.13
2019-05-15T08:22:04.264Z,83.82
2019-05-15T08:24:34.496Z,81.20
2019-05-15T08:27:04.357Z,80.21
2019-05-15T08:29:34.488Z,79.43
2019-05-15T08:32:04.507Z,79.73
2019-05-15T08:34:34.479Z,78.18
2019-05-15T08:37:07.834Z,78.30
2019-05-15T08:39:38.172Z,79.48
2019-05-15T08:42:08.152Z,79.92
2019-05-15T08:44:39.451Z,78.90
2019-05-15T08:47:09.402Z,79.65
2019-05-15T08:49:41.048Z,79.08
2019-05-15T08:52:12.877Z,78.24
2019-05-15T08:54:43.409Z,77.62
2019-05-15T08:57:13.291Z,76.09
2019-05-15T08:59:43.227Z,74.91
2019-05-15T09:02:13.100Z,75.56
2019-05-15T09:04:43.014Z,75.98
2019-05-15T09:07:12.936Z,73.24
2019-05-15T09:09:43.111Z,73.13
2019-05-15T09:12:13.081Z,74.29
2019-05-15T09:14:44.038Z,73.19
2019-05-15T09:17:13.996Z,72.63
2019-05-15T09:19:43.867Z,73.77
2019-05-15T09:22:13.817Z,74.50
2019-05-15T09:24:43.926Z,75.80
2019-05-15T09:27:13.807Z,76.09
2019-05-15T09:29:45.108Z,76.65
2019-05-15T09:32:15.155Z,78.04
2019-05-15T09:34:51.746Z,79.35
2019-05-15T09:37:18.065Z,82.76
2019-05-15T09:39:49.001Z,82.76
2019-05-15T09:42:19.000Z,83.50
2019-05-15T09:44:48.979Z,82.49
2019-05-15T09:47:18.981Z,82.97
2019-05-15T09:49:48.852Z,78.89
2019-05-15T09:52:22.545Z,78.89
2019-05-15T09:54:50.251Z,75.02
2019-05-15T09:57:20.004Z,75.59
2019-05-15T09:59:49.637Z,77.14
2019-05-15T10:02:19.624Z,78.55
2019-05-15T10:05:05.114Z,78.73
2019-05-15T10:07:20.556Z,76.55
2019-05-15T10:09:52.318Z,75.48
2019-05-15T10:12:21.976Z,75.25
2019-05-15T10:14:51.825Z,74.41
2019-05-15T10:17:21.727Z,73.17
2019-05-15T10:19:51.554Z,74.42
2019-05-15T10:22:21.287Z,76.60
2019-05-15T10:24:51.195Z,92.21
2019-05-15T10:27:21.595Z,100.00
2019-05-15T10:29:51.356Z,100.00
2019-05-15T10:32:21.131Z,100.00
2019-05-15T10:34:51.945Z,97.25
2019-05-15T10:37:21.682Z,93.55
2019-05-15T10:39:52.851Z,94.01
2019-05-15T10:42:24.526Z,92.20
2019-05-15T10:44:54.682Z,89.51
2019-05-15T10:47:24.502Z,89.28
2019-05-15T10:49:54.366Z,89.20
2019-05-15T10:52:24.121Z,88.40
2019-05-15T10:54:54.170Z,88.53
2019-05-15T10:57:24.073Z,88.73
2019-05-15T10:59:53.998Z,87.91
2019-05-15T11:02:23.922Z,88.55
2019-05-15T11:04:53.880Z,88.43
2019-05-15T11:07:23.651Z,87.39
2019-05-15T11:09:53.567Z,86.71
2019-05-15T11:12:23.516Z,87.87
2019-05-15T11:14:53.296Z,88.29
2019-05-15T11:17:24.537Z,88.33
2019-05-15T11:19:54.449Z,88.90
2019-05-15T11:22:24.593Z,88.90
2019-05-15T11:24:54.501Z,90.69
2019-05-15T11:27:24.404Z,92.94
2019-05-15T11:29:55.563Z,94.96
2019-05-15T11:32:25.364Z,96.30
2019-05-15T11:34:55.185Z,97.72
2019-05-15T11:37:25.200Z,97.79
2019-05-15T11:39:55.034Z,100.00
2019-05-15T11:42:24.921Z,98.74
2019-05-15T11:44:54.883Z,98.72
2019-05-15T11:47:24.845Z,99.19
2019-05-15T11:49:54.665Z,97.06
2019-05-15T11:52:24.637Z,95.28
2019-05-15T11:54:54.345Z,93.90
2019-05-15T11:57:37.270Z,94.45
2019-05-15T11:59:59.466Z,94.86
2019-05-15T12:02:29.374Z,94.17
2019-05-15T12:04:59.307Z,95.78
2019-05-15T12:07:29.315Z,97.05
2019-05-15T12:10:00.281Z,98.79
2019-05-15T12:12:32.076Z,99.18
2019-05-15T12:15:01.778Z,100.00
2019-05-15T12:17:34.232Z,100.00
2019-05-15T12:20:06.540Z,100.00
2019-05-15T12:22:35.611Z,100.00
2019-05-15T12:25:09.827Z,100.00
2019-05-15T12:27:40.044Z,100.00
2019-05-15T12:30:11.785Z,100.00
2019-05-15T12:32:42.968Z,100.00
2019-05-15T12:35:13.283Z,100.00
2019-05-15T12:37:43.182Z,100.00
2019-05-15T13:00:30.962Z,95.98
2019-05-15T13:03:00.779Z,98.32
2019-05-15T13:05:32.483Z,98.89
2019-05-15T13:08:02.041Z,100.00
2019-05-15T13:10:31.851Z,100.00
2019-05-15T13:13:05.304Z,100.00
2019-05-15T13:15:33.657Z,100.00
2019-05-15T13:18:03.461Z,100.00
2019-05-15T13:20:33.300Z,100.00
2019-05-15T13:23:03.246Z,100.00
2019-05-15T13:25:33.216Z,100.00
2019-05-15T13:28:03.002Z,100.00
2019-05-15T13:30:37.667Z,100.00
2019-05-15T13:33:05.811Z,100.00
2019-05-15T13:35:37.920Z,100.00
2019-05-15T13:38:10.021Z,100.00
2019-05-15T13:40:42.150Z,97.70
2019-05-15T13:43:10.093Z,93.64
2019-05-15T13:45:39.946Z,90.86
2019-05-15T13:48:09.675Z,90.25
2019-05-15T13:50:40.610Z,89.78
2019-05-15T13:53:11.249Z,90.49
2019-05-15T13:55:42.817Z,97.03
2019-05-15T13:58:12.784Z,97.25
2019-05-15T14:00:42.597Z,99.58
2019-05-15T14:03:12.357Z,100.00
2019-05-15T14:05:44.994Z,100.00
2019-05-15T14:08:14.370Z,100.00
2019-05-15T14:10:45.593Z,100.00
2019-05-15T14:13:15.343Z,100.00
2019-05-15T14:15:45.498Z,98.80
2019-05-15T14:18:15.341Z,97.58
2019-05-15T14:20:49.065Z,97.50
2019-05-15T14:23:19.168Z,97.65
2019-05-15T14:25:50.130Z,97.57
2019-05-15T14:28:22.605Z,97.41
2019-05-15T14:30:54.191Z,100.00
2019-05-15T14:33:28.985Z,100.00
2019-05-15T14:36:18.382Z,100.00
2019-05-15T14:38:53.056Z,100.00
2019-05-15T14:41:29.096Z,100.00
2019-05-15T14:44:13.218Z,96.97
2019-05-15T14:46:32.984Z,95.07
2019-05-15T14:49:02.731Z,93.51
2019-05-15T14:51:32.339Z,91.53
2019-05-15T14:54:02.605Z,89.71
2019-05-15T14:56:32.376Z,89.46
2019-05-15T14:59:02.087Z,89.02
2019-05-15T15:01:31.948Z,88.60
2019-05-15T15:04:01.837Z,87.52
2019-05-15T15:06:31.742Z,88.22
2019-05-15T15:09:01.720Z,91.44
2019-05-15T15:11:31.561Z,92.85
2019-05-15T15:14:01.456Z,92.90
2019-05-15T15:16:31.318Z,92.63
2019-05-15T15:19:01.284Z,92.77
2019-05-15T15:21:31.230Z,92.91
2019-05-15T15:24:01.066Z,91.96
2019-05-15T15:26:32.215Z,95.31
2019-05-15T15:29:02.056Z,96.41
2019-05-15T15:31:31.739Z,96.89
2019-05-15T15:34:01.653Z,96.51
2019-05-15T15:36:31.614Z,95.35
2019-05-15T15:39:01.471Z,93.79
2019-05-15T15:41:32.557Z,92.45
2019-05-15T15:44:03.676Z,91.46
2019-05-15T15:46:33.577Z,91.90
2019-05-15T15:49:03.549Z,92.83
2019-05-15T15:51:33.302Z,94.36
2019-05-15T15:54:03.058Z,96.37
2019-05-15T15:56:34.206Z,97.14
2019-05-15T15:59:03.982Z,98.23
2019-05-15T16:01:36.118Z,98.47
2019-05-15T16:04:08.552Z,100.00
2019-05-15T16:06:38.955Z,100.00
2019-05-15T16:09:10.545Z,100.00
2019-05-15T16:11:40.329Z,100.00
2019-05-15T16:14:10.340Z,100.00
2019-05-15T16:16:40.230Z,100.00
2019-05-15T16:19:10.076Z,100.00
2019-05-15T16:21:39.890Z,100.00
2019-05-15T16:24:17.160Z,100.00
2019-05-15T16:26:42.589Z,100.00
2019-05-15T16:29:12.528Z,100.00
2019-05-15T16:31:42.663Z,100.00
2019-05-15T16:34:12.614Z,100.00
2019-05-15T16:36:42.499Z,100.00
2019-05-15T16:39:12.402Z,100.00
2019-05-15T16:41:42.246Z,100.00
2019-05-15T16:44:12.024Z,100.00
2019-05-15T16:46:42.190Z,100.00
2019-05-15T16:49:11.959Z,100.00
2019-05-15T16:51:43.136Z,100.00
2019-05-15T16:54:12.919Z,100.00
2019-05-15T16:56:43.872Z,100.00
2019-05-15T16:59:13.665Z,100.00
2019-05-15T17:01:43.946Z,100.00
2019-05-15T17:04:14.956Z,100.00
2019-05-15T17:06:44.641Z,100.00
2019-05-15T17:09:21.281Z,100.00
2019-05-15T17:11:49.007Z,100.00
2019-05-15T17:14:19.781Z,100.00
2019-05-15T17:16:49.137Z,100.00
2019-05-15T17:19:20.211Z,100.00
2019-05-15T17:21:50.085Z,100.00
2019-05-15T17:24:19.953Z,100.00
2019-05-15T17:26:49.653Z,100.00
2019-05-15T17:29:19.849Z,100.00
2019-05-15T17:31:49.771Z,100.00
2019-05-15T17:34:19.564Z,100.00
2019-05-15T17:36:49.349Z,100.00
2019-05-15T17:39:33.458Z,100.00
2019-05-15T17:41:50.646Z,100.00
2019-05-15T17:44:22.138Z,100.00
2019-05-15T17:46:51.968Z,100.00
2019-05-15T17:49:21.953Z,100.00
2019-05-15T17:51:51.823Z,100.00
2019-05-15T17:54:21.718Z,100.00
2019-05-15T17:56:51.483Z,100.00
2019-05-15T17:59:21.333Z,100.00
2019-05-15T18:01:52.480Z,100.00
2019-05-15T18:04:22.276Z,100.00
2019-05-15T18:06:51.970Z,100.00
2019-05-15T18:09:21.841Z,100.00
2019-05-15T18:11:51.707Z,100.00
2019-05-15T18:14:21.418Z,100.00
2019-05-15T18:16:52.496Z,100.00
2019-05-15T18:19:22.401Z,100.00
2019-05-15T18:21:52.203Z,100.00
2019-05-15T18:24:22.141Z,100.00
2019-05-15T18:26:52.042Z,100.00
2019-05-15T18:29:21.883Z,100.00
2019-05-15T18:31:51.777Z,100.00
2019-05-15T18:34:21.587Z,100.00
2019-05-15T18:36:52.859Z,100.00
2019-05-15T18:39:22.526Z,100.00
2019-05-15T18:41:52.348Z,100.00
2019-05-15T18:44:22.201Z,100.00
2019-05-15T18:46:52.074Z,100.00
2019-05-15T18:49:21.789Z,100.00
2019-05-15T18:51:51.761Z,100.00
2019-05-15T18:54:21.525Z,100.00
2019-05-15T18:56:51.252Z,100.00
2019-05-15T18:59:21.112Z,100.00
2019-05-15T19:01:50.970Z,100.00
2019-05-15T19:04:20.682Z,100.00
2019-05-15T19:06:50.462Z,100.00
2019-05-15T19:09:20.422Z,100.00
2019-05-15T19:11:50.439Z,100.00
2019-05-15T19:14:21.488Z,100.00
2019-05-15T19:16:51.388Z,100.00
2019-05-15T19:19:22.461Z,100.00
2019-05-15T19:21:52.376Z,100.00
2019-05-15T19:24:22.289Z,100.00
2019-05-15T19:26:52.521Z,100.00
2019-05-15T19:29:22.437Z,100.00
2019-05-15T19:31:52.543Z,100.00
2019-05-15T19:34:23.794Z,100.00
2019-05-15T19:36:53.710Z,100.00
2019-05-15T19:39:23.672Z,100.00
2019-05-15T19:41:53.538Z,100.00
2019-05-15T19:44:23.524Z,100.00
2019-05-15T19:46:53.588Z,100.00
2019-05-15T19:49:23.515Z,100.00
2019-05-15T19:51:53.469Z,100.00
2019-05-15T19:54:23.454Z,100.00
2019-05-15T19:56:53.278Z,100.00
2019-05-15T19:59:24.564Z,100.00
2019-05-15T20:01:54.356Z,100.00
2019-05-15T20:04:24.143Z,100.00
2019-05-15T20:06:53.831Z,100.00
2019-05-15T20:09:23.713Z,100.00
2019-05-15T20:11:53.679Z,100.00
2019-05-15T20:14:23.530Z,100.00
2019-05-15T20:16:54.553Z,100.00
2019-05-15T20:19:24.459Z,100.00
2019-05-15T20:21:54.263Z,100.00
2019-05-15T20:24:24.349Z,100.00
2019-05-15T20:26:54.090Z,100.00
2019-05-15T20:29:24.037Z,100.00
2019-05-15T20:31:55.893Z,100.00
2019-05-15T20:34:28.729Z,100.00
2019-05-15T20:36:59.934Z,100.00
2019-05-15T20:39:29.824Z,100.00
2019-05-15T20:41:59.637Z,100.00
2019-05-15T20:44:29.502Z,100.00
2019-05-15T20:46:59.383Z,100.00
2019-05-15T20:49:29.305Z,100.00
2019-05-15T20:51:59.278Z,100.00
2019-05-15T20:54:29.253Z,100.00
2019-05-15T20:56:59.145Z,100.00
2019-05-15T20:59:29.122Z,100.00
2019-05-15T21:01:59.585Z,100.00
2019-05-15T21:04:29.620Z,100.00
2019-05-15T21:07:00.781Z,100.00
2019-05-15T21:09:30.888Z,100.00
2019-05-15T21:12:00.801Z,100.00
2019-05-15T21:14:30.846Z,100.00
2019-05-15T21:17:00.890Z,100.00
2019-05-15T21:19:30.644Z,100.00
2019-05-15T21:22:00.491Z,100.00
2019-05-15T21:24:30.447Z,100.00
2019-05-15T21:27:00.295Z,100.00
2019-05-15T21:29:30.200Z,100.00
2019-05-15T21:32:00.043Z,100.00
2019-05-15T21:34:36.865Z,100.00
2019-05-15T21:37:01.323Z,100.00
2019-05-15T21:39:31.017Z,100.00
2019-05-15T21:42:00.954Z,100.00
2019-05-15T21:44:30.856Z,100.00
2019-05-15T21:47:00.860Z,100.00
2019-05-15T21:49:30.765Z,100.00
2019-05-15T21:52:00.598Z,100.00
2019-05-15T21:54:30.523Z,100.00
2019-05-15T21:57:18.672Z,100.00
2019-05-15T21:59:32.062Z,100.00
2019-05-15T22:02:02.208Z,100.00
2019-05-15T22:04:31.940Z,100.00
2019-05-15T22:07:01.806Z,100.00
2019-05-15T22:09:31.755Z,100.00
2019-05-15T22:12:01.702Z,100.00
2019-05-15T22:14:31.444Z,100.00
2019-05-15T22:17:01.195Z,100.00
2019-05-15T22:19:31.007Z,100.00
2019-05-15T22:22:00.751Z,100.00
2019-05-15T22:24:30.846Z,100.00
2019-05-15T22:27:01.006Z,100.00
2019-05-15T22:29:30.757Z,100.00
2019-05-15T22:32:00.499Z,100.00
2019-05-15T22:34:30.516Z,100.00
2019-05-15T22:37:00.356Z,100.00
2019-05-15T22:39:30.251Z,100.00
2019-05-15T22:42:00.144Z,100.00
2019-05-15T22:44:30.207Z,100.00
2019-05-15T22:46:59.910Z,100.00
2019-05-15T22:49:29.784Z,100.00
2019-05-15T22:51:59.533Z,100.00
2019-05-15T22:54:29.450Z,100.00
2019-05-15T22:56:59.613Z,100.00
2019-05-15T22:59:29.295Z,100.00
2019-05-15T23:01:59.090Z,100.00
2019-05-15T23:04:29.034Z,100.00
2019-05-15T23:06:59.202Z,100.00
2019-05-15T23:09:28.837Z,100.00
2019-05-15T23:11:58.956Z,100.00
2019-05-15T23:14:28.873Z,100.00
2019-05-15T23:16:59.926Z,100.00
2019-05-15T23:19:29.826Z,100.00
2019-05-15T23:21:59.659Z,100.00
2019-05-15T23:24:29.671Z,100.00
2019-05-15T23:26:59.392Z,100.00
2019-05-15T23:29:29.264Z,100.00
2019-05-15T23:31:59.283Z,100.00
2019-05-15T23:34:29.279Z,100.00
2019-05-15T23:36:59.272Z,100.00
2019-05-15T23:39:29.584Z,100.00
2019-05-15T23:41:59.530Z,100.00
2019-05-15T23:44:29.372Z,100.00
2019-05-15T23:46:59.219Z,100.00
2019-05-15T23:49:29.047Z,100.00
2019-05-15T23:51:58.971Z,100.00
2019-05-15T23:54:28.823Z,100.00
2019-05-15T23:56:58.702Z,100.00
2019-05-15T23:59:28.628Z,100.00
