createdAt,value
2018-09-20T00:00:36.296Z,1023.47
2018-09-20T00:01:36.877Z,1023.46
2018-09-20T00:02:37.460Z,1023.40
2018-09-20T00:03:38.082Z,1023.45
2018-09-20T00:04:38.661Z,1023.44
2018-09-20T00:05:39.243Z,1023.41
2018-09-20T00:06:39.821Z,1023.43
2018-09-20T00:07:40.402Z,1023.36
2018-09-20T00:08:41.034Z,1023.39
2018-09-20T00:09:41.612Z,1023.44
2018-09-20T00:10:42.242Z,1023.36
2018-09-20T00:11:42.821Z,1023.38
2018-09-20T00:12:43.402Z,1023.32
2018-09-20T00:13:43.981Z,1023.28
2018-09-20T00:14:44.560Z,1023.31
2018-09-20T00:15:45.190Z,1023.17
2018-09-20T00:16:45.774Z,1023.17
2018-09-20T00:17:46.397Z,1023.16
2018-09-20T00:18:46.976Z,1023.22
2018-09-20T00:19:47.556Z,1023.21
2018-09-20T00:20:48.135Z,1023.15
2018-09-20T00:21:48.716Z,1023.12
2018-09-20T00:22:49.297Z,1023.17
2018-09-20T00:23:49.877Z,1023.17
2018-09-20T00:24:50.661Z,1023.13
2018-09-20T00:25:51.442Z,1023.11
2018-09-20T00:26:52.072Z,1023.12
2018-09-20T00:27:52.655Z,1023.18
2018-09-20T00:28:53.239Z,1023.07
2018-09-20T00:29:53.881Z,1023.19
2018-09-20T00:30:54.474Z,1023.16
2018-09-20T00:31:55.056Z,1023.10
2018-09-20T00:37:33.444Z,1023.05
2018-09-20T00:41:33.195Z,1023.12
2018-09-20T00:43:35.335Z,1023.04
2018-09-20T00:45:37.541Z,1023.02
2018-09-20T00:47:39.798Z,1023.04
2018-09-20T00:48:40.376Z,1023.01
2018-09-20T00:49:40.956Z,1023.01
2018-09-20T00:51:43.105Z,1022.94
2018-09-20T00:52:43.768Z,1022.96
2018-09-20T00:53:44.343Z,1022.96
2018-09-20T00:54:58.681Z,1022.93
2018-09-20T00:55:59.256Z,1022.98
2018-09-20T00:56:59.872Z,1023.00
2018-09-20T00:58:00.446Z,1022.98
2018-09-20T00:59:01.071Z,1022.99
2018-09-20T01:00:01.646Z,1022.97
2018-09-20T01:01:02.220Z,1022.94
2018-09-20T01:02:02.837Z,1022.97
2018-09-20T01:03:03.411Z,1023.00
2018-09-20T01:04:04.036Z,1022.97
2018-09-20T01:05:04.611Z,1022.98
2018-09-20T01:06:05.234Z,1023.00
2018-09-20T01:07:05.856Z,1023.03
2018-09-20T01:08:06.439Z,1023.06
2018-09-20T01:09:07.023Z,1022.93
2018-09-20T01:10:07.647Z,1023.03
2018-09-20T01:11:08.279Z,1022.98
2018-09-20T01:12:08.859Z,1022.96
2018-09-20T01:13:09.438Z,1022.93
2018-09-20T01:14:10.021Z,1022.90
2018-09-20T01:15:10.600Z,1022.92
2018-09-20T01:16:11.179Z,1022.97
2018-09-20T01:18:13.325Z,1022.96
2018-09-20T01:19:13.901Z,1022.97
2018-09-20T01:20:14.473Z,1022.96
2018-09-20T01:21:15.047Z,1022.92
2018-09-20T01:22:15.622Z,1022.94
2018-09-20T01:23:16.247Z,1022.91
2018-09-20T01:24:16.822Z,1022.95
2018-09-20T01:25:17.446Z,1022.93
2018-09-20T01:26:18.022Z,1022.92
2018-09-20T01:27:18.597Z,1022.99
2018-09-20T01:28:19.177Z,1022.99
2018-09-20T01:29:19.840Z,1023.01
2018-09-20T01:30:20.414Z,1023.04
2018-09-20T01:31:20.990Z,1023.01
2018-09-20T01:32:21.622Z,1023.08
2018-09-20T01:33:22.205Z,1023.02
2018-09-20T01:34:22.787Z,1023.03
2018-09-20T01:35:23.372Z,1023.00
2018-09-20T01:36:23.950Z,1022.95
2018-09-20T01:37:24.530Z,1022.97
2018-09-20T01:38:25.114Z,1022.97
2018-09-20T01:39:25.694Z,1023.01
2018-09-20T01:40:26.278Z,1022.97
2018-09-20T01:41:26.909Z,1022.97
2018-09-20T01:42:27.489Z,1023.04
2018-09-20T01:43:31.095Z,1023.04
2018-09-20T01:44:31.671Z,1023.00
2018-09-20T01:45:32.281Z,1023.00
2018-09-20T01:46:32.855Z,1022.99
2018-09-20T01:48:52.816Z,1023.03
2018-09-20T01:49:53.439Z,1022.97
2018-09-20T01:50:54.015Z,1023.00
2018-09-20T01:51:54.590Z,1023.01
2018-09-20T01:52:55.162Z,1022.98
2018-09-20T01:53:55.737Z,1023.01
2018-09-20T01:54:56.312Z,1023.01
2018-09-20T01:55:56.888Z,1022.97
2018-09-20T01:56:57.462Z,1022.94
2018-09-20T01:57:58.037Z,1022.94
2018-09-20T01:58:58.610Z,1022.95
2018-09-20T01:59:59.185Z,1022.90
2018-09-20T02:00:59.759Z,1022.92
2018-09-20T02:02:00.342Z,1022.88
2018-09-20T02:03:14.724Z,1022.85
2018-09-20T02:04:15.350Z,1022.91
2018-09-20T02:05:15.930Z,1022.90
2018-09-20T02:06:16.541Z,1022.88
2018-09-20T02:07:17.116Z,1022.95
2018-09-20T02:08:17.690Z,1022.90
2018-09-20T02:09:18.266Z,1022.90
2018-09-20T02:10:18.839Z,1022.89
2018-09-20T02:11:19.414Z,1022.85
2018-09-20T02:12:20.039Z,1022.81
2018-09-20T02:13:20.614Z,1022.79
2018-09-20T02:14:21.188Z,1022.73
2018-09-20T02:15:21.763Z,1022.71
2018-09-20T02:16:22.337Z,1022.72
2018-09-20T02:17:22.913Z,1022.71
2018-09-20T02:18:23.488Z,1022.68
2018-09-20T02:19:24.064Z,1022.69
2018-09-20T02:20:24.640Z,1022.63
2018-09-20T02:21:25.217Z,1022.74
2018-09-20T02:22:25.788Z,1022.72
2018-09-20T02:23:27.828Z,1022.63
2018-09-20T02:24:28.404Z,1022.66
2018-09-20T02:25:29.128Z,1022.67
2018-09-20T02:26:29.703Z,1022.65
2018-09-20T02:27:30.329Z,1022.66
2018-09-20T02:28:30.905Z,1022.62
2018-09-20T02:29:31.479Z,1022.67
2018-09-20T02:30:32.054Z,1022.71
2018-09-20T02:31:32.630Z,1022.61
2018-09-20T02:32:33.206Z,1022.53
2018-09-20T02:33:33.779Z,1022.65
2018-09-20T02:34:34.354Z,1022.59
2018-09-20T02:35:34.932Z,1022.62
2018-09-20T02:36:35.508Z,1022.56
2018-09-20T02:37:36.124Z,1022.58
2018-09-20T02:38:36.697Z,1022.50
2018-09-20T02:39:37.275Z,1022.44
2018-09-20T02:40:37.852Z,1022.51
2018-09-20T02:41:38.424Z,1022.55
2018-09-20T02:42:39.049Z,1022.47
2018-09-20T02:43:39.623Z,1022.51
2018-09-20T02:44:40.250Z,1022.54
2018-09-20T02:45:40.822Z,1022.49
2018-09-20T02:46:41.450Z,1022.55
2018-09-20T02:47:42.025Z,1022.55
2018-09-20T02:48:42.600Z,1022.56
2018-09-20T02:49:43.174Z,1022.54
2018-09-20T02:50:43.752Z,1022.49
2018-09-20T02:51:44.326Z,1022.54
2018-09-20T02:52:44.899Z,1022.55
2018-09-20T02:53:45.475Z,1022.56
2018-09-20T02:54:46.051Z,1022.55
2018-09-20T02:55:46.624Z,1022.49
2018-09-20T02:56:47.202Z,1022.57
2018-09-20T02:57:47.775Z,1022.59
2018-09-20T02:58:48.404Z,1022.57
2018-09-20T02:59:48.923Z,1022.56
2018-09-20T03:00:49.500Z,1022.55
2018-09-20T03:01:50.125Z,1022.49
2018-09-20T03:02:50.701Z,1022.59
2018-09-20T03:03:51.326Z,1022.57
2018-09-20T03:04:51.902Z,1022.59
2018-09-20T03:05:52.477Z,1022.63
2018-09-20T03:06:53.053Z,1022.57
2018-09-20T03:07:53.629Z,1022.54
2018-09-20T03:08:54.203Z,1022.54
2018-09-20T03:09:54.778Z,1022.51
2018-09-20T03:10:55.413Z,1022.50
2018-09-20T03:11:55.998Z,1022.53
2018-09-20T03:12:56.580Z,1022.46
2018-09-20T03:13:57.171Z,1022.45
2018-09-20T03:14:57.746Z,1022.45
2018-09-20T03:15:58.372Z,1022.38
2018-09-20T03:16:58.959Z,1022.40
2018-09-20T03:17:59.537Z,1022.34
2018-09-20T03:19:00.176Z,1022.39
2018-09-20T03:20:00.801Z,1022.42
2018-09-20T03:22:02.998Z,1022.35
2018-09-20T03:23:03.579Z,1022.39
2018-09-20T03:25:05.717Z,1022.35
2018-09-20T03:26:06.289Z,1022.38
2018-09-20T03:27:06.961Z,1022.36
2018-09-20T03:28:07.540Z,1022.41
2018-09-20T03:29:08.148Z,1022.32
2018-09-20T03:30:08.724Z,1022.32
2018-09-20T03:31:09.296Z,1022.41
2018-09-20T03:32:09.873Z,1022.33
2018-09-20T03:33:10.468Z,1022.33
2018-09-20T03:34:11.016Z,1022.27
2018-09-20T03:35:12.440Z,1022.32
2018-09-20T03:36:13.016Z,1022.19
2018-09-20T03:37:13.590Z,1022.14
2018-09-20T03:38:14.213Z,1022.14
2018-09-20T03:39:14.789Z,1022.17
2018-09-20T03:40:15.364Z,1022.16
2018-09-20T03:41:15.940Z,1022.10
2018-09-20T03:42:16.513Z,1022.20
2018-09-20T03:43:17.896Z,1022.18
2018-09-20T03:44:18.528Z,1022.17
2018-09-20T03:45:19.161Z,1022.16
2018-09-20T03:46:19.741Z,1022.20
2018-09-20T03:47:20.327Z,1022.17
2018-09-20T03:48:20.914Z,1022.20
2018-09-20T03:49:21.540Z,1022.18
2018-09-20T03:51:23.790Z,1022.23
2018-09-20T03:52:24.358Z,1022.26
2018-09-20T03:53:24.925Z,1022.23
2018-09-20T03:54:25.548Z,1022.23
2018-09-20T03:55:26.171Z,1022.27
2018-09-20T03:56:26.749Z,1022.23
2018-09-20T03:57:27.361Z,1022.29
2018-09-20T03:58:27.937Z,1022.24
2018-09-20T03:59:28.514Z,1022.27
2018-09-20T04:00:29.137Z,1022.31
2018-09-20T04:01:29.710Z,1022.17
2018-09-20T04:02:30.286Z,1022.23
2018-09-20T04:03:30.860Z,1022.13
2018-09-20T04:04:31.434Z,1022.15
2018-09-20T04:05:32.007Z,1022.20
2018-09-20T04:06:32.631Z,1022.22
2018-09-20T04:07:33.261Z,1022.25
2018-09-20T04:08:33.874Z,1022.20
2018-09-20T04:09:34.484Z,1022.22
2018-09-20T04:10:35.025Z,1022.18
2018-09-20T04:11:35.648Z,1022.21
2018-09-20T04:12:36.220Z,1022.28
2018-09-20T04:13:36.793Z,1022.28
2018-09-20T04:14:37.370Z,1022.24
2018-09-20T04:15:37.943Z,1022.25
2018-09-20T04:16:38.518Z,1022.15
2018-09-20T04:17:39.094Z,1022.16
2018-09-20T04:18:39.720Z,1022.16
2018-09-20T04:19:40.296Z,1022.10
2018-09-20T04:20:40.871Z,1022.04
2018-09-20T04:21:41.445Z,1022.10
2018-09-20T04:22:42.020Z,1022.18
2018-09-20T04:23:42.594Z,1022.19
2018-09-20T04:24:43.168Z,1022.21
2018-09-20T04:25:43.744Z,1022.25
2018-09-20T04:26:44.319Z,1022.21
2018-09-20T04:27:44.895Z,1022.27
2018-09-20T04:28:45.471Z,1022.22
2018-09-20T04:29:46.045Z,1022.26
2018-09-20T04:30:46.732Z,1022.26
2018-09-20T04:31:47.306Z,1022.25
2018-09-20T04:32:47.896Z,1022.25
2018-09-20T04:33:48.523Z,1022.21
2018-09-20T04:34:49.140Z,1022.21
2018-09-20T04:35:49.721Z,1022.22
2018-09-20T04:36:50.340Z,1022.22
2018-09-20T04:37:50.916Z,1022.32
2018-09-20T04:38:51.490Z,1022.32
2018-09-20T04:39:52.064Z,1022.21
2018-09-20T04:40:52.640Z,1022.27
2018-09-20T04:41:53.215Z,1022.24
2018-09-20T04:42:53.789Z,1022.24
2018-09-20T04:43:54.365Z,1022.26
2018-09-20T04:44:54.940Z,1022.26
2018-09-20T04:45:55.522Z,1022.22
2018-09-20T04:46:56.091Z,1022.32
2018-09-20T04:47:56.666Z,1022.30
2018-09-20T04:48:57.240Z,1022.24
2018-09-20T04:49:57.865Z,1022.29
2018-09-20T04:50:58.489Z,1022.32
2018-09-20T04:51:59.064Z,1022.27
2018-09-20T04:52:59.637Z,1022.37
2018-09-20T04:54:00.213Z,1022.31
2018-09-20T04:55:00.837Z,1022.36
2018-09-20T04:56:01.411Z,1022.36
2018-09-20T04:57:01.986Z,1022.37
2018-09-20T04:58:02.561Z,1022.35
2018-09-20T04:59:03.137Z,1022.33
2018-09-20T05:00:03.745Z,1022.29
2018-09-20T05:01:04.372Z,1022.30
2018-09-20T05:02:04.948Z,1022.39
2018-09-20T05:03:05.523Z,1022.32
2018-09-20T05:04:06.098Z,1022.32
2018-09-20T05:05:06.676Z,1022.36
2018-09-20T05:06:07.250Z,1022.30
2018-09-20T05:07:07.877Z,1022.30
2018-09-20T05:08:08.451Z,1022.34
2018-09-20T05:09:09.232Z,1022.27
2018-09-20T05:10:09.843Z,1022.35
2018-09-20T05:11:10.417Z,1022.33
2018-09-20T05:12:10.992Z,1022.39
2018-09-20T05:13:11.567Z,1022.40
2018-09-20T05:14:12.196Z,1022.34
2018-09-20T05:15:12.809Z,1022.32
2018-09-20T05:16:13.383Z,1022.23
2018-09-20T05:17:13.959Z,1022.31
2018-09-20T05:18:14.535Z,1022.30
2018-09-20T05:19:15.108Z,1022.33
2018-09-20T05:20:15.730Z,1022.27
2018-09-20T05:21:16.258Z,1022.36
2018-09-20T05:22:16.831Z,1022.25
2018-09-20T05:25:04.644Z,1022.29
2018-09-20T05:26:05.375Z,1022.29
2018-09-20T05:27:05.958Z,1022.29
2018-09-20T05:28:06.574Z,1022.24
2018-09-20T05:29:07.273Z,1022.29
2018-09-20T05:30:08.046Z,1022.35
2018-09-20T05:31:08.636Z,1022.31
2018-09-20T05:32:09.315Z,1022.35
2018-09-20T05:34:33.341Z,1022.32
2018-09-20T05:35:33.938Z,1022.30
2018-09-20T05:36:34.521Z,1022.35
2018-09-20T05:37:35.095Z,1022.33
2018-09-20T05:38:36.682Z,1022.30
2018-09-20T05:39:37.259Z,1022.32
2018-09-20T05:41:39.407Z,1022.37
2018-09-20T05:42:39.988Z,1022.33
2018-09-20T05:43:40.864Z,1022.30
2018-09-20T05:44:41.379Z,1022.40
2018-09-20T05:45:41.951Z,1022.35
2018-09-20T05:46:42.583Z,1022.36
2018-09-20T05:47:43.165Z,1022.38
2018-09-20T05:48:43.747Z,1022.31
2018-09-20T05:49:44.329Z,1022.31
2018-09-20T05:50:44.925Z,1022.44
2018-09-20T05:51:45.492Z,1022.32
2018-09-20T05:52:46.124Z,1022.40
2018-09-20T05:53:46.754Z,1022.36
2018-09-20T05:54:47.335Z,1022.38
2018-09-20T05:55:47.917Z,1022.42
2018-09-20T05:56:48.498Z,1022.39
2018-09-20T05:57:49.080Z,1022.36
2018-09-20T05:58:49.659Z,1022.36
2018-09-20T05:59:50.239Z,1022.29
2018-09-20T06:00:50.818Z,1022.27
2018-09-20T06:01:51.398Z,1022.27
2018-09-20T06:02:51.977Z,1022.32
2018-09-20T06:03:52.606Z,1022.24
2018-09-20T06:04:53.189Z,1022.31
2018-09-20T06:05:53.792Z,1022.36
2018-09-20T06:06:54.349Z,1022.34
2018-09-20T06:07:54.983Z,1022.38
2018-09-20T06:08:55.562Z,1022.39
2018-09-20T06:09:56.144Z,1022.34
2018-09-20T06:10:56.774Z,1022.37
2018-09-20T06:11:57.354Z,1022.40
2018-09-20T06:12:57.935Z,1022.53
2018-09-20T06:13:58.515Z,1022.45
2018-09-20T06:14:59.095Z,1022.49
2018-09-20T06:15:59.770Z,1022.57
2018-09-20T06:17:00.349Z,1022.52
2018-09-20T06:18:00.929Z,1022.60
2018-09-20T06:19:01.560Z,1022.57
2018-09-20T06:20:02.184Z,1022.63
2018-09-20T06:21:02.763Z,1022.67
2018-09-20T06:22:03.343Z,1022.58
2018-09-20T06:23:03.923Z,1022.67
2018-09-20T06:24:04.501Z,1022.60
2018-09-20T06:25:05.130Z,1022.69
2018-09-20T06:26:05.709Z,1022.67
2018-09-20T06:27:06.292Z,1022.65
2018-09-20T06:28:06.871Z,1022.68
2018-09-20T06:29:07.452Z,1022.65
2018-09-20T06:30:08.032Z,1022.65
2018-09-20T06:31:08.610Z,1022.66
2018-09-20T06:32:09.190Z,1022.66
2018-09-20T06:33:09.771Z,1022.65
2018-09-20T06:34:10.351Z,1022.60
2018-09-20T06:35:10.934Z,1022.64
2018-09-20T06:36:11.562Z,1022.62
2018-09-20T06:37:12.193Z,1022.71
2018-09-20T06:38:12.775Z,1022.63
2018-09-20T06:39:13.354Z,1022.71
2018-09-20T06:40:13.934Z,1022.68
2018-09-20T06:41:14.567Z,1022.70
2018-09-20T06:42:15.147Z,1022.68
2018-09-20T06:43:15.739Z,1022.66
2018-09-20T06:44:16.310Z,1022.83
2018-09-20T06:45:16.890Z,1022.72
2018-09-20T06:46:17.470Z,1022.71
2018-09-20T06:47:18.051Z,1022.78
2018-09-20T06:48:18.632Z,1022.66
2018-09-20T06:49:19.215Z,1022.71
2018-09-20T06:50:19.840Z,1022.66
2018-09-20T06:51:20.375Z,1022.66
2018-09-20T06:52:20.957Z,1022.68
2018-09-20T06:53:21.539Z,1022.71
2018-09-20T06:54:22.119Z,1022.74
2018-09-20T06:55:22.697Z,1022.75
2018-09-20T06:56:23.354Z,1022.79
2018-09-20T06:57:23.908Z,1022.73
2018-09-20T06:58:24.488Z,1022.82
2018-09-20T06:59:25.169Z,1022.81
2018-09-20T07:00:25.748Z,1022.77
2018-09-20T07:01:26.328Z,1022.82
2018-09-20T07:02:26.907Z,1022.76
2018-09-20T07:03:27.488Z,1022.69
2018-09-20T07:04:28.215Z,1022.74
2018-09-20T07:05:28.794Z,1022.71
2018-09-20T07:06:29.423Z,1022.73
2018-09-20T07:07:30.005Z,1022.73
2018-09-20T07:08:30.585Z,1022.69
2018-09-20T07:09:31.167Z,1022.72
2018-09-20T07:10:31.751Z,1022.82
2018-09-20T07:11:32.419Z,1022.70
2018-09-20T07:12:33.003Z,1022.82
2018-09-20T07:13:33.603Z,1022.72
2018-09-20T07:14:34.214Z,1022.77
2018-09-20T07:15:34.792Z,1022.76
2018-09-20T07:16:35.376Z,1022.85
2018-09-20T07:17:36.005Z,1022.79
2018-09-20T07:18:36.585Z,1022.79
2018-09-20T07:19:37.165Z,1022.79
2018-09-20T07:20:37.750Z,1022.76
2018-09-20T07:21:38.323Z,1022.83
2018-09-20T07:22:38.902Z,1022.87
2018-09-20T07:23:39.534Z,1022.85
2018-09-20T07:24:40.118Z,1022.80
2018-09-20T07:25:40.731Z,1022.85
2018-09-20T07:26:41.272Z,1022.79
2018-09-20T07:27:41.902Z,1022.90
2018-09-20T07:28:42.482Z,1022.84
2018-09-20T07:29:43.063Z,1022.92
2018-09-20T07:30:43.643Z,1023.00
2018-09-20T07:31:44.272Z,1022.97
2018-09-20T07:32:44.915Z,1022.93
2018-09-20T07:33:45.473Z,1022.96
2018-09-20T07:34:46.054Z,1022.93
2018-09-20T07:35:46.633Z,1022.93
2018-09-20T07:36:47.214Z,1022.91
2018-09-20T07:37:47.794Z,1022.92
2018-09-20T07:38:48.373Z,1022.97
2018-09-20T07:39:48.951Z,1022.92
2018-09-20T07:40:49.531Z,1022.96
2018-09-20T07:41:50.112Z,1023.02
2018-09-20T07:42:50.738Z,1023.00
2018-09-20T07:43:51.319Z,1023.07
2018-09-20T07:44:51.949Z,1023.01
2018-09-20T07:45:52.527Z,1023.00
2018-09-20T07:46:53.108Z,1023.03
2018-09-20T07:47:53.690Z,1022.99
2018-09-20T07:48:54.322Z,1023.03
2018-09-20T07:49:54.901Z,1023.04
2018-09-20T07:50:55.479Z,1023.10
2018-09-20T07:51:56.059Z,1023.14
2018-09-20T07:52:56.636Z,1023.09
2018-09-20T07:53:57.216Z,1023.06
2018-09-20T07:54:57.836Z,1023.01
2018-09-20T07:55:58.416Z,1023.05
2018-09-20T07:56:58.999Z,1023.08
2018-09-20T07:57:59.671Z,1023.12
2018-09-20T07:59:00.251Z,1023.10
2018-09-20T08:00:00.831Z,1023.06
2018-09-20T08:01:01.409Z,1023.10
2018-09-20T08:02:02.083Z,1023.12
2018-09-20T08:03:02.619Z,1023.09
2018-09-20T08:04:03.197Z,1023.09
2018-09-20T08:05:03.777Z,1023.09
2018-09-20T08:06:04.408Z,1023.10
2018-09-20T08:07:05.000Z,1023.19
2018-09-20T08:08:05.570Z,1023.15
2018-09-20T08:09:06.150Z,1023.18
2018-09-20T08:10:06.731Z,1023.22
2018-09-20T08:11:07.361Z,1023.13
2018-09-20T08:12:07.942Z,1023.18
2018-09-20T08:13:08.523Z,1023.21
2018-09-20T08:14:09.103Z,1023.20
2018-09-20T08:15:09.736Z,1023.29
2018-09-20T08:16:10.357Z,1023.27
2018-09-20T08:17:10.939Z,1023.25
2018-09-20T08:18:11.519Z,1023.27
2018-09-20T08:19:12.098Z,1023.23
2018-09-20T08:20:12.678Z,1023.23
2018-09-20T08:21:13.306Z,1023.28
2018-09-20T08:22:13.887Z,1023.23
2018-09-20T08:23:14.467Z,1023.23
2018-09-20T08:24:15.047Z,1023.22
2018-09-20T08:25:15.628Z,1023.20
2018-09-20T08:26:16.207Z,1023.22
2018-09-20T08:27:16.788Z,1023.29
2018-09-20T08:28:17.367Z,1023.29
2018-09-20T08:29:17.946Z,1023.33
2018-09-20T08:30:18.530Z,1023.33
2018-09-20T08:31:19.114Z,1023.35
2018-09-20T08:32:19.749Z,1023.30
2018-09-20T08:33:20.335Z,1023.43
2018-09-20T08:34:20.917Z,1023.38
2018-09-20T08:35:21.501Z,1023.45
2018-09-20T08:36:22.137Z,1023.43
2018-09-20T08:37:22.804Z,1023.50
2018-09-20T08:38:23.354Z,1023.48
2018-09-20T08:39:23.940Z,1023.51
2018-09-20T08:40:24.523Z,1023.46
2018-09-20T08:41:25.108Z,1023.46
2018-09-20T08:42:25.693Z,1023.50
2018-09-20T08:43:26.277Z,1023.54
2018-09-20T08:44:26.912Z,1023.53
2018-09-20T08:45:27.497Z,1023.49
2018-09-20T08:46:28.083Z,1023.57
2018-09-20T08:47:28.671Z,1023.58
2018-09-20T08:48:29.248Z,1023.67
2018-09-20T08:49:29.883Z,1023.67
2018-09-20T08:50:30.465Z,1023.67
2018-09-20T08:51:31.249Z,1023.64
2018-09-20T08:52:31.880Z,1023.65
2018-09-20T08:53:32.463Z,1023.64
2018-09-20T08:54:33.089Z,1023.71
2018-09-20T08:55:33.675Z,1023.71
2018-09-20T08:56:34.255Z,1023.68
2018-09-20T08:57:34.841Z,1023.67
2018-09-20T08:58:35.424Z,1023.68
2018-09-20T08:59:36.008Z,1023.70
2018-09-20T09:00:36.592Z,1023.70
2018-09-20T09:01:37.177Z,1023.72
2018-09-20T09:02:37.759Z,1023.70
2018-09-20T09:03:38.344Z,1023.79
2018-09-20T09:04:39.091Z,1023.75
2018-09-20T09:05:39.663Z,1023.79
2018-09-20T09:06:40.248Z,1023.72
2018-09-20T09:07:40.834Z,1023.79
2018-09-20T09:08:41.419Z,1023.78
2018-09-20T09:09:42.005Z,1023.77
2018-09-20T09:10:42.683Z,1023.83
2018-09-20T09:11:43.315Z,1023.76
2018-09-20T09:12:43.897Z,1023.77
2018-09-20T09:13:44.483Z,1023.70
2018-09-20T09:14:45.068Z,1023.73
2018-09-20T09:15:45.652Z,1023.70
2018-09-20T09:16:46.287Z,1023.83
2018-09-20T09:17:46.874Z,1023.78
2018-09-20T09:18:47.458Z,1023.76
2018-09-20T09:19:48.042Z,1023.74
2018-09-20T09:20:48.678Z,1023.73
2018-09-20T09:21:49.262Z,1023.78
2018-09-20T09:22:49.847Z,1023.80
2018-09-20T09:23:50.432Z,1023.80
2018-09-20T09:24:51.015Z,1023.79
2018-09-20T09:25:51.600Z,1023.80
2018-09-20T09:26:52.237Z,1023.75
2018-09-20T09:27:52.823Z,1023.78
2018-09-20T09:28:53.411Z,1023.80
2018-09-20T09:29:54.033Z,1023.72
2018-09-20T09:30:54.620Z,1023.81
2018-09-20T09:31:55.205Z,1023.74
2018-09-20T09:32:55.789Z,1023.78
2018-09-20T09:33:56.430Z,1023.83
2018-09-20T09:34:57.014Z,1023.79
2018-09-20T09:35:57.599Z,1023.82
2018-09-20T09:36:58.186Z,1023.81
2018-09-20T09:37:58.774Z,1023.81
2018-09-20T09:38:59.360Z,1023.79
2018-09-20T09:39:59.996Z,1023.81
2018-09-20T09:41:00.586Z,1023.74
2018-09-20T09:42:01.220Z,1023.78
2018-09-20T09:43:01.756Z,1023.81
2018-09-20T09:44:02.344Z,1023.72
2018-09-20T09:45:02.928Z,1023.77
2018-09-20T09:46:03.566Z,1023.74
2018-09-20T09:47:04.190Z,1023.72
2018-09-20T09:48:04.772Z,1023.80
2018-09-20T09:49:05.325Z,1023.76
2018-09-20T09:50:05.912Z,1023.74
2018-09-20T09:51:06.649Z,1023.80
2018-09-20T09:52:07.236Z,1023.77
2018-09-20T09:53:07.824Z,1023.85
2018-09-20T09:54:08.410Z,1023.85
2018-09-20T09:55:08.997Z,1023.86
2018-09-20T09:56:09.734Z,1023.81
2018-09-20T09:57:10.318Z,1023.85
2018-09-20T09:58:10.905Z,1023.85
2018-09-20T09:59:11.491Z,1023.89
2018-09-20T10:00:12.077Z,1023.85
2018-09-20T10:01:12.667Z,1023.90
2018-09-20T10:02:13.288Z,1023.83
2018-09-20T10:03:13.875Z,1023.86
2018-09-20T10:04:14.462Z,1023.86
2018-09-20T10:05:15.049Z,1023.87
2018-09-20T10:06:15.637Z,1023.87
2018-09-20T10:07:16.323Z,1023.92
2018-09-20T10:08:16.859Z,1023.88
2018-09-20T10:09:17.446Z,1023.88
2018-09-20T10:10:18.035Z,1023.92
2018-09-20T10:11:18.619Z,1023.82
2018-09-20T10:12:19.206Z,1023.82
2018-09-20T10:14:21.617Z,1023.83
2018-09-20T10:18:26.927Z,1023.89
2018-09-20T10:19:27.507Z,1023.97
2018-09-20T10:20:28.088Z,1023.99
2018-09-20T10:21:28.672Z,1023.98
2018-09-20T10:22:29.257Z,1024.01
2018-09-20T10:23:29.877Z,1023.95
2018-09-20T10:24:30.507Z,1023.96
2018-09-20T10:25:31.086Z,1023.99
2018-09-20T10:26:32.680Z,1023.98
2018-09-20T10:27:33.313Z,1023.95
2018-09-20T10:28:33.906Z,1023.99
2018-09-20T10:29:34.497Z,1024.05
2018-09-20T10:30:35.099Z,1023.99
2018-09-20T10:31:35.719Z,1023.98
2018-09-20T10:32:36.409Z,1023.96
2018-09-20T10:33:36.988Z,1024.07
2018-09-20T10:34:38.177Z,1024.05
2018-09-20T10:35:38.765Z,1024.02
2018-09-20T10:36:39.354Z,1024.03
2018-09-20T10:37:39.941Z,1024.04
2018-09-20T10:38:40.529Z,1024.04
2018-09-20T10:39:41.117Z,1023.99
2018-09-20T10:40:41.707Z,1024.02
2018-09-20T10:41:42.296Z,1023.96
2018-09-20T10:42:42.888Z,1024.04
2018-09-20T10:43:43.474Z,1023.98
2018-09-20T10:44:44.061Z,1024.00
2018-09-20T10:45:44.701Z,1023.97
2018-09-20T10:47:46.861Z,1023.96
2018-09-20T10:49:49.075Z,1023.98
2018-09-20T10:50:49.663Z,1023.91
2018-09-20T10:51:50.251Z,1023.94
2018-09-20T10:52:50.842Z,1023.95
2018-09-20T10:53:51.431Z,1023.87
2018-09-20T10:54:52.066Z,1023.97
2018-09-20T10:55:52.655Z,1024.02
2018-09-20T10:56:53.246Z,1024.03
2018-09-20T10:57:53.834Z,1023.97
2018-09-20T10:58:54.476Z,1023.94
2018-09-20T10:59:55.116Z,1024.01
2018-09-20T11:00:55.756Z,1024.00
2018-09-20T11:01:56.350Z,1024.03
2018-09-20T11:02:57.034Z,1024.02
2018-09-20T11:03:57.534Z,1024.06
2018-09-20T11:04:58.124Z,1024.10
2018-09-20T11:05:58.719Z,1023.97
2018-09-20T11:08:00.888Z,1023.96
2018-09-20T11:09:01.474Z,1024.05
2018-09-20T11:10:02.118Z,1024.02
2018-09-20T11:11:02.789Z,1024.05
2018-09-20T11:12:03.307Z,1024.00
2018-09-20T11:13:57.716Z,1023.99
2018-09-20T11:15:16.137Z,1024.04
2018-09-20T11:17:18.403Z,1023.98
2018-09-20T11:18:19.002Z,1023.90
2018-09-20T11:20:40.415Z,1023.99
2018-09-20T11:22:56.455Z,1023.92
2018-09-20T11:23:57.100Z,1023.89
2018-09-20T11:27:14.719Z,1023.95
2018-09-20T11:28:15.509Z,1023.84
2018-09-20T11:29:16.099Z,1023.83
2018-09-20T11:31:41.259Z,1023.99
2018-09-20T11:32:41.954Z,1023.91
2018-09-20T11:33:42.545Z,1023.88
2018-09-20T11:34:43.237Z,1024.00
2018-09-20T11:35:57.605Z,1023.93
2018-09-20T11:36:58.205Z,1023.82
2018-09-20T11:37:58.804Z,1023.89
2018-09-20T11:38:59.404Z,1023.84
2018-09-20T11:40:00.003Z,1023.86
2018-09-20T11:41:00.604Z,1023.90
2018-09-20T11:42:01.203Z,1023.88
2018-09-20T11:43:01.803Z,1023.93
2018-09-20T11:44:02.403Z,1023.84
2018-09-20T11:45:03.004Z,1023.87
2018-09-20T11:46:03.648Z,1024.02
2018-09-20T11:47:04.295Z,1023.97
2018-09-20T11:48:04.896Z,1024.00
2018-09-20T11:49:05.548Z,1023.95
2018-09-20T11:50:06.190Z,1024.00
2018-09-20T11:53:35.749Z,1024.01
2018-09-20T11:54:36.394Z,1024.00
2018-09-20T11:55:36.992Z,1024.01
2018-09-20T12:01:35.088Z,1023.97
2018-09-20T12:03:37.284Z,1023.87
2018-09-20T12:04:37.937Z,1023.87
2018-09-20T12:05:38.541Z,1023.90
2018-09-20T12:06:39.140Z,1023.89
2018-09-20T12:07:39.792Z,1023.93
2018-09-20T12:08:40.393Z,1023.86
2018-09-20T12:09:41.044Z,1023.80
2018-09-20T12:10:41.647Z,1023.86
2018-09-20T12:11:42.249Z,1023.77
2018-09-20T12:12:42.847Z,1023.72
2018-09-20T12:13:43.448Z,1023.72
2018-09-20T12:14:44.051Z,1023.68
2018-09-20T12:15:44.651Z,1023.63
2018-09-20T12:16:45.251Z,1023.72
2018-09-20T12:17:45.854Z,1023.68
2018-09-20T12:18:46.461Z,1023.70
2018-09-20T12:19:47.103Z,1023.70
2018-09-20T12:20:47.750Z,1023.60
2018-09-20T12:22:49.954Z,1023.73
2018-09-20T12:23:50.549Z,1023.79
2018-09-20T12:25:52.844Z,1023.71
2018-09-20T12:26:53.432Z,1023.78
2018-09-20T12:27:54.037Z,1023.69
2018-09-20T12:28:54.638Z,1023.70
2018-09-20T12:29:55.241Z,1023.74
2018-09-20T12:30:55.845Z,1023.62
2018-09-20T12:31:56.492Z,1023.66
2018-09-20T12:32:57.124Z,1023.66
2018-09-20T12:33:57.654Z,1023.58
2018-09-20T12:34:58.259Z,1023.59
2018-09-20T12:35:58.888Z,1023.61
2018-09-20T12:36:59.468Z,1023.59
2018-09-20T12:38:00.086Z,1023.63
2018-09-20T12:39:00.716Z,1023.65
2018-09-20T12:40:01.318Z,1023.57
2018-09-20T12:41:01.970Z,1023.58
2018-09-20T12:42:02.574Z,1023.65
2018-09-20T12:43:03.256Z,1023.62
2018-09-20T12:44:03.827Z,1023.64
2018-09-20T12:45:04.427Z,1023.64
2018-09-20T12:46:05.034Z,1023.66
2018-09-20T12:47:05.727Z,1023.80
2018-09-20T12:48:06.364Z,1023.75
2018-09-20T12:49:06.930Z,1023.68
2018-09-20T12:50:07.531Z,1023.63
2018-09-20T12:51:08.130Z,1023.68
2018-09-20T12:52:08.774Z,1023.66
2018-09-20T12:53:09.395Z,1023.57
2018-09-20T12:54:09.994Z,1023.67
2018-09-20T12:55:10.596Z,1023.65
2018-09-20T12:56:11.196Z,1023.65
2018-09-20T12:57:11.799Z,1023.62
2018-09-20T12:58:12.398Z,1023.52
2018-09-20T12:59:12.999Z,1023.55
2018-09-20T13:00:13.648Z,1023.54
2018-09-20T13:01:14.250Z,1023.51