createdAt,value
2018-09-18T00:06:02.197Z,14.91
2018-09-18T00:21:36.452Z,14.42
2018-09-18T00:37:10.027Z,14.30
2018-09-18T00:52:43.962Z,14.08
2018-09-18T01:08:18.879Z,13.98
2018-09-18T01:23:55.536Z,13.55
2018-09-18T01:39:32.409Z,13.23
2018-09-18T01:55:06.499Z,13.04
2018-09-18T02:10:40.153Z,12.96
2018-09-18T02:42:28.332Z,12.70
2018-09-18T02:58:07.006Z,12.91
2018-09-18T03:13:42.421Z,12.86
2018-09-18T03:29:24.465Z,12.75
2018-09-18T03:45:03.859Z,12.58
2018-09-18T04:00:38.209Z,12.55
2018-09-18T04:32:09.060Z,12.70
2018-09-18T04:47:43.734Z,13.43
2018-09-18T05:03:18.107Z,15.97
2018-09-18T05:18:51.869Z,19.02
2018-09-18T05:34:25.548Z,21.07
2018-09-18T05:50:00.135Z,22.90
2018-09-18T06:05:36.284Z,22.66
2018-09-18T06:21:10.764Z,21.85
2018-09-18T06:36:45.479Z,23.77
2018-09-18T06:52:19.697Z,26.14
2018-09-18T07:07:54.160Z,24.75
2018-09-18T07:23:28.125Z,25.46
2018-09-18T07:39:02.433Z,25.73
2018-09-18T07:54:36.528Z,27.17
2018-09-18T08:10:10.352Z,28.68
2018-09-18T08:25:44.341Z,29.01
2018-09-18T08:41:17.749Z,29.18
2018-09-18T08:56:52.335Z,29.76
2018-09-18T09:12:25.762Z,30.60
2018-09-18T09:27:59.673Z,30.28
2018-09-18T09:43:32.615Z,28.89
2018-09-18T09:59:06.606Z,29.39
2018-09-18T10:14:40.311Z,27.55
2018-09-18T10:29:44.039Z,27.45
2018-09-18T10:44:47.829Z,26.80
2018-09-18T10:59:51.639Z,27.23
2018-09-18T11:14:55.589Z,26.04
2018-09-18T11:29:59.316Z,26.29
2018-09-18T11:45:03.132Z,26.23
2018-09-18T12:00:07.081Z,26.34
2018-09-18T12:15:11.262Z,27.27
2018-09-18T12:30:15.121Z,26.95
2018-09-18T12:45:18.977Z,26.24
2018-09-18T13:00:22.965Z,26.26
2018-09-18T13:15:26.749Z,26.22
2018-09-18T13:30:30.791Z,26.26
2018-09-18T13:45:34.612Z,25.86
2018-09-18T14:00:38.537Z,25.62
2018-09-18T14:15:42.371Z,25.32
2018-09-18T14:30:46.229Z,25.08
2018-09-18T14:45:50.061Z,24.67
2018-09-18T15:00:53.949Z,24.45
2018-09-18T15:15:57.760Z,23.63
2018-09-18T15:31:01.579Z,23.10
2018-09-18T15:46:05.556Z,22.61
2018-09-18T16:01:09.334Z,22.10
2018-09-18T16:16:13.165Z,21.62
2018-09-18T16:31:16.989Z,20.90
2018-09-18T16:46:20.815Z,20.44
2018-09-18T17:01:24.667Z,20.36
2018-09-18T17:16:28.533Z,20.32
2018-09-18T17:31:32.416Z,20.43
2018-09-18T17:46:36.269Z,20.36
2018-09-18T18:01:41.350Z,20.27
2018-09-18T18:16:45.379Z,20.00
2018-09-18T18:31:50.832Z,19.97
2018-09-18T18:46:54.676Z,19.73
2018-09-18T19:01:59.785Z,19.59
2018-09-18T19:17:03.761Z,19.55
2018-09-18T19:32:07.640Z,19.37
2018-09-18T19:47:11.648Z,19.30
2018-09-18T20:02:15.614Z,19.19
2018-09-18T20:17:19.604Z,18.90
2018-09-18T20:32:23.532Z,17.77
2018-09-18T20:47:27.375Z,16.94
2018-09-18T21:02:31.266Z,16.20
2018-09-18T21:17:35.124Z,15.80
2018-09-18T21:32:41.242Z,15.75
2018-09-18T21:47:45.094Z,15.62
2018-09-18T22:02:49.402Z,15.12
2018-09-18T22:17:53.279Z,14.69
2018-09-18T22:32:58.487Z,15.04
2018-09-18T22:48:02.332Z,14.83
2018-09-18T23:03:06.986Z,14.50
2018-09-18T23:18:10.840Z,14.11
2018-09-18T23:33:14.679Z,13.92
2018-09-18T23:48:18.539Z,13.80
