createdAt,value
2019-03-25T00:05:53.637Z,0.06
2019-03-25T00:11:53.622Z,0.00
2019-03-25T00:17:53.612Z,0.06
2019-03-25T00:23:53.641Z,0.05
2019-03-25T00:29:53.701Z,0.10
2019-03-25T00:35:53.620Z,0.01
2019-03-25T00:41:53.654Z,0.03
2019-03-25T00:47:53.691Z,0.31
2019-03-25T00:53:53.711Z,0.16
2019-03-25T00:59:53.643Z,0.08
2019-03-25T01:05:53.640Z,0.14
2019-03-25T01:11:53.696Z,0.25
2019-03-25T01:17:53.663Z,0.12
2019-03-25T01:23:53.688Z,0.00
2019-03-25T01:29:53.720Z,0.05
2019-03-25T01:35:53.779Z,0.00
2019-03-25T01:41:53.726Z,0.04
2019-03-25T01:47:53.752Z,0.00
2019-03-25T01:53:53.831Z,0.00
2019-03-25T01:59:53.745Z,0.00
2019-03-25T02:05:53.892Z,0.00
2019-03-25T02:11:53.755Z,0.00
2019-03-25T02:17:53.864Z,0.00
2019-03-25T02:23:53.772Z,0.00
2019-03-25T02:29:53.813Z,0.00
2019-03-25T02:35:53.880Z,0.00
2019-03-25T02:41:53.823Z,0.00
2019-03-25T02:47:53.873Z,0.00
2019-03-25T02:53:53.772Z,0.00
2019-03-25T02:59:53.784Z,0.00
2019-03-25T03:05:53.770Z,0.00
2019-03-25T03:11:53.838Z,0.00
2019-03-25T03:17:53.801Z,0.00
2019-03-25T03:23:53.889Z,0.00
2019-03-25T03:29:53.844Z,0.00
2019-03-25T03:35:53.804Z,0.00
2019-03-25T03:41:53.812Z,0.00
2019-03-25T03:47:53.822Z,0.00
2019-03-25T03:53:53.910Z,0.00
2019-03-25T03:59:53.774Z,0.00
2019-03-25T04:05:53.730Z,0.00
2019-03-25T04:11:53.791Z,0.00
2019-03-25T04:17:53.725Z,0.01
2019-03-25T04:23:53.762Z,0.00
2019-03-25T04:29:53.789Z,0.00
2019-03-25T04:35:53.765Z,0.00
2019-03-25T04:41:53.857Z,0.00
2019-03-25T04:47:53.788Z,0.00
2019-03-25T04:53:53.756Z,0.00
2019-03-25T04:59:53.750Z,0.00
2019-03-25T05:05:53.772Z,0.00
2019-03-25T05:11:53.771Z,0.00
2019-03-25T05:17:53.797Z,0.04
2019-03-25T05:23:53.840Z,0.05
2019-03-25T05:29:53.754Z,0.00
2019-03-25T05:35:53.779Z,0.00
2019-03-25T05:41:53.787Z,0.00
2019-03-25T05:47:53.802Z,0.00
2019-03-25T05:53:53.756Z,0.00
2019-03-25T06:01:44.333Z,0.00
2019-03-25T06:07:43.686Z,0.00
2019-03-25T06:13:43.711Z,0.00
2019-03-25T06:19:43.694Z,0.03
2019-03-25T06:25:43.681Z,0.08
2019-03-25T06:31:43.830Z,0.08
2019-03-25T06:48:35.969Z,0.26
2019-03-25T06:54:35.964Z,0.37
2019-03-25T07:00:35.987Z,0.49
2019-03-25T07:06:35.962Z,0.61
2019-03-25T07:12:36.029Z,0.51
2019-03-25T07:18:36.009Z,0.55
2019-03-25T07:24:36.010Z,0.32
2019-03-25T07:30:36.047Z,0.54
2019-03-25T07:36:36.027Z,0.37
2019-03-25T07:42:36.085Z,0.15
2019-03-25T07:48:36.024Z,0.60
2019-03-25T07:54:36.394Z,0.21
2019-03-25T08:00:36.081Z,0.44
2019-03-25T08:06:36.092Z,0.64
2019-03-25T08:41:54.891Z,0.24
2019-03-25T08:51:56.525Z,0.63
2019-03-25T08:57:56.563Z,0.42
2019-03-25T09:03:56.551Z,1.09
2019-03-25T09:09:56.554Z,1.26
2019-03-25T09:15:56.558Z,0.61
2019-03-25T09:21:56.587Z,0.97
2019-03-25T09:27:56.586Z,1.41
2019-03-25T09:33:56.658Z,1.10
2019-03-25T09:39:57.700Z,1.27
2019-03-25T09:45:56.659Z,1.03
2019-03-25T09:51:56.616Z,1.21
2019-03-25T09:57:56.594Z,2.04
2019-03-25T10:03:56.577Z,2.06
2019-03-25T10:09:56.646Z,1.08
2019-03-25T10:15:56.587Z,1.62
2019-03-25T10:22:19.730Z,1.66
2019-03-25T10:28:19.693Z,2.12
2019-03-25T10:34:19.664Z,1.35
2019-03-25T10:40:19.661Z,1.87
2019-03-25T10:46:19.708Z,1.93
2019-03-25T10:52:19.877Z,1.03
2019-03-25T10:58:19.694Z,1.64
2019-03-25T11:04:19.800Z,1.76
2019-03-25T11:10:19.697Z,1.12
2019-03-25T11:16:19.978Z,2.11
2019-03-25T11:22:19.679Z,2.11
2019-03-25T11:28:20.040Z,1.55
2019-03-25T11:34:19.682Z,1.13
2019-03-25T11:40:19.808Z,1.19
2019-03-25T11:46:19.822Z,2.46
2019-03-25T11:52:19.711Z,2.71
2019-03-25T11:58:19.774Z,1.01
2019-03-25T12:04:19.705Z,1.72
2019-03-25T12:10:19.839Z,1.20
2019-03-25T12:16:19.793Z,1.19
2019-03-25T12:22:19.781Z,1.47
2019-03-25T12:28:20.830Z,1.88
2019-03-25T12:34:19.834Z,1.58
2019-03-25T12:40:19.720Z,1.22
2019-03-25T12:46:19.764Z,1.23
2019-03-25T12:52:19.774Z,1.57
2019-03-25T12:58:19.770Z,1.34
2019-03-25T13:04:19.779Z,1.14
2019-03-25T13:10:19.797Z,1.00
2019-03-25T13:16:19.790Z,1.04
2019-03-25T13:22:19.821Z,1.43
2019-03-25T13:28:19.827Z,2.72
2019-03-25T13:34:19.800Z,4.13
2019-03-25T13:40:19.812Z,1.97
2019-03-25T13:46:19.784Z,0.74
2019-03-25T13:52:19.784Z,0.96
2019-03-25T13:58:19.826Z,0.68
2019-03-25T14:04:19.796Z,1.17
2019-03-25T14:10:19.825Z,2.70
2019-03-25T14:16:19.832Z,2.46
2019-03-25T14:22:19.849Z,1.34
2019-03-25T14:28:19.951Z,1.27
2019-03-25T14:34:19.939Z,1.84
2019-03-25T14:40:19.819Z,2.86
2019-03-25T14:46:19.865Z,2.72
2019-03-25T14:52:19.999Z,2.31
2019-03-25T14:58:19.831Z,2.78
2019-03-25T15:04:19.838Z,2.94
2019-03-25T15:10:19.828Z,2.29
2019-03-25T15:16:19.844Z,1.47
2019-03-25T15:22:19.831Z,1.14
2019-03-25T15:28:19.849Z,1.47
2019-03-25T15:34:19.894Z,0.53
2019-03-25T15:40:19.924Z,0.15
2019-03-25T15:46:19.844Z,1.11
2019-03-25T15:52:19.890Z,0.90
2019-03-25T15:58:25.885Z,0.30
2019-03-25T16:04:19.849Z,0.47
2019-03-25T16:10:19.870Z,0.29
2019-03-25T16:16:19.974Z,0.22
2019-03-25T16:22:19.964Z,0.11
2019-03-25T16:28:19.896Z,0.67
2019-03-25T16:34:19.848Z,0.09
2019-03-25T16:40:19.920Z,0.04
2019-03-25T16:46:19.932Z,0.10
2019-03-25T16:52:20.941Z,0.12
2019-03-25T16:58:19.883Z,0.00
2019-03-25T17:04:20.252Z,0.01
2019-03-25T17:10:19.965Z,0.02
2019-03-25T17:16:19.918Z,0.11
2019-03-25T17:22:19.890Z,0.08
2019-03-25T17:28:19.977Z,0.44
2019-03-25T17:34:19.973Z,0.32
2019-03-25T17:40:19.910Z,0.36
2019-03-25T17:46:19.937Z,0.25
2019-03-25T17:52:19.925Z,0.35
2019-03-25T17:58:19.895Z,0.20
2019-03-25T18:04:19.921Z,1.12
2019-03-25T18:10:19.946Z,0.94
2019-03-25T18:16:22.046Z,2.28
2019-03-25T18:22:20.012Z,1.41
2019-03-25T18:28:19.929Z,1.21
2019-03-25T18:34:19.975Z,2.15
2019-03-25T18:40:20.118Z,2.39
2019-03-25T18:46:19.931Z,2.59
2019-03-25T18:52:19.988Z,1.65
2019-03-25T18:58:19.953Z,0.96
2019-03-25T19:04:20.041Z,0.21
2019-03-25T19:10:19.957Z,0.09
2019-03-25T19:16:19.987Z,0.29
2019-03-25T19:22:19.966Z,0.21
2019-03-25T19:28:20.020Z,0.06
2019-03-25T19:34:20.029Z,0.26
2019-03-25T19:40:20.085Z,0.19
2019-03-25T19:46:20.006Z,0.01
2019-03-25T19:52:20.072Z,0.11
2019-03-25T19:58:19.982Z,0.03
2019-03-25T20:04:19.967Z,0.39
2019-03-25T20:10:20.031Z,0.35
2019-03-25T20:16:20.057Z,0.14
2019-03-25T20:22:20.046Z,0.24
2019-03-25T20:28:20.059Z,0.02
2019-03-25T20:34:23.137Z,0.00
2019-03-25T20:40:20.377Z,0.00
2019-03-25T20:46:20.069Z,0.00
2019-03-25T20:52:20.044Z,0.00
2019-03-25T20:58:20.363Z,0.00
2019-03-25T21:04:20.024Z,0.00
2019-03-25T21:10:20.072Z,0.00
2019-03-25T21:16:20.038Z,0.00
2019-03-25T21:22:20.010Z,0.00
2019-03-25T21:28:20.006Z,0.00
2019-03-25T21:34:20.043Z,0.00
2019-03-25T21:40:20.055Z,0.00
2019-03-25T21:46:20.081Z,0.00
2019-03-25T21:52:20.088Z,0.00
2019-03-25T21:58:22.131Z,0.00
2019-03-25T22:04:20.009Z,0.00
2019-03-25T22:10:20.029Z,0.00
2019-03-25T22:16:20.049Z,0.00
2019-03-25T22:22:21.127Z,0.00
2019-03-25T22:28:20.031Z,0.00
2019-03-25T22:34:20.393Z,0.00
2019-03-25T22:40:20.037Z,0.00
2019-03-25T22:46:20.421Z,0.00
2019-03-25T22:52:20.048Z,0.00
2019-03-25T22:58:20.040Z,0.00
2019-03-25T23:04:20.077Z,0.00
2019-03-25T23:10:20.091Z,0.00
2019-03-25T23:16:20.208Z,0.00
2019-03-25T23:22:20.115Z,0.00
2019-03-25T23:28:20.090Z,0.00
2019-03-25T23:34:20.037Z,0.00
2019-03-25T23:40:20.092Z,0.00
2019-03-25T23:46:20.124Z,0.00
2019-03-25T23:52:20.074Z,0.00
2019-03-25T23:58:20.066Z,0.00
