createdAt,value
2024-04-30T00:00:00.629Z,1.9231
2024-04-30T00:01:02.060Z,1.5999
2024-04-30T00:02:03.473Z,1.4512
2024-04-30T00:03:05.003Z,1.9398
2024-04-30T00:04:06.650Z,1.7299
2024-04-30T00:05:08.125Z,1.9068
2024-04-30T00:06:09.639Z,1.5687
2024-04-30T00:07:11.187Z,1.6211
2024-04-30T00:08:12.678Z,2.1226
2024-04-30T00:09:14.208Z,1.7084
2024-04-30T00:10:15.767Z,1.6049
2024-04-30T00:11:17.329Z,1.6035
2024-04-30T00:12:18.822Z,1.5545
2024-04-30T00:13:20.367Z,1.5319
2024-04-30T00:14:21.864Z,1.6318
2024-04-30T00:15:23.407Z,1.7822
2024-04-30T00:16:24.994Z,1.6326
2024-04-30T00:17:26.494Z,1.5251
2024-04-30T00:18:27.997Z,1.8085
2024-04-30T00:19:29.630Z,1.8432
2024-04-30T00:20:31.092Z,1.6533
2024-04-30T00:21:32.593Z,1.3884
2024-04-30T00:22:34.162Z,1.6774
2024-04-30T00:23:35.662Z,1.5929
2024-04-30T00:24:37.210Z,1.6461
2024-04-30T00:25:38.791Z,1.6355
2024-04-30T00:26:40.263Z,1.7273
2024-04-30T00:27:44.879Z,1.6745
2024-04-30T00:28:43.340Z,1.9597
2024-04-30T00:29:44.861Z,1.5258
2024-04-30T00:30:46.404Z,1.5214
2024-04-30T00:31:47.965Z,1.5042
2024-04-30T00:32:49.508Z,1.7839
2024-04-30T00:33:51.014Z,1.7148
2024-04-30T00:34:52.544Z,1.7553
2024-04-30T00:35:54.092Z,1.5714
2024-04-30T00:36:55.618Z,1.7055
2024-04-30T00:37:57.147Z,1.8985
2024-04-30T00:38:58.695Z,1.8853
2024-04-30T00:40:00.369Z,1.6373
2024-04-30T00:41:01.764Z,1.9244
2024-04-30T00:42:03.286Z,1.7096
2024-04-30T00:43:04.863Z,1.6193
2024-04-30T00:44:06.354Z,1.7884
2024-04-30T00:45:07.892Z,1.6503
2024-04-30T00:46:09.464Z,1.8071
2024-04-30T00:47:10.950Z,1.5144
2024-04-30T00:48:12.515Z,1.7456
2024-04-30T00:49:14.092Z,1.5672
2024-04-30T00:50:15.548Z,1.6825
2024-04-30T00:51:17.093Z,1.6811
2024-04-30T00:52:18.629Z,1.6522
2024-04-30T00:53:20.160Z,1.3389
2024-04-30T00:54:21.684Z,1.6293
2024-04-30T00:55:23.240Z,1.7550
2024-04-30T00:56:24.765Z,1.8305
2024-04-30T00:57:26.297Z,1.6298
2024-04-30T00:58:27.875Z,1.5102
2024-04-30T00:59:29.352Z,1.4862
2024-04-30T01:00:30.924Z,1.5471
2024-04-30T01:01:32.476Z,1.7041
2024-04-30T01:02:33.990Z,1.4924
2024-04-30T01:03:35.628Z,1.7585
2024-04-30T01:04:37.066Z,1.3701
2024-04-30T01:05:38.565Z,1.5609
2024-04-30T01:06:40.106Z,1.7471
2024-04-30T01:07:41.682Z,1.7802
2024-04-30T01:08:43.151Z,1.6862
2024-04-30T01:09:44.690Z,1.7016
2024-04-30T01:10:46.271Z,1.6357
2024-04-30T01:11:47.787Z,1.5814
2024-04-30T01:12:49.300Z,1.6110
2024-04-30T01:13:50.826Z,1.8337
2024-04-30T01:14:52.351Z,1.8184
2024-04-30T01:15:53.921Z,1.6457
2024-04-30T01:16:55.479Z,1.3095
2024-04-30T01:17:57.010Z,1.5306
2024-04-30T01:18:58.541Z,1.5043
2024-04-30T01:20:00.048Z,1.6737
2024-04-30T01:21:01.560Z,1.7045
2024-04-30T01:22:03.119Z,1.8616
2024-04-30T01:23:04.656Z,1.6161
2024-04-30T01:24:06.160Z,1.7660
2024-04-30T01:25:07.812Z,1.6577
2024-04-30T01:26:09.239Z,1.6473
2024-04-30T01:27:10.782Z,1.7623
2024-04-30T01:28:12.352Z,1.8029
2024-04-30T01:29:13.862Z,1.7650
2024-04-30T01:30:15.401Z,1.6805
2024-04-30T01:31:16.949Z,1.7439
2024-04-30T01:32:18.480Z,1.8472
2024-04-30T01:33:20.001Z,1.8150
2024-04-30T01:34:21.605Z,1.6096
2024-04-30T01:35:23.055Z,1.6791
2024-04-30T01:36:24.586Z,1.5900
2024-04-30T01:37:26.160Z,1.5409
2024-04-30T01:38:27.670Z,1.9362
2024-04-30T01:39:29.190Z,1.7342
2024-04-30T01:40:30.771Z,1.6446
2024-04-30T01:41:32.286Z,1.4592
2024-04-30T01:42:33.850Z,1.6331
2024-04-30T01:43:35.358Z,1.7152
2024-04-30T01:44:36.861Z,1.6798
2024-04-30T01:45:38.391Z,1.5832
2024-04-30T01:46:39.982Z,1.8432
2024-04-30T01:47:41.511Z,1.5901
2024-04-30T01:48:43.028Z,1.8871
2024-04-30T01:49:44.550Z,1.8690
2024-04-30T01:50:46.077Z,1.5597
2024-04-30T01:51:47.639Z,1.9806
2024-04-30T01:52:49.149Z,1.8430
2024-04-30T01:53:50.686Z,1.7941
2024-04-30T01:54:52.234Z,1.5907
2024-04-30T01:55:53.784Z,2.0759
2024-04-30T01:56:55.295Z,1.6895
2024-04-30T01:57:56.839Z,1.5426
2024-04-30T01:58:58.379Z,1.6268
2024-04-30T01:59:59.911Z,1.6268
2024-04-30T02:01:01.555Z,1.5516
2024-04-30T02:02:03.005Z,1.8068
2024-04-30T02:03:04.521Z,1.8080
2024-04-30T02:04:06.094Z,1.6349
2024-04-30T02:05:10.958Z,1.6630
2024-04-30T02:06:09.102Z,1.4599
2024-04-30T02:07:10.655Z,1.6660
2024-04-30T02:08:12.197Z,1.5746
2024-04-30T02:09:13.748Z,1.6732
2024-04-30T02:10:15.273Z,1.4159
2024-04-30T02:11:16.891Z,1.8369
2024-04-30T02:12:18.310Z,1.8103
2024-04-30T02:13:19.898Z,1.7846
2024-04-30T02:14:21.383Z,1.5005
2024-04-30T02:15:22.929Z,1.4870
2024-04-30T02:16:24.500Z,1.6081
2024-04-30T02:17:26.071Z,1.7375
2024-04-30T02:18:27.541Z,1.5638
2024-04-30T02:19:29.157Z,1.6173
2024-04-30T02:20:30.614Z,1.8117
2024-04-30T02:21:32.147Z,1.8925
2024-04-30T02:22:33.717Z,1.5625
2024-04-30T02:23:35.215Z,1.6104
2024-04-30T02:24:36.744Z,1.6327
2024-04-30T02:25:38.342Z,1.7356
2024-04-30T02:26:39.826Z,1.9787
2024-04-30T02:27:41.377Z,1.6300
2024-04-30T02:28:42.882Z,1.6463
2024-04-30T02:29:44.423Z,1.7111
2024-04-30T02:30:45.973Z,1.7253
2024-04-30T02:31:47.508Z,1.7303
2024-04-30T02:32:49.184Z,1.6530
2024-04-30T02:33:50.603Z,1.8042
2024-04-30T02:34:52.109Z,1.9123
2024-04-30T02:35:53.653Z,1.5724
2024-04-30T02:36:55.172Z,1.8337
2024-04-30T02:37:56.730Z,1.3948
2024-04-30T02:38:58.256Z,2.0974
2024-04-30T02:39:59.848Z,1.9731
2024-04-30T02:41:01.326Z,1.7417
2024-04-30T02:42:02.883Z,1.7897
2024-04-30T02:43:04.524Z,1.8261
2024-04-30T02:44:06.015Z,1.7949
2024-04-30T02:45:07.544Z,1.6291
2024-04-30T02:46:09.089Z,1.8309
2024-04-30T02:47:10.689Z,1.3963
2024-04-30T02:48:12.212Z,1.5855
2024-04-30T02:49:13.711Z,1.6423
2024-04-30T02:50:15.246Z,1.9822
2024-04-30T02:51:16.780Z,1.7894
2024-04-30T02:52:18.397Z,1.6606
2024-04-30T02:53:19.864Z,1.8062
2024-04-30T02:54:21.381Z,2.0092
2024-04-30T02:55:22.987Z,1.8228
2024-04-30T02:56:24.484Z,1.9227
2024-04-30T02:57:26.020Z,1.8761
2024-04-30T02:58:27.596Z,1.8824
2024-04-30T02:59:29.063Z,1.7690
2024-04-30T03:00:30.645Z,1.5596
2024-04-30T03:01:32.178Z,1.8349
2024-04-30T03:02:33.705Z,1.5467
2024-04-30T03:03:35.248Z,1.4998
2024-04-30T03:04:36.797Z,1.7583
2024-04-30T03:05:38.302Z,1.7703
2024-04-30T03:06:39.825Z,1.6720
2024-04-30T03:07:41.391Z,1.7620
2024-04-30T03:08:42.906Z,1.7708
2024-04-30T03:09:44.458Z,1.6234
2024-04-30T03:10:45.964Z,1.8102
2024-04-30T03:11:47.534Z,1.6968
2024-04-30T03:12:49.049Z,1.8600
2024-04-30T03:13:50.597Z,1.6441
2024-04-30T03:14:52.108Z,1.4513
2024-04-30T03:15:53.680Z,1.6045
2024-04-30T03:16:55.219Z,1.6281
2024-04-30T03:17:56.823Z,1.6896
2024-04-30T03:18:58.266Z,1.9185
2024-04-30T03:19:59.797Z,1.6722
2024-04-30T03:21:01.413Z,1.8042
2024-04-30T03:22:03.022Z,1.7261
2024-04-30T03:23:04.397Z,2.0140
2024-04-30T03:24:05.953Z,1.6432
2024-04-30T03:25:07.535Z,1.7995
2024-04-30T03:26:09.030Z,1.5559
2024-04-30T03:27:10.557Z,1.6552
2024-04-30T03:28:12.124Z,1.4256
2024-04-30T03:29:13.620Z,1.7313
2024-04-30T03:30:15.178Z,1.6100
2024-04-30T03:31:16.720Z,1.7804
2024-04-30T03:32:18.280Z,1.6927
2024-04-30T03:33:19.970Z,1.8496
2024-04-30T03:34:21.376Z,1.7514
2024-04-30T03:35:25.148Z,1.8268
2024-04-30T03:36:24.401Z,1.7744
2024-04-30T03:37:25.947Z,1.5891
2024-04-30T03:38:27.445Z,1.6869
2024-04-30T03:39:29.011Z,1.8313
2024-04-30T03:40:30.558Z,1.7871
2024-04-30T03:41:32.065Z,1.7485
2024-04-30T03:42:33.590Z,1.8004
2024-04-30T03:43:35.191Z,1.4796
2024-04-30T03:44:36.660Z,2.0490
2024-04-30T03:45:38.196Z,1.7683
2024-04-30T03:46:39.772Z,1.5016
2024-04-30T03:47:41.343Z,1.5613
2024-04-30T03:48:42.816Z,1.9199
2024-04-30T03:49:44.353Z,1.8818
2024-04-30T03:50:45.875Z,1.7471
2024-04-30T03:51:47.406Z,1.4922
2024-04-30T03:52:48.930Z,1.7583
2024-04-30T03:53:50.506Z,1.7510
2024-04-30T03:54:52.014Z,1.7866
2024-04-30T03:55:53.542Z,1.8242
2024-04-30T03:56:55.070Z,2.0190
2024-04-30T03:57:56.607Z,1.9237
2024-04-30T03:58:58.143Z,1.8658
2024-04-30T03:59:59.678Z,1.7447
2024-04-30T04:01:01.408Z,1.9787
2024-04-30T04:02:02.759Z,1.8876
2024-04-30T04:03:04.410Z,1.6995
2024-04-30T04:04:05.853Z,1.9600
2024-04-30T04:05:07.417Z,1.9056
2024-04-30T04:06:08.899Z,1.6173
2024-04-30T04:07:10.480Z,1.9634
2024-04-30T04:08:11.977Z,1.9197
2024-04-30T04:09:13.535Z,1.8052
2024-04-30T04:10:15.071Z,1.8510
2024-04-30T04:11:16.659Z,1.8099
2024-04-30T04:12:18.093Z,1.9070
2024-04-30T04:13:19.859Z,1.5929
2024-04-30T04:14:21.194Z,1.6077
2024-04-30T04:15:22.733Z,1.6786
2024-04-30T04:16:24.293Z,1.4385
2024-04-30T04:17:25.869Z,1.5709
2024-04-30T04:18:27.389Z,1.5832
2024-04-30T04:19:28.947Z,1.7186
2024-04-30T04:20:30.392Z,1.4441
2024-04-30T04:21:31.959Z,1.7140
2024-04-30T04:22:33.479Z,1.9633
2024-04-30T04:23:34.980Z,1.9693
2024-04-30T04:24:36.536Z,1.8357
2024-04-30T04:25:38.099Z,1.8441
2024-04-30T04:26:39.613Z,1.6247
2024-04-30T04:27:41.129Z,1.4180
2024-04-30T04:28:42.702Z,1.7191
2024-04-30T04:29:44.201Z,1.6809
2024-04-30T04:30:45.724Z,1.5410
2024-04-30T04:31:47.321Z,1.7606
2024-04-30T04:32:48.877Z,1.7631
2024-04-30T04:33:50.317Z,1.7227
2024-04-30T04:34:51.852Z,1.8885
2024-04-30T04:35:53.397Z,1.7773
2024-04-30T04:36:54.911Z,1.8002
2024-04-30T04:37:56.467Z,1.9122
2024-04-30T04:38:57.977Z,1.8201
2024-04-30T04:39:59.564Z,2.0080
2024-04-30T04:41:01.059Z,1.9481
2024-04-30T04:42:02.594Z,1.8062
2024-04-30T04:43:05.409Z,1.7649
2024-04-30T04:44:05.676Z,1.5952
2024-04-30T04:45:07.192Z,1.7321
2024-04-30T04:46:08.758Z,1.8811
2024-04-30T04:47:10.334Z,1.6460
2024-04-30T04:48:11.829Z,2.0092
2024-04-30T04:49:13.346Z,1.9259
2024-04-30T04:50:14.861Z,1.8066
2024-04-30T04:51:16.369Z,1.7851
2024-04-30T04:52:17.942Z,1.7159
2024-04-30T04:53:19.443Z,1.7207
2024-04-30T04:54:20.976Z,1.7745
2024-04-30T04:55:22.531Z,1.8900
2024-04-30T04:56:24.040Z,1.7563
2024-04-30T04:57:25.594Z,1.6777
2024-04-30T04:58:27.167Z,1.5695
2024-04-30T04:59:28.642Z,1.5012
2024-04-30T05:00:30.220Z,1.6706
2024-04-30T05:01:31.709Z,1.8534
2024-04-30T05:02:33.246Z,1.8976
2024-04-30T05:03:34.770Z,1.9993
2024-04-30T05:04:36.324Z,1.9854
2024-04-30T05:05:37.827Z,1.6537
2024-04-30T05:06:39.366Z,1.6955
2024-04-30T05:07:40.917Z,1.5185
2024-04-30T05:08:42.430Z,1.7430
2024-04-30T05:09:43.968Z,1.7936
2024-04-30T05:10:45.564Z,1.9618
2024-04-30T05:11:47.057Z,1.8435
2024-04-30T05:12:48.585Z,1.8284
2024-04-30T05:13:50.093Z,1.6835
2024-04-30T05:14:54.363Z,1.4994
2024-04-30T05:15:53.174Z,1.9242
2024-04-30T05:16:54.746Z,1.9220
2024-04-30T05:17:56.277Z,1.8876
2024-04-30T05:18:57.784Z,1.8775
2024-04-30T05:19:59.332Z,1.7471
2024-04-30T05:21:00.869Z,1.6619
2024-04-30T05:22:02.465Z,1.5648
2024-04-30T05:23:03.991Z,1.7277
2024-04-30T05:24:05.473Z,1.7283
2024-04-30T05:25:06.998Z,1.7121
2024-04-30T05:26:08.540Z,1.8448
2024-04-30T05:27:10.089Z,1.7406
2024-04-30T05:28:11.635Z,1.6087
2024-04-30T05:29:13.149Z,1.8070
2024-04-30T05:30:14.686Z,1.9075
2024-04-30T05:31:16.238Z,1.8986
2024-04-30T05:32:17.742Z,1.9222
2024-04-30T05:33:19.351Z,2.0083
2024-04-30T05:34:20.844Z,1.6169
2024-04-30T05:35:22.382Z,1.8265
2024-04-30T05:36:23.924Z,1.8416
2024-04-30T05:37:25.508Z,1.7039
2024-04-30T05:38:26.992Z,1.9916
2024-04-30T05:39:28.625Z,1.8881
2024-04-30T05:40:30.082Z,1.9016
2024-04-30T05:41:31.591Z,1.5492
2024-04-30T05:42:33.142Z,1.7585
2024-04-30T05:43:34.746Z,1.6588
2024-04-30T05:44:36.193Z,1.8897
2024-04-30T05:45:37.747Z,1.9729
2024-04-30T05:46:39.348Z,1.7752
2024-04-30T05:47:40.852Z,1.8154
2024-04-30T05:48:42.333Z,1.6197
2024-04-30T05:49:43.938Z,1.7259
2024-04-30T05:50:45.440Z,1.7828
2024-04-30T05:51:46.964Z,1.6781
2024-04-30T05:52:48.526Z,1.7815
2024-04-30T05:53:51.577Z,1.8755
2024-04-30T05:54:51.591Z,1.9097
2024-04-30T05:55:53.115Z,1.6428
2024-04-30T05:56:54.677Z,1.5792
2024-04-30T05:57:56.216Z,1.8482
2024-04-30T05:58:57.737Z,1.5804
2024-04-30T05:59:59.262Z,1.7445
2024-04-30T06:01:00.803Z,1.6532
2024-04-30T06:02:02.468Z,1.8458
2024-04-30T06:03:04.436Z,1.8038
2024-04-30T06:04:05.556Z,1.7779
2024-04-30T06:05:07.085Z,2.2270
2024-04-30T06:06:08.490Z,1.9374
2024-04-30T06:07:10.064Z,1.7339
2024-04-30T06:08:11.578Z,2.0139
2024-04-30T06:09:13.100Z,1.7940
2024-04-30T06:10:14.668Z,1.7921
2024-04-30T06:11:16.174Z,1.8181
2024-04-30T06:12:17.730Z,1.8075
2024-04-30T06:13:19.272Z,1.9358
2024-04-30T06:14:23.272Z,1.8643
2024-04-30T06:15:22.338Z,1.6755
2024-04-30T06:16:23.876Z,1.7173
2024-04-30T06:17:25.410Z,1.6976
2024-04-30T06:18:26.993Z,1.8842
2024-04-30T06:19:28.494Z,1.7505
2024-04-30T06:20:30.018Z,1.7888
2024-04-30T06:21:37.600Z,2.0658
2024-04-30T06:22:33.133Z,1.9990
2024-04-30T06:23:34.643Z,1.8687
2024-04-30T06:24:36.194Z,1.8559
2024-04-30T06:25:37.858Z,1.9169
2024-04-30T06:26:39.248Z,1.7904
2024-04-30T06:27:40.777Z,1.7372
2024-04-30T06:28:42.452Z,1.9094
2024-04-30T06:29:43.862Z,2.0967
2024-04-30T06:30:45.380Z,1.9956
2024-04-30T06:31:47.202Z,1.8959
2024-04-30T06:32:48.538Z,1.7481
2024-04-30T06:33:50.022Z,1.8585
2024-04-30T06:34:51.581Z,1.8584
2024-04-30T06:35:53.068Z,1.9762
2024-04-30T06:36:54.619Z,1.9566
2024-04-30T06:37:56.215Z,2.0558
2024-04-30T06:38:57.685Z,2.0877
2024-04-30T06:39:59.223Z,2.0214
2024-04-30T06:41:00.829Z,1.8196
2024-04-30T06:42:02.295Z,2.3787
2024-04-30T06:43:03.906Z,2.1536
2024-04-30T06:44:05.368Z,2.0577
2024-04-30T06:45:06.966Z,2.0345
2024-04-30T06:46:08.523Z,1.9097
2024-04-30T06:47:10.040Z,1.7339
2024-04-30T06:48:11.647Z,2.0096
2024-04-30T06:49:13.154Z,1.7801
2024-04-30T06:50:14.683Z,1.6148
2024-04-30T06:51:16.243Z,1.8562
2024-04-30T06:52:17.804Z,1.9653
2024-04-30T06:53:19.250Z,1.9595
2024-04-30T06:54:20.839Z,1.8357
2024-04-30T06:55:22.380Z,1.9585
2024-04-30T06:56:23.878Z,2.1576
2024-04-30T06:57:25.430Z,1.9952
2024-04-30T06:58:26.970Z,1.9121
2024-04-30T06:59:28.468Z,1.8685
2024-04-30T07:00:30.020Z,1.8690
2024-04-30T07:01:31.600Z,1.6491
2024-04-30T07:02:33.103Z,1.7794
2024-04-30T07:03:34.642Z,1.8236
2024-04-30T07:04:36.255Z,1.7231
2024-04-30T07:05:37.691Z,1.9524
2024-04-30T07:06:39.235Z,1.9205
2024-04-30T07:07:40.833Z,1.9058
2024-04-30T07:08:42.468Z,2.0722
2024-04-30T07:09:43.836Z,1.7240
2024-04-30T07:10:45.436Z,1.7983
2024-04-30T07:11:47.015Z,2.0922
2024-04-30T07:12:48.435Z,1.9974
2024-04-30T07:13:49.968Z,1.6777
2024-04-30T07:14:51.535Z,1.7091
2024-04-30T07:15:53.047Z,1.6257
2024-04-30T07:17:02.504Z,2.2523
2024-04-30T07:17:56.178Z,2.0607
2024-04-30T07:18:57.685Z,2.2754
2024-04-30T07:19:59.198Z,1.8000
2024-04-30T07:21:00.777Z,1.8765
2024-04-30T07:22:02.341Z,2.1414
2024-04-30T07:23:03.844Z,2.1204
2024-04-30T07:24:05.370Z,1.7876
2024-04-30T07:25:06.948Z,2.2315
2024-04-30T07:26:08.403Z,2.0128
2024-04-30T07:27:09.967Z,2.0365
2024-04-30T07:28:11.489Z,2.1635
2024-04-30T07:29:13.014Z,1.7851
2024-04-30T07:30:14.571Z,1.8597
2024-04-30T07:31:16.149Z,1.7511
2024-04-30T07:32:17.687Z,1.7482
2024-04-30T07:33:19.259Z,1.8407
2024-04-30T07:34:20.747Z,1.8915
2024-04-30T07:35:22.227Z,1.8982
2024-04-30T07:36:23.789Z,1.9324
2024-04-30T07:37:25.355Z,1.8211
2024-04-30T07:38:26.854Z,2.0200
2024-04-30T07:39:28.555Z,1.8477
2024-04-30T07:40:30.002Z,1.9064
2024-04-30T07:41:31.449Z,1.9314
2024-04-30T07:42:32.972Z,2.0871
2024-04-30T07:43:34.532Z,2.0310
2024-04-30T07:44:36.051Z,1.8430
2024-04-30T07:45:37.662Z,1.9706
2024-04-30T07:46:39.179Z,2.1165
2024-04-30T07:47:40.706Z,2.1146
2024-04-30T07:48:42.233Z,1.9128
2024-04-30T07:49:43.747Z,1.9170
2024-04-30T07:50:45.268Z,1.8556
2024-04-30T07:51:46.812Z,1.7589
2024-04-30T07:52:48.386Z,2.0983
2024-04-30T07:53:49.915Z,2.2858
2024-04-30T07:54:51.467Z,2.0419
2024-04-30T07:55:52.941Z,2.0132
2024-04-30T07:56:54.476Z,1.7634
2024-04-30T07:57:56.013Z,1.8672
2024-04-30T07:58:57.544Z,1.8481
2024-04-30T07:59:59.087Z,2.2751
2024-04-30T08:01:00.671Z,2.2552
2024-04-30T08:02:02.244Z,1.8466
2024-04-30T08:03:03.935Z,2.1266
2024-04-30T08:04:05.474Z,1.9341
2024-04-30T08:05:06.746Z,2.1487
2024-04-30T08:06:14.559Z,1.9553
2024-04-30T08:07:09.856Z,2.1188
2024-04-30T08:08:11.358Z,1.9264
2024-04-30T08:09:12.901Z,1.9307
2024-04-30T08:10:14.550Z,1.8317
2024-04-30T08:11:16.262Z,2.3178
2024-04-30T08:12:17.524Z,2.2975
2024-04-30T08:13:19.084Z,2.2004
2024-04-30T08:14:20.594Z,2.2301
2024-04-30T08:15:22.111Z,2.1849
2024-04-30T08:16:23.658Z,1.7761
2024-04-30T08:17:25.336Z,2.0333
2024-04-30T08:18:26.804Z,2.2287
2024-04-30T08:19:28.274Z,1.9106
2024-04-30T08:20:29.772Z,2.0605
2024-04-30T08:21:31.337Z,2.2770
2024-04-30T08:22:32.877Z,1.9120
2024-04-30T08:23:34.367Z,2.0710
2024-04-30T08:24:35.899Z,1.9413
2024-04-30T08:25:37.500Z,2.1587
2024-04-30T08:26:39.009Z,2.0488
2024-04-30T08:27:40.491Z,2.0429
2024-04-30T08:28:42.073Z,1.9110
2024-04-30T08:29:43.569Z,1.9770
2024-04-30T08:30:45.096Z,1.8245
2024-04-30T08:31:46.682Z,2.1658
2024-04-30T08:32:48.234Z,2.0442
2024-04-30T08:33:49.788Z,2.0623
2024-04-30T08:34:51.240Z,2.1169
2024-04-30T08:35:52.751Z,1.7677
2024-04-30T08:36:54.315Z,1.6838
2024-04-30T08:38:00.889Z,1.9429
2024-04-30T08:38:57.378Z,2.0448
2024-04-30T08:39:58.885Z,2.0599
2024-04-30T08:41:00.432Z,2.0508
2024-04-30T08:42:01.961Z,2.2046
2024-04-30T08:43:03.770Z,1.8836
2024-04-30T08:44:05.035Z,2.0985
2024-04-30T08:45:06.566Z,2.1241
2024-04-30T08:46:08.237Z,1.9304
2024-04-30T08:47:09.821Z,2.0535
2024-04-30T08:48:11.212Z,2.1065
2024-04-30T08:49:17.783Z,1.9647
2024-04-30T08:50:16.630Z,2.1733
2024-04-30T08:51:15.767Z,1.8010
2024-04-30T08:52:17.403Z,1.9956
2024-04-30T08:53:18.836Z,2.0555
2024-04-30T08:54:20.366Z,1.7832
2024-04-30T08:55:21.919Z,2.3012
2024-04-30T08:56:23.445Z,1.9836
2024-04-30T08:57:24.980Z,1.9222
2024-04-30T08:58:26.557Z,2.1845
2024-04-30T08:59:28.043Z,2.1696
2024-04-30T09:00:29.592Z,1.9205
2024-04-30T09:01:31.190Z,2.0396
2024-04-30T09:02:32.654Z,1.8752
2024-04-30T09:03:34.215Z,2.1701
2024-04-30T09:04:35.724Z,2.0250
2024-04-30T09:05:37.254Z,2.0937
2024-04-30T09:06:38.778Z,2.0653
2024-04-30T09:07:40.368Z,1.9631
2024-04-30T09:08:43.242Z,2.2133
2024-04-30T09:09:43.360Z,2.3191
2024-04-30T09:10:45.039Z,2.1711
2024-04-30T09:11:46.606Z,2.0494
2024-04-30T09:12:47.954Z,2.2206
2024-04-30T09:13:49.546Z,2.1726
2024-04-30T09:14:51.021Z,1.9443
2024-04-30T09:15:52.573Z,1.9400
2024-04-30T09:16:54.225Z,2.0886
2024-04-30T09:17:55.764Z,2.0176
2024-04-30T09:18:57.182Z,1.9060
2024-04-30T09:19:58.725Z,1.8133
2024-04-30T09:21:12.032Z,2.2186
2024-04-30T09:22:01.781Z,2.0558
2024-04-30T09:23:03.334Z,2.1489
2024-04-30T09:24:04.839Z,1.9970
2024-04-30T09:25:06.410Z,2.0797
2024-04-30T09:26:07.922Z,1.9000
2024-04-30T09:27:09.450Z,2.1327
2024-04-30T09:28:10.983Z,2.0924
2024-04-30T09:29:12.537Z,2.1084
2024-04-30T09:30:14.051Z,2.0989
2024-04-30T09:31:15.600Z,1.8182
2024-04-30T09:32:17.119Z,1.8797
2024-04-30T09:33:18.746Z,2.2682
2024-04-30T09:34:20.213Z,2.0939
2024-04-30T09:35:21.722Z,2.1637
2024-04-30T09:36:23.246Z,2.1904
2024-04-30T09:37:24.864Z,2.1282
2024-04-30T09:38:26.352Z,2.3096
2024-04-30T09:39:27.874Z,2.0437
2024-04-30T09:40:29.413Z,1.9977
2024-04-30T09:41:30.932Z,2.0695
2024-04-30T09:42:32.470Z,2.2667
2024-04-30T09:43:34.128Z,2.3317
2024-04-30T09:44:35.530Z,2.2881
2024-04-30T09:45:37.082Z,1.8986
2024-04-30T09:46:38.750Z,2.0097
2024-04-30T09:47:40.144Z,2.0257
2024-04-30T09:48:41.663Z,2.1199
2024-04-30T09:49:43.260Z,2.0190
2024-04-30T09:50:44.748Z,2.0268
2024-04-30T09:51:46.241Z,2.2320
2024-04-30T09:52:47.797Z,1.9783
2024-04-30T09:53:49.294Z,2.1100
2024-04-30T09:54:50.823Z,2.2086
2024-04-30T09:55:52.365Z,1.9594
2024-04-30T09:56:53.906Z,2.0208
2024-04-30T09:57:55.423Z,2.2075
2024-04-30T09:58:56.985Z,2.1063
2024-04-30T09:59:58.503Z,2.2785
2024-04-30T10:01:00.102Z,2.1464
2024-04-30T10:02:01.659Z,2.1005
2024-04-30T10:03:03.228Z,1.8737
2024-04-30T10:04:04.775Z,2.0710
2024-04-30T10:05:06.259Z,2.1668
2024-04-30T10:06:07.720Z,1.9665
2024-04-30T10:07:09.287Z,1.8224
2024-04-30T10:08:10.782Z,2.1185
2024-04-30T10:09:12.313Z,2.0574
2024-04-30T10:10:13.921Z,2.1109
2024-04-30T10:11:15.427Z,2.2222
2024-04-30T10:12:16.935Z,2.2746
2024-04-30T10:13:18.483Z,2.1485
2024-04-30T10:14:19.987Z,2.1633
2024-04-30T10:15:21.530Z,1.9641
2024-04-30T10:16:23.291Z,2.3505
2024-04-30T10:17:24.753Z,2.0946
2024-04-30T10:18:26.142Z,2.1767
2024-04-30T10:19:27.708Z,2.0754
2024-04-30T10:20:29.218Z,2.0237
2024-04-30T10:21:30.750Z,2.3093
2024-04-30T10:22:32.314Z,2.0836
2024-04-30T10:23:33.814Z,2.1627
2024-04-30T10:24:35.324Z,2.2511
2024-04-30T10:25:36.890Z,2.4125
2024-04-30T10:26:38.390Z,2.0513
2024-04-30T10:27:39.972Z,2.4252
2024-04-30T10:28:41.580Z,2.4916
2024-04-30T10:29:43.014Z,2.3777
2024-04-30T10:30:44.528Z,2.1984
2024-04-30T10:31:46.128Z,2.0038
2024-04-30T10:32:47.672Z,2.0831
2024-04-30T10:33:49.229Z,2.0363
2024-04-30T10:34:50.715Z,2.1022
2024-04-30T10:35:52.223Z,2.1362
2024-04-30T10:36:53.744Z,2.2419
2024-04-30T10:37:55.283Z,2.3452
2024-04-30T10:38:56.824Z,2.0445
2024-04-30T10:39:58.374Z,2.1881
2024-04-30T10:40:59.888Z,2.1417
2024-04-30T10:42:01.441Z,2.1838
2024-04-30T10:43:02.974Z,2.1069
2024-04-30T10:44:04.511Z,2.2557
2024-04-30T10:45:06.015Z,2.0838
2024-04-30T10:46:07.572Z,2.1917
2024-04-30T10:47:09.116Z,2.0498
2024-04-30T10:48:10.760Z,2.0935
2024-04-30T10:49:12.310Z,2.0786
2024-04-30T10:50:18.919Z,2.0623
2024-04-30T10:51:15.334Z,2.2264
2024-04-30T10:52:16.887Z,2.1685
2024-04-30T10:53:18.382Z,2.1385
2024-04-30T10:54:19.920Z,2.1096
2024-04-30T10:55:21.491Z,2.3617
2024-04-30T10:56:22.985Z,2.2985
2024-04-30T10:57:24.518Z,2.1563
2024-04-30T10:58:26.092Z,2.1908
2024-04-30T10:59:27.599Z,2.2291
2024-04-30T11:00:29.147Z,2.1210
2024-04-30T11:01:30.680Z,1.9718
2024-04-30T11:02:32.214Z,2.3448
2024-04-30T11:03:33.749Z,2.2511
2024-04-30T11:04:35.326Z,2.2742
2024-04-30T11:05:36.891Z,2.3782
2024-04-30T11:06:38.350Z,2.1371
2024-04-30T11:07:39.879Z,1.9975
2024-04-30T11:08:41.382Z,2.2730
2024-04-30T11:09:42.921Z,2.1695
2024-04-30T11:10:44.532Z,2.2600
2024-04-30T11:11:45.990Z,2.2370
2024-04-30T11:12:47.530Z,2.0336
2024-04-30T11:13:49.160Z,2.3660
2024-04-30T11:14:50.661Z,2.2140
2024-04-30T11:16:03.000Z,2.1907
2024-04-30T11:16:53.937Z,2.1488
2024-04-30T11:17:55.267Z,1.8489
2024-04-30T11:18:56.728Z,2.1382
2024-04-30T11:19:58.299Z,2.0725
2024-04-30T11:20:59.801Z,2.1050
2024-04-30T11:22:01.332Z,2.1257
2024-04-30T11:23:02.900Z,2.0409
2024-04-30T11:24:04.404Z,2.4404
2024-04-30T11:25:06.002Z,2.0479
2024-04-30T11:26:07.463Z,2.2376
2024-04-30T11:27:09.004Z,2.4305
2024-04-30T11:28:10.569Z,2.1364
2024-04-30T11:29:23.872Z,2.3172
2024-04-30T11:30:13.605Z,2.2787
2024-04-30T11:31:15.157Z,2.0065
2024-04-30T11:32:16.734Z,2.1737
2024-04-30T11:33:18.333Z,1.9465
2024-04-30T11:34:19.775Z,2.4323
2024-04-30T11:35:21.296Z,2.0908
2024-04-30T11:36:22.825Z,2.1273
2024-04-30T11:37:24.476Z,2.2337
2024-04-30T11:38:25.954Z,2.1260
2024-04-30T11:39:27.445Z,2.1032
2024-04-30T11:40:28.994Z,2.1075
2024-04-30T11:41:30.505Z,2.0445
2024-04-30T11:42:38.824Z,2.0960
2024-04-30T11:43:33.620Z,2.0141
2024-04-30T11:44:35.119Z,2.0677
2024-04-30T11:45:36.645Z,2.2689
2024-04-30T11:46:38.285Z,2.1347
2024-04-30T11:47:39.770Z,2.1790
2024-04-30T11:48:41.334Z,2.5462
2024-04-30T11:49:42.854Z,2.2862
2024-04-30T11:50:44.327Z,1.9972
2024-04-30T11:51:45.871Z,1.9258
2024-04-30T11:52:47.535Z,2.3902
2024-04-30T11:53:48.940Z,2.3048
2024-04-30T11:54:50.483Z,2.0406
2024-04-30T11:55:52.102Z,2.2406
2024-04-30T11:56:53.564Z,2.0750
2024-04-30T11:57:55.112Z,2.1098
2024-04-30T11:58:56.623Z,2.1663
2024-04-30T11:59:58.203Z,2.1854
2024-04-30T12:00:59.754Z,2.0388
2024-04-30T12:02:01.348Z,2.2242
2024-04-30T12:03:02.812Z,2.2703
2024-04-30T12:04:04.332Z,2.5421
2024-04-30T12:05:06.063Z,2.3384
2024-04-30T12:06:07.395Z,2.3112
2024-04-30T12:07:08.970Z,2.4495
2024-04-30T12:08:10.464Z,2.3678
2024-04-30T12:09:12.006Z,2.3069
2024-04-30T12:10:13.553Z,2.0828
2024-04-30T12:11:15.092Z,2.1463
2024-04-30T12:12:16.594Z,2.3466
2024-04-30T12:13:18.220Z,2.5349
2024-04-30T12:14:19.698Z,2.1662
2024-04-30T12:15:21.226Z,2.3614
2024-04-30T12:16:22.766Z,2.2081
2024-04-30T12:17:24.403Z,2.4457
2024-04-30T12:18:25.881Z,2.7107
2024-04-30T12:19:27.392Z,2.3519
2024-04-30T12:20:28.894Z,2.6701
2024-04-30T12:21:30.451Z,2.0726
2024-04-30T12:22:32.071Z,2.3243
2024-04-30T12:23:33.578Z,2.1316
2024-04-30T12:24:35.067Z,2.1652
2024-04-30T12:25:36.668Z,2.4942
2024-04-30T12:26:38.153Z,2.3243
2024-04-30T12:27:39.662Z,2.1675
2024-04-30T12:28:41.266Z,2.5341
2024-04-30T12:29:42.743Z,2.0790
2024-04-30T12:30:44.260Z,2.3758
2024-04-30T12:31:45.919Z,2.5100
2024-04-30T12:32:47.355Z,2.2953
2024-04-30T12:33:48.963Z,2.1370
2024-04-30T12:34:50.453Z,2.1488
2024-04-30T12:35:51.951Z,2.5051
2024-04-30T12:36:53.508Z,2.4689
2024-04-30T12:37:55.021Z,2.5362
2024-04-30T12:38:56.553Z,2.1597
2024-04-30T12:39:58.092Z,2.2465
2024-04-30T12:40:59.634Z,2.3809
2024-04-30T12:42:01.196Z,1.9855
2024-04-30T12:43:02.706Z,2.2861
2024-04-30T12:44:04.260Z,2.3217
2024-04-30T12:45:05.790Z,2.1754
2024-04-30T12:46:07.472Z,2.6255
2024-04-30T12:47:08.836Z,2.4832