createdAt,value
2019-01-14T00:01:10.366Z,2.40
2019-01-14T00:03:39.812Z,2.50
2019-01-14T00:06:10.198Z,2.50
2019-01-14T00:08:39.947Z,2.50
2019-01-14T00:11:09.406Z,2.50
2019-01-14T00:13:38.902Z,2.50
2019-01-14T00:16:08.365Z,2.50
2019-01-14T00:18:37.908Z,2.60
2019-01-14T00:21:07.403Z,2.60
2019-01-14T00:23:36.878Z,2.60
2019-01-14T00:26:06.326Z,2.70
2019-01-14T00:28:35.811Z,2.70
2019-01-14T00:31:05.284Z,2.80
2019-01-14T00:33:34.725Z,2.80
2019-01-14T00:36:04.197Z,2.90
2019-01-14T00:38:33.653Z,2.90
2019-01-14T00:41:03.140Z,2.90
2019-01-14T00:43:33.809Z,3.00
2019-01-14T00:46:03.244Z,3.00
2019-01-14T00:48:33.775Z,3.00
2019-01-14T00:51:04.074Z,3.00
2019-01-14T00:53:33.497Z,3.10
2019-01-14T00:56:02.976Z,3.10
2019-01-14T00:58:32.422Z,3.10
2019-01-14T01:01:01.875Z,3.10
2019-01-14T01:03:31.686Z,3.20
2019-01-14T01:06:01.423Z,3.20
2019-01-14T01:08:30.858Z,3.20
2019-01-14T01:11:02.688Z,3.30
2019-01-14T01:13:32.127Z,3.30
2019-01-14T01:16:01.562Z,3.30
2019-01-14T01:18:31.033Z,3.40
2019-01-14T01:21:00.484Z,3.40
2019-01-14T01:23:29.929Z,3.50
2019-01-14T01:25:59.807Z,3.50
2019-01-14T01:28:30.663Z,3.60
2019-01-14T01:31:00.595Z,3.60
2019-01-14T01:33:30.077Z,3.60
2019-01-14T01:35:59.525Z,3.60
2019-01-14T01:38:28.973Z,3.60
2019-01-14T01:40:58.461Z,3.60
2019-01-14T01:43:27.898Z,3.60
2019-01-14T01:45:57.336Z,3.60
2019-01-14T01:48:26.837Z,3.60
2019-01-14T01:50:56.289Z,3.70
2019-01-14T01:53:25.765Z,3.60
2019-01-14T01:55:55.279Z,3.60
2019-01-14T01:58:24.720Z,3.60
2019-01-14T02:00:54.163Z,3.50
2019-01-14T02:03:23.662Z,3.50
2019-01-14T02:05:53.141Z,3.50
2019-01-14T02:08:22.581Z,3.50
2019-01-14T02:10:52.079Z,3.50
2019-01-14T02:13:21.528Z,3.50
2019-01-14T02:15:50.979Z,3.50
2019-01-14T02:18:20.485Z,3.50
2019-01-14T02:20:49.959Z,3.50
2019-01-14T02:23:19.409Z,3.50
2019-01-14T02:25:48.908Z,3.50
2019-01-14T02:28:18.344Z,3.50
2019-01-14T02:30:48.107Z,3.50
2019-01-14T02:33:17.571Z,3.50
2019-01-14T02:35:47.043Z,3.50
2019-01-14T02:38:16.502Z,3.50
2019-01-14T02:40:45.965Z,3.50
2019-01-14T02:43:15.482Z,3.50
2019-01-14T02:45:44.927Z,3.50
2019-01-14T02:48:14.397Z,3.50
2019-01-14T02:50:43.877Z,3.60
2019-01-14T02:53:13.338Z,3.60
2019-01-14T02:55:42.805Z,3.60
2019-01-14T02:58:12.314Z,3.60
2019-01-14T03:00:41.752Z,3.60
2019-01-14T03:03:11.189Z,3.60
2019-01-14T03:05:40.699Z,3.50
2019-01-14T03:08:11.666Z,3.50
2019-01-14T03:10:41.229Z,3.50
2019-01-14T03:13:10.714Z,3.50
2019-01-14T03:15:40.170Z,3.50
2019-01-14T03:18:09.612Z,3.60
2019-01-14T03:20:39.120Z,3.60
2019-01-14T03:23:08.600Z,3.60
2019-01-14T03:25:38.013Z,3.50
2019-01-14T03:28:07.505Z,3.50
2019-01-14T03:30:36.953Z,3.50
2019-01-14T03:33:06.430Z,3.50
2019-01-14T03:35:35.918Z,3.50
2019-01-14T03:38:05.379Z,3.50
2019-01-14T03:40:34.836Z,3.60
2019-01-14T03:43:04.418Z,3.50
2019-01-14T03:45:33.862Z,3.50
2019-01-14T03:48:03.324Z,3.50
2019-01-14T03:50:32.881Z,3.50
2019-01-14T03:53:02.313Z,3.50
2019-01-14T03:55:32.166Z,3.50
2019-01-14T03:58:01.681Z,3.60
2019-01-14T04:00:50.143Z,3.50
2019-01-14T04:03:19.711Z,3.60
2019-01-14T04:05:49.161Z,3.60
2019-01-14T04:08:18.628Z,3.60
2019-01-14T04:10:48.076Z,3.60
2019-01-14T04:13:17.574Z,3.70
2019-01-14T04:15:47.021Z,3.70
2019-01-14T04:18:16.494Z,3.70
2019-01-14T04:20:45.965Z,3.60
2019-01-14T04:23:15.413Z,3.60
2019-01-14T04:25:44.863Z,3.60
2019-01-14T04:28:14.357Z,3.60
2019-01-14T04:30:43.793Z,3.60
2019-01-14T04:33:13.239Z,3.60
2019-01-14T04:35:42.718Z,3.60
2019-01-14T04:38:12.176Z,3.50
2019-01-14T04:40:41.615Z,3.50
2019-01-14T04:43:11.097Z,3.50
2019-01-14T04:45:40.536Z,3.50
2019-01-14T04:48:09.957Z,3.40
2019-01-14T04:50:39.417Z,3.40
2019-01-14T04:53:08.864Z,3.40
2019-01-14T04:55:38.370Z,3.40
2019-01-14T04:58:07.830Z,3.30
2019-01-14T05:00:37.272Z,3.30
2019-01-14T05:03:06.769Z,3.20
2019-01-14T05:05:36.377Z,3.20
2019-01-14T05:08:05.832Z,3.10
2019-01-14T05:10:35.281Z,3.10
2019-01-14T05:13:04.778Z,3.10
2019-01-14T05:15:34.229Z,3.10
2019-01-14T05:18:03.657Z,3.00
2019-01-14T05:20:33.145Z,3.00
2019-01-14T05:23:02.723Z,3.10
2019-01-14T05:25:32.137Z,3.10
2019-01-14T05:28:03.623Z,3.10
2019-01-14T05:30:33.083Z,3.10
2019-01-14T05:33:03.620Z,3.20
2019-01-14T05:35:33.113Z,3.20
2019-01-14T05:38:04.972Z,3.20
2019-01-14T05:40:34.419Z,3.30
2019-01-14T05:43:03.897Z,3.30
2019-01-14T05:45:33.310Z,3.40
2019-01-14T05:48:02.779Z,3.40
2019-01-14T05:50:32.237Z,3.50
2019-01-14T05:53:03.710Z,3.50
2019-01-14T05:55:33.143Z,3.50
2019-01-14T05:58:04.665Z,3.50
2019-01-14T06:00:42.883Z,3.50
2019-01-14T06:03:12.383Z,3.50
2019-01-14T06:05:41.803Z,3.50
2019-01-14T06:08:11.266Z,3.50
2019-01-14T06:10:40.771Z,3.60
2019-01-14T06:13:10.234Z,3.60
2019-01-14T06:15:39.686Z,3.60
2019-01-14T06:18:09.173Z,3.60
2019-01-14T06:20:38.619Z,3.60
2019-01-14T06:23:08.048Z,3.60
2019-01-14T06:25:37.519Z,3.60
2019-01-14T06:28:06.982Z,3.60
2019-01-14T06:30:36.406Z,3.60
2019-01-14T06:33:05.914Z,3.60
2019-01-14T06:35:35.332Z,3.60
2019-01-14T06:38:04.864Z,3.60
2019-01-14T06:40:34.364Z,3.60
2019-01-14T06:43:03.996Z,3.50
2019-01-14T06:45:33.506Z,3.50
2019-01-14T06:48:04.410Z,3.50
2019-01-14T06:50:33.867Z,3.50
2019-01-14T06:53:03.312Z,3.40
2019-01-14T06:55:33.481Z,3.40
2019-01-14T06:58:03.175Z,3.50
2019-01-14T07:00:32.929Z,3.50
2019-01-14T07:03:02.373Z,3.40
2019-01-14T07:05:31.816Z,3.50
2019-01-14T07:08:01.302Z,3.40
2019-01-14T07:10:31.542Z,3.50
2019-01-14T07:13:02.941Z,3.50
2019-01-14T07:15:32.419Z,3.40
2019-01-14T07:18:02.134Z,3.40
2019-01-14T07:20:31.680Z,3.40
2019-01-14T07:23:01.473Z,3.40
2019-01-14T07:25:32.945Z,3.40
2019-01-14T07:28:02.411Z,3.40
2019-01-14T07:30:32.197Z,3.40
2019-01-14T07:33:02.022Z,3.40
2019-01-14T07:35:31.493Z,3.40
2019-01-14T07:38:06.664Z,3.40
2019-01-14T07:40:32.391Z,3.40
2019-01-14T07:43:02.757Z,3.40
2019-01-14T07:45:33.399Z,3.40
2019-01-14T07:48:02.874Z,3.40
2019-01-14T07:50:32.301Z,3.40
2019-01-14T07:53:02.947Z,3.30
2019-01-14T07:55:33.853Z,3.20
2019-01-14T07:58:03.304Z,3.10
2019-01-14T08:00:32.744Z,3.10
2019-01-14T08:03:02.269Z,3.10
2019-01-14T08:05:31.772Z,2.90
2019-01-14T08:08:01.241Z,2.90
2019-01-14T08:10:30.717Z,2.80
2019-01-14T08:13:00.136Z,2.70
2019-01-14T08:15:29.579Z,2.60
2019-01-14T08:17:59.019Z,2.60
2019-01-14T08:20:28.505Z,2.50
2019-01-14T08:22:57.942Z,2.40
2019-01-14T08:25:27.355Z,2.30
2019-01-14T08:27:56.845Z,2.30
2019-01-14T08:30:26.291Z,2.20
2019-01-14T08:32:55.718Z,2.20
2019-01-14T08:35:25.232Z,2.10
2019-01-14T08:37:54.655Z,2.10
2019-01-14T08:40:24.084Z,2.10
2019-01-14T08:42:53.579Z,2.10
2019-01-14T08:45:23.002Z,2.00
2019-01-14T08:47:52.421Z,2.00
2019-01-14T08:50:22.277Z,2.00
2019-01-14T08:52:52.130Z,2.00
2019-01-14T08:55:21.669Z,2.00
2019-01-14T08:57:54.686Z,2.00
2019-01-14T09:00:23.135Z,2.00
2019-01-14T09:02:52.599Z,2.00
2019-01-14T09:05:22.100Z,2.00
2019-01-14T09:07:51.523Z,2.00
2019-01-14T09:10:25.860Z,2.10
2019-01-14T09:12:55.274Z,2.10
2019-01-14T09:15:24.723Z,2.10
2019-01-14T09:17:54.309Z,2.10
2019-01-14T09:20:24.862Z,2.10
2019-01-14T09:22:54.300Z,2.10
2019-01-14T09:25:23.875Z,2.20
2019-01-14T09:27:53.461Z,2.20
2019-01-14T09:30:26.695Z,2.30
2019-01-14T09:32:56.438Z,2.30
2019-01-14T09:35:25.865Z,2.40
2019-01-14T09:37:55.272Z,2.30
2019-01-14T09:40:25.646Z,2.20
2019-01-14T09:42:55.069Z,2.20
2019-01-14T09:45:24.526Z,2.10
2019-01-14T09:47:54.147Z,2.10
2019-01-14T09:50:23.609Z,2.10
2019-01-14T09:52:53.105Z,2.10
2019-01-14T09:55:22.552Z,2.20
2019-01-14T09:57:51.966Z,2.30
2019-01-14T10:00:21.444Z,2.30
2019-01-14T10:02:55.415Z,2.30
2019-01-14T10:05:21.997Z,2.40
2019-01-14T10:07:51.476Z,2.40
2019-01-14T10:10:21.297Z,2.50
2019-01-14T10:12:50.746Z,2.40
2019-01-14T10:15:27.961Z,2.40
2019-01-14T10:18:00.582Z,2.40
2019-01-14T10:20:30.060Z,2.30
2019-01-14T10:22:59.456Z,2.40
2019-01-14T10:25:28.894Z,2.40
2019-01-14T10:27:58.332Z,2.50
2019-01-14T10:30:27.726Z,2.70
2019-01-14T10:32:57.467Z,2.80
2019-01-14T10:35:26.898Z,2.90
2019-01-14T10:37:56.314Z,2.90
2019-01-14T10:40:25.787Z,2.90
2019-01-14T10:42:55.216Z,2.80
2019-01-14T10:45:25.204Z,2.70
2019-01-14T10:47:54.708Z,2.60
2019-01-14T10:50:24.172Z,2.50
2019-01-14T10:52:53.588Z,2.50
2019-01-14T10:55:23.077Z,2.50
2019-01-14T10:57:52.614Z,2.40
2019-01-14T11:00:24.478Z,2.40
2019-01-14T11:02:54.014Z,2.40
2019-01-14T11:05:29.067Z,2.30
2019-01-14T11:07:58.564Z,2.30
2019-01-14T11:10:28.005Z,2.30
2019-01-14T11:12:57.452Z,2.30
2019-01-14T11:15:26.963Z,2.30
2019-01-14T11:17:56.398Z,2.20
2019-01-14T11:20:28.041Z,2.10
2019-01-14T11:22:57.595Z,2.00
2019-01-14T11:25:27.229Z,1.90
2019-01-14T11:27:57.024Z,1.70
2019-01-14T11:30:29.016Z,1.60
2019-01-14T11:32:58.548Z,1.50
2019-01-14T11:35:27.997Z,1.50
2019-01-14T11:37:57.515Z,1.60
2019-01-14T11:40:38.276Z,1.60
2019-01-14T11:43:07.877Z,1.60
2019-01-14T11:45:37.297Z,1.70
2019-01-14T11:48:07.243Z,1.70
2019-01-14T11:50:36.691Z,1.80
2019-01-14T11:53:06.123Z,2.00
2019-01-14T11:55:35.550Z,2.00
2019-01-14T11:58:05.224Z,2.10
2019-01-14T12:00:36.908Z,2.10
2019-01-14T12:03:05.675Z,2.10
2019-01-14T12:05:35.159Z,2.00
2019-01-14T12:08:05.224Z,2.00
2019-01-14T12:10:34.674Z,2.00
2019-01-14T12:13:05.459Z,2.10
2019-01-14T12:15:34.930Z,2.10
2019-01-14T12:18:05.013Z,2.20
2019-01-14T12:20:34.516Z,2.20
2019-01-14T12:23:04.472Z,2.20
2019-01-14T12:25:33.897Z,2.30
2019-01-14T12:28:03.605Z,2.40
2019-01-14T12:30:38.687Z,2.40
2019-01-14T12:33:08.165Z,2.50
2019-01-14T12:35:37.639Z,2.60
2019-01-14T12:38:07.278Z,2.60
2019-01-14T12:40:36.761Z,2.50
2019-01-14T12:43:06.626Z,2.40
2019-01-14T12:45:36.189Z,2.30
2019-01-14T12:48:06.238Z,2.10
2019-01-14T12:50:35.900Z,2.00
2019-01-14T12:53:05.518Z,1.80
2019-01-14T12:55:34.981Z,1.70
2019-01-14T12:58:04.400Z,1.60
2019-01-14T13:00:33.836Z,1.50
2019-01-14T13:03:03.340Z,1.40
2019-01-14T13:05:32.863Z,1.40
2019-01-14T13:08:02.367Z,1.30
2019-01-14T13:10:31.851Z,1.30
2019-01-14T13:13:01.298Z,1.20
2019-01-14T13:15:30.726Z,1.20
2019-01-14T13:18:05.312Z,1.20
2019-01-14T13:20:31.289Z,1.20
2019-01-14T13:23:00.704Z,1.10
2019-01-14T13:25:30.140Z,1.00
2019-01-14T13:27:59.586Z,1.00
2019-01-14T13:30:30.701Z,1.00
2019-01-14T13:33:00.978Z,1.00
2019-01-14T13:35:30.408Z,1.00
2019-01-14T13:37:59.945Z,1.00
2019-01-14T13:40:29.386Z,1.10
2019-01-14T13:42:58.827Z,1.10
2019-01-14T13:45:28.256Z,1.20
2019-01-14T13:47:57.673Z,1.20
2019-01-14T13:50:27.847Z,1.20
2019-01-14T13:52:57.302Z,0.90
2019-01-14T13:55:26.911Z,0.70
2019-01-14T13:57:59.837Z,0.50
2019-01-14T14:00:28.189Z,0.30
2019-01-14T14:02:57.619Z,0.20
2019-01-14T14:05:27.095Z,0.20
2019-01-14T14:07:56.587Z,0.00
2019-01-14T14:10:28.485Z,-0.10
2019-01-14T14:12:59.449Z,-0.30
2019-01-14T14:15:29.429Z,-0.40
2019-01-14T14:17:58.867Z,-0.40
2019-01-14T14:20:28.341Z,-0.50
2019-01-14T14:22:57.765Z,-0.60
2019-01-14T14:25:30.430Z,-0.70
2019-01-14T14:27:59.911Z,-0.90
2019-01-14T14:30:31.873Z,-0.90
2019-01-14T14:33:01.415Z,-1.00
2019-01-14T14:35:30.855Z,-1.00
2019-01-14T14:38:01.225Z,-0.90
2019-01-14T14:40:30.976Z,-0.80
2019-01-14T14:43:00.441Z,-0.80
2019-01-14T14:45:29.806Z,-0.70
2019-01-14T14:47:59.309Z,-0.80
2019-01-14T14:50:28.769Z,-0.80
2019-01-14T14:52:58.237Z,-0.80
2019-01-14T14:55:27.731Z,-0.90
2019-01-14T14:57:57.139Z,-1.00
2019-01-14T15:00:26.616Z,-1.00
2019-01-14T15:02:56.106Z,-1.00
2019-01-14T15:05:25.527Z,-1.00
2019-01-14T15:07:55.060Z,-1.00
2019-01-14T15:10:24.778Z,-1.00
2019-01-14T15:12:54.285Z,-1.00
2019-01-14T15:15:24.903Z,-1.00
2019-01-14T15:17:54.378Z,-1.00
2019-01-14T15:20:24.626Z,-1.00
2019-01-14T15:22:54.062Z,-1.00
2019-01-14T15:25:23.518Z,-1.10
2019-01-14T15:27:52.985Z,-1.10
2019-01-14T15:30:27.951Z,-1.10
2019-01-14T15:32:57.372Z,-1.20
2019-01-14T15:35:26.991Z,-1.20
2019-01-14T15:37:56.482Z,-1.30
2019-01-14T15:40:26.282Z,-1.30
2019-01-14T15:42:55.718Z,-1.30
2019-01-14T15:45:26.487Z,-1.30
2019-01-14T15:47:55.970Z,-1.40
2019-01-14T15:50:25.392Z,-1.40
2019-01-14T15:52:54.908Z,-1.50
2019-01-14T15:55:26.205Z,-1.40
2019-01-14T15:57:55.704Z,-1.50
2019-01-14T16:00:26.085Z,-1.50
2019-01-14T16:02:55.826Z,-1.50
2019-01-14T16:05:25.548Z,-1.60
2019-01-14T16:07:55.037Z,-1.60
2019-01-14T16:10:26.020Z,-1.60
2019-01-14T16:12:55.612Z,-1.60
2019-01-14T16:15:26.897Z,-1.60
2019-01-14T16:17:56.299Z,-1.60
2019-01-14T16:20:27.040Z,-1.60
2019-01-14T16:22:56.725Z,-1.60
2019-01-14T16:25:26.156Z,-1.60
2019-01-14T16:27:55.593Z,-1.70
2019-01-14T16:30:28.776Z,-1.60
2019-01-14T16:32:58.215Z,-1.70
2019-01-14T16:35:27.672Z,-1.70
2019-01-14T16:37:57.968Z,-1.60
2019-01-14T16:40:27.387Z,-1.60
2019-01-14T16:42:56.815Z,-1.70
2019-01-14T16:45:27.576Z,-1.70
2019-01-14T16:47:57.128Z,-1.70
2019-01-14T16:50:26.603Z,-1.70
2019-01-14T16:52:56.069Z,-1.70
2019-01-14T16:55:53.557Z,-1.70
2019-01-14T16:58:23.068Z,-1.70
2019-01-14T17:00:52.539Z,-1.70
2019-01-14T17:03:21.981Z,-1.70
2019-01-14T17:05:51.513Z,-1.70
2019-01-14T17:08:20.963Z,-1.70
2019-01-14T17:10:50.425Z,-1.70
2019-01-14T17:13:19.847Z,-1.70
2019-01-14T17:15:49.313Z,-1.70
2019-01-14T17:18:18.762Z,-1.60
2019-01-14T17:20:48.186Z,-1.60
2019-01-14T17:23:17.672Z,-1.60
2019-01-14T17:25:47.111Z,-1.60
2019-01-14T17:28:16.675Z,-1.60
2019-01-14T17:30:46.179Z,-1.60
2019-01-14T17:33:15.750Z,-1.50
2019-01-14T17:35:45.242Z,-1.50
2019-01-14T17:38:14.715Z,-1.50
2019-01-14T17:40:44.211Z,-1.40
2019-01-14T17:43:13.674Z,-1.40
2019-01-14T17:45:43.166Z,-1.30
2019-01-14T17:48:12.656Z,-1.30
2019-01-14T17:50:42.175Z,-1.30
2019-01-14T17:53:11.662Z,-1.30
2019-01-14T17:55:41.226Z,-1.20
2019-01-14T17:58:10.714Z,-1.20
2019-01-14T18:00:45.240Z,-1.30
2019-01-14T18:03:14.751Z,-1.30
2019-01-14T18:05:44.219Z,-1.30
2019-01-14T18:08:13.760Z,-1.30
2019-01-14T18:10:43.246Z,-1.40
2019-01-14T18:13:12.701Z,-1.40
2019-01-14T18:15:42.181Z,-1.50
2019-01-14T18:18:11.723Z,-1.50
2019-01-14T18:20:41.177Z,-1.50
2019-01-14T18:23:11.490Z,-1.60
2019-01-14T18:25:43.382Z,-1.60
2019-01-14T18:28:13.420Z,-1.70
2019-01-14T18:30:42.972Z,-1.70
2019-01-14T18:33:12.553Z,-1.70
2019-01-14T18:35:42.099Z,-1.70
2019-01-14T18:38:11.564Z,-1.80
2019-01-14T18:40:47.088Z,-1.80
2019-01-14T18:43:12.171Z,-1.70
2019-01-14T18:45:41.630Z,-1.80
2019-01-14T18:48:11.118Z,-1.80
2019-01-14T18:50:40.610Z,-1.90
2019-01-14T18:53:10.063Z,-1.90
2019-01-14T18:55:39.647Z,-1.90
2019-01-14T18:58:09.121Z,-1.80
2019-01-14T19:00:38.686Z,-1.80
2019-01-14T19:03:08.154Z,-1.80
2019-01-14T19:05:37.687Z,-1.80
2019-01-14T19:08:07.186Z,-1.80
2019-01-14T19:10:36.759Z,-1.80
2019-01-14T19:13:06.267Z,-1.90
2019-01-14T19:15:35.744Z,-1.80
2019-01-14T19:18:05.361Z,-1.80
2019-01-14T19:20:34.854Z,-1.80
2019-01-14T19:23:04.453Z,-1.90
2019-01-14T19:25:33.977Z,-1.90
2019-01-14T19:28:03.561Z,-1.90
2019-01-14T19:30:33.154Z,-1.90
2019-01-14T19:33:02.676Z,-1.90
2019-01-14T19:35:32.170Z,-1.90
2019-01-14T19:38:01.612Z,-1.90
2019-01-14T19:40:31.119Z,-1.90
2019-01-14T19:43:00.589Z,-2.00
2019-01-14T19:45:30.057Z,-2.00
2019-01-14T19:47:59.590Z,-2.00
2019-01-14T19:50:29.041Z,-2.10
2019-01-14T19:52:58.533Z,-2.10
2019-01-14T19:55:28.064Z,-2.10
2019-01-14T19:57:57.615Z,-2.10
2019-01-14T20:00:31.030Z,-2.10
2019-01-14T20:03:00.555Z,-2.10
2019-01-14T20:05:30.132Z,-2.00
2019-01-14T20:07:59.711Z,-2.00
2019-01-14T20:10:29.212Z,-2.10
2019-01-14T20:12:58.801Z,-2.10
2019-01-14T20:15:28.243Z,-2.10
2019-01-14T20:17:57.779Z,-2.10
2019-01-14T20:20:27.257Z,-2.10
2019-01-14T20:22:58.417Z,-2.00
2019-01-14T20:25:28.075Z,-2.00
2019-01-14T20:27:57.564Z,-2.10
2019-01-14T20:30:27.342Z,-2.10
2019-01-14T20:32:56.867Z,-2.00
2019-01-14T20:35:26.334Z,-2.00
2019-01-14T20:37:55.795Z,-2.00
2019-01-14T20:40:25.314Z,-2.00
2019-01-14T20:42:54.756Z,-2.10
2019-01-14T20:45:24.202Z,-2.10
2019-01-14T20:47:53.749Z,-2.10
2019-01-14T20:50:23.522Z,-2.00
2019-01-14T20:52:53.186Z,-2.00
2019-01-14T20:55:22.728Z,-1.90
2019-01-14T20:57:52.172Z,-1.80
2019-01-14T21:00:24.667Z,-1.70
2019-01-14T21:03:13.288Z,-1.60
2019-01-14T21:05:42.822Z,-1.60
2019-01-14T21:08:12.287Z,-1.60
2019-01-14T21:10:41.756Z,-1.60
2019-01-14T21:13:11.253Z,-1.60
2019-01-14T21:15:40.717Z,-1.60
2019-01-14T21:18:11.848Z,-1.60
2019-01-14T21:20:41.368Z,-1.60
2019-01-14T21:23:10.809Z,-1.60
2019-01-14T21:25:40.292Z,-1.60
2019-01-14T21:28:09.796Z,-1.50
2019-01-14T21:30:39.459Z,-1.40
2019-01-14T21:33:08.903Z,-1.40
2019-01-14T21:35:38.382Z,-1.40
2019-01-14T21:38:07.806Z,-1.30
2019-01-14T21:40:37.246Z,-1.30
2019-01-14T21:43:06.730Z,-1.20
2019-01-14T21:45:36.157Z,-1.20
2019-01-14T21:48:05.714Z,-1.10
2019-01-14T21:50:35.205Z,-1.10
2019-01-14T21:53:04.639Z,-1.10
2019-01-14T21:55:34.075Z,-1.00
2019-01-14T21:58:04.199Z,-0.90
2019-01-14T22:00:33.677Z,-0.90
2019-01-14T22:03:03.131Z,-0.80
2019-01-14T22:05:32.594Z,-0.80
2019-01-14T22:08:02.073Z,-0.70
2019-01-14T22:10:31.529Z,-0.70
2019-01-14T22:13:00.978Z,-0.70
2019-01-14T22:15:30.489Z,-0.70
2019-01-14T22:17:59.941Z,-0.70
2019-01-14T22:20:30.996Z,-0.70
2019-01-14T22:23:00.495Z,-0.70
2019-01-14T22:25:30.078Z,-0.70
2019-01-14T22:27:59.514Z,-0.60
2019-01-14T22:30:34.040Z,-0.60
2019-01-14T22:33:03.456Z,-0.60
2019-01-14T22:35:32.885Z,-0.60
2019-01-14T22:38:02.399Z,-0.60
2019-01-14T22:40:31.857Z,-0.50
2019-01-14T22:43:01.319Z,-0.50
2019-01-14T22:45:30.806Z,-0.50
2019-01-14T22:48:00.248Z,-0.50
2019-01-14T22:50:29.696Z,-0.60
2019-01-14T22:52:59.170Z,-0.60
2019-01-14T22:55:28.645Z,-0.50
2019-01-14T22:57:58.114Z,-0.60
2019-01-14T23:00:50.721Z,-0.50
2019-01-14T23:03:20.765Z,-0.50
2019-01-14T23:05:50.331Z,-0.50
2019-01-14T23:08:19.840Z,-0.50
2019-01-14T23:10:50.755Z,-0.40
2019-01-14T23:13:20.485Z,-0.50
2019-01-14T23:15:49.947Z,-0.50
2019-01-14T23:18:19.371Z,-0.50
2019-01-14T23:20:48.822Z,-0.50
2019-01-14T23:23:18.334Z,-0.50
2019-01-14T23:25:47.826Z,-0.40
2019-01-14T23:28:17.268Z,-0.40
2019-01-14T23:30:46.697Z,-0.40
2019-01-14T23:33:16.176Z,-0.40
2019-01-14T23:35:45.614Z,-0.40
2019-01-14T23:38:15.041Z,-0.40
2019-01-14T23:40:44.492Z,-0.50
2019-01-14T23:43:13.953Z,-0.50
2019-01-14T23:45:43.439Z,-0.50
2019-01-14T23:48:12.893Z,-0.50
2019-01-14T23:50:42.353Z,-0.50
2019-01-14T23:53:11.798Z,-0.50
2019-01-14T23:55:41.242Z,-0.50
2019-01-14T23:58:10.674Z,-0.60
