createdAt,value
2019-04-30T00:00:42.457Z,102529.95
2019-04-30T00:03:19.433Z,102523.45
2019-04-30T00:05:53.826Z,102526.30
2019-04-30T00:08:25.844Z,102524.19
2019-04-30T00:11:00.010Z,102524.19
2019-04-30T00:13:33.085Z,102527.89
2019-04-30T00:16:06.215Z,102527.17
2019-04-30T00:18:40.853Z,102521.17
2019-04-30T00:21:17.539Z,102522.80
2019-04-30T00:23:48.881Z,102520.97
2019-04-30T00:26:22.093Z,102524.16
2019-04-30T00:28:55.398Z,102517.58
2019-04-30T00:31:28.754Z,102525.10
2019-04-30T00:34:01.619Z,102519.42
2019-04-30T00:36:37.415Z,102513.63
2019-04-30T00:39:13.294Z,102526.17
2019-04-30T00:41:47.357Z,102515.36
2019-04-30T00:44:19.854Z,102515.36
2019-04-30T00:46:55.782Z,102512.17
2019-04-30T00:49:28.274Z,102508.91
2019-04-30T00:52:01.590Z,102505.92
2019-04-30T00:54:35.190Z,102505.92
2019-04-30T00:57:08.297Z,102501.39
2019-04-30T00:59:44.607Z,102502.05
2019-04-30T01:02:20.168Z,102496.27
2019-04-30T01:04:51.079Z,102505.80
2019-04-30T01:07:24.427Z,102505.80
2019-04-30T01:09:57.398Z,102486.24
2019-04-30T01:12:35.855Z,102493.45
2019-04-30T01:15:06.514Z,102493.45
2019-04-30T01:17:45.446Z,102496.05
2019-04-30T01:20:19.331Z,102498.48
2019-04-30T01:22:52.475Z,102498.48
2019-04-30T01:25:25.820Z,102492.31
2019-04-30T01:27:59.056Z,102491.27
2019-04-30T01:30:32.089Z,102489.53
2019-04-30T01:33:05.023Z,102494.84
2019-04-30T01:35:40.559Z,102491.99
2019-04-30T01:38:13.281Z,102493.55
2019-04-30T01:40:47.522Z,102493.55
2019-04-30T01:43:30.476Z,102491.23
2019-04-30T01:45:56.261Z,102490.45
2019-04-30T01:48:29.312Z,102494.52
2019-04-30T01:51:02.281Z,102494.13
2019-04-30T01:53:35.297Z,102486.48
2019-04-30T01:56:09.138Z,102490.09
2019-04-30T01:58:42.116Z,102490.09
2019-04-30T02:01:15.118Z,102488.74
2019-04-30T02:03:48.713Z,102488.74
2019-04-30T02:06:21.979Z,102482.67
2019-04-30T02:08:54.870Z,102482.36
2019-04-30T02:11:28.883Z,102482.36
2019-04-30T02:14:01.907Z,102479.94
2019-04-30T02:16:34.828Z,102480.63
2019-04-30T02:19:09.152Z,102477.75
2019-04-30T02:21:42.195Z,102481.11
2019-04-30T02:24:15.263Z,102476.41
2019-04-30T02:26:48.553Z,102476.41
2019-04-30T02:29:21.583Z,102465.00
2019-04-30T02:31:54.524Z,102475.53
2019-04-30T02:34:30.317Z,102477.89
2019-04-30T02:37:02.596Z,102474.95
2019-04-30T02:39:35.547Z,102477.37
2019-04-30T02:42:13.317Z,102472.30
2019-04-30T02:44:47.006Z,102472.30
2019-04-30T02:47:21.661Z,102458.16
2019-04-30T02:50:11.527Z,102466.14
2019-04-30T02:52:33.209Z,102466.14
2019-04-30T02:55:09.582Z,102456.78
2019-04-30T02:57:42.511Z,102456.13
2019-04-30T03:00:15.598Z,102455.64
2019-04-30T03:02:50.561Z,102457.97
2019-04-30T03:05:23.525Z,102457.97
2019-04-30T03:07:56.678Z,102453.28
2019-04-30T03:10:30.372Z,102456.09
2019-04-30T03:13:03.380Z,102454.36
2019-04-30T03:15:36.280Z,102454.36
2019-04-30T03:18:09.995Z,102451.97
2019-04-30T03:20:43.005Z,102441.84
2019-04-30T03:23:15.895Z,102442.30
2019-04-30T03:25:50.130Z,102444.03
2019-04-30T03:28:23.235Z,102444.03
2019-04-30T03:30:57.877Z,102428.12
2019-04-30T03:33:32.494Z,102440.08
2019-04-30T03:36:05.523Z,102434.78
2019-04-30T03:38:39.641Z,102438.07
2019-04-30T03:41:13.331Z,102435.75
2019-04-30T03:43:46.598Z,102434.81
2019-04-30T03:46:19.596Z,102431.31
2019-04-30T03:48:52.765Z,102443.02
2019-04-30T03:51:25.675Z,102443.02
2019-04-30T03:53:59.569Z,102432.98
2019-04-30T03:56:32.696Z,102432.98
2019-04-30T03:59:05.650Z,102439.45
2019-04-30T04:01:39.883Z,102436.23
2019-04-30T04:04:12.847Z,102434.83
2019-04-30T04:06:45.816Z,102434.83
2019-04-30T04:09:22.060Z,102442.23
2019-04-30T04:11:53.504Z,102442.27
2019-04-30T04:14:26.411Z,102442.27
2019-04-30T04:17:00.132Z,102442.14
2019-04-30T04:19:33.129Z,102445.22
2019-04-30T04:22:06.424Z,102440.50
2019-04-30T04:24:40.175Z,102436.94
2019-04-30T04:27:13.257Z,102436.94
2019-04-30T04:29:50.583Z,102437.42
2019-04-30T04:32:24.318Z,102434.52
2019-04-30T04:34:59.918Z,102435.77
2019-04-30T04:37:32.008Z,102439.03
2019-04-30T04:40:05.417Z,102439.03
2019-04-30T04:42:39.626Z,102443.08
2019-04-30T04:45:12.961Z,102436.53
2019-04-30T04:47:45.950Z,102440.48
2019-04-30T04:50:20.156Z,102448.15
2019-04-30T04:52:53.710Z,102443.41
2019-04-30T04:55:26.619Z,102442.06
2019-04-30T04:57:59.871Z,102442.06
2019-04-30T05:00:33.214Z,102449.02
2019-04-30T05:03:06.096Z,102445.06
2019-04-30T05:05:39.818Z,102448.97
2019-04-30T05:08:12.953Z,102449.50
2019-04-30T05:10:46.360Z,102453.83
2019-04-30T05:13:19.710Z,102460.41
2019-04-30T05:15:52.783Z,102452.69
2019-04-30T05:18:25.769Z,102452.69
2019-04-30T05:20:59.137Z,102453.53
2019-04-30T05:23:32.195Z,102453.53
2019-04-30T05:26:05.215Z,102458.27
2019-04-30T05:28:39.345Z,102454.12
2019-04-30T05:31:12.482Z,102456.44
2019-04-30T05:33:45.409Z,102463.75
2019-04-30T05:36:19.169Z,102460.84
2019-04-30T05:38:52.756Z,102460.84
2019-04-30T05:41:25.732Z,102469.23
2019-04-30T05:43:59.253Z,102468.06
2019-04-30T05:46:32.552Z,102475.78
2019-04-30T05:49:05.713Z,102470.37
2019-04-30T05:51:38.923Z,102473.71
2019-04-30T05:54:11.909Z,102479.78
2019-04-30T05:56:44.958Z,102479.78
2019-04-30T05:59:20.480Z,102477.28
2019-04-30T06:01:53.152Z,102487.09
2019-04-30T06:04:26.275Z,102490.18
2019-04-30T06:06:59.603Z,102490.18
2019-04-30T06:09:33.993Z,102491.33
2019-04-30T06:12:11.157Z,102486.73
2019-04-30T06:14:48.891Z,102491.06
2019-04-30T06:17:19.581Z,102497.51
2019-04-30T06:19:52.058Z,102499.04
2019-04-30T06:22:25.623Z,102506.45
2019-04-30T06:24:59.498Z,102506.45
2019-04-30T06:27:32.581Z,102501.44
2019-04-30T06:30:05.752Z,102479.66
2019-04-30T06:32:39.498Z,102495.20
2019-04-30T06:35:13.101Z,102495.20
2019-04-30T06:37:46.414Z,102501.81
2019-04-30T06:40:19.757Z,102501.81
2019-04-30T06:42:52.852Z,102500.95
2019-04-30T06:45:28.906Z,102500.95
2019-04-30T06:48:03.930Z,102501.60
2019-04-30T06:50:36.863Z,102497.06
2019-04-30T06:53:09.835Z,102500.97
2019-04-30T06:55:43.109Z,102493.00
2019-04-30T06:58:16.036Z,102504.81
2019-04-30T07:00:49.668Z,102504.81
2019-04-30T07:03:22.865Z,102493.23
2019-04-30T07:05:55.930Z,102498.90
2019-04-30T07:08:37.341Z,102500.41
2019-04-30T07:11:07.410Z,102500.58
2019-04-30T07:13:39.496Z,102495.70
2019-04-30T07:16:12.706Z,102498.84
2019-04-30T07:18:45.714Z,102501.39
2019-04-30T07:21:19.788Z,102501.39
2019-04-30T07:23:53.615Z,102490.61
2019-04-30T07:26:28.796Z,102495.44
2019-04-30T07:29:02.528Z,102501.45
2019-04-30T07:31:35.743Z,102499.14
2019-04-30T07:34:09.240Z,102506.72
2019-04-30T07:36:48.569Z,102506.72
2019-04-30T07:39:19.089Z,102508.72
2019-04-30T07:41:52.052Z,102503.80
2019-04-30T07:44:33.717Z,102501.40
2019-04-30T07:47:02.145Z,102501.40
2019-04-30T07:49:46.903Z,102507.47
2019-04-30T07:52:11.498Z,102507.47
2019-04-30T07:54:44.184Z,102512.41
2019-04-30T07:57:19.185Z,102512.67
2019-04-30T07:59:51.922Z,102520.13
2019-04-30T08:02:25.295Z,102512.67
2019-04-30T08:04:59.894Z,102512.28
2019-04-30T08:07:32.981Z,102516.20
2019-04-30T08:10:06.389Z,102514.73
2019-04-30T08:12:43.036Z,102513.16
2019-04-30T08:15:14.294Z,102515.31
2019-04-30T08:18:00.369Z,102515.31
2019-04-30T08:20:22.132Z,102524.00
2019-04-30T08:22:55.016Z,102521.22
2019-04-30T08:25:29.060Z,102521.22
2019-04-30T08:28:02.254Z,102530.92
2019-04-30T08:30:35.275Z,102529.76
2019-04-30T08:33:09.456Z,102535.89
2019-04-30T08:35:42.719Z,102535.89
2019-04-30T08:38:15.721Z,102538.27
2019-04-30T08:40:56.178Z,102539.02
2019-04-30T08:43:24.610Z,102539.02
2019-04-30T08:45:59.508Z,102538.61
2019-04-30T08:48:45.487Z,102541.23
2019-04-30T08:51:09.263Z,102541.23
2019-04-30T08:53:42.306Z,102541.13
2019-04-30T08:56:15.242Z,102539.66
2019-04-30T08:58:49.090Z,102540.52
2019-04-30T09:01:22.290Z,102540.52
2019-04-30T09:03:55.559Z,102537.73
2019-04-30T09:06:29.345Z,102532.81
2019-04-30T09:09:04.283Z,102532.95
2019-04-30T09:11:50.034Z,102532.95
2019-04-30T09:14:12.258Z,102536.80
2019-04-30T09:16:45.985Z,102538.57
2019-04-30T09:19:21.019Z,102538.19
2019-04-30T09:21:53.806Z,102534.05
2019-04-30T09:24:26.686Z,102536.89
2019-04-30T09:26:59.638Z,102527.94
2019-04-30T09:29:32.581Z,102527.94
2019-04-30T09:32:05.695Z,102535.39
2019-04-30T09:34:40.388Z,102535.30
2019-04-30T09:37:13.733Z,102535.30
2019-04-30T09:39:46.697Z,102531.32
2019-04-30T09:42:19.820Z,102536.52
2019-04-30T09:44:54.917Z,102536.52
2019-04-30T09:47:29.434Z,102539.66
2019-04-30T09:50:02.649Z,102536.17
2019-04-30T09:52:36.398Z,102539.02
2019-04-30T09:55:10.491Z,102539.02
2019-04-30T09:57:43.603Z,102533.38
2019-04-30T10:00:16.928Z,102532.31
2019-04-30T10:02:50.021Z,102532.31
2019-04-30T10:05:23.167Z,102529.66
2019-04-30T10:07:56.163Z,102531.86
2019-04-30T10:10:29.445Z,102527.45
2019-04-30T10:13:02.477Z,102533.73
2019-04-30T10:15:35.493Z,102530.64
2019-04-30T10:18:08.648Z,102530.03
2019-04-30T10:20:43.460Z,102527.49
2019-04-30T10:23:16.431Z,102527.49
2019-04-30T10:25:49.841Z,102524.05
2019-04-30T10:28:23.435Z,102514.77
2019-04-30T10:30:56.700Z,102518.44
2019-04-30T10:33:29.779Z,102513.62
2019-04-30T10:36:02.813Z,102513.62
2019-04-30T10:38:35.884Z,102507.06
2019-04-30T10:41:09.059Z,102511.53
2019-04-30T10:43:42.204Z,102513.48
2019-04-30T10:46:15.206Z,102513.11
2019-04-30T10:48:48.508Z,102508.20
2019-04-30T10:51:21.469Z,102505.78
2019-04-30T10:53:54.447Z,102505.78
2019-04-30T10:56:29.090Z,102509.83
2019-04-30T10:59:02.268Z,102505.08
2019-04-30T11:01:35.722Z,102508.42
2019-04-30T11:04:09.050Z,102505.47
2019-04-30T11:06:42.039Z,102502.25
2019-04-30T11:09:15.155Z,102505.26
2019-04-30T11:11:49.720Z,102515.48
2019-04-30T11:14:23.017Z,102503.97
2019-04-30T11:16:56.156Z,102503.97
2019-04-30T11:19:29.612Z,102506.20
2019-04-30T11:22:03.159Z,102505.21
2019-04-30T11:24:44.978Z,102502.30
2019-04-30T11:27:12.046Z,102504.77
2019-04-30T11:29:45.769Z,102505.44
2019-04-30T11:32:19.390Z,102493.86
2019-04-30T11:34:52.648Z,102496.79
2019-04-30T11:37:25.633Z,102496.79
2019-04-30T11:39:58.822Z,102507.47
2019-04-30T11:42:32.354Z,102497.61
2019-04-30T11:45:08.464Z,102493.14
2019-04-30T11:47:52.625Z,102486.08
2019-04-30T11:50:16.334Z,102488.45
2019-04-30T11:52:49.406Z,102488.45
2019-04-30T11:55:23.694Z,102482.38
2019-04-30T11:57:56.828Z,102482.38
2019-04-30T12:00:29.791Z,102485.43
2019-04-30T12:03:02.758Z,102478.97
2019-04-30T12:05:35.757Z,102475.05
2019-04-30T12:08:09.547Z,102476.73
2019-04-30T12:10:42.668Z,102478.84
2019-04-30T12:13:15.550Z,102490.63
2019-04-30T12:15:50.171Z,102481.05
2019-04-30T12:18:23.511Z,102482.94
2019-04-30T12:20:56.492Z,102484.96
2019-04-30T12:23:29.533Z,102484.96
2019-04-30T12:26:03.115Z,102480.70
2019-04-30T12:28:36.065Z,102474.19
2019-04-30T12:31:09.849Z,102474.19
2019-04-30T12:33:42.857Z,102467.08
2019-04-30T12:36:15.817Z,102467.08
2019-04-30T12:38:48.810Z,102468.85
2019-04-30T12:41:21.708Z,102468.05
2019-04-30T12:43:54.545Z,102468.05
2019-04-30T12:46:28.925Z,102468.42
2019-04-30T12:49:01.846Z,102458.92
2019-04-30T12:51:45.246Z,102458.84
2019-04-30T12:54:09.499Z,102453.09
2019-04-30T12:56:42.552Z,102450.41
2019-04-30T12:59:15.388Z,102446.69
2019-04-30T13:01:49.572Z,102448.70
2019-04-30T13:04:22.528Z,102448.70
2019-04-30T13:06:55.808Z,102443.13
2019-04-30T13:09:30.060Z,102442.95
2019-04-30T13:12:03.937Z,102439.76
2019-04-30T13:14:51.029Z,102430.28
2019-04-30T13:17:11.635Z,102430.28
2019-04-30T13:19:44.472Z,102423.25
2019-04-30T13:22:18.940Z,102425.55
2019-04-30T13:24:51.850Z,102436.08
2019-04-30T13:27:24.730Z,102443.04
2019-04-30T13:29:57.563Z,102443.04
2019-04-30T13:32:32.757Z,102427.36
2019-04-30T13:35:05.158Z,102427.36
2019-04-30T13:37:38.956Z,102406.61
2019-04-30T13:40:12.609Z,102406.61
2019-04-30T13:42:45.458Z,102406.91
2019-04-30T13:45:20.697Z,102421.44
2019-04-30T13:47:53.243Z,102421.44
2019-04-30T13:50:26.224Z,102422.89
2019-04-30T13:52:59.067Z,102407.61
2019-04-30T13:55:42.841Z,102397.81
2019-04-30T13:58:06.546Z,102392.09
2019-04-30T14:00:39.811Z,102392.59
2019-04-30T14:03:12.678Z,102386.86
2019-04-30T14:05:45.997Z,102386.86
2019-04-30T14:08:19.998Z,102389.72
2019-04-30T14:10:53.141Z,102388.44
2019-04-30T14:13:26.064Z,102392.42
2019-04-30T14:15:58.898Z,102388.50
2019-04-30T14:18:34.168Z,102378.97
2019-04-30T14:21:06.411Z,102378.97
2019-04-30T14:23:39.743Z,102370.72
2019-04-30T14:26:12.871Z,102372.70
2019-04-30T14:28:45.728Z,102372.70
2019-04-30T14:31:20.710Z,102373.98
2019-04-30T14:33:53.212Z,102376.91
2019-04-30T14:36:26.041Z,102376.91
2019-04-30T14:39:13.132Z,102373.43
2019-04-30T14:41:34.021Z,102371.30
2019-04-30T14:44:07.740Z,102378.41
2019-04-30T14:46:41.334Z,102378.41
2019-04-30T14:49:15.992Z,102375.61
2019-04-30T14:51:51.366Z,102374.16
2019-04-30T14:54:24.328Z,102364.03
2019-04-30T14:56:59.279Z,102364.48
2019-04-30T14:59:32.424Z,102357.80
2019-04-30T15:02:05.465Z,102355.92
2019-04-30T15:04:39.291Z,102356.42
2019-04-30T15:07:12.220Z,102349.33
2019-04-30T15:09:45.131Z,102349.33
2019-04-30T15:12:18.429Z,102350.02
2019-04-30T15:14:51.573Z,102344.20
2019-04-30T15:17:24.480Z,102352.18
2019-04-30T15:19:58.746Z,102352.18
2019-04-30T15:22:32.069Z,102343.81
2019-04-30T15:25:05.476Z,102343.81
2019-04-30T15:27:45.075Z,102347.07
2019-04-30T15:30:21.453Z,102344.56
2019-04-30T15:32:49.446Z,102344.56
2019-04-30T15:35:22.475Z,102341.11
2019-04-30T15:37:55.304Z,102341.11
2019-04-30T15:40:28.855Z,102331.98
2019-04-30T15:43:02.458Z,102329.43
2019-04-30T15:45:35.337Z,102335.15
2019-04-30T15:48:08.621Z,102335.15
2019-04-30T15:50:41.657Z,102328.19
2019-04-30T15:53:14.584Z,102327.52
2019-04-30T15:55:47.440Z,102327.52
2019-04-30T15:58:20.377Z,102320.88
2019-04-30T16:00:53.204Z,102320.88
2019-04-30T16:03:26.144Z,102321.23
2019-04-30T16:05:58.985Z,102319.69
2019-04-30T16:08:31.901Z,102315.56
2019-04-30T16:11:07.239Z,102307.40
2019-04-30T16:13:39.539Z,102302.34
2019-04-30T16:16:13.309Z,102301.44
2019-04-30T16:18:46.180Z,102301.44
2019-04-30T16:21:19.423Z,102295.42
2019-04-30T16:23:52.646Z,102295.42
2019-04-30T16:26:25.560Z,102292.59
2019-04-30T16:28:58.763Z,102292.59
2019-04-30T16:31:32.301Z,102298.37
2019-04-30T16:34:05.404Z,102291.44
2019-04-30T16:36:39.028Z,102290.42
2019-04-30T16:39:12.128Z,102288.28
2019-04-30T16:41:45.156Z,102288.28
2019-04-30T16:44:19.167Z,102287.28
2019-04-30T16:46:52.172Z,102284.57
2019-04-30T16:49:25.386Z,102284.57
2019-04-30T16:52:01.263Z,102285.31
2019-04-30T16:54:32.920Z,102289.78
2019-04-30T16:57:07.012Z,102280.09
2019-04-30T16:59:40.133Z,102280.09
2019-04-30T17:02:13.231Z,102280.93
2019-04-30T17:04:46.183Z,102280.08
2019-04-30T17:07:19.533Z,102274.63
2019-04-30T17:09:52.569Z,102271.22
2019-04-30T17:12:25.493Z,102271.22
2019-04-30T17:14:58.716Z,102266.41
2019-04-30T17:17:31.583Z,102269.12
2019-04-30T17:20:05.321Z,102270.11
2019-04-30T17:22:39.471Z,102269.86
2019-04-30T17:25:13.058Z,102261.97
2019-04-30T17:27:46.186Z,102268.52
2019-04-30T17:30:19.466Z,102260.66
2019-04-30T17:32:52.383Z,102260.66
2019-04-30T17:35:25.357Z,102259.04
2019-04-30T17:37:58.315Z,102255.97
2019-04-30T17:40:31.295Z,102256.09
2019-04-30T17:43:04.459Z,102256.09
2019-04-30T17:45:39.166Z,102259.05
2019-04-30T17:48:12.350Z,102258.19
2019-04-30T17:50:45.325Z,102259.55
2019-04-30T17:53:19.058Z,102261.14
2019-04-30T17:55:52.109Z,102258.44
2019-04-30T17:58:25.100Z,102259.52
2019-04-30T18:00:59.787Z,102257.45
2019-04-30T18:03:33.123Z,102260.02
2019-04-30T18:06:06.030Z,102259.16
2019-04-30T18:08:39.225Z,102255.59
2019-04-30T18:11:12.200Z,102260.50
2019-04-30T18:13:45.226Z,102259.64
2019-04-30T18:16:18.762Z,102259.64
2019-04-30T18:18:51.771Z,102262.23
2019-04-30T18:21:24.752Z,102263.56
2019-04-30T18:23:58.549Z,102263.56
2019-04-30T18:26:31.593Z,102265.03
2019-04-30T18:29:04.603Z,102260.55
2019-04-30T18:31:37.535Z,102271.36
2019-04-30T18:34:10.595Z,102264.16
2019-04-30T18:36:43.645Z,102258.08
2019-04-30T18:39:16.707Z,102262.86
2019-04-30T18:41:49.634Z,102263.95
2019-04-30T18:44:22.657Z,102263.95
2019-04-30T18:46:55.636Z,102264.40
2019-04-30T18:49:28.765Z,102269.81
2019-04-30T18:52:01.872Z,102268.45
2019-04-30T18:54:35.011Z,102264.29
2019-04-30T18:57:08.150Z,102264.29
2019-04-30T18:59:41.069Z,102265.64
2019-04-30T19:02:14.364Z,102273.38
2019-04-30T19:04:47.311Z,102261.28
2019-04-30T19:07:20.273Z,102261.28
2019-04-30T19:09:53.277Z,102269.92
2019-04-30T19:12:26.225Z,102262.56
2019-04-30T19:14:59.145Z,102271.54
2019-04-30T19:17:31.997Z,102267.11
2019-04-30T19:20:05.433Z,102268.95
2019-04-30T19:22:39.707Z,102266.43
2019-04-30T19:25:12.886Z,102266.43
2019-04-30T19:27:45.809Z,102269.58
2019-04-30T19:30:19.405Z,102269.09
2019-04-30T19:32:52.417Z,102263.03
2019-04-30T19:35:25.769Z,102263.03
2019-04-30T19:37:59.296Z,102268.55
2019-04-30T19:40:32.299Z,102268.55
2019-04-30T19:43:05.253Z,102264.41
2019-04-30T19:45:38.337Z,102270.20
2019-04-30T19:48:11.516Z,102274.63
2019-04-30T19:50:44.695Z,102274.63
2019-04-30T19:53:21.805Z,102272.68
2019-04-30T19:55:52.523Z,102272.45
2019-04-30T19:58:37.940Z,102273.70
2019-04-30T20:01:00.380Z,102282.08
2019-04-30T20:03:33.338Z,102272.68
2019-04-30T20:06:06.295Z,102273.11
2019-04-30T20:08:39.177Z,102273.11
2019-04-30T20:11:12.142Z,102274.08
2019-04-30T20:13:44.991Z,102269.43
2019-04-30T20:16:19.581Z,102269.43
2019-04-30T20:18:52.534Z,102273.70
2019-04-30T20:21:28.898Z,102267.59
2019-04-30T20:24:00.041Z,102266.99
2019-04-30T20:26:32.949Z,102265.16
2019-04-30T20:29:05.830Z,102265.16
2019-04-30T20:31:38.750Z,102255.70
2019-04-30T20:34:11.626Z,102261.22
2019-04-30T20:36:44.803Z,102251.74
2019-04-30T20:39:17.676Z,102251.63
2019-04-30T20:41:50.566Z,102251.21
2019-04-30T20:44:23.533Z,102248.88
2019-04-30T20:46:56.688Z,102243.32
2019-04-30T20:49:29.581Z,102243.32
2019-04-30T20:52:02.482Z,102244.19
2019-04-30T20:54:35.419Z,102238.52
2019-04-30T20:57:08.818Z,102242.08
2019-04-30T20:59:41.816Z,102237.76
2019-04-30T21:02:14.756Z,102236.41
2019-04-30T21:04:47.853Z,102237.86
2019-04-30T21:07:20.860Z,102232.83
2019-04-30T21:09:53.922Z,102225.53
2019-04-30T21:12:28.817Z,102225.53
2019-04-30T21:15:01.757Z,102217.91
2019-04-30T21:17:34.784Z,102214.02
2019-04-30T21:20:09.696Z,102214.78
2019-04-30T21:22:42.802Z,102216.13
2019-04-30T21:25:15.851Z,102203.20
2019-04-30T21:27:50.012Z,102212.89
2019-04-30T21:30:23.144Z,102212.78
2019-04-30T21:32:56.338Z,102205.27
2019-04-30T21:35:29.310Z,102205.27
2019-04-30T21:38:02.186Z,102205.64
2019-04-30T21:40:36.761Z,102203.80
2019-04-30T21:43:09.709Z,102200.02
2019-04-30T21:45:42.725Z,102193.11
2019-04-30T21:48:15.610Z,102181.44
2019-04-30T21:50:49.757Z,102181.44
2019-04-30T21:53:23.086Z,102186.12
2019-04-30T21:55:55.960Z,102175.05
2019-04-30T21:58:29.267Z,102175.05
2019-04-30T22:01:09.923Z,102180.72
2019-04-30T22:03:42.884Z,102181.95
2019-04-30T22:06:15.896Z,102177.04
2019-04-30T22:08:49.043Z,102179.98
2019-04-30T22:11:22.071Z,102179.98
2019-04-30T22:13:54.998Z,102178.87
2019-04-30T22:16:29.756Z,102175.06
2019-04-30T22:19:02.769Z,102172.13
2019-04-30T22:21:35.810Z,102171.98
2019-04-30T22:24:08.705Z,102168.06
2019-04-30T22:26:41.595Z,102173.22
2019-04-30T22:29:14.533Z,102173.11
2019-04-30T22:31:49.374Z,102174.34
2019-04-30T22:34:22.142Z,102172.51
2019-04-30T22:36:55.076Z,102172.73
2019-04-30T22:39:29.943Z,102172.83
2019-04-30T22:42:33.918Z,102172.34
2019-04-30T22:45:10.061Z,102163.11
2019-04-30T22:47:42.985Z,102162.90
2019-04-30T22:50:16.018Z,102162.90
2019-04-30T22:52:48.937Z,102160.68
2019-04-30T22:55:22.254Z,102164.03
2019-04-30T22:57:55.115Z,102159.44
2019-04-30T23:00:28.283Z,102162.03
2019-04-30T23:03:01.458Z,102162.67
2019-04-30T23:05:34.423Z,102156.68
2019-04-30T23:08:07.774Z,102167.70
2019-04-30T23:10:41.003Z,102160.06
2019-04-30T23:13:14.157Z,102157.48
2019-04-30T23:15:49.267Z,102160.02
2019-04-30T23:18:22.243Z,102150.19
2019-04-30T23:20:55.166Z,102151.81
2019-04-30T23:23:28.375Z,102147.00
2019-04-30T23:26:01.357Z,102133.49
2019-04-30T23:28:34.500Z,102133.49
2019-04-30T23:31:07.394Z,102133.11
2019-04-30T23:33:40.598Z,102127.39
2019-04-30T23:36:13.522Z,102129.55
2019-04-30T23:38:46.821Z,102129.59
2019-04-30T23:41:19.780Z,102131.83
2019-04-30T23:43:54.982Z,102127.01
2019-04-30T23:46:27.276Z,102130.69
2019-04-30T23:49:00.223Z,102124.69
2019-04-30T23:51:33.141Z,102119.83
2019-04-30T23:54:06.123Z,102113.83
2019-04-30T23:56:39.052Z,102111.02
2019-04-30T23:59:11.939Z,102112.97
