createdAt,value
2023-02-17T00:00:33.572Z,38.1
2023-02-17T00:30:35.466Z,38.1
2023-02-17T01:01:37.396Z,37
2023-02-17T01:31:39.294Z,36.5
2023-02-17T02:03:41.255Z,38.6
2023-02-17T02:38:44.076Z,53.2
2023-02-17T03:08:47.102Z,47.2
2023-02-17T03:42:49.110Z,37.6
2023-02-17T04:15:51.181Z,35.4
2023-02-17T04:46:52.861Z,37.6
2023-02-17T05:17:54.790Z,37.6
2023-02-17T05:48:56.658Z,37
2023-02-17T06:18:58.632Z,38.1
2023-02-17T06:49:00.515Z,39.2
2023-02-17T07:20:02.394Z,41.3
2023-02-17T07:51:04.332Z,42.4
2023-02-17T08:21:06.075Z,46.2
2023-02-17T08:55:08.146Z,47.8
2023-02-17T09:42:11.017Z,49.4
2023-02-17T10:12:12.997Z,49.9
2023-02-17T10:44:14.946Z,50.5
2023-02-17T11:14:16.929Z,66.6
2023-02-17T11:44:19.372Z,54.8
2023-02-17T12:14:21.598Z,52.1
2023-02-17T12:48:23.721Z,49.4
2023-02-17T13:07:24.916Z,51.5
2023-02-17T13:39:26.927Z,50.5
2023-02-17T13:40:26.995Z,51
2023-02-17T13:42:27.131Z,50.5
2023-02-17T13:48:27.459Z,51
2023-02-17T13:49:27.515Z,50.5
2023-02-17T13:55:27.983Z,51
2023-02-17T14:43:30.768Z,52.1
2023-02-17T15:13:32.789Z,49.4
2023-02-17T15:49:35.006Z,48.9
2023-02-17T16:26:37.229Z,47.2
2023-02-17T17:02:39.392Z,45.6
2023-02-17T17:32:41.174Z,45.1
2023-02-17T18:03:43.169Z,44.5
2023-02-17T18:33:45.035Z,45.1
2023-02-17T19:04:46.879Z,46.7
2023-02-17T19:34:52.007Z,45.1
2023-02-17T20:05:54.074Z,46.2
2023-02-17T20:36:56.539Z,62.3
2023-02-17T21:07:08.710Z,63.4
2023-02-17T21:37:10.716Z,46.2
2023-02-17T22:11:12.640Z,45.6
2023-02-17T22:48:14.901Z,45.6
2023-02-17T23:18:16.658Z,45.6
2023-02-17T23:51:18.637Z,46.2
