createdAt,value
2018-03-11T15:34:32.420Z,4.13
2018-03-11T15:36:59.972Z,4.20
2018-03-11T15:39:27.806Z,4.37
2018-03-11T15:41:55.641Z,4.37
2018-03-11T15:44:23.480Z,3.90
2018-03-11T15:46:51.801Z,4.57
2018-03-11T15:49:19.370Z,7.53
2018-03-11T16:03:37.496Z,12.83
2018-03-11T16:06:05.063Z,7.77
2018-03-11T16:08:32.624Z,8.60
2018-03-11T16:11:01.504Z,7.33
2018-03-11T16:13:29.135Z,9.03
2018-03-11T16:15:57.476Z,11.30
2018-03-11T16:18:25.060Z,11.37
2018-03-11T16:20:53.163Z,7.80
2018-03-11T16:23:20.710Z,5.90
2018-03-11T16:25:48.374Z,7.03
2018-03-11T16:28:15.984Z,6.27
2018-03-11T16:30:43.608Z,6.43
2018-03-11T16:33:11.413Z,6.07
2018-03-11T16:35:39.066Z,6.20
2018-03-11T16:38:06.650Z,7.73
2018-03-11T16:40:34.203Z,16.30
2018-03-11T16:43:01.794Z,22.70
2018-03-11T16:45:29.652Z,20.90
2018-03-11T16:47:57.269Z,14.70
2018-03-11T16:50:24.844Z,9.73
2018-03-11T16:52:52.698Z,15.63
2018-03-11T16:55:20.228Z,13.13
2018-03-11T16:57:48.051Z,9.77
2018-03-11T17:00:16.375Z,22.53
2018-03-11T17:02:44.133Z,8.13
2018-03-11T17:05:11.764Z,4.60
2018-03-11T17:07:39.586Z,5.73
2018-03-11T17:10:07.343Z,4.73
2018-03-11T17:12:34.956Z,4.60
2018-03-11T17:15:03.005Z,5.40
2018-03-11T17:17:30.938Z,7.97
2018-03-11T17:19:59.093Z,7.97
2018-03-11T17:22:27.276Z,8.37
2018-03-11T17:24:54.875Z,6.77
2018-03-11T17:27:22.882Z,8.17
2018-03-11T17:29:50.635Z,9.10
2018-03-11T17:32:18.209Z,4.40
2018-03-11T17:34:46.020Z,4.47
2018-03-11T17:37:13.986Z,5.80
2018-03-11T17:39:41.813Z,5.17
2018-03-11T17:42:09.386Z,6.93
2018-03-11T17:44:37.066Z,4.27
2018-03-11T17:47:04.724Z,5.07
2018-03-11T17:49:32.567Z,5.27
2018-03-11T17:52:00.134Z,5.37
2018-03-11T17:54:27.953Z,5.90
2018-03-11T17:56:55.771Z,11.07
2018-03-11T17:59:23.320Z,19.13
2018-03-11T18:01:50.857Z,31.83
2018-03-11T18:04:18.422Z,30.90
2018-03-11T18:06:45.975Z,22.37
2018-03-11T18:09:13.730Z,15.57
2018-03-11T18:11:41.299Z,10.80
2018-03-11T18:14:08.841Z,10.00
2018-03-11T18:16:36.390Z,17.37
2018-03-11T18:19:03.953Z,19.50
2018-03-11T18:21:31.480Z,24.73
2018-03-11T18:23:59.448Z,19.00
2018-03-11T18:26:27.282Z,9.57
2018-03-11T18:28:54.817Z,6.47
2018-03-11T18:31:22.485Z,7.90
2018-03-11T18:33:50.294Z,5.03
2018-03-11T18:36:17.833Z,11.97
2018-03-11T18:38:45.777Z,12.60
2018-03-11T18:41:13.639Z,8.43
2018-03-11T18:43:41.180Z,13.33
2018-03-11T18:46:08.734Z,15.50
2018-03-11T18:48:36.324Z,18.20
2018-03-11T18:51:04.067Z,16.73
2018-03-11T18:53:31.942Z,15.03
2018-03-11T18:55:59.826Z,9.13
2018-03-11T18:58:27.408Z,17.27
2018-03-11T19:00:54.954Z,42.50
2018-03-11T19:03:22.829Z,12.07
2018-03-11T19:05:50.360Z,22.13
2018-03-11T19:08:17.908Z,55.13
2018-03-11T19:10:45.482Z,42.20
2018-03-11T19:13:13.126Z,88.23
2018-03-11T19:15:40.690Z,22.50
2018-03-11T19:18:08.287Z,29.70
2018-03-11T19:20:36.018Z,27.63
2018-03-11T19:23:04.481Z,30.57
2018-03-11T19:25:32.181Z,35.10
2018-03-11T19:28:00.030Z,29.27
2018-03-11T19:30:27.704Z,24.43
2018-03-11T19:32:55.739Z,20.37
2018-03-11T19:35:23.578Z,20.00
2018-03-11T19:37:51.125Z,20.47
2018-03-11T19:40:19.773Z,23.97
2018-03-11T19:42:47.303Z,25.13
2018-03-11T19:45:15.033Z,19.30
2018-03-11T19:47:43.080Z,17.97
2018-03-11T19:50:12.199Z,7.30
2018-03-11T19:52:40.171Z,7.93
2018-03-11T19:55:08.040Z,10.67
2018-03-11T19:57:35.919Z,6.20
2018-03-11T20:00:03.510Z,4.77
2018-03-11T20:02:31.091Z,6.87
2018-03-11T20:04:59.226Z,8.57
2018-03-11T20:07:26.774Z,8.80
2018-03-11T20:09:54.637Z,9.60
2018-03-11T20:12:22.629Z,10.20
2018-03-11T20:14:50.172Z,10.53
2018-03-11T20:17:17.931Z,8.50
2018-03-11T20:19:45.466Z,10.47
2018-03-11T20:22:13.182Z,9.27
2018-03-11T20:24:41.332Z,3.80
2018-03-11T20:27:09.232Z,6.70
2018-03-11T20:29:37.345Z,4.90
2018-03-11T20:32:04.977Z,7.27
2018-03-11T20:34:33.404Z,5.90
2018-03-11T20:37:01.167Z,7.60
2018-03-11T20:39:28.794Z,3.97
2018-03-11T20:41:57.292Z,6.67
2018-03-11T20:44:25.233Z,12.43
2018-03-11T20:46:52.815Z,4.70
2018-03-11T20:49:20.512Z,4.57
2018-03-11T20:51:48.100Z,5.93
2018-03-11T20:54:15.871Z,5.37
2018-03-11T20:56:43.422Z,4.37
2018-03-11T20:59:11.442Z,8.20
2018-03-11T21:01:39.480Z,18.47
2018-03-11T21:04:08.166Z,50.17
2018-03-11T21:06:37.678Z,31.90
2018-03-11T21:09:06.861Z,20.77
2018-03-11T21:11:35.971Z,41.47
2018-03-11T21:14:03.518Z,31.83
2018-03-11T21:16:31.519Z,79.20
2018-03-11T21:18:59.349Z,33.60
2018-03-11T21:21:26.923Z,30.93
2018-03-11T21:23:54.454Z,26.03
2018-03-11T21:26:22.079Z,26.13
2018-03-11T21:28:50.029Z,43.77
2018-03-11T21:31:17.795Z,33.33
2018-03-11T21:33:45.478Z,44.07
2018-03-11T21:36:13.046Z,33.50
2018-03-11T21:38:41.694Z,37.90
2018-03-11T21:41:09.242Z,39.23
2018-03-11T21:43:36.953Z,52.63
2018-03-11T21:46:04.514Z,65.83
2018-03-11T21:48:32.051Z,47.43
2018-03-11T21:50:59.997Z,39.20
2018-03-11T21:53:27.863Z,64.63
2018-03-11T21:55:56.232Z,38.83
2018-03-11T21:58:24.074Z,27.87
2018-03-11T22:00:52.377Z,23.33
2018-03-11T22:03:20.218Z,18.63
2018-03-11T22:05:49.058Z,7.10
2018-03-11T22:08:16.782Z,8.20
2018-03-11T22:10:45.277Z,8.83
2018-03-11T22:13:13.225Z,4.90
2018-03-11T22:15:40.757Z,5.17
2018-03-11T22:18:09.042Z,6.70
2018-03-11T22:20:37.444Z,10.20
2018-03-11T22:23:04.966Z,11.77
2018-03-11T22:25:32.507Z,8.97
2018-03-11T22:28:00.098Z,12.10
2018-03-11T22:30:28.386Z,11.40
2018-03-11T22:32:56.265Z,10.60
2018-03-11T22:35:23.828Z,14.23
2018-03-11T22:37:51.404Z,11.17
2018-03-11T22:40:18.922Z,8.40
2018-03-11T22:42:46.613Z,24.53
2018-03-11T22:45:14.225Z,15.10
2018-03-11T22:47:41.897Z,6.33
2018-03-11T22:50:09.455Z,3.60
2018-03-11T22:52:37.741Z,3.83
2018-03-11T22:55:05.543Z,5.23
2018-03-11T22:57:33.381Z,3.07
2018-03-11T23:00:00.915Z,3.57
2018-03-11T23:02:29.262Z,3.67
2018-03-11T23:04:57.084Z,3.63
2018-03-11T23:07:24.815Z,3.50
2018-03-11T23:09:52.349Z,3.63
2018-03-11T23:12:20.218Z,3.93
2018-03-11T23:14:47.754Z,3.00
2018-03-11T23:17:15.271Z,2.40
2018-03-11T23:19:42.955Z,2.57
2018-03-11T23:22:10.486Z,3.30
2018-03-11T23:24:38.894Z,3.40
2018-03-11T23:27:06.530Z,4.20
2018-03-11T23:29:34.227Z,2.60
2018-03-11T23:32:01.828Z,2.70
2018-03-11T23:34:29.379Z,2.90
2018-03-11T23:36:57.138Z,3.90
2018-03-11T23:39:24.798Z,4.13
2018-03-11T23:41:53.118Z,3.50
2018-03-11T23:44:20.788Z,2.67
2018-03-11T23:46:48.454Z,3.97
2018-03-11T23:49:16.035Z,3.23
2018-03-11T23:51:43.562Z,3.97
2018-03-11T23:54:11.094Z,3.47
2018-03-11T23:56:39.709Z,3.50
2018-03-11T23:59:07.225Z,3.77
