createdAt,value
2023-06-19T00:02:06.175Z,11.07
2023-06-19T00:04:33.940Z,10.32
2023-06-19T00:07:02.272Z,10.55
2023-06-19T00:09:31.351Z,10.32
2023-06-19T00:11:59.791Z,10.93
2023-06-19T00:14:27.819Z,10.32
2023-06-19T00:16:55.531Z,10.95
2023-06-19T00:19:23.557Z,10.48
2023-06-19T00:21:51.359Z,9.15
2023-06-19T00:24:19.215Z,10.82
2023-06-19T00:26:48.308Z,11.05
2023-06-19T00:29:16.048Z,10.57
2023-06-19T00:31:43.873Z,10.40
2023-06-19T00:34:11.608Z,10.45
2023-06-19T00:36:41.676Z,10.48
2023-06-19T00:39:09.703Z,10.50
2023-06-19T00:41:37.821Z,10.98
2023-06-19T00:44:07.229Z,10.63
2023-06-19T00:46:37.482Z,10.65
2023-06-19T00:49:05.635Z,11.02
2023-06-19T00:51:33.447Z,11.82
2023-06-19T00:54:01.482Z,10.90
2023-06-19T00:56:29.970Z,10.65
2023-06-19T00:58:57.992Z,10.32
2023-06-19T01:01:28.597Z,10.60
2023-06-19T01:03:56.643Z,10.18
2023-06-19T01:06:29.750Z,10.88
2023-06-19T01:09:02.522Z,11.18
2023-06-19T01:11:33.405Z,10.95
2023-06-19T01:14:08.020Z,11.05
2023-06-19T01:16:37.870Z,11.30
2023-06-19T01:19:07.368Z,11.18
2023-06-19T01:21:35.477Z,10.95
2023-06-19T01:24:04.836Z,12.05
2023-06-19T01:26:32.605Z,10.63
2023-06-19T01:29:00.421Z,11.02
2023-06-19T01:31:32.571Z,10.35
2023-06-19T01:34:03.118Z,10.50
2023-06-19T01:36:32.535Z,10.40
2023-06-19T01:39:01.585Z,10.15
2023-06-19T01:41:32.320Z,11.52
2023-06-19T01:44:01.402Z,11.00
2023-06-19T01:46:29.190Z,11.05
2023-06-19T01:48:57.007Z,11.52
2023-06-19T01:51:24.813Z,10.45
2023-06-19T01:53:52.566Z,10.55
2023-06-19T01:56:20.475Z,10.15
2023-06-19T01:58:49.540Z,10.77
2023-06-19T02:01:17.297Z,11.25
2023-06-19T02:03:45.177Z,11.13
2023-06-19T02:06:13.458Z,11.68
2023-06-19T02:08:41.216Z,11.63
2023-06-19T02:11:09.335Z,11.85
2023-06-19T02:13:39.197Z,11.10
2023-06-19T02:16:09.444Z,10.38
2023-06-19T02:18:37.205Z,10.32
2023-06-19T02:21:05.133Z,10.65
2023-06-19T02:23:32.897Z,11.35
2023-06-19T02:26:00.687Z,11.48
2023-06-19T02:28:28.416Z,11.05
2023-06-19T02:30:56.231Z,11.18
2023-06-19T02:33:25.264Z,10.52
2023-06-19T02:35:53.084Z,12.27
2023-06-19T02:38:22.390Z,10.68
2023-06-19T02:40:50.345Z,12.32
2023-06-19T02:43:18.149Z,13.23
2023-06-19T02:45:45.932Z,11.88
2023-06-19T02:48:13.682Z,11.77
2023-06-19T02:50:42.745Z,11.63
2023-06-19T02:53:10.739Z,13.45
2023-06-19T02:55:38.545Z,12.65
2023-06-19T02:58:06.337Z,12.18
2023-06-19T03:00:34.068Z,12.70
2023-06-19T03:03:01.907Z,12.90
2023-06-19T03:05:29.779Z,12.30
2023-06-19T03:07:59.144Z,12.95
2023-06-19T03:10:27.182Z,11.77
2023-06-19T03:12:55.145Z,11.70
2023-06-19T03:15:22.890Z,12.73
2023-06-19T03:17:50.662Z,12.23
2023-06-19T03:20:18.516Z,11.85
2023-06-19T03:22:46.651Z,12.95
2023-06-19T03:25:15.978Z,12.95
2023-06-19T03:27:43.729Z,13.27
2023-06-19T03:30:14.011Z,12.93
2023-06-19T03:32:41.910Z,12.80
2023-06-19T03:35:11.313Z,13.23
2023-06-19T03:37:39.118Z,15.30
2023-06-19T03:40:09.735Z,14.85
2023-06-19T03:42:38.813Z,13.75
2023-06-19T03:45:08.061Z,12.45
2023-06-19T03:47:35.801Z,12.15
2023-06-19T03:50:18.838Z,11.60
2023-06-19T03:52:48.042Z,12.35
2023-06-19T03:55:15.814Z,11.85
2023-06-19T03:57:44.922Z,13.02
2023-06-19T04:00:14.160Z,11.30
2023-06-19T04:02:42.068Z,12.02
2023-06-19T04:05:10.134Z,12.82
2023-06-19T04:07:37.898Z,12.55
2023-06-19T04:10:06.712Z,13.70
2023-06-19T04:12:34.543Z,12.82
2023-06-19T04:15:03.662Z,12.32
2023-06-19T04:17:31.513Z,12.70
2023-06-19T04:19:59.274Z,12.25
2023-06-19T04:22:27.040Z,12.27
2023-06-19T04:24:54.810Z,12.32
2023-06-19T04:27:22.572Z,12.25
2023-06-19T04:29:53.663Z,13.95
2023-06-19T04:32:22.981Z,13.88
2023-06-19T04:34:50.788Z,14.15
2023-06-19T04:37:20.174Z,14.90
2023-06-19T04:39:47.981Z,14.43
2023-06-19T04:42:20.590Z,12.50
2023-06-19T04:44:48.501Z,14.63
2023-06-19T04:47:19.056Z,14.20
2023-06-19T04:49:48.255Z,13.65
2023-06-19T04:52:16.101Z,13.77
2023-06-19T04:54:43.931Z,14.02
2023-06-19T04:57:11.659Z,14.82
2023-06-19T04:59:39.430Z,14.63
2023-06-19T05:02:08.494Z,15.82
2023-06-19T05:04:36.335Z,14.63
2023-06-19T05:07:05.800Z,14.60
2023-06-19T05:09:33.535Z,14.73
2023-06-19T05:12:01.302Z,13.98
2023-06-19T05:14:29.063Z,14.10
2023-06-19T05:16:56.865Z,13.88
2023-06-19T05:19:24.616Z,13.40
2023-06-19T05:21:52.488Z,15.68
2023-06-19T05:24:21.577Z,15.02
2023-06-19T05:26:49.377Z,13.80
2023-06-19T05:29:17.098Z,15.52
2023-06-19T05:31:44.826Z,13.93
2023-06-19T05:34:12.547Z,14.82
2023-06-19T05:36:40.302Z,13.88
2023-06-19T05:39:08.386Z,15.70
2023-06-19T05:41:37.506Z,14.38
2023-06-19T05:44:05.566Z,14.18
2023-06-19T05:46:33.305Z,15.07
2023-06-19T05:49:01.099Z,14.55
2023-06-19T05:51:28.843Z,15.02
2023-06-19T05:54:02.190Z,15.88
2023-06-19T05:56:29.921Z,14.23
2023-06-19T05:58:59.001Z,14.00
2023-06-19T06:01:28.926Z,13.35
2023-06-19T06:03:56.984Z,15.00
2023-06-19T06:06:26.635Z,13.77
2023-06-19T06:08:55.971Z,12.98
2023-06-19T06:11:24.385Z,13.82
2023-06-19T06:13:52.160Z,13.25
2023-06-19T06:16:21.253Z,14.10
2023-06-19T06:18:49.053Z,13.25
2023-06-19T06:21:16.784Z,13.10
2023-06-19T06:23:46.031Z,13.48
2023-06-19T06:26:14.019Z,13.70
2023-06-19T06:28:42.354Z,13.00
2023-06-19T06:31:10.104Z,13.60
2023-06-19T06:33:39.197Z,15.15
2023-06-19T06:36:08.752Z,13.70
2023-06-19T06:38:36.823Z,13.70
2023-06-19T06:41:04.689Z,13.13
2023-06-19T06:43:32.441Z,15.27
2023-06-19T06:46:00.279Z,13.50
2023-06-19T06:48:28.437Z,13.80
2023-06-19T06:51:02.167Z,14.45
2023-06-19T06:53:32.756Z,14.20
2023-06-19T06:56:01.545Z,14.73
2023-06-19T06:58:29.667Z,14.93
2023-06-19T07:00:57.717Z,13.80
2023-06-19T07:03:25.693Z,14.73
2023-06-19T07:05:53.665Z,14.40
2023-06-19T07:08:22.792Z,14.10
2023-06-19T07:10:50.510Z,13.00
2023-06-19T07:13:18.262Z,13.93
2023-06-19T07:15:46.016Z,13.50
2023-06-19T07:18:13.914Z,12.95
2023-06-19T07:20:44.186Z,13.63
2023-06-19T07:23:12.901Z,13.85
2023-06-19T07:25:42.021Z,12.73
2023-06-19T07:28:09.829Z,13.25
2023-06-19T07:30:37.572Z,13.40
2023-06-19T07:33:05.473Z,13.85
2023-06-19T07:35:33.263Z,13.05
2023-06-19T07:38:01.049Z,13.45
2023-06-19T07:40:28.916Z,13.13
2023-06-19T07:42:58.041Z,13.07
2023-06-19T07:45:25.963Z,14.00
2023-06-19T07:47:56.870Z,13.77
2023-06-19T07:50:27.306Z,14.52
2023-06-19T07:52:55.714Z,12.90
2023-06-19T07:55:23.576Z,13.23
2023-06-19T07:57:53.354Z,13.18
2023-06-19T08:00:22.759Z,13.57
2023-06-19T08:02:51.190Z,13.63
2023-06-19T08:05:19.269Z,12.02
2023-06-19T08:07:47.127Z,12.77
2023-06-19T08:10:15.225Z,12.82
2023-06-19T08:12:43.542Z,11.70
2023-06-19T08:15:11.961Z,12.18
2023-06-19T08:17:41.630Z,12.63
2023-06-19T08:20:11.019Z,12.45
2023-06-19T08:22:38.988Z,12.52
2023-06-19T08:25:07.579Z,12.10
2023-06-19T08:27:35.446Z,12.60
2023-06-19T08:30:04.572Z,12.48
2023-06-19T08:32:32.561Z,13.00
2023-06-19T08:35:01.748Z,12.70
2023-06-19T08:37:29.879Z,14.10
2023-06-19T08:39:57.846Z,13.05
2023-06-19T08:42:25.650Z,13.20
2023-06-19T08:44:53.399Z,12.77
2023-06-19T08:47:21.229Z,13.15
2023-06-19T08:49:49.040Z,12.90
2023-06-19T08:52:18.153Z,13.43
2023-06-19T08:54:46.301Z,13.30
2023-06-19T08:57:14.195Z,12.88
2023-06-19T08:59:43.322Z,12.35
2023-06-19T09:02:11.107Z,13.18
2023-06-19T09:04:38.849Z,13.10
2023-06-19T09:07:09.487Z,12.52
2023-06-19T09:09:38.765Z,12.68
2023-06-19T09:12:09.253Z,11.77
2023-06-19T09:14:38.116Z,13.70
2023-06-19T09:17:07.355Z,12.18
2023-06-19T09:19:36.684Z,11.85
2023-06-19T09:22:05.995Z,11.38
2023-06-19T09:24:40.367Z,11.50
2023-06-19T09:27:14.592Z,12.80
2023-06-19T09:29:43.375Z,11.73
2023-06-19T09:32:18.448Z,12.10
2023-06-19T09:34:46.430Z,12.30
2023-06-19T09:37:14.676Z,12.70
2023-06-19T09:39:43.925Z,12.18
2023-06-19T09:42:12.171Z,12.40
2023-06-19T09:44:46.519Z,12.65
2023-06-19T09:47:22.014Z,12.68
2023-06-19T09:49:52.583Z,13.15
2023-06-19T09:52:23.329Z,12.55
2023-06-19T09:54:54.799Z,13.98
2023-06-19T09:57:22.968Z,13.10
2023-06-19T09:59:55.331Z,12.52
2023-06-19T10:02:24.778Z,13.00
2023-06-19T10:04:56.154Z,12.45
2023-06-19T10:07:25.941Z,13.32
2023-06-19T10:10:03.147Z,14.10
2023-06-19T10:12:38.750Z,13.82
2023-06-19T10:15:15.711Z,13.60
2023-06-19T10:17:49.448Z,13.43
2023-06-19T10:20:25.993Z,15.23
2023-06-19T10:22:58.366Z,13.68
2023-06-19T10:25:30.705Z,13.13
2023-06-19T10:27:58.708Z,13.40
2023-06-19T10:30:26.857Z,13.98
2023-06-19T10:32:55.452Z,13.55
2023-06-19T10:35:25.019Z,14.18
2023-06-19T10:37:53.408Z,13.05
2023-06-19T10:40:21.686Z,13.40
2023-06-19T10:42:51.036Z,12.32
2023-06-19T10:45:18.815Z,12.65
2023-06-19T10:47:47.208Z,11.25
2023-06-19T10:50:15.895Z,12.35
2023-06-19T10:52:45.036Z,11.98
2023-06-19T10:55:13.909Z,12.82
2023-06-19T10:57:42.409Z,12.20
2023-06-19T11:00:14.101Z,11.15
2023-06-19T11:02:44.738Z,12.35
2023-06-19T11:05:13.602Z,10.85
2023-06-19T11:07:41.358Z,10.90
2023-06-19T11:10:10.012Z,10.85
2023-06-19T11:12:37.901Z,10.10
2023-06-19T11:15:07.306Z,11.45
2023-06-19T11:17:36.669Z,11.35
2023-06-19T11:20:06.742Z,11.70
2023-06-19T11:22:41.594Z,11.05
2023-06-19T11:25:11.048Z,10.68
2023-06-19T11:27:42.083Z,10.32
2023-06-19T11:30:11.021Z,12.00
2023-06-19T11:32:42.856Z,10.52
2023-06-19T11:35:12.770Z,10.68
2023-06-19T11:37:44.992Z,10.52
2023-06-19T11:40:16.157Z,11.40
2023-06-19T11:42:48.345Z,10.27
2023-06-19T11:45:16.523Z,11.57
2023-06-19T11:47:47.366Z,9.48
2023-06-19T11:50:16.690Z,10.52
2023-06-19T11:52:46.058Z,10.38
2023-06-19T11:55:15.314Z,9.48
2023-06-19T11:57:43.132Z,9.43
2023-06-19T12:00:18.389Z,9.10
2023-06-19T12:02:49.087Z,9.70
2023-06-19T12:05:17.206Z,9.52
2023-06-19T12:07:45.115Z,9.45
2023-06-19T12:10:13.196Z,9.02
2023-06-19T12:12:41.000Z,9.65
2023-06-19T12:15:09.297Z,9.45
2023-06-19T12:17:38.115Z,9.45
2023-06-19T12:20:08.923Z,9.40
2023-06-19T12:22:37.252Z,8.65
2023-06-19T12:25:05.422Z,9.52
2023-06-19T12:27:34.498Z,9.80
2023-06-19T12:30:02.574Z,9.23
2023-06-19T12:32:30.506Z,9.00
2023-06-19T12:34:58.263Z,9.68
2023-06-19T12:37:27.681Z,9.57
2023-06-19T12:39:55.474Z,9.27
2023-06-19T12:42:23.198Z,9.40
2023-06-19T12:44:51.130Z,9.50
2023-06-19T12:47:19.460Z,10.00
2023-06-19T12:49:47.220Z,10.32
2023-06-19T12:52:14.958Z,10.57
2023-06-19T12:54:44.099Z,9.10
2023-06-19T12:57:11.873Z,9.95
2023-06-19T12:59:39.643Z,9.98
2023-06-19T13:02:08.154Z,9.90
2023-06-19T13:04:36.051Z,10.00
2023-06-19T13:07:03.960Z,9.43
2023-06-19T13:09:31.989Z,9.25
2023-06-19T13:12:01.150Z,9.00
2023-06-19T13:14:29.090Z,8.82
2023-06-19T13:16:58.568Z,8.82
2023-06-19T13:19:26.893Z,8.88
2023-06-19T13:21:55.036Z,8.32
2023-06-19T13:24:22.881Z,8.85
2023-06-19T13:26:51.132Z,8.73
2023-06-19T13:29:20.207Z,9.18
2023-06-19T13:31:48.204Z,8.70
2023-06-19T13:34:16.082Z,8.43
2023-06-19T13:36:44.037Z,8.93
2023-06-19T13:39:12.135Z,8.55
2023-06-19T13:41:39.895Z,8.63
2023-06-19T13:44:07.790Z,9.20
2023-06-19T13:46:37.169Z,8.07
2023-06-19T13:49:05.000Z,8.40
2023-06-19T13:51:33.776Z,8.52
2023-06-19T13:54:03.590Z,8.18
2023-06-19T13:56:31.360Z,9.27
2023-06-19T13:59:00.553Z,8.75
2023-06-19T14:01:28.561Z,9.05
2023-06-19T14:03:58.980Z,8.88
2023-06-19T14:06:27.074Z,8.52
2023-06-19T14:08:59.082Z,8.20
2023-06-19T14:11:26.820Z,8.40
2023-06-19T14:13:54.567Z,8.38
2023-06-19T14:16:22.383Z,8.65
2023-06-19T14:18:50.183Z,8.10
2023-06-19T14:21:19.255Z,7.70
2023-06-19T14:23:47.043Z,8.95
2023-06-19T14:26:15.248Z,8.63
2023-06-19T14:28:43.183Z,8.93
2023-06-19T14:31:10.972Z,8.00
2023-06-19T14:33:39.071Z,8.68
2023-06-19T14:36:07.027Z,7.97
2023-06-19T14:38:36.267Z,8.07
2023-06-19T14:41:04.315Z,8.40
2023-06-19T14:43:34.173Z,7.88
2023-06-19T14:46:02.580Z,7.93
2023-06-19T14:48:31.409Z,8.27
2023-06-19T14:50:59.385Z,8.85
2023-06-19T14:53:27.191Z,8.18
2023-06-19T14:55:56.499Z,7.40
2023-06-19T14:58:28.010Z,7.65
2023-06-19T15:00:56.013Z,7.32
2023-06-19T15:03:24.125Z,7.53
2023-06-19T15:05:52.079Z,7.28
2023-06-19T15:08:22.778Z,7.53
2023-06-19T15:10:50.697Z,7.50
2023-06-19T15:13:19.839Z,7.53
2023-06-19T15:15:47.867Z,7.20
2023-06-19T15:18:15.961Z,7.57
2023-06-19T15:20:43.757Z,7.97
2023-06-19T15:23:11.604Z,7.53
2023-06-19T15:25:39.336Z,8.20
2023-06-19T15:28:07.150Z,7.80
2023-06-19T15:30:36.371Z,7.82
2023-06-19T15:33:04.371Z,7.68
2023-06-19T15:35:32.195Z,7.68
2023-06-19T15:38:00.587Z,7.38
2023-06-19T15:40:28.747Z,7.00
2023-06-19T15:42:56.844Z,7.57
2023-06-19T15:45:24.854Z,7.50
2023-06-19T15:47:54.308Z,7.38
2023-06-19T15:50:22.717Z,7.30
2023-06-19T15:52:50.829Z,7.88
2023-06-19T15:55:18.706Z,7.95
2023-06-19T15:57:46.472Z,7.13
2023-06-19T16:00:15.666Z,7.53
2023-06-19T16:02:47.732Z,7.32
2023-06-19T16:05:17.904Z,7.20
2023-06-19T16:07:46.019Z,6.80
2023-06-19T16:10:13.872Z,6.47
2023-06-19T16:12:42.083Z,6.70
2023-06-19T16:15:13.936Z,7.40
2023-06-19T16:17:41.865Z,6.45
2023-06-19T16:20:11.891Z,7.13
2023-06-19T16:22:41.100Z,7.50
2023-06-19T16:25:11.903Z,7.60
2023-06-19T16:27:39.844Z,7.10
2023-06-19T16:30:08.949Z,7.63
2023-06-19T16:32:36.892Z,7.22
2023-06-19T16:35:05.307Z,6.75
2023-06-19T16:37:33.168Z,7.38
2023-06-19T16:40:02.328Z,6.93
2023-06-19T16:42:30.102Z,7.35
2023-06-19T16:44:57.827Z,7.00
2023-06-19T16:47:25.952Z,7.65
2023-06-19T16:49:53.814Z,7.30
2023-06-19T16:52:22.959Z,7.30
2023-06-19T16:54:51.073Z,7.47
2023-06-19T16:57:20.150Z,7.30
2023-06-19T16:59:48.440Z,7.65
2023-06-19T17:02:16.617Z,7.65
2023-06-19T17:04:44.496Z,8.15
2023-06-19T17:07:12.604Z,7.40
2023-06-19T17:09:40.486Z,7.78
2023-06-19T17:12:09.047Z,7.35
2023-06-19T17:14:38.277Z,6.82
2023-06-19T17:17:06.837Z,7.60
2023-06-19T17:19:34.655Z,7.82
2023-06-19T17:22:02.452Z,7.00
2023-06-19T17:24:30.246Z,7.72
2023-06-19T17:26:58.654Z,7.70
2023-06-19T17:29:27.402Z,7.68
2023-06-19T17:31:57.870Z,8.30
2023-06-19T17:34:25.951Z,7.97
2023-06-19T17:36:53.923Z,8.43
2023-06-19T17:39:21.867Z,8.20
2023-06-19T17:41:52.824Z,8.10
2023-06-19T17:44:26.281Z,8.25
2023-06-19T17:46:54.233Z,7.78
2023-06-19T17:49:23.745Z,8.20
2023-06-19T17:51:51.750Z,8.52
2023-06-19T17:54:19.562Z,8.32
2023-06-19T17:56:47.354Z,8.27
2023-06-19T17:59:15.443Z,8.95
2023-06-19T18:01:43.321Z,8.35
2023-06-19T18:04:11.264Z,8.23
2023-06-19T18:06:40.586Z,8.50
2023-06-19T18:09:08.913Z,8.60
2023-06-19T18:11:36.810Z,8.57
2023-06-19T18:14:04.624Z,8.45
2023-06-19T18:16:32.466Z,9.00
2023-06-19T18:19:00.308Z,9.02
2023-06-19T18:21:28.072Z,9.02
2023-06-19T18:23:57.141Z,8.55
2023-06-19T18:26:24.903Z,9.45
2023-06-19T18:28:52.767Z,9.40
2023-06-19T18:31:20.604Z,9.30
2023-06-19T18:33:48.372Z,9.43
2023-06-19T18:36:16.122Z,8.95
2023-06-19T18:38:44.011Z,8.77
2023-06-19T18:41:13.184Z,9.63
2023-06-19T18:43:41.137Z,9.43
2023-06-19T18:46:08.972Z,9.30
2023-06-19T18:48:36.756Z,9.60
2023-06-19T18:51:04.582Z,9.38
2023-06-19T18:53:32.534Z,9.60
2023-06-19T18:56:00.406Z,9.32
2023-06-19T18:58:30.042Z,10.40
2023-06-19T19:00:58.129Z,9.68
2023-06-19T19:03:26.371Z,9.75
2023-06-19T19:05:54.705Z,9.73
2023-06-19T19:08:23.947Z,10.15
2023-06-19T19:10:51.711Z,10.57
2023-06-19T19:13:19.520Z,10.27
2023-06-19T19:15:48.733Z,9.75
2023-06-19T19:18:16.524Z,10.70
2023-06-19T19:20:44.305Z,9.90
2023-06-19T19:23:12.079Z,11.55
2023-06-19T19:25:39.942Z,11.02
2023-06-19T19:28:13.822Z,11.50
2023-06-19T19:30:42.656Z,11.75
2023-06-19T19:33:11.929Z,11.20
2023-06-19T19:35:39.833Z,11.60
2023-06-19T19:38:07.647Z,11.70
2023-06-19T19:40:35.504Z,12.40
2023-06-19T19:43:03.360Z,11.23
2023-06-19T19:45:31.125Z,11.70
2023-06-19T19:47:59.947Z,10.98
2023-06-19T19:50:29.238Z,11.60
2023-06-19T19:52:57.158Z,11.57
2023-06-19T19:55:24.969Z,11.70
2023-06-19T19:57:52.813Z,11.60
2023-06-19T20:00:20.584Z,11.40
2023-06-19T20:02:48.544Z,11.75
2023-06-19T20:05:16.407Z,12.65
2023-06-19T20:07:45.533Z,11.68
2023-06-19T20:10:13.373Z,10.98
2023-06-19T20:12:41.160Z,11.68
2023-06-19T20:15:10.458Z,12.00
2023-06-19T20:17:38.331Z,11.65
2023-06-19T20:20:07.483Z,10.98
2023-06-19T20:22:35.359Z,11.05
2023-06-19T20:25:04.931Z,10.45
2023-06-19T20:27:32.689Z,11.93
2023-06-19T20:30:00.431Z,11.65
2023-06-19T20:32:28.222Z,10.90
2023-06-19T20:34:56.085Z,10.63
2023-06-19T20:37:23.815Z,11.48
2023-06-19T20:39:51.592Z,11.05
2023-06-19T20:42:20.715Z,12.93
2023-06-19T20:44:50.811Z,11.77
2023-06-19T20:47:19.574Z,11.70
2023-06-19T20:49:47.368Z,11.10
2023-06-19T20:52:15.124Z,11.23
2023-06-19T20:54:42.904Z,11.70
2023-06-19T20:57:10.716Z,11.40
2023-06-19T20:59:39.852Z,11.18
2023-06-19T21:02:09.776Z,13.00
2023-06-19T21:04:37.716Z,12.27
2023-06-19T21:07:05.741Z,12.45
2023-06-19T21:09:33.551Z,12.75
2023-06-19T21:12:01.329Z,13.32
2023-06-19T21:14:29.145Z,12.05
2023-06-19T21:16:58.531Z,12.90
2023-06-19T21:19:26.466Z,12.75
2023-06-19T21:21:54.216Z,12.85
2023-06-19T21:24:22.009Z,12.88
2023-06-19T21:26:49.814Z,11.93
2023-06-19T21:29:17.574Z,12.38
2023-06-19T21:31:45.424Z,13.23
2023-06-19T21:34:14.508Z,13.43
2023-06-19T21:36:42.285Z,13.25
2023-06-19T21:39:10.004Z,12.80
2023-06-19T21:41:38.403Z,13.57
2023-06-19T21:44:06.467Z,12.85
2023-06-19T21:46:34.303Z,13.57
2023-06-19T21:49:05.047Z,14.00
2023-06-19T21:51:36.208Z,13.55
2023-06-19T21:54:04.516Z,14.15
2023-06-19T21:56:32.669Z,13.80
2023-06-19T21:59:00.414Z,14.48
2023-06-19T22:01:28.165Z,15.60
2023-06-19T22:03:56.688Z,15.02
2023-06-19T22:06:24.583Z,15.05
2023-06-19T22:08:53.736Z,15.23
2023-06-19T22:11:21.471Z,13.98
2023-06-19T22:13:49.228Z,13.95
2023-06-19T22:16:17.055Z,14.05
2023-06-19T22:18:44.834Z,14.00
2023-06-19T22:21:12.577Z,15.00
2023-06-19T22:23:40.423Z,14.18
2023-06-19T22:26:09.861Z,15.65
2023-06-19T22:28:37.701Z,13.95
2023-06-19T22:31:07.370Z,14.55
2023-06-19T22:33:35.222Z,13.32
2023-06-19T22:36:03.010Z,14.00
2023-06-19T22:38:30.801Z,14.40
2023-06-19T22:40:58.541Z,15.30
2023-06-19T22:43:27.668Z,15.57
2023-06-19T22:45:55.511Z,15.55
2023-06-19T22:48:23.315Z,14.90
2023-06-19T22:50:53.623Z,15.07
2023-06-19T22:53:21.830Z,14.88
2023-06-19T22:55:49.852Z,14.90
2023-06-19T22:58:17.783Z,15.43
2023-06-19T23:00:47.728Z,14.95
2023-06-19T23:03:18.135Z,15.50
2023-06-19T23:05:45.948Z,15.43
2023-06-19T23:08:15.177Z,16.05
2023-06-19T23:10:42.980Z,14.95
2023-06-19T23:13:10.723Z,15.05
2023-06-19T23:15:38.491Z,15.77
2023-06-19T23:18:08.058Z,15.80
2023-06-19T23:20:35.910Z,15.75
2023-06-19T23:23:06.257Z,16.08
2023-06-19T23:25:34.547Z,15.63
2023-06-19T23:28:02.792Z,15.75
2023-06-19T23:30:30.523Z,15.98
2023-06-19T23:32:58.364Z,14.98
2023-06-19T23:35:27.649Z,14.38
2023-06-19T23:37:57.333Z,15.38
2023-06-19T23:40:25.211Z,16.63
2023-06-19T23:42:53.101Z,15.82
2023-06-19T23:45:21.085Z,16.70
2023-06-19T23:47:48.948Z,16.85
2023-06-19T23:50:16.704Z,17.85
2023-06-19T23:52:47.159Z,17.80
2023-06-19T23:55:15.218Z,17.65
2023-06-19T23:57:43.041Z,17.73
