createdAt,value
2023-01-18T00:02:46.396Z,20.6
2023-01-18T00:08:08.636Z,20.6
2023-01-18T00:13:15.716Z,20.6
2023-01-18T00:18:38.615Z,20.6
2023-01-18T00:24:01.177Z,20.6
2023-01-18T00:29:23.769Z,20.6
2023-01-18T00:34:49.186Z,20.6
2023-01-18T00:39:57.508Z,20.6
2023-01-18T00:45:20.096Z,20.6
2023-01-18T00:50:43.243Z,20.6
2023-01-18T00:55:50.785Z,20.6
2023-01-18T01:00:41.813Z,20.6
2023-01-18T01:06:05.413Z,20.6
2023-01-18T01:11:27.557Z,20.6
2023-01-18T01:16:49.851Z,20.6
2023-01-18T01:22:12.917Z,20.6
2023-01-18T01:27:20.417Z,20.6
2023-01-18T01:32:27.109Z,20.6
2023-01-18T01:37:49.489Z,20.6
2023-01-18T01:42:40.890Z,20.6
2023-01-18T01:48:03.992Z,20.6
2023-01-18T01:53:25.562Z,20.6
2023-01-18T01:58:47.893Z,20.6
2023-01-18T02:04:10.653Z,20.5
2023-01-18T02:09:33.114Z,20.6
2023-01-18T02:14:55.278Z,20.6
2023-01-18T02:20:17.772Z,20.7
2023-01-18T02:25:40.249Z,20.8
2023-01-18T02:30:47.370Z,20.9
2023-01-18T02:36:10.330Z,20.9
2023-01-18T02:41:32.542Z,21
2023-01-18T02:46:58.728Z,21
2023-01-18T02:52:20.424Z,21.1
2023-01-18T02:57:42.905Z,21.1
2023-01-18T03:03:05.723Z,21.1
2023-01-18T03:33:49.213Z,21.2
2023-01-18T03:39:11.854Z,21.3
2023-01-18T03:44:34.850Z,21.3
2023-01-18T03:49:42.131Z,21.3
2023-01-18T03:54:49.291Z,21.3
2023-01-18T04:00:11.487Z,21.3
2023-01-18T04:05:35.052Z,21.4
2023-01-18T04:10:57.381Z,21.4
2023-01-18T04:16:19.252Z,21.4
2023-01-18T04:21:41.403Z,21.4
2023-01-18T04:27:02.839Z,21.4
2023-01-18T04:31:55.546Z,21.4
2023-01-18T04:37:03.500Z,21.4
2023-01-18T04:42:25.848Z,21.4
2023-01-18T04:47:33.748Z,21.4
2023-01-18T04:52:56.405Z,21.4
2023-01-18T04:58:19.114Z,21.4
2023-01-18T05:03:42.757Z,21.4
2023-01-18T05:09:05.283Z,21.4
2023-01-18T05:14:27.610Z,21.5
2023-01-18T05:19:50.533Z,21.5
2023-01-18T05:25:13.564Z,21.5
2023-01-18T05:30:38.827Z,21.5
2023-01-18T05:36:01.289Z,21.5
2023-01-18T05:41:24.415Z,21.5
2023-01-18T05:46:34.065Z,21.5
2023-01-18T05:51:59.036Z,21.5
2023-01-18T05:57:21.143Z,21.5
2023-01-18T06:02:28.795Z,21.5
2023-01-18T06:07:51.828Z,21.5
2023-01-18T06:12:59.519Z,21.5
2023-01-18T06:18:08.942Z,21.5
2023-01-18T06:23:34.352Z,21.5
2023-01-18T06:28:57.070Z,21.4
2023-01-18T06:34:20.063Z,21.4
2023-01-18T06:39:42.167Z,21.4
2023-01-18T06:45:05.857Z,21.4
2023-01-18T06:50:28.919Z,21.4
2023-01-18T06:55:55.018Z,21.4
2023-01-18T07:01:18.655Z,21.4
2023-01-18T07:06:42.569Z,21.4
2023-01-18T07:11:49.585Z,21.4
2023-01-18T07:17:25.012Z,21.4
2023-01-18T07:22:47.840Z,21.4
2023-01-18T07:28:10.253Z,21.4
2023-01-18T07:33:34.393Z,21.4
2023-01-18T07:38:59.510Z,21.4
2023-01-18T07:44:24.801Z,21.4
2023-01-18T07:49:47.246Z,21.4
2023-01-18T07:55:10.263Z,21.3
2023-01-18T08:00:32.720Z,21.3
2023-01-18T08:05:57.315Z,21.3
2023-01-18T08:11:21.011Z,21.3
2023-01-18T08:16:47.524Z,21.3
2023-01-18T08:22:10.047Z,18.8
2023-01-18T08:27:33.124Z,50.3
2023-01-18T08:32:56.169Z,49.4
2023-01-18T08:38:19.524Z,44.2
2023-01-18T08:43:41.864Z,40.3
2023-01-18T08:49:04.902Z,43.8
2023-01-18T08:54:28.135Z,57
2023-01-18T08:59:35.975Z,54.6
2023-01-18T09:05:02.091Z,48.1
2023-01-18T09:10:25.318Z,43.6
2023-01-18T09:16:01.556Z,55.9
2023-01-18T09:21:26.209Z,58
2023-01-18T09:26:48.743Z,54.8
2023-01-18T09:32:12.105Z,54.1
2023-01-18T09:37:46.034Z,54.9
2023-01-18T09:43:17.803Z,55.9
2023-01-18T09:48:40.269Z,56.4
2023-01-18T09:54:02.278Z,56.9
2023-01-18T09:59:25.485Z,57.1
2023-01-18T10:04:33.554Z,57.2
2023-01-18T10:09:56.168Z,57.6
2023-01-18T10:15:20.003Z,58.1
2023-01-18T10:20:42.762Z,58.6
2023-01-18T10:26:05.354Z,58.9
2023-01-18T10:31:28.250Z,59.1
2023-01-18T10:36:50.805Z,59.1
2023-01-18T10:41:58.541Z,59.3
2023-01-18T10:47:22.488Z,59.4
2023-01-18T10:52:45.147Z,59.3
2023-01-18T10:58:08.272Z,59.2
2023-01-18T11:03:32.801Z,59.1
2023-01-18T11:08:55.371Z,59.1
2023-01-18T11:14:17.820Z,59.2
2023-01-18T11:19:42.285Z,59.4
2023-01-18T11:24:51.088Z,59.7
2023-01-18T11:30:16.067Z,59.8
2023-01-18T11:35:41.840Z,59.4
2023-01-18T11:41:03.706Z,58.9
2023-01-18T11:46:26.444Z,53.3
2023-01-18T11:52:05.595Z,48.1
2023-01-18T11:57:12.457Z,50.4
2023-01-18T12:02:36.918Z,63.1
2023-01-18T12:08:02.836Z,58.1
2023-01-18T12:13:41.707Z,51.5
2023-01-18T12:19:19.540Z,46.4
2023-01-18T12:24:43.181Z,49.6
2023-01-18T12:30:14.090Z,62.8
2023-01-18T12:35:56.376Z,57.3
2023-01-18T12:41:22.177Z,50.9
2023-01-18T12:46:45.025Z,46.2
2023-01-18T12:52:18.410Z,42.4
2023-01-18T12:57:41.604Z,39.5
2023-01-18T13:03:05.835Z,37.2
2023-01-18T13:08:31.978Z,35.4
2023-01-18T13:13:55.117Z,33.8
2023-01-18T13:19:17.817Z,32.6
2023-01-18T13:24:39.992Z,31.6
2023-01-18T13:30:03.576Z,30.6
2023-01-18T13:35:53.519Z,29.8
2023-01-18T13:41:37.363Z,29.1
2023-01-18T13:47:01.141Z,28.4
2023-01-18T13:52:40.862Z,27.9
2023-01-18T13:58:06.300Z,27.4
2023-01-18T14:03:30.117Z,27.1
2023-01-18T14:08:53.506Z,26.6
2023-01-18T14:14:18.023Z,26.3
2023-01-18T14:19:59.879Z,26
2023-01-18T14:25:21.949Z,25.7
2023-01-18T14:30:44.873Z,25.4
2023-01-18T14:36:08.910Z,25.1
2023-01-18T14:41:42.668Z,24.9
2023-01-18T14:47:04.129Z,24.8
2023-01-18T14:52:31.057Z,24.6
2023-01-18T14:57:53.780Z,24.4
2023-01-18T15:03:18.141Z,24.3
2023-01-18T15:08:25.673Z,24.1
2023-01-18T15:13:32.988Z,24
2023-01-18T15:18:25.181Z,23.9
2023-01-18T15:23:48.667Z,23.8
2023-01-18T15:29:26.192Z,23.6
2023-01-18T15:34:49.809Z,23.5
2023-01-18T15:40:12.718Z,23.4
2023-01-18T15:45:35.141Z,23.3
2023-01-18T15:50:42.596Z,23.3
2023-01-18T15:56:05.501Z,23.2
2023-01-18T16:01:29.404Z,23.1
2023-01-18T16:06:52.791Z,23
2023-01-18T16:12:31.894Z,22.9
2023-01-18T16:17:54.149Z,22.9
2023-01-18T16:23:16.988Z,22.8
2023-01-18T16:28:39.597Z,22.8
2023-01-18T16:34:04.337Z,22.8
2023-01-18T16:39:35.144Z,22.6
2023-01-18T16:45:12.115Z,22.6
2023-01-18T16:50:36.021Z,22.5
2023-01-18T16:55:58.849Z,22.4
2023-01-18T17:01:21.788Z,22.4
2023-01-18T17:06:44.881Z,22.3
2023-01-18T17:12:14.714Z,22.2
2023-01-18T17:17:41.307Z,22.1
2023-01-18T17:23:04.336Z,22.1
2023-01-18T17:28:27.013Z,22
2023-01-18T17:33:55.401Z,21.9
2023-01-18T17:39:42.239Z,21.9
2023-01-18T17:46:10.816Z,21.8
2023-01-18T17:51:35.364Z,21.8
2023-01-18T17:56:58.252Z,21.7
2023-01-18T18:02:22.994Z,21.6
2023-01-18T18:08:01.822Z,21.6
2023-01-18T18:13:25.820Z,21.6
2023-01-18T18:19:12.550Z,21.5
2023-01-18T18:24:22.831Z,21.5
2023-01-18T18:29:56.324Z,21.4
2023-01-18T18:35:35.724Z,21.4
2023-01-18T18:40:59.969Z,21.4
2023-01-18T18:46:29.642Z,21.3
2023-01-18T18:51:56.869Z,21.3
2023-01-18T18:57:13.533Z,21.3
2023-01-18T19:02:38.631Z,21.3
2023-01-18T19:08:03.801Z,21.3
2023-01-18T19:13:19.906Z,21.3
2023-01-18T19:18:54.173Z,21.2
2023-01-18T19:24:19.072Z,21.2
2023-01-18T19:29:43.445Z,21.2
2023-01-18T19:35:08.286Z,21.2
2023-01-18T19:40:45.847Z,21.2
2023-01-18T20:18:09.800Z,21.1
2023-01-18T20:23:42.365Z,21.1
2023-01-18T20:29:18.722Z,21.1
2023-01-18T20:34:52.230Z,21.1
2023-01-18T20:40:16.731Z,21
2023-01-18T20:45:40.709Z,21
2023-01-18T20:50:45.048Z,20.9
2023-01-18T20:55:53.684Z,20.9
2023-01-18T21:01:35.070Z,20.9
2023-01-18T21:06:44.896Z,20.9
2023-01-18T21:11:53.070Z,20.9
2023-01-18T21:17:01.548Z,20.8
2023-01-18T21:22:08.804Z,20.8
2023-01-18T21:27:31.555Z,20.8
2023-01-18T21:32:54.736Z,20.8
2023-01-18T21:38:18.291Z,20.7
2023-01-18T21:43:41.403Z,20.7
2023-01-18T21:49:04.892Z,20.7
2023-01-18T21:54:52.845Z,20.6
2023-01-18T22:00:16.649Z,20.6
2023-01-18T22:05:41.339Z,20.6
2023-01-18T22:11:11.516Z,20.6
2023-01-18T22:16:34.026Z,20.6
2023-01-18T22:21:41.377Z,20.6
2023-01-18T22:26:51.297Z,20.6
2023-01-18T22:32:14.251Z,20.6
2023-01-18T22:37:37.160Z,20.5
2023-01-18T22:42:59.648Z,20.5
2023-01-18T22:48:22.584Z,20.5
2023-01-18T22:53:45.190Z,20.5
2023-01-18T22:59:07.791Z,20.5
2023-01-18T23:04:15.394Z,20.5
2023-01-18T23:09:23.750Z,20.5
2023-01-18T23:14:31.167Z,20.4
2023-01-18T23:19:38.405Z,20.4
2023-01-18T23:25:01.019Z,20.4
2023-01-18T23:30:23.509Z,20.4
2023-01-18T23:35:15.424Z,20.4
2023-01-18T23:40:22.832Z,20.4
2023-01-18T23:45:46.028Z,20.4
2023-01-18T23:51:09.182Z,20.4
2023-01-18T23:56:34.135Z,20.4
