createdAt,value
2023-02-05T00:00:15.664Z,11.19
2023-02-05T00:01:47.186Z,11.22
2023-02-05T00:03:18.800Z,11.25
2023-02-05T00:04:50.392Z,11.27
2023-02-05T00:06:21.932Z,11.28
2023-02-05T00:07:54.711Z,11.30
2023-02-05T00:09:28.336Z,11.32
2023-02-05T00:10:59.822Z,11.36
2023-02-05T00:12:31.361Z,11.35
2023-02-05T00:14:02.958Z,11.36
2023-02-05T00:15:34.941Z,11.36
2023-02-05T00:17:06.578Z,11.37
2023-02-05T00:18:38.027Z,11.34
2023-02-05T00:20:10.151Z,11.32
2023-02-05T00:21:41.652Z,11.33
2023-02-05T00:23:17.368Z,11.36
2023-02-05T00:24:48.847Z,11.37
2023-02-05T00:26:20.395Z,11.37
2023-02-05T00:27:51.986Z,11.33
2023-02-05T00:29:23.550Z,11.31
2023-02-05T00:30:55.259Z,11.31
2023-02-05T00:32:26.824Z,11.30
2023-02-05T00:33:58.454Z,11.31
2023-02-05T00:35:29.889Z,11.32
2023-02-05T00:37:01.356Z,11.32
2023-02-05T00:38:34.195Z,11.31
2023-02-05T00:40:06.157Z,11.33
2023-02-05T00:41:37.904Z,11.29
2023-02-05T00:43:10.581Z,11.17
2023-02-05T00:44:42.043Z,10.97
2023-02-05T00:46:14.080Z,10.74
2023-02-05T00:47:45.701Z,10.57
2023-02-05T00:49:17.168Z,10.50
2023-02-05T00:50:49.497Z,10.49
2023-02-05T00:52:21.036Z,10.51
2023-02-05T00:53:53.921Z,10.51
2023-02-05T00:55:25.616Z,10.49
2023-02-05T00:56:57.174Z,10.41
2023-02-05T00:58:28.679Z,10.39
2023-02-05T01:00:00.223Z,10.37
2023-02-05T01:01:31.738Z,10.36
2023-02-05T01:03:03.419Z,10.31
2023-02-05T01:04:34.945Z,10.27
2023-02-05T01:06:06.661Z,10.24
2023-02-05T01:07:38.264Z,10.17
2023-02-05T01:09:11.066Z,10.14
2023-02-05T01:10:43.667Z,10.06
2023-02-05T01:12:15.545Z,10.03
2023-02-05T01:13:50.180Z,9.99
2023-02-05T01:15:21.813Z,9.98
2023-02-05T01:16:53.323Z,9.99
2023-02-05T01:18:24.845Z,9.97
2023-02-05T01:19:56.337Z,9.94
2023-02-05T01:21:27.892Z,9.90
2023-02-05T01:22:59.440Z,9.88
2023-02-05T01:24:32.431Z,9.84
2023-02-05T01:26:03.952Z,9.80
2023-02-05T01:27:35.888Z,9.80
2023-02-05T01:29:07.391Z,9.81
2023-02-05T01:30:38.928Z,9.82
2023-02-05T01:32:10.473Z,9.71
2023-02-05T01:33:41.989Z,9.61
2023-02-05T01:35:13.468Z,9.52
2023-02-05T01:36:45.711Z,9.50
2023-02-05T01:38:17.161Z,9.49
2023-02-05T01:39:50.042Z,9.52
2023-02-05T01:41:21.544Z,9.54
2023-02-05T01:42:53.014Z,9.57
2023-02-05T01:44:25.132Z,9.53
2023-02-05T01:46:14.604Z,9.53
2023-02-05T01:47:46.082Z,9.45
2023-02-05T01:49:19.803Z,9.42
2023-02-05T01:50:53.497Z,9.46
2023-02-05T01:52:25.248Z,9.48
2023-02-05T01:53:56.811Z,9.50
2023-02-05T01:55:30.633Z,9.49
2023-02-05T01:57:03.610Z,9.54
2023-02-05T01:58:37.946Z,9.63
2023-02-05T02:00:10.991Z,9.73
2023-02-05T02:01:51.970Z,9.84
2023-02-05T02:03:25.220Z,9.93
2023-02-05T02:05:00.597Z,9.99
2023-02-05T02:06:32.946Z,10.07
2023-02-05T02:08:04.728Z,10.11
2023-02-05T02:09:36.520Z,10.15
2023-02-05T02:11:11.299Z,10.22
2023-02-05T02:12:44.969Z,10.30
2023-02-05T02:14:17.225Z,10.33
2023-02-05T02:15:49.758Z,10.32
2023-02-05T02:17:21.888Z,10.30
2023-02-05T02:18:54.485Z,10.23
2023-02-05T02:20:28.207Z,10.21
2023-02-05T02:22:19.284Z,10.22
2023-02-05T02:24:09.892Z,10.19
2023-02-05T02:25:47.360Z,10.17
2023-02-05T02:27:31.876Z,10.15
2023-02-05T02:29:04.019Z,10.19
2023-02-05T02:30:39.447Z,10.27
2023-02-05T02:32:15.978Z,10.35
2023-02-05T02:33:50.452Z,10.43
2023-02-05T02:35:26.292Z,10.48
2023-02-05T02:36:59.836Z,10.47
2023-02-05T02:38:32.854Z,10.40
2023-02-05T02:40:08.355Z,10.39
2023-02-05T02:41:41.881Z,10.42
2023-02-05T02:43:17.529Z,10.47
2023-02-05T02:44:53.782Z,10.47
2023-02-05T02:46:28.692Z,10.43
2023-02-05T02:48:00.983Z,10.37
2023-02-05T02:49:36.679Z,10.33
2023-02-05T02:51:09.265Z,10.30
2023-02-05T02:52:42.289Z,10.25
2023-02-05T02:54:15.744Z,10.21
2023-02-05T02:55:49.225Z,10.17
2023-02-05T02:57:23.050Z,10.13
2023-02-05T02:58:59.609Z,10.09
2023-02-05T03:00:31.897Z,10.04
2023-02-05T03:02:05.494Z,10.01
2023-02-05T03:03:40.746Z,10.00
2023-02-05T03:05:14.976Z,10.00
2023-02-05T03:06:48.037Z,9.98
2023-02-05T03:08:21.598Z,9.99
2023-02-05T03:09:56.944Z,9.98
2023-02-05T03:11:29.409Z,9.95
2023-02-05T03:13:00.964Z,9.93
2023-02-05T03:14:35.595Z,9.94
2023-02-05T03:16:07.368Z,9.92
2023-02-05T03:17:39.561Z,9.90
2023-02-05T03:19:11.085Z,9.91
2023-02-05T03:20:45.606Z,9.90
2023-02-05T03:22:19.947Z,9.94
2023-02-05T03:23:51.633Z,9.96
2023-02-05T03:25:23.400Z,9.96
2023-02-05T03:26:58.302Z,9.99
2023-02-05T03:28:30.469Z,9.99
2023-02-05T03:30:04.881Z,10.02
2023-02-05T03:31:42.663Z,10.04
2023-02-05T03:33:18.923Z,10.05
2023-02-05T03:34:57.057Z,10.03
2023-02-05T03:36:34.468Z,10.00
2023-02-05T03:38:22.152Z,10.01
2023-02-05T03:40:02.661Z,10.07
2023-02-05T03:41:55.787Z,10.09
2023-02-05T03:43:34.797Z,10.08
2023-02-05T03:45:22.673Z,10.09
2023-02-05T03:47:01.032Z,10.08
2023-02-05T03:48:38.029Z,10.08
2023-02-05T03:50:12.708Z,10.10
2023-02-05T03:51:49.951Z,10.12
2023-02-05T03:53:26.064Z,10.20
2023-02-05T03:55:02.977Z,10.28
2023-02-05T03:56:39.241Z,10.35
2023-02-05T03:58:13.877Z,10.36
2023-02-05T03:59:45.793Z,10.32
2023-02-05T04:01:18.935Z,10.27
2023-02-05T04:02:52.239Z,10.21
2023-02-05T04:04:26.729Z,10.15
2023-02-05T04:05:59.998Z,10.13
2023-02-05T04:07:31.543Z,10.18
2023-02-05T04:09:04.048Z,10.24
2023-02-05T04:10:35.768Z,10.31
2023-02-05T04:12:08.179Z,10.39
2023-02-05T04:13:40.624Z,10.40
2023-02-05T04:15:15.082Z,10.42
2023-02-05T04:16:52.040Z,10.45
2023-02-05T04:18:25.989Z,10.50
2023-02-05T04:19:58.260Z,10.46
2023-02-05T04:21:29.734Z,10.41
2023-02-05T04:23:01.384Z,10.35
2023-02-05T04:24:35.157Z,10.21
2023-02-05T04:26:07.018Z,10.16
2023-02-05T04:27:45.153Z,10.09
2023-02-05T04:29:16.946Z,10.01
2023-02-05T04:30:51.265Z,9.95
2023-02-05T04:32:24.154Z,9.73
2023-02-05T04:33:56.157Z,9.62
2023-02-05T04:35:27.709Z,9.66
2023-02-05T04:36:59.167Z,9.65
2023-02-05T04:38:32.390Z,9.62
2023-02-05T04:40:04.387Z,9.61
2023-02-05T04:41:35.867Z,9.55
2023-02-05T04:43:07.320Z,9.58
2023-02-05T04:44:38.769Z,9.66
2023-02-05T04:46:10.927Z,9.71
2023-02-05T04:47:43.801Z,9.75
2023-02-05T04:49:15.315Z,9.74
2023-02-05T04:50:47.052Z,9.74
2023-02-05T04:52:18.552Z,9.78
2023-02-05T04:53:50.027Z,9.79
2023-02-05T04:55:21.556Z,9.87
2023-02-05T04:56:53.050Z,9.98
2023-02-05T04:58:27.317Z,10.08
2023-02-05T04:59:58.787Z,10.17
2023-02-05T05:01:30.341Z,10.23
2023-02-05T05:03:03.424Z,10.32
2023-02-05T05:04:35.718Z,10.36
2023-02-05T05:06:07.807Z,10.41
2023-02-05T05:07:39.327Z,10.47
2023-02-05T05:09:10.771Z,10.51
2023-02-05T05:10:42.285Z,10.54
2023-02-05T05:12:13.815Z,10.56
2023-02-05T05:13:45.637Z,10.59
2023-02-05T05:15:17.194Z,10.61
2023-02-05T05:16:48.927Z,10.57
2023-02-05T05:18:21.957Z,10.54
2023-02-05T05:19:53.406Z,10.50
2023-02-05T05:21:24.872Z,10.48
2023-02-05T05:22:56.312Z,10.50
2023-02-05T05:24:27.964Z,10.50
2023-02-05T05:25:59.486Z,10.49
2023-02-05T05:27:30.980Z,10.49
2023-02-05T05:29:02.469Z,10.49
2023-02-05T05:30:33.942Z,10.50
2023-02-05T05:32:05.512Z,10.45
2023-02-05T05:33:38.376Z,10.48
2023-02-05T05:35:09.856Z,10.53
2023-02-05T05:36:43.597Z,10.48
2023-02-05T05:38:15.225Z,10.41
2023-02-05T05:40:05.151Z,10.39
2023-02-05T05:41:55.218Z,10.43
2023-02-05T05:43:45.125Z,10.50
2023-02-05T05:45:16.580Z,10.59
2023-02-05T05:46:48.021Z,10.65
2023-02-05T05:48:19.473Z,10.66
2023-02-05T05:49:52.272Z,10.65
2023-02-05T05:51:24.299Z,10.61
2023-02-05T05:52:55.915Z,10.63
2023-02-05T05:54:27.573Z,10.66
2023-02-05T05:55:59.420Z,10.72
2023-02-05T05:57:30.976Z,10.71
2023-02-05T05:59:02.438Z,10.72
2023-02-05T06:00:34.022Z,10.72
2023-02-05T06:02:05.686Z,10.64
2023-02-05T06:03:37.136Z,10.56
2023-02-05T06:05:10.360Z,10.52
2023-02-05T06:06:42.432Z,10.43
2023-02-05T06:08:13.995Z,10.38
2023-02-05T06:09:45.527Z,10.39
2023-02-05T06:11:17.010Z,10.41
2023-02-05T06:12:48.704Z,10.46
2023-02-05T06:14:20.741Z,10.51
2023-02-05T06:15:52.261Z,10.50
2023-02-05T06:17:23.857Z,10.49
2023-02-05T06:18:55.943Z,10.45
2023-02-05T06:20:28.795Z,10.44
2023-02-05T06:22:00.242Z,10.47
2023-02-05T06:23:31.753Z,10.50
2023-02-05T06:25:04.485Z,10.51
2023-02-05T06:26:35.950Z,10.45
2023-02-05T06:28:07.460Z,10.48
2023-02-05T06:29:38.989Z,10.49
2023-02-05T06:31:10.576Z,10.47
2023-02-05T06:32:42.104Z,10.44
2023-02-05T06:34:13.666Z,10.45
2023-02-05T06:35:46.661Z,10.40
2023-02-05T06:37:19.642Z,10.40
2023-02-05T06:38:51.071Z,10.33
2023-02-05T06:40:25.741Z,10.31
2023-02-05T06:41:57.275Z,10.23
2023-02-05T06:43:28.820Z,10.17
2023-02-05T06:45:00.407Z,10.14
2023-02-05T06:46:31.977Z,10.04
2023-02-05T06:48:03.613Z,9.97
2023-02-05T06:49:35.149Z,9.96
2023-02-05T06:51:07.990Z,9.97
2023-02-05T06:52:39.549Z,10.07
2023-02-05T06:54:11.131Z,10.09
2023-02-05T06:55:42.639Z,10.12
2023-02-05T06:57:14.125Z,10.18
2023-02-05T06:58:45.665Z,10.25
2023-02-05T07:00:17.326Z,10.33
2023-02-05T07:01:49.106Z,10.41
2023-02-05T07:03:20.625Z,10.46
2023-02-05T07:04:52.187Z,10.55
2023-02-05T07:06:25.552Z,10.62
2023-02-05T07:07:57.161Z,10.59
2023-02-05T07:09:28.783Z,10.54
2023-02-05T07:11:00.785Z,10.51
2023-02-05T07:12:32.368Z,10.49
2023-02-05T07:14:04.156Z,10.44
2023-02-05T07:15:36.355Z,10.41
2023-02-05T07:17:08.704Z,10.35
2023-02-05T07:18:40.324Z,10.36
2023-02-05T07:20:11.836Z,10.31
2023-02-05T07:21:44.709Z,10.21
2023-02-05T07:23:16.262Z,10.15
2023-02-05T07:24:47.760Z,10.10
2023-02-05T07:26:19.238Z,10.01
2023-02-05T07:27:50.792Z,9.99
2023-02-05T07:29:22.326Z,10.00
2023-02-05T07:30:55.369Z,9.99
2023-02-05T07:32:26.911Z,9.96
2023-02-05T07:33:58.508Z,9.93
2023-02-05T07:35:30.195Z,9.96
2023-02-05T07:37:03.121Z,9.93
2023-02-05T07:38:34.949Z,9.93
2023-02-05T07:40:07.084Z,9.89
2023-02-05T07:41:38.611Z,9.84
2023-02-05T07:43:10.434Z,9.77
2023-02-05T07:44:42.019Z,9.68
2023-02-05T07:46:14.245Z,9.70
2023-02-05T07:47:45.773Z,9.69
2023-02-05T07:49:17.323Z,9.66
2023-02-05T07:50:48.892Z,9.68
2023-02-05T07:52:21.746Z,9.68
2023-02-05T07:53:53.323Z,9.74
2023-02-05T07:55:24.778Z,9.75
2023-02-05T07:56:56.239Z,9.73
2023-02-05T07:58:27.750Z,9.79
2023-02-05T07:59:59.536Z,9.77
2023-02-05T08:01:31.005Z,9.76
2023-02-05T08:03:02.738Z,9.75
2023-02-05T08:04:34.338Z,9.76
2023-02-05T08:06:06.635Z,9.74
2023-02-05T08:07:39.460Z,9.81
2023-02-05T08:09:11.108Z,9.86
2023-02-05T08:10:42.600Z,9.92
2023-02-05T08:12:14.211Z,9.92
2023-02-05T08:13:45.954Z,9.93
2023-02-05T08:15:17.484Z,9.80
2023-02-05T08:16:49.136Z,9.62
2023-02-05T08:18:20.744Z,9.40
2023-02-05T08:19:52.215Z,9.27
2023-02-05T08:21:23.778Z,9.08
2023-02-05T08:22:56.623Z,9.06
2023-02-05T08:24:28.070Z,9.02
2023-02-05T08:25:59.916Z,8.86
2023-02-05T08:27:32.117Z,8.78
2023-02-05T08:29:03.878Z,8.67
2023-02-05T08:30:35.388Z,8.63
2023-02-05T08:32:07.022Z,8.51
2023-02-05T08:33:40.874Z,8.53
2023-02-05T08:35:12.406Z,8.53
2023-02-05T08:36:43.875Z,8.34
2023-02-05T08:38:16.740Z,8.25
2023-02-05T08:39:53.346Z,8.15
2023-02-05T08:41:24.899Z,8.20
2023-02-05T08:42:57.760Z,8.20
2023-02-05T08:44:29.227Z,8.26
2023-02-05T08:46:00.784Z,8.42
2023-02-05T08:47:32.577Z,8.38
2023-02-05T08:49:04.148Z,8.37
2023-02-05T08:50:35.674Z,8.44
2023-02-05T08:52:07.125Z,8.50
2023-02-05T08:53:43.168Z,8.44
2023-02-05T08:55:15.435Z,8.46
2023-02-05T08:56:49.299Z,8.54
2023-02-05T08:58:20.727Z,8.61
2023-02-05T08:59:52.349Z,8.53
2023-02-05T09:01:23.836Z,8.51
2023-02-05T09:02:55.458Z,8.55
2023-02-05T09:04:27.001Z,8.58
2023-02-05T09:05:59.069Z,8.68
2023-02-05T09:07:30.623Z,8.75
2023-02-05T09:09:03.778Z,8.62
2023-02-05T09:10:35.271Z,8.75
2023-02-05T09:12:07.311Z,8.69
2023-02-05T09:13:39.162Z,8.71
2023-02-05T09:15:10.622Z,8.69
2023-02-05T09:16:42.159Z,8.47
2023-02-05T09:18:14.130Z,8.50
2023-02-05T09:19:45.609Z,8.52
2023-02-05T09:21:17.118Z,8.52
2023-02-05T09:22:50.262Z,8.54
2023-02-05T09:24:23.045Z,8.56
2023-02-05T09:25:54.510Z,8.50
2023-02-05T09:27:26.036Z,8.44
2023-02-05T09:28:58.006Z,8.37
2023-02-05T09:30:29.561Z,8.45
2023-02-05T09:32:01.009Z,8.46
2023-02-05T09:33:32.506Z,8.52
2023-02-05T09:35:03.981Z,8.45
2023-02-05T09:36:35.447Z,8.57
2023-02-05T09:38:06.954Z,8.58
2023-02-05T09:41:36.987Z,8.44
2023-02-05T09:43:18.063Z,8.52
2023-02-05T09:44:53.722Z,8.57
2023-02-05T09:46:29.478Z,8.63
2023-02-05T09:48:07.442Z,8.62
2023-02-05T09:49:42.060Z,8.70
2023-02-05T09:51:13.759Z,8.57
2023-02-05T09:52:49.661Z,8.59
2023-02-05T09:54:23.046Z,8.59
2023-02-05T09:55:57.267Z,8.67
2023-02-05T09:57:32.097Z,8.66
2023-02-05T09:59:04.323Z,8.59
2023-02-05T10:00:40.514Z,8.52
2023-02-05T10:02:21.905Z,8.52
2023-02-05T10:03:55.966Z,8.54
2023-02-05T10:05:30.808Z,8.49
2023-02-05T10:07:13.930Z,8.52
2023-02-05T10:08:51.495Z,8.58
2023-02-05T10:10:24.240Z,8.62
2023-02-05T10:11:59.611Z,8.55
2023-02-05T10:13:34.245Z,8.50
2023-02-05T10:15:16.824Z,8.40
2023-02-05T10:16:57.253Z,8.40
2023-02-05T10:18:35.839Z,8.36
2023-02-05T10:20:16.420Z,8.35
2023-02-05T10:21:55.546Z,8.43
2023-02-05T10:23:35.817Z,8.38
2023-02-05T10:25:24.943Z,8.35
2023-02-05T10:27:02.366Z,8.23
2023-02-05T10:28:52.526Z,8.32
2023-02-05T10:30:28.295Z,8.36
2023-02-05T10:32:08.235Z,8.21
2023-02-05T10:33:44.557Z,8.22
2023-02-05T10:35:21.767Z,8.24
2023-02-05T10:36:53.863Z,8.14
2023-02-05T10:38:26.540Z,8.20
2023-02-05T10:39:59.100Z,8.16
2023-02-05T10:41:35.619Z,8.26
2023-02-05T10:43:14.262Z,8.33
2023-02-05T10:44:47.145Z,8.33
2023-02-05T10:46:19.093Z,8.29
2023-02-05T10:47:59.453Z,8.28
2023-02-05T10:49:38.306Z,8.23
2023-02-05T10:51:13.977Z,8.13
2023-02-05T10:52:45.541Z,8.17
2023-02-05T10:54:26.990Z,8.10
2023-02-05T10:55:59.702Z,8.08
2023-02-05T10:57:33.726Z,8.04
2023-02-05T10:59:07.228Z,7.98
2023-02-05T11:00:39.103Z,7.98
2023-02-05T11:02:11.754Z,7.89
2023-02-05T11:03:48.616Z,7.95
2023-02-05T11:05:22.750Z,8.01
2023-02-05T11:06:54.548Z,8.12
2023-02-05T11:08:34.701Z,8.10
2023-02-05T11:10:14.086Z,8.08
2023-02-05T11:11:50.791Z,8.12
2023-02-05T11:13:22.455Z,8.06
2023-02-05T11:14:58.369Z,8.25
2023-02-05T11:16:38.660Z,8.30
2023-02-05T11:18:21.751Z,8.40
2023-02-05T11:19:54.276Z,8.38
2023-02-05T11:21:45.416Z,8.34
2023-02-05T11:23:17.661Z,8.27
2023-02-05T11:24:49.129Z,8.41
2023-02-05T11:26:22.532Z,8.55
2023-02-05T11:27:54.620Z,8.51
2023-02-05T11:29:26.129Z,8.59
2023-02-05T11:31:19.479Z,8.56
2023-02-05T11:32:51.085Z,8.46
2023-02-05T11:34:22.666Z,8.45
2023-02-05T11:35:55.586Z,8.61
2023-02-05T11:37:27.128Z,8.52
2023-02-05T11:38:59.066Z,8.50
2023-02-05T11:40:32.343Z,8.54
2023-02-05T11:42:09.433Z,8.55
2023-02-05T11:43:45.330Z,8.61
2023-02-05T11:45:21.112Z,8.56
2023-02-05T11:46:56.950Z,8.57
2023-02-05T11:48:32.895Z,8.52
2023-02-05T11:50:22.029Z,8.57
2023-02-05T11:51:55.259Z,8.52
2023-02-05T11:53:27.284Z,8.52
2023-02-05T11:54:59.424Z,8.48
2023-02-05T11:56:30.969Z,8.48
2023-02-05T11:58:03.907Z,8.55
2023-02-05T11:59:35.651Z,8.58
2023-02-05T12:01:29.072Z,8.63
2023-02-05T12:03:06.001Z,8.66
2023-02-05T12:04:40.600Z,8.57
2023-02-05T12:06:17.371Z,8.55
2023-02-05T12:07:52.394Z,8.60
2023-02-05T12:09:25.109Z,8.63
2023-02-05T12:11:04.163Z,8.66
2023-02-05T12:12:43.856Z,8.73
2023-02-05T12:14:22.818Z,8.77
2023-02-05T12:15:59.839Z,8.80
2023-02-05T12:17:33.326Z,8.79
2023-02-05T12:19:15.106Z,8.74
2023-02-05T12:20:51.064Z,8.65
2023-02-05T12:22:30.036Z,8.53
2023-02-05T12:24:19.466Z,8.50
2023-02-05T12:25:59.204Z,8.58
2023-02-05T12:27:38.102Z,8.68
2023-02-05T12:29:19.396Z,8.65
2023-02-05T12:30:54.980Z,8.57
2023-02-05T12:32:33.255Z,8.65
2023-02-05T12:34:16.236Z,8.73
2023-02-05T12:35:55.596Z,8.76
2023-02-05T12:37:36.045Z,8.73
2023-02-05T12:39:14.129Z,8.82
2023-02-05T12:40:51.725Z,8.79
2023-02-05T12:42:34.546Z,8.78
2023-02-05T12:44:11.461Z,8.85
2023-02-05T12:45:48.662Z,8.88
2023-02-05T12:47:31.446Z,8.91
2023-02-05T12:49:13.087Z,8.86
2023-02-05T12:50:53.517Z,8.78
2023-02-05T12:52:31.273Z,8.80
2023-02-05T12:54:13.672Z,8.79
2023-02-05T12:55:51.930Z,8.89
2023-02-05T12:57:24.824Z,8.97
2023-02-05T12:58:59.673Z,9.00
2023-02-05T13:00:33.877Z,8.89
2023-02-05T13:02:11.922Z,8.97
2023-02-05T13:03:45.410Z,8.98
2023-02-05T13:05:21.055Z,8.92
2023-02-05T13:06:56.864Z,8.90
2023-02-05T13:08:36.257Z,8.89
2023-02-05T13:10:13.865Z,8.88
2023-02-05T13:11:49.115Z,8.86
2023-02-05T13:13:25.070Z,8.90
2023-02-05T13:15:00.362Z,8.87
2023-02-05T13:16:35.260Z,8.84
2023-02-05T13:18:10.867Z,8.88
2023-02-05T13:19:43.764Z,8.82
2023-02-05T13:21:34.893Z,8.77
2023-02-05T13:23:28.100Z,8.87
2023-02-05T13:25:24.802Z,8.94
2023-02-05T13:27:37.912Z,8.94
2023-02-05T13:29:11.895Z,8.92
2023-02-05T13:30:45.558Z,8.92
2023-02-05T13:32:20.509Z,8.99
2023-02-05T13:33:53.703Z,9.03
2023-02-05T13:35:26.509Z,8.99
2023-02-05T13:37:18.947Z,9.00
2023-02-05T13:39:02.016Z,9.00
2023-02-05T13:40:43.840Z,9.03
2023-02-05T13:42:33.712Z,9.06
2023-02-05T13:44:20.921Z,9.01
2023-02-05T13:46:06.031Z,8.99
2023-02-05T13:47:46.233Z,9.01
2023-02-05T13:49:41.916Z,9.01
2023-02-05T13:51:31.467Z,9.12
2023-02-05T13:53:18.076Z,9.15
2023-02-05T13:54:59.100Z,9.11
2023-02-05T13:56:45.471Z,9.10
2023-02-05T13:58:20.496Z,9.11
2023-02-05T13:59:53.275Z,9.15
2023-02-05T14:01:26.481Z,9.17
2023-02-05T14:02:59.527Z,9.10
2023-02-05T14:04:36.419Z,9.15
2023-02-05T14:06:12.937Z,9.23
2023-02-05T14:07:46.562Z,9.33
2023-02-05T14:09:22.356Z,9.30
2023-02-05T14:11:00.336Z,9.30
2023-02-05T14:12:34.105Z,9.34
2023-02-05T14:14:23.564Z,9.22
2023-02-05T14:15:57.264Z,9.27
2023-02-05T14:17:47.671Z,9.30
2023-02-05T14:19:22.107Z,9.25
2023-02-05T14:20:53.680Z,9.27
2023-02-05T14:22:35.520Z,9.34
2023-02-05T14:24:21.901Z,9.36
2023-02-05T14:26:09.965Z,9.40
2023-02-05T14:27:52.223Z,9.47
2023-02-05T14:29:42.521Z,9.44
2023-02-05T14:31:32.528Z,9.48
2023-02-05T14:33:24.373Z,9.49
2023-02-05T14:35:00.134Z,9.51
2023-02-05T14:36:33.211Z,9.56
2023-02-05T14:38:16.192Z,9.55
2023-02-05T14:39:47.817Z,9.47
2023-02-05T14:41:20.085Z,9.40
2023-02-05T14:42:57.072Z,9.27
2023-02-05T14:44:34.821Z,9.18
2023-02-05T14:46:27.218Z,9.18
2023-02-05T14:47:58.954Z,9.24
2023-02-05T14:49:38.591Z,9.22
2023-02-05T14:51:16.921Z,9.30
2023-02-05T14:52:50.494Z,9.41
2023-02-05T14:54:24.037Z,9.40
2023-02-05T14:55:57.012Z,9.48
2023-02-05T14:57:31.044Z,9.55
2023-02-05T14:59:05.260Z,9.56
2023-02-05T15:00:37.961Z,9.51
2023-02-05T15:02:24.376Z,9.57
2023-02-05T15:03:59.132Z,9.62
2023-02-05T15:05:36.553Z,9.64
2023-02-05T15:07:11.158Z,9.64
2023-02-05T15:08:45.461Z,9.57
2023-02-05T15:10:20.204Z,9.58
2023-02-05T15:12:02.637Z,9.66
2023-02-05T15:13:34.412Z,9.67
2023-02-05T15:15:27.937Z,9.72
2023-02-05T15:17:16.124Z,9.72
2023-02-05T15:18:49.984Z,9.72
2023-02-05T15:20:32.491Z,9.69
2023-02-05T15:22:05.349Z,9.64
2023-02-05T15:23:40.415Z,9.62
2023-02-05T15:25:22.512Z,9.64
2023-02-05T15:26:56.927Z,9.68
2023-02-05T15:28:31.283Z,9.64
2023-02-05T15:30:04.012Z,9.54
2023-02-05T15:31:41.585Z,9.55
2023-02-05T15:33:17.641Z,9.51
2023-02-05T15:34:52.265Z,9.52
2023-02-05T15:36:30.643Z,9.54
2023-02-05T15:38:03.648Z,9.52
2023-02-05T15:39:47.251Z,9.51
2023-02-05T15:41:21.470Z,9.46
2023-02-05T15:42:57.461Z,9.42
2023-02-05T15:44:30.125Z,9.43
2023-02-05T15:46:03.861Z,9.45
2023-02-05T15:47:35.404Z,9.47
2023-02-05T15:49:08.640Z,9.48
2023-02-05T15:50:43.668Z,9.43
2023-02-05T15:52:17.909Z,9.38
2023-02-05T15:53:50.598Z,9.37
2023-02-05T15:55:24.476Z,9.39
2023-02-05T15:56:56.654Z,9.44
2023-02-05T15:58:29.356Z,9.50
2023-02-05T16:00:01.885Z,9.54
2023-02-05T16:01:37.256Z,9.55
2023-02-05T16:03:23.738Z,9.65
2023-02-05T16:04:57.183Z,9.71
2023-02-05T16:06:29.818Z,9.66
2023-02-05T16:08:03.069Z,9.69
2023-02-05T16:09:34.668Z,9.75
2023-02-05T16:11:07.125Z,9.77
2023-02-05T16:12:38.705Z,9.76
2023-02-05T16:14:13.487Z,9.79
2023-02-05T16:15:47.297Z,9.81
2023-02-05T16:17:21.697Z,9.85
2023-02-05T16:18:55.327Z,9.86
2023-02-05T16:20:28.928Z,9.84
2023-02-05T16:22:04.092Z,9.84
2023-02-05T16:23:39.770Z,9.83
2023-02-05T16:25:18.565Z,9.80
2023-02-05T16:26:51.497Z,9.80
2023-02-05T16:28:24.555Z,9.76
2023-02-05T16:29:59.316Z,9.78
2023-02-05T16:31:32.573Z,9.78
2023-02-05T16:33:05.308Z,9.73
2023-02-05T16:34:37.715Z,9.64
2023-02-05T16:36:15.680Z,9.54
2023-02-05T16:37:47.627Z,9.46
2023-02-05T16:39:23.672Z,9.41
2023-02-05T16:40:57.062Z,9.42
2023-02-05T16:42:31.525Z,9.40
2023-02-05T16:44:06.291Z,9.42
2023-02-05T16:45:38.102Z,9.47
2023-02-05T16:47:12.208Z,9.47
2023-02-05T16:48:49.184Z,9.52
2023-02-05T16:50:41.593Z,9.47
2023-02-05T16:52:32.864Z,9.48
2023-02-05T16:54:19.550Z,9.43
2023-02-05T16:55:54.386Z,9.42
2023-02-05T16:57:28.783Z,9.44
2023-02-05T16:59:01.464Z,9.42
2023-02-05T17:00:34.343Z,9.35
2023-02-05T17:02:06.225Z,9.37
2023-02-05T17:03:39.489Z,9.35
2023-02-05T17:05:22.687Z,9.37
2023-02-05T17:06:56.841Z,9.36
2023-02-05T17:08:32.806Z,9.33
2023-02-05T17:10:18.503Z,9.35
2023-02-05T17:11:51.399Z,9.26
2023-02-05T17:13:27.504Z,9.28
2023-02-05T17:14:59.970Z,9.19
2023-02-05T17:16:31.844Z,9.14
2023-02-05T17:18:18.480Z,9.13
2023-02-05T17:20:04.260Z,9.08
2023-02-05T17:21:36.735Z,9.10
2023-02-05T17:23:09.916Z,9.11
2023-02-05T17:24:41.598Z,9.12
2023-02-05T17:26:13.220Z,9.11
2023-02-05T17:27:46.156Z,9.09
2023-02-05T17:29:17.982Z,9.14
2023-02-05T17:30:50.152Z,9.18
2023-02-05T17:32:22.171Z,9.19
2023-02-05T17:33:54.903Z,9.22
2023-02-05T17:35:26.424Z,9.14
2023-02-05T17:36:57.963Z,9.06
2023-02-05T17:38:29.446Z,9.09
2023-02-05T17:40:01.022Z,9.12
2023-02-05T17:41:53.677Z,9.09
2023-02-05T17:43:26.810Z,9.13
2023-02-05T17:44:58.414Z,9.17
2023-02-05T17:46:30.368Z,9.24
2023-02-05T17:48:02.273Z,9.26
2023-02-05T17:49:33.801Z,9.23
2023-02-05T17:51:05.412Z,9.20
2023-02-05T17:52:36.985Z,9.23
2023-02-05T17:54:11.845Z,9.28
2023-02-05T17:55:43.359Z,9.20
2023-02-05T17:57:16.074Z,9.21
2023-02-05T17:58:49.838Z,9.22
2023-02-05T18:00:22.976Z,9.21
2023-02-05T18:01:54.575Z,9.16
2023-02-05T18:03:27.272Z,9.11
2023-02-05T18:04:59.001Z,9.13
2023-02-05T18:06:30.823Z,9.15
2023-02-05T18:08:03.245Z,9.22
2023-02-05T18:09:34.790Z,9.20
2023-02-05T18:11:06.410Z,9.19
2023-02-05T18:12:39.336Z,9.13
2023-02-05T18:14:12.767Z,9.08
2023-02-05T18:15:44.276Z,9.14
2023-02-05T18:17:15.752Z,9.12
2023-02-05T18:18:48.272Z,9.12
2023-02-05T18:20:20.958Z,9.04
2023-02-05T18:21:52.464Z,9.06
2023-02-05T18:23:28.708Z,9.07
2023-02-05T18:25:01.110Z,9.03
2023-02-05T18:26:33.106Z,8.99
2023-02-05T18:28:04.817Z,8.94
2023-02-05T18:29:37.743Z,8.91
2023-02-05T18:31:09.944Z,8.88
2023-02-05T18:32:41.839Z,8.92
2023-02-05T18:34:13.531Z,8.89
2023-02-05T18:35:45.031Z,8.81
2023-02-05T18:37:16.880Z,8.78
2023-02-05T18:38:48.370Z,8.73
2023-02-05T18:40:20.713Z,8.72
2023-02-05T18:41:52.184Z,8.69
2023-02-05T18:43:23.720Z,8.72
2023-02-05T18:44:56.606Z,8.69
2023-02-05T18:46:29.273Z,8.71
2023-02-05T18:48:01.218Z,8.72
2023-02-05T18:49:33.021Z,8.71
2023-02-05T18:51:05.440Z,8.76
2023-02-05T18:52:37.017Z,8.72
2023-02-05T18:54:08.781Z,8.71
2023-02-05T18:55:40.374Z,8.69
2023-02-05T18:57:12.752Z,8.72
2023-02-05T18:58:45.165Z,8.73
2023-02-05T19:00:18.192Z,8.71
2023-02-05T19:01:50.155Z,8.73
2023-02-05T19:03:21.667Z,8.74
2023-02-05T19:04:57.835Z,8.77
2023-02-05T19:06:29.354Z,8.86
2023-02-05T19:08:01.373Z,8.86
2023-02-05T19:09:33.050Z,8.86
2023-02-05T19:11:07.931Z,8.90
2023-02-05T19:12:39.484Z,8.96
2023-02-05T19:14:12.249Z,8.97
2023-02-05T19:15:45.295Z,8.98
2023-02-05T19:17:16.760Z,8.91
2023-02-05T19:18:48.848Z,8.94
2023-02-05T19:20:20.908Z,9.01
2023-02-05T19:21:53.560Z,9.05
2023-02-05T19:23:25.169Z,9.03
2023-02-05T19:24:56.716Z,9.00
2023-02-05T19:26:28.829Z,9.06
2023-02-05T19:28:00.598Z,9.08
2023-02-05T19:29:38.243Z,9.05
2023-02-05T19:31:12.332Z,9.05
2023-02-05T19:32:44.064Z,9.00
2023-02-05T19:34:16.504Z,8.91
2023-02-05T19:35:48.876Z,8.87
2023-02-05T19:37:20.640Z,8.89
2023-02-05T19:38:52.297Z,8.88
2023-02-05T19:40:23.738Z,8.94
2023-02-05T19:41:55.181Z,8.91
2023-02-05T19:43:26.636Z,8.81
2023-02-05T19:44:58.278Z,8.83
2023-02-05T19:46:32.359Z,8.87
2023-02-05T19:48:05.789Z,8.87
2023-02-05T19:49:37.340Z,8.83
2023-02-05T19:51:10.167Z,8.80
2023-02-05T19:52:41.724Z,8.81
2023-02-05T19:54:14.858Z,8.85
2023-02-05T19:55:46.405Z,8.87
2023-02-05T19:57:17.912Z,8.91
2023-02-05T19:58:50.647Z,8.89
2023-02-05T20:00:22.343Z,8.89
2023-02-05T20:01:55.372Z,8.87
2023-02-05T20:03:27.543Z,8.88
2023-02-05T20:04:59.096Z,8.88
2023-02-05T20:06:30.609Z,8.86
2023-02-05T20:08:02.357Z,8.82
2023-02-05T20:09:33.882Z,8.84
2023-02-05T20:11:05.732Z,8.79
2023-02-05T20:12:37.273Z,8.78
2023-02-05T20:14:09.526Z,8.72
2023-02-05T20:15:41.062Z,8.69
2023-02-05T20:17:16.339Z,8.68
2023-02-05T20:18:51.901Z,8.72
2023-02-05T20:20:33.195Z,8.78
2023-02-05T20:22:05.176Z,8.67
2023-02-05T20:23:36.773Z,8.63
2023-02-05T20:25:08.480Z,8.62
2023-02-05T20:26:41.751Z,8.60
2023-02-05T20:28:13.306Z,8.51
2023-02-05T20:30:03.236Z,8.47
2023-02-05T20:31:37.616Z,8.47
2023-02-05T20:33:10.577Z,8.49
2023-02-05T20:34:45.695Z,8.48
2023-02-05T20:36:17.281Z,8.46
2023-02-05T20:37:48.759Z,8.43
2023-02-05T20:39:21.016Z,8.46
2023-02-05T20:40:52.536Z,8.47
2023-02-05T20:42:24.108Z,8.51
2023-02-05T20:43:56.515Z,8.46
2023-02-05T20:45:28.017Z,8.40
2023-02-05T20:46:59.605Z,8.42
2023-02-05T20:48:32.654Z,8.51