createdAt,value
2019-02-22T00:01:42.215Z,9.63
2019-02-22T00:04:23.550Z,9.97
2019-02-22T00:06:53.368Z,10.47
2019-02-22T00:09:23.189Z,9.57
2019-02-22T00:11:58.702Z,10.20
2019-02-22T00:14:33.696Z,9.23
2019-02-22T00:19:53.930Z,10.00
2019-02-22T00:22:29.966Z,8.20
2019-02-22T00:25:00.827Z,10.00
2019-02-22T00:27:42.170Z,10.10
2019-02-22T00:30:12.678Z,9.30
2019-02-22T00:32:48.282Z,10.63
2019-02-22T00:35:20.190Z,10.53
2019-02-22T00:38:12.496Z,9.20
2019-02-22T00:41:08.008Z,10.50
2019-02-22T00:43:38.689Z,9.50
2019-02-22T00:46:09.474Z,10.00
2019-02-22T00:49:06.331Z,10.20
2019-02-22T00:51:38.684Z,10.33
2019-02-22T00:54:08.898Z,10.53
2019-02-22T00:56:38.539Z,11.07
2019-02-22T00:59:08.619Z,11.07
2019-02-22T01:01:38.715Z,10.03
2019-02-22T01:04:08.546Z,10.60
2019-02-22T01:06:39.190Z,11.10
2019-02-22T01:09:08.947Z,10.77
2019-02-22T01:11:38.973Z,10.60
2019-02-22T01:14:09.078Z,10.97
2019-02-22T01:16:39.180Z,10.20
2019-02-22T01:19:08.932Z,11.00
2019-02-22T01:21:39.052Z,10.53
2019-02-22T01:24:09.265Z,11.00
2019-02-22T01:26:39.149Z,10.07
2019-02-22T01:29:11.842Z,10.70
2019-02-22T01:31:41.804Z,9.27
2019-02-22T01:34:12.213Z,9.77
2019-02-22T01:36:42.274Z,11.47
2019-02-22T01:39:12.371Z,9.87
2019-02-22T01:41:42.419Z,9.90
2019-02-22T01:44:24.752Z,10.33
2019-02-22T01:46:55.003Z,9.70
2019-02-22T01:49:24.790Z,10.00
2019-02-22T01:51:56.616Z,10.40
2019-02-22T01:54:26.730Z,10.50
2019-02-22T01:56:58.446Z,11.10
2019-02-22T01:59:28.174Z,10.03
2019-02-22T02:01:58.180Z,9.90
2019-02-22T02:04:29.302Z,11.07
2019-02-22T02:06:59.205Z,10.53
2019-02-22T02:09:29.322Z,10.13
2019-02-22T02:12:01.723Z,10.30
2019-02-22T02:14:33.386Z,10.87
2019-02-22T02:17:03.745Z,10.50
2019-02-22T02:19:33.682Z,11.03
2019-02-22T02:22:04.063Z,10.93
2019-02-22T02:24:36.287Z,10.00
2019-02-22T02:27:06.127Z,11.00
2019-02-22T02:29:37.927Z,10.27
2019-02-22T02:32:08.035Z,12.23
2019-02-22T02:34:38.081Z,10.27
2019-02-22T02:37:07.719Z,11.40
2019-02-22T02:39:38.172Z,11.57
2019-02-22T02:42:08.483Z,10.43
2019-02-22T02:44:38.817Z,11.17
2019-02-22T02:47:08.888Z,11.70
2019-02-22T02:49:39.531Z,10.47
2019-02-22T02:52:09.913Z,12.27
2019-02-22T02:54:39.753Z,11.90
2019-02-22T02:57:09.519Z,10.50
2019-02-22T02:59:39.618Z,10.97
2019-02-22T03:02:17.609Z,10.27
2019-02-22T03:04:47.694Z,10.50
2019-02-22T03:07:36.086Z,10.53
2019-02-22T03:10:07.270Z,11.17
2019-02-22T03:12:39.686Z,10.57
2019-02-22T03:15:10.880Z,11.37
2019-02-22T03:17:41.266Z,12.13
2019-02-22T03:20:11.544Z,10.93
2019-02-22T03:22:41.482Z,10.33
2019-02-22T03:25:11.933Z,9.90
2019-02-22T03:27:42.290Z,10.43
2019-02-22T03:30:12.413Z,10.70
2019-02-22T03:32:43.428Z,10.73
2019-02-22T03:35:13.580Z,10.80
2019-02-22T03:37:43.399Z,11.07
2019-02-22T03:40:13.524Z,11.87
2019-02-22T03:42:43.865Z,16.27
2019-02-22T03:45:13.961Z,14.93
2019-02-22T03:47:44.317Z,13.00
2019-02-22T03:50:14.155Z,13.33
2019-02-22T03:52:53.030Z,10.50
2019-02-22T03:55:23.103Z,11.33
2019-02-22T03:57:53.457Z,10.07
2019-02-22T04:00:23.807Z,11.87
2019-02-22T04:02:54.142Z,10.43
2019-02-22T04:05:24.685Z,10.97
2019-02-22T04:07:55.305Z,12.23
2019-02-22T04:10:25.728Z,10.03
2019-02-22T04:12:56.004Z,11.30
2019-02-22T04:15:26.099Z,11.60
2019-02-22T04:17:55.949Z,10.47
2019-02-22T04:20:25.894Z,11.87
2019-02-22T04:22:55.809Z,10.50
2019-02-22T04:25:25.831Z,11.60
2019-02-22T04:27:55.675Z,12.00
2019-02-22T04:30:25.522Z,11.73
2019-02-22T04:32:55.586Z,11.10
2019-02-22T04:35:25.414Z,12.53
2019-02-22T04:37:55.261Z,12.17
2019-02-22T04:40:25.452Z,11.80
2019-02-22T04:42:55.554Z,11.90
2019-02-22T04:45:26.195Z,11.53
2019-02-22T04:47:56.043Z,12.07
2019-02-22T04:50:45.603Z,12.30
2019-02-22T04:53:15.966Z,13.17
2019-02-22T04:55:46.611Z,11.90
2019-02-22T04:58:17.585Z,11.07
2019-02-22T05:00:47.943Z,10.80
2019-02-22T05:03:18.318Z,12.13
2019-02-22T05:05:48.691Z,12.47
2019-02-22T05:08:19.047Z,12.20
2019-02-22T05:10:49.462Z,11.37
2019-02-22T05:13:19.738Z,12.17
2019-02-22T05:15:50.030Z,14.10
2019-02-22T05:18:20.411Z,12.70
2019-02-22T05:20:50.769Z,12.37
2019-02-22T05:23:20.875Z,11.67
2019-02-22T05:25:51.271Z,12.33
2019-02-22T05:28:21.691Z,10.63
2019-02-22T05:30:52.334Z,11.43
2019-02-22T05:33:22.552Z,11.70
2019-02-22T05:35:52.958Z,11.93
2019-02-22T05:38:23.365Z,12.03
2019-02-22T05:40:53.699Z,11.70
2019-02-22T05:43:24.356Z,13.70
2019-02-22T05:45:54.462Z,12.60
2019-02-22T05:48:25.658Z,12.33
2019-02-22T05:50:55.670Z,12.70
2019-02-22T05:53:25.767Z,12.77
2019-02-22T05:55:56.320Z,13.30
2019-02-22T05:58:26.261Z,12.10
2019-02-22T06:00:56.047Z,14.50
2019-02-22T06:03:25.820Z,14.10
2019-02-22T06:05:55.697Z,14.17
2019-02-22T06:08:26.059Z,13.17
2019-02-22T06:10:56.903Z,13.50
2019-02-22T06:13:27.270Z,13.77
2019-02-22T06:15:57.847Z,13.27
2019-02-22T06:18:28.682Z,13.67
2019-02-22T06:20:58.720Z,13.20
2019-02-22T06:23:29.607Z,13.13
2019-02-22T06:26:00.352Z,13.93
2019-02-22T06:28:30.238Z,12.40
2019-02-22T06:31:00.068Z,12.70
2019-02-22T06:33:29.888Z,12.53
2019-02-22T06:36:02.769Z,13.40
2019-02-22T06:38:32.678Z,12.67
2019-02-22T06:41:02.547Z,11.80
2019-02-22T06:43:33.487Z,12.50
2019-02-22T06:46:03.928Z,12.43
2019-02-22T06:48:34.575Z,13.07
2019-02-22T06:51:04.747Z,11.83
2019-02-22T06:53:35.122Z,12.77
2019-02-22T06:56:05.241Z,12.73
2019-02-22T06:58:35.081Z,12.70
2019-02-22T07:01:05.193Z,12.87
2019-02-22T07:03:35.596Z,13.53
2019-02-22T07:06:05.840Z,13.03
2019-02-22T07:08:36.210Z,12.37
2019-02-22T07:11:31.210Z,13.30
2019-02-22T07:14:01.599Z,13.33
2019-02-22T07:16:31.723Z,13.47
2019-02-22T07:19:02.278Z,12.37
2019-02-22T07:21:49.122Z,13.27
2019-02-22T07:24:04.852Z,14.23
2019-02-22T07:26:35.556Z,14.27
2019-02-22T07:29:05.643Z,13.90
2019-02-22T07:31:36.362Z,13.20
2019-02-22T07:34:07.008Z,14.27
2019-02-22T07:36:37.104Z,12.77
2019-02-22T07:39:07.406Z,12.03
2019-02-22T07:41:37.266Z,12.40
2019-02-22T07:44:07.887Z,13.37
2019-02-22T07:46:38.974Z,12.43
2019-02-22T07:49:09.102Z,14.43
2019-02-22T07:51:40.059Z,15.93
2019-02-22T07:54:10.987Z,13.90
2019-02-22T07:56:41.421Z,12.90
2019-02-22T07:59:11.258Z,14.20
2019-02-22T08:01:47.261Z,13.40
2019-02-22T08:04:13.711Z,13.23
2019-02-22T08:06:44.369Z,12.87
2019-02-22T08:09:14.473Z,13.40
2019-02-22T08:11:47.290Z,13.50
2019-02-22T08:14:16.983Z,14.43
2019-02-22T08:16:46.867Z,12.47
2019-02-22T08:19:16.776Z,14.07
2019-02-22T08:21:46.628Z,13.10
2019-02-22T08:24:16.479Z,14.03
2019-02-22T08:26:46.645Z,14.90
2019-02-22T08:29:16.805Z,12.17
2019-02-22T08:31:46.641Z,14.80
2019-02-22T08:34:19.530Z,14.00
2019-02-22T08:36:49.386Z,13.60
2019-02-22T08:39:19.245Z,14.53
2019-02-22T08:41:49.091Z,14.17
2019-02-22T08:44:18.941Z,13.90
2019-02-22T08:47:17.151Z,14.10
2019-02-22T08:49:46.958Z,14.43
2019-02-22T08:52:16.813Z,14.60
2019-02-22T08:55:05.763Z,15.17
2019-02-22T08:57:36.262Z,14.77
2019-02-22T09:00:07.354Z,13.73
2019-02-22T09:02:37.755Z,13.87
2019-02-22T09:05:08.286Z,14.10
2019-02-22T09:07:38.739Z,14.80
2019-02-22T09:10:09.315Z,15.13
2019-02-22T09:12:39.756Z,14.87
2019-02-22T09:15:10.795Z,14.30
2019-02-22T09:17:41.334Z,13.87
2019-02-22T09:20:11.818Z,14.43
2019-02-22T09:22:42.334Z,14.33
2019-02-22T09:25:13.491Z,13.93
2019-02-22T09:27:43.656Z,14.90
2019-02-22T09:30:13.622Z,14.23
2019-02-22T09:32:44.074Z,14.60
2019-02-22T09:35:14.239Z,15.20
2019-02-22T09:37:44.877Z,15.87
2019-02-22T09:40:15.037Z,15.67
2019-02-22T09:42:45.563Z,17.27
2019-02-22T09:45:15.702Z,15.47
2019-02-22T09:47:45.625Z,19.17
2019-02-22T09:50:15.521Z,16.10
2019-02-22T09:52:45.360Z,16.47
2019-02-22T09:55:15.756Z,17.27
2019-02-22T09:57:46.418Z,16.00
2019-02-22T10:00:16.390Z,16.40
2019-02-22T10:02:47.112Z,15.60
2019-02-22T10:05:17.203Z,16.50
2019-02-22T10:07:47.911Z,18.67
2019-02-22T10:10:17.876Z,16.80
2019-02-22T10:12:48.422Z,18.10
2019-02-22T10:15:18.483Z,18.30
2019-02-22T10:17:48.271Z,18.27
2019-02-22T10:20:18.122Z,17.30
2019-02-22T10:22:48.133Z,18.47
2019-02-22T10:25:18.632Z,17.07
2019-02-22T10:27:48.682Z,18.33
2019-02-22T10:30:18.813Z,17.80
2019-02-22T10:32:49.374Z,17.73
2019-02-22T10:35:19.770Z,17.83
2019-02-22T10:37:49.650Z,19.83
2019-02-22T10:40:20.612Z,18.67
2019-02-22T10:42:50.648Z,17.40
2019-02-22T10:45:21.180Z,17.67
2019-02-22T10:47:51.315Z,18.20
2019-02-22T10:50:21.700Z,18.30
2019-02-22T10:53:01.706Z,18.40
2019-02-22T10:55:24.474Z,20.63
2019-02-22T10:57:54.872Z,19.40
2019-02-22T11:00:24.739Z,19.57
2019-02-22T11:02:55.384Z,20.10
2019-02-22T11:05:25.509Z,18.30
2019-02-22T11:07:55.867Z,18.27
2019-02-22T11:10:25.746Z,17.40
2019-02-22T11:12:55.662Z,20.53
2019-02-22T11:15:26.042Z,19.90
2019-02-22T11:17:56.169Z,19.53
2019-02-22T11:20:26.543Z,18.90
2019-02-22T11:22:57.103Z,24.40
2019-02-22T11:25:27.484Z,24.20
2019-02-22T11:27:57.398Z,19.93
2019-02-22T11:30:27.304Z,21.77
2019-02-22T11:32:57.130Z,20.77
2019-02-22T11:35:27.010Z,20.70
2019-02-22T11:37:56.875Z,21.47
2019-02-22T11:40:26.812Z,27.23
2019-02-22T11:42:56.661Z,25.73
2019-02-22T11:45:26.530Z,29.70
2019-02-22T11:48:08.189Z,21.93
2019-02-22T11:50:28.306Z,22.10
2019-02-22T11:52:58.925Z,22.60
2019-02-22T11:55:29.697Z,23.40
2019-02-22T11:58:00.343Z,21.97
2019-02-22T12:00:31.370Z,23.43
2019-02-22T12:03:15.836Z,21.80
2019-02-22T12:05:32.800Z,22.97
2019-02-22T12:08:03.668Z,21.20
2019-02-22T12:10:33.711Z,22.87
2019-02-22T12:13:03.907Z,24.67
2019-02-22T12:15:34.191Z,23.60
2019-02-22T12:18:04.144Z,22.60
2019-02-22T12:20:33.965Z,22.00
2019-02-22T12:23:04.655Z,21.60
2019-02-22T12:25:56.774Z,22.57
2019-02-22T12:28:28.296Z,25.73
2019-02-22T12:30:58.513Z,22.53
2019-02-22T12:33:28.438Z,23.20
2019-02-22T12:35:58.378Z,23.70
2019-02-22T12:38:28.432Z,23.93
2019-02-22T12:41:01.119Z,21.30
2019-02-22T12:43:31.521Z,21.60
2019-02-22T12:46:01.868Z,23.30
2019-02-22T12:48:32.009Z,20.57
2019-02-22T12:51:02.437Z,22.23
2019-02-22T12:53:32.629Z,22.50
2019-02-22T12:56:03.335Z,20.20
2019-02-22T12:58:33.415Z,22.73
2019-02-22T13:01:03.553Z,20.80
2019-02-22T13:03:34.054Z,20.47
2019-02-22T13:06:04.182Z,20.30
2019-02-22T13:08:34.044Z,20.10
2019-02-22T13:11:04.265Z,20.50
2019-02-22T13:13:34.361Z,20.17
2019-02-22T13:16:04.308Z,21.80
2019-02-22T13:18:34.163Z,20.40
2019-02-22T13:21:04.095Z,20.63
2019-02-22T13:23:34.073Z,19.73
2019-02-22T13:26:03.922Z,21.40
2019-02-22T13:28:33.996Z,21.20
2019-02-22T13:31:03.841Z,21.20
2019-02-22T13:33:33.942Z,19.97
2019-02-22T13:36:05.338Z,20.53
2019-02-22T13:38:35.470Z,21.30
2019-02-22T13:41:05.592Z,29.20
2019-02-22T13:43:36.065Z,38.23
2019-02-22T13:46:05.992Z,21.17
2019-02-22T13:48:35.957Z,23.07
2019-02-22T13:51:07.268Z,21.17
2019-02-22T13:53:38.179Z,24.27
2019-02-22T13:56:08.106Z,22.37
2019-02-22T13:58:38.039Z,21.03
2019-02-22T14:01:07.894Z,20.27
2019-02-22T14:03:38.157Z,23.60
2019-02-22T14:06:08.006Z,22.93
2019-02-22T14:08:37.793Z,22.53
2019-02-22T14:11:07.654Z,20.83
2019-02-22T14:13:37.534Z,20.63
2019-02-22T14:16:07.468Z,20.93
2019-02-22T14:18:37.281Z,19.13
2019-02-22T14:21:07.211Z,17.97
2019-02-22T14:23:37.087Z,19.40
2019-02-22T14:26:07.301Z,19.47
2019-02-22T14:28:37.194Z,20.77
2019-02-22T14:31:07.031Z,18.43
2019-02-22T14:33:37.155Z,17.87
2019-02-22T14:36:07.049Z,18.23
2019-02-22T14:38:37.304Z,17.53
2019-02-22T14:41:07.191Z,17.63
2019-02-22T14:43:37.045Z,16.93
2019-02-22T14:46:06.998Z,19.43
2019-02-22T14:48:37.218Z,18.80
2019-02-22T14:51:07.177Z,19.70
2019-02-22T14:53:37.123Z,17.43
2019-02-22T14:56:07.105Z,25.90
2019-02-22T14:58:36.956Z,18.30
2019-02-22T15:01:07.574Z,20.23
2019-02-22T15:03:37.462Z,17.73
2019-02-22T15:06:07.391Z,18.20
2019-02-22T15:08:38.081Z,19.80
2019-02-22T15:11:08.494Z,18.37
2019-02-22T15:13:38.670Z,20.00
2019-02-22T15:16:33.675Z,17.80
2019-02-22T15:19:03.768Z,19.00
2019-02-22T15:21:34.603Z,17.60
2019-02-22T15:24:05.262Z,17.50
2019-02-22T15:26:35.310Z,18.20
2019-02-22T15:29:05.189Z,17.60
2019-02-22T15:31:36.363Z,17.17
2019-02-22T15:34:07.086Z,16.17
2019-02-22T15:36:36.962Z,17.27
2019-02-22T15:39:07.081Z,17.00
2019-02-22T15:41:36.955Z,15.10
2019-02-22T15:44:07.194Z,16.60
2019-02-22T15:46:37.979Z,16.83
2019-02-22T15:49:08.163Z,16.30
2019-02-22T15:51:38.555Z,15.57
2019-02-22T15:54:08.501Z,16.60
2019-02-22T15:56:39.277Z,14.60
2019-02-22T15:59:09.657Z,15.10
2019-02-22T16:01:40.026Z,14.80
2019-02-22T16:04:15.758Z,15.13
2019-02-22T16:06:45.862Z,14.03
2019-02-22T16:09:16.282Z,14.00
2019-02-22T16:11:46.482Z,12.30
2019-02-22T16:14:16.470Z,12.90
2019-02-22T16:16:47.635Z,10.37
2019-02-22T16:19:17.774Z,11.47
2019-02-22T16:21:48.221Z,12.30
2019-02-22T16:24:19.235Z,12.40
2019-02-22T16:26:51.950Z,12.10
2019-02-22T16:29:22.127Z,15.43
2019-02-22T16:31:52.117Z,16.87
2019-02-22T16:34:21.953Z,13.17
2019-02-22T16:36:51.789Z,12.27
2019-02-22T16:39:21.636Z,11.30
2019-02-22T16:41:52.025Z,11.87
2019-02-22T16:44:22.317Z,14.20
2019-02-22T16:46:52.446Z,12.57
2019-02-22T16:49:22.349Z,13.30
2019-02-22T16:51:52.266Z,11.30
2019-02-22T16:54:22.134Z,10.87
2019-02-22T16:56:52.037Z,12.00
2019-02-22T16:59:22.147Z,9.67
2019-02-22T17:01:52.243Z,11.83
2019-02-22T17:04:22.505Z,11.43
2019-02-22T17:06:53.219Z,11.77
2019-02-22T17:09:23.136Z,10.00
2019-02-22T17:11:54.141Z,10.53
2019-02-22T17:14:24.060Z,10.60
2019-02-22T17:16:53.981Z,11.57
2019-02-22T17:19:23.961Z,11.10
2019-02-22T17:21:54.221Z,10.83
2019-02-22T17:24:24.658Z,11.47
2019-02-22T17:26:54.846Z,11.17
2019-02-22T17:29:25.006Z,9.57
2019-02-22T17:31:55.730Z,10.10
2019-02-22T17:34:25.973Z,10.77
2019-02-22T17:36:56.433Z,9.20
2019-02-22T17:39:28.069Z,9.13
2019-02-22T17:41:58.448Z,8.00
2019-02-22T17:44:28.267Z,9.20
2019-02-22T17:46:58.177Z,8.70
2019-02-22T17:49:28.055Z,8.47
2019-02-22T17:51:57.971Z,8.50
2019-02-22T17:54:28.794Z,7.90
2019-02-22T17:56:59.227Z,9.23
2019-02-22T17:59:29.658Z,8.60
2019-02-22T18:01:59.828Z,10.30
2019-02-22T18:04:30.322Z,8.33
2019-02-22T18:07:11.775Z,7.40
2019-02-22T18:09:41.619Z,9.00
2019-02-22T18:12:11.503Z,8.70
2019-02-22T18:15:00.700Z,9.30
2019-02-22T18:17:33.127Z,9.23
2019-02-22T18:20:03.252Z,9.40
2019-02-22T18:22:33.280Z,8.90
2019-02-22T18:25:03.092Z,10.70
2019-02-22T18:27:32.862Z,9.23
2019-02-22T18:30:02.985Z,9.63
2019-02-22T18:32:33.154Z,9.77
2019-02-22T18:35:03.351Z,10.57
2019-02-22T18:37:33.778Z,10.93
2019-02-22T18:40:04.166Z,9.60
2019-02-22T18:42:34.213Z,10.33
2019-02-22T18:45:04.091Z,10.30
2019-02-22T18:47:34.186Z,9.53
2019-02-22T18:50:04.259Z,10.33
2019-02-22T18:52:34.125Z,11.13
2019-02-22T18:55:06.355Z,10.17
2019-02-22T18:57:36.210Z,10.77
2019-02-22T19:00:08.274Z,9.10
2019-02-22T19:02:38.224Z,10.37
2019-02-22T19:05:08.739Z,10.20
2019-02-22T19:07:38.666Z,10.13
2019-02-22T19:10:10.232Z,10.23
2019-02-22T19:12:40.371Z,9.87
2019-02-22T19:15:11.634Z,10.83
2019-02-22T19:17:42.293Z,11.50
2019-02-22T19:20:13.546Z,9.83
2019-02-22T19:22:43.683Z,11.40
2019-02-22T19:25:13.779Z,11.27
2019-02-22T19:27:46.533Z,11.50
2019-02-22T19:30:20.175Z,11.77
2019-02-22T19:32:51.526Z,13.17
2019-02-22T19:35:21.619Z,11.97
2019-02-22T19:37:51.962Z,11.40
2019-02-22T19:40:22.485Z,12.60
2019-02-22T19:42:53.462Z,13.30
2019-02-22T19:45:23.584Z,12.77
2019-02-22T19:47:53.701Z,13.60
2019-02-22T19:50:23.867Z,11.90
2019-02-22T19:52:54.258Z,11.83
2019-02-22T19:55:24.087Z,13.03
2019-02-22T19:58:13.321Z,13.30
2019-02-22T20:01:02.324Z,12.27
2019-02-22T20:03:32.205Z,12.40
2019-02-22T20:06:02.309Z,12.20
2019-02-22T20:08:32.187Z,13.27
2019-02-22T20:11:02.614Z,13.17
2019-02-22T20:13:32.796Z,13.13
2019-02-22T20:16:02.808Z,12.00
2019-02-22T20:18:33.495Z,13.27
2019-02-22T20:21:03.514Z,12.43
2019-02-22T20:23:35.181Z,12.50
2019-02-22T20:26:06.034Z,12.27
2019-02-22T20:28:36.498Z,13.23
2019-02-22T20:31:06.350Z,12.10
2019-02-22T20:33:36.195Z,12.30
2019-02-22T20:36:06.291Z,12.90
2019-02-22T20:38:36.154Z,12.30
2019-02-22T20:41:05.985Z,13.17
2019-02-22T20:43:35.945Z,12.40
2019-02-22T20:46:05.783Z,15.17
2019-02-22T20:48:35.783Z,13.40
2019-02-22T20:51:05.700Z,14.10
2019-02-22T20:53:38.526Z,13.17
2019-02-22T20:56:07.132Z,12.60
2019-02-22T20:58:37.018Z,13.40
2019-02-22T21:01:14.408Z,13.00
2019-02-22T21:03:38.394Z,12.47
2019-02-22T21:06:08.286Z,12.13
2019-02-22T21:08:38.260Z,13.90
2019-02-22T21:11:09.128Z,12.47
2019-02-22T21:13:39.485Z,13.10
2019-02-22T21:16:09.494Z,13.20
2019-02-22T21:18:40.162Z,12.00
2019-02-22T21:21:10.559Z,15.67
2019-02-22T21:23:40.743Z,13.10
2019-02-22T21:26:11.296Z,12.57
2019-02-22T21:29:00.719Z,12.80
2019-02-22T21:31:31.435Z,12.77
2019-02-22T21:34:01.457Z,12.43
2019-02-22T21:36:31.258Z,11.70
2019-02-22T21:39:01.633Z,11.27
2019-02-22T21:41:31.775Z,9.77
2019-02-22T21:44:01.806Z,12.23
2019-02-22T21:46:32.196Z,11.67
2019-02-22T21:49:02.312Z,11.03
2019-02-22T21:51:32.465Z,11.93
2019-02-22T21:54:09.202Z,10.47
2019-02-22T21:56:39.568Z,10.10
2019-02-22T21:59:10.217Z,11.07
2019-02-22T22:01:40.934Z,11.80
2019-02-22T22:04:11.057Z,10.90
2019-02-22T22:06:41.415Z,11.00
2019-02-22T22:09:11.530Z,9.13
2019-02-22T22:11:42.147Z,9.20
2019-02-22T22:14:12.580Z,10.53
2019-02-22T22:16:42.767Z,9.47
2019-02-22T22:19:13.199Z,9.33
2019-02-22T22:21:45.179Z,10.00
2019-02-22T22:24:15.861Z,9.87
2019-02-22T22:26:46.214Z,9.20
2019-02-22T22:29:16.617Z,10.37
2019-02-22T22:31:47.272Z,10.20
2019-02-22T22:34:17.391Z,9.53
2019-02-22T22:36:47.226Z,10.70
2019-02-22T22:39:17.355Z,12.00
2019-02-22T22:41:47.413Z,9.47
2019-02-22T22:44:17.536Z,11.10
2019-02-22T22:46:47.627Z,11.93
2019-02-22T22:49:17.737Z,11.73
2019-02-22T22:51:47.550Z,11.40
2019-02-22T22:54:17.402Z,12.30
2019-02-22T22:56:47.502Z,10.50
2019-02-22T22:59:17.981Z,11.67
2019-02-22T23:01:48.189Z,11.50
2019-02-22T23:04:31.758Z,9.63
2019-02-22T23:07:20.742Z,11.40
2019-02-22T23:09:51.373Z,11.70
2019-02-22T23:12:21.996Z,11.23
2019-02-22T23:14:52.341Z,11.90
2019-02-22T23:17:22.558Z,13.57
2019-02-22T23:19:52.700Z,13.20
2019-02-22T23:22:22.542Z,11.70
2019-02-22T23:24:52.365Z,12.47
2019-02-22T23:27:22.724Z,13.17
2019-02-22T23:29:53.010Z,11.73
2019-02-22T23:32:25.141Z,12.10
2019-02-22T23:34:55.775Z,12.50
2019-02-22T23:37:25.807Z,12.20
2019-02-22T23:39:56.196Z,10.87
2019-02-22T23:42:26.584Z,10.97
2019-02-22T23:44:56.952Z,10.47
2019-02-22T23:47:27.358Z,9.10
2019-02-22T23:49:57.454Z,10.17
2019-02-22T23:52:27.870Z,10.47
2019-02-22T23:54:58.716Z,9.67
2019-02-22T23:57:28.811Z,9.70
2019-02-22T23:59:58.934Z,9.70
