createdAt,value
2019-01-21T00:02:57.655Z,-1.70
2019-01-21T00:05:26.957Z,-1.60
2019-01-21T00:10:45.495Z,-1.70
2019-01-21T00:13:15.305Z,-1.80
2019-01-21T00:15:54.639Z,-1.80
2019-01-21T00:18:45.890Z,-1.80
2019-01-21T00:21:49.906Z,-1.80
2019-01-21T00:24:22.648Z,-1.80
2019-01-21T00:27:01.681Z,-1.80
2019-01-21T00:29:35.996Z,-1.90
2019-01-21T00:32:14.040Z,-1.90
2019-01-21T00:34:45.424Z,-2.00
2019-01-21T00:37:23.495Z,-2.00
2019-01-21T00:39:54.597Z,-1.90
2019-01-21T00:42:27.426Z,-2.10
2019-01-21T00:44:56.811Z,-2.10
2019-01-21T00:47:30.722Z,-2.00
2019-01-21T00:50:02.209Z,-2.20
2019-01-21T00:52:31.834Z,-2.30
2019-01-21T00:55:01.560Z,-2.40
2019-01-21T00:57:31.323Z,-2.40
2019-01-21T01:00:00.725Z,-2.40
2019-01-21T01:02:37.743Z,-2.30
2019-01-21T01:05:09.095Z,-2.30
2019-01-21T01:07:41.610Z,-2.30
2019-01-21T01:10:12.500Z,-2.30
2019-01-21T01:12:41.813Z,-2.40
2019-01-21T01:15:11.724Z,-2.40
2019-01-21T01:17:41.278Z,-2.30
2019-01-21T01:20:18.725Z,-2.40
2019-01-21T01:22:48.504Z,-2.50
2019-01-21T01:25:18.109Z,-2.60
2019-01-21T01:27:47.819Z,-2.70
2019-01-21T01:30:18.148Z,-2.70
2019-01-21T01:32:49.424Z,-2.60
2019-01-21T01:35:18.945Z,-2.60
2019-01-21T01:37:49.591Z,-2.60
2019-01-21T01:40:21.930Z,-2.70
2019-01-21T01:43:03.186Z,-2.70
2019-01-21T01:45:32.588Z,-2.70
2019-01-21T01:48:04.730Z,-2.70
2019-01-21T01:50:43.173Z,-2.80
2019-01-21T01:53:13.090Z,-2.70
2019-01-21T01:55:45.275Z,-2.80
2019-01-21T01:58:14.560Z,-2.90
2019-01-21T02:00:47.029Z,-2.90
2019-01-21T02:03:16.513Z,-2.80
2019-01-21T02:05:46.451Z,-2.80
2019-01-21T02:08:15.821Z,-2.90
2019-01-21T02:10:45.172Z,-2.80
2019-01-21T02:13:19.163Z,-2.90
2019-01-21T02:15:46.226Z,-2.90
2019-01-21T02:18:15.527Z,-2.90
2019-01-21T02:20:45.942Z,-2.90
2019-01-21T02:23:18.178Z,-2.80
2019-01-21T02:25:55.298Z,-2.90
2019-01-21T02:29:19.647Z,-2.90
2019-01-21T02:32:12.032Z,-3.00
2019-01-21T02:35:11.075Z,-3.00
2019-01-21T02:38:18.586Z,-3.10
2019-01-21T02:41:03.059Z,-3.10
2019-01-21T02:43:48.038Z,-3.10
2019-01-21T02:46:49.207Z,-3.10
2019-01-21T02:50:15.024Z,-3.10
2019-01-21T02:53:13.816Z,-3.20
2019-01-21T02:56:31.103Z,-3.10
2019-01-21T02:59:36.387Z,-3.10
2019-01-21T03:08:24.747Z,-3.10
2019-01-21T03:11:07.998Z,-3.20
2019-01-21T03:13:49.546Z,-3.20
2019-01-21T03:16:56.261Z,-3.30
2019-01-21T03:19:59.560Z,-3.40
2019-01-21T03:22:54.970Z,-3.40
2019-01-21T03:29:40.520Z,-3.30
2019-01-21T03:32:31.274Z,-3.40
2019-01-21T03:35:36.036Z,-3.40
2019-01-21T03:38:26.493Z,-3.40
2019-01-21T03:41:07.189Z,-3.40
2019-01-21T03:44:00.865Z,-3.30
2019-01-21T03:46:51.388Z,-3.40
2019-01-21T03:49:46.073Z,-3.60
2019-01-21T03:52:46.489Z,-3.70
2019-01-21T03:55:16.885Z,-3.70
2019-01-21T03:58:44.706Z,-3.60
2019-01-21T04:01:56.121Z,-3.60
2019-01-21T04:04:50.590Z,-3.60
2019-01-21T04:07:57.456Z,-3.70
2019-01-21T04:11:05.496Z,-3.60
2019-01-21T04:14:06.282Z,-3.60
2019-01-21T04:16:50.827Z,-3.70
2019-01-21T04:19:47.486Z,-3.70
2019-01-21T04:22:38.916Z,-3.70
2019-01-21T04:25:48.043Z,-3.60
2019-01-21T04:28:42.547Z,-3.60
2019-01-21T04:31:38.528Z,-3.60
2019-01-21T04:34:51.203Z,-3.70
2019-01-21T04:38:00.878Z,-3.90
2019-01-21T04:41:24.482Z,-4.00
2019-01-21T04:44:30.488Z,-3.90
2019-01-21T04:47:52.819Z,-3.90
2019-01-21T04:50:52.337Z,-3.90
2019-01-21T04:53:54.963Z,-4.00
2019-01-21T04:56:57.459Z,-4.00
2019-01-21T05:00:12.266Z,-4.10
2019-01-21T05:03:22.921Z,-4.10
2019-01-21T05:06:35.885Z,-4.00
2019-01-21T05:09:46.914Z,-4.20
2019-01-21T05:12:38.278Z,-4.30
2019-01-21T05:15:50.519Z,-4.30
2019-01-21T05:18:50.692Z,-4.40
2019-01-21T05:22:01.095Z,-4.40
2019-01-21T05:24:57.887Z,-4.50
2019-01-21T05:28:08.135Z,-4.50
2019-01-21T05:31:30.297Z,-4.50
2019-01-21T05:34:53.061Z,-4.60
2019-01-21T05:38:02.031Z,-4.80
2019-01-21T05:40:48.204Z,-4.80
2019-01-21T05:43:57.388Z,-4.80
2019-01-21T05:47:03.510Z,-4.70
2019-01-21T05:50:08.260Z,-4.80
2019-01-21T05:53:04.859Z,-4.70
2019-01-21T05:56:12.189Z,-4.70
2019-01-21T05:59:20.409Z,-4.70
2019-01-21T06:02:19.761Z,-4.60
2019-01-21T06:05:32.838Z,-4.60
2019-01-21T06:08:38.317Z,-4.60
2019-01-21T06:11:25.778Z,-4.80
2019-01-21T06:14:35.855Z,-4.70
2019-01-21T06:17:28.919Z,-4.80
2019-01-21T06:20:28.806Z,-4.80
2019-01-21T06:23:27.849Z,-4.90
2019-01-21T06:26:33.926Z,-4.90
2019-01-21T06:29:28.342Z,-4.90
2019-01-21T06:32:33.818Z,-4.90
2019-01-21T06:35:38.789Z,-4.80
2019-01-21T06:38:15.283Z,-4.80
2019-01-21T06:41:15.318Z,-4.80
2019-01-21T06:44:19.654Z,-4.80
2019-01-21T06:47:44.960Z,-4.70
2019-01-21T06:50:43.908Z,-4.70
2019-01-21T06:53:54.027Z,-4.80
2019-01-21T06:57:04.438Z,-4.70
2019-01-21T07:00:23.349Z,-4.70
2019-01-21T07:03:26.928Z,-4.90
2019-01-21T07:06:18.607Z,-5.00
2019-01-21T07:09:21.306Z,-4.90
2019-01-21T07:12:22.113Z,-5.10
2019-01-21T07:15:18.059Z,-5.00
2019-01-21T07:18:26.062Z,-4.80
2019-01-21T07:21:27.605Z,-4.80
2019-01-21T07:24:58.596Z,-4.90
2019-01-21T07:28:00.447Z,-4.90
2019-01-21T07:31:13.617Z,-5.00
2019-01-21T07:34:05.007Z,-5.10
2019-01-21T07:37:13.635Z,-5.10
2019-01-21T07:39:57.319Z,-5.20
2019-01-21T07:42:57.638Z,-5.10
2019-01-21T07:45:49.382Z,-5.10
2019-01-21T07:48:55.344Z,-5.10
2019-01-21T07:51:54.613Z,-5.00
2019-01-21T07:55:09.440Z,-5.00
2019-01-21T07:58:29.451Z,-4.90
2019-01-21T08:01:23.307Z,-4.90
2019-01-21T08:04:39.507Z,-4.70
2019-01-21T08:07:55.426Z,-4.70
2019-01-21T08:11:03.338Z,-4.80
2019-01-21T08:13:53.495Z,-4.60
2019-01-21T08:16:45.122Z,-4.50
2019-01-21T08:19:39.487Z,-4.40
2019-01-21T08:22:40.710Z,-4.40
2019-01-21T08:25:45.338Z,-4.50
2019-01-21T08:28:45.635Z,-4.30
2019-01-21T08:31:50.357Z,-4.30
2019-01-21T08:34:46.866Z,-4.20
2019-01-21T08:37:59.635Z,-4.20
2019-01-21T08:41:17.877Z,-4.10
2019-01-21T08:44:12.314Z,-4.10
2019-01-21T08:47:15.921Z,-4.10
2019-01-21T08:50:20.627Z,-3.90
2019-01-21T08:53:02.389Z,-3.90
2019-01-21T08:56:00.046Z,-3.80
2019-01-21T08:59:08.985Z,-3.80
2019-01-21T09:02:14.954Z,-3.80
2019-01-21T09:05:20.710Z,-3.60
2019-01-21T09:08:37.451Z,-3.50
2019-01-21T09:11:15.441Z,-3.50
2019-01-21T09:14:07.522Z,-3.30
2019-01-21T09:17:17.170Z,-3.00
2019-01-21T09:20:27.438Z,-2.30
2019-01-21T09:23:26.710Z,-1.60
2019-01-21T09:26:03.958Z,-1.20
2019-01-21T09:29:14.142Z,-0.90
2019-01-21T09:32:24.233Z,-0.90
2019-01-21T09:35:03.337Z,-1.10
2019-01-21T09:37:57.548Z,-1.10
2019-01-21T09:40:56.001Z,-1.10
2019-01-21T09:43:39.981Z,-1.10
2019-01-21T09:46:44.452Z,-1.10
2019-01-21T09:49:12.051Z,-1.00
2019-01-21T09:51:55.654Z,-0.70
2019-01-21T09:54:25.453Z,-0.70
2019-01-21T09:56:56.887Z,-0.90
2019-01-21T09:59:26.210Z,-0.90
2019-01-21T10:01:57.811Z,-0.70
2019-01-21T10:04:34.569Z,-0.60
2019-01-21T10:07:43.759Z,-0.50
2019-01-21T10:11:03.210Z,0.00
2019-01-21T10:13:57.574Z,0.90
2019-01-21T10:16:48.448Z,1.50
2019-01-21T10:19:55.000Z,2.20
2019-01-21T10:23:14.670Z,2.90
2019-01-21T10:26:00.674Z,3.40
2019-01-21T10:28:50.158Z,3.40
2019-01-21T10:31:47.739Z,3.90
2019-01-21T10:34:40.787Z,4.00
2019-01-21T10:37:39.359Z,4.90
2019-01-21T10:40:33.958Z,5.50
2019-01-21T10:43:54.338Z,5.50
2019-01-21T10:46:38.422Z,6.40
2019-01-21T10:49:49.810Z,7.10
2019-01-21T10:53:06.793Z,7.70
2019-01-21T10:56:06.264Z,7.70
2019-01-21T10:59:04.765Z,7.90
2019-01-21T11:02:18.284Z,8.00
2019-01-21T11:05:29.072Z,7.90
2019-01-21T11:08:42.945Z,8.40
2019-01-21T11:11:35.113Z,9.00
2019-01-21T11:14:43.738Z,9.60
2019-01-21T11:21:29.727Z,9.50
2019-01-21T11:24:52.323Z,9.40
2019-01-21T11:27:42.006Z,8.70
2019-01-21T11:30:57.131Z,9.20
2019-01-21T11:33:43.657Z,9.50
2019-01-21T11:37:00.558Z,9.20
2019-01-21T11:40:34.681Z,9.10
2019-01-21T11:43:42.551Z,9.60
2019-01-21T11:46:52.828Z,9.80
2019-01-21T11:49:54.405Z,9.70
2019-01-21T11:53:08.024Z,9.30
2019-01-21T11:56:14.809Z,9.70
2019-01-21T11:59:20.805Z,9.30
2019-01-21T12:02:43.485Z,9.90
2019-01-21T12:05:39.126Z,10.00
2019-01-21T12:08:33.089Z,10.20
2019-01-21T12:11:39.532Z,10.40
2019-01-21T12:14:26.857Z,10.30
2019-01-21T12:17:14.772Z,11.20
2019-01-21T12:20:07.023Z,10.90
2019-01-21T12:23:01.090Z,11.30
2019-01-21T12:25:46.210Z,11.60
2019-01-21T12:28:29.058Z,12.30
2019-01-21T12:31:26.991Z,13.60
2019-01-21T12:34:17.945Z,13.90
2019-01-21T12:37:31.125Z,15.20
2019-01-21T12:40:25.896Z,15.60
2019-01-21T12:43:12.599Z,16.30
2019-01-21T12:46:03.985Z,16.80
2019-01-21T12:49:08.810Z,16.90
2019-01-21T12:51:53.696Z,18.10
2019-01-21T12:54:42.158Z,19.80
2019-01-21T12:57:50.545Z,20.10
2019-01-21T13:00:54.166Z,20.30
2019-01-21T13:04:00.472Z,20.90
2019-01-21T13:07:07.856Z,21.70
2019-01-21T13:10:16.940Z,21.60
2019-01-21T13:13:38.167Z,20.60
2019-01-21T13:16:36.554Z,20.70
2019-01-21T13:19:44.416Z,20.40
2019-01-21T13:22:51.625Z,20.70
2019-01-21T13:26:12.240Z,21.20
2019-01-21T13:29:09.090Z,19.70
2019-01-21T13:32:27.617Z,20.10
2019-01-21T13:35:49.526Z,20.50
2019-01-21T13:38:58.481Z,19.40
2019-01-21T13:41:58.244Z,19.30
2019-01-21T13:45:26.145Z,19.60
2019-01-21T13:48:10.619Z,19.70
2019-01-21T13:50:57.705Z,19.50
2019-01-21T13:54:16.622Z,19.50
2019-01-21T13:57:27.302Z,19.80
2019-01-21T14:00:12.401Z,19.40
2019-01-21T14:02:53.383Z,17.90
2019-01-21T14:05:40.089Z,16.70
2019-01-21T14:08:23.248Z,17.00
2019-01-21T14:11:31.904Z,17.50
2019-01-21T14:14:26.788Z,16.00
2019-01-21T14:17:35.091Z,15.10
2019-01-21T14:20:31.708Z,15.40
2019-01-21T14:23:47.977Z,14.60
2019-01-21T14:27:13.399Z,13.10
2019-01-21T14:29:50.861Z,13.90
2019-01-21T14:32:49.130Z,13.80
2019-01-21T14:35:43.821Z,14.30
2019-01-21T14:38:39.775Z,14.60
2019-01-21T14:41:41.047Z,13.20
2019-01-21T14:44:49.697Z,12.60
2019-01-21T14:47:48.014Z,12.30
2019-01-21T14:50:50.488Z,11.40
2019-01-21T14:53:35.555Z,9.80
2019-01-21T14:56:17.382Z,8.00
2019-01-21T14:59:18.625Z,7.10
2019-01-21T15:01:57.412Z,6.40
2019-01-21T15:04:56.359Z,6.00
2019-01-21T15:07:57.106Z,5.70
2019-01-21T15:11:00.735Z,5.70
2019-01-21T15:14:07.043Z,5.50
2019-01-21T15:17:02.792Z,5.30
2019-01-21T15:20:02.336Z,5.10
2019-01-21T15:23:03.715Z,4.80
2019-01-21T15:26:21.308Z,4.70
2019-01-21T15:29:37.453Z,4.70
2019-01-21T15:32:35.558Z,4.60
2019-01-21T15:36:06.921Z,4.40
2019-01-21T15:39:15.947Z,4.50
2019-01-21T15:42:15.989Z,4.40
2019-01-21T15:45:15.458Z,4.40
2019-01-21T15:48:10.484Z,4.20
2019-01-21T15:51:22.399Z,4.10
2019-01-21T15:54:12.256Z,4.00
2019-01-21T15:57:19.924Z,3.90
2019-01-21T16:00:22.491Z,3.80
2019-01-21T16:03:23.463Z,3.80
2019-01-21T16:06:33.010Z,3.60
2019-01-21T16:09:36.011Z,3.40
2019-01-21T16:12:41.029Z,3.30
2019-01-21T16:15:27.337Z,3.20
2019-01-21T16:18:26.401Z,3.10
2019-01-21T16:21:26.345Z,2.90
2019-01-21T16:24:31.015Z,2.80
2019-01-21T16:27:26.155Z,2.70
2019-01-21T16:30:10.584Z,2.80
2019-01-21T16:33:12.455Z,2.70
2019-01-21T16:36:05.623Z,2.60
2019-01-21T16:38:43.534Z,2.50
2019-01-21T16:41:43.442Z,2.50
2019-01-21T16:44:12.403Z,2.40
2019-01-21T16:46:41.615Z,2.30
2019-01-21T16:49:10.507Z,2.30
2019-01-21T16:51:40.075Z,2.20
2019-01-21T16:54:09.001Z,2.20
2019-01-21T16:56:37.991Z,2.20
2019-01-21T16:59:07.083Z,2.20
2019-01-21T17:01:35.903Z,2.10
2019-01-21T17:04:05.124Z,2.10
2019-01-21T17:06:34.026Z,2.10
2019-01-21T17:09:03.081Z,2.00
2019-01-21T17:11:32.059Z,2.00
2019-01-21T17:14:00.968Z,1.80
2019-01-21T17:16:29.998Z,1.80
2019-01-21T17:18:59.014Z,1.80
2019-01-21T17:21:28.035Z,1.70
2019-01-21T17:23:57.029Z,1.70
2019-01-21T17:26:25.916Z,1.50
2019-01-21T17:28:54.759Z,1.50
2019-01-21T17:31:24.129Z,1.40
2019-01-21T17:33:53.282Z,1.50
2019-01-21T17:36:22.198Z,1.50
2019-01-21T17:38:51.211Z,1.50
2019-01-21T17:41:20.321Z,1.40
2019-01-21T17:43:49.266Z,1.40
2019-01-21T17:46:18.545Z,1.30
2019-01-21T17:48:47.537Z,1.30
2019-01-21T17:51:16.783Z,1.20
2019-01-21T17:53:51.297Z,1.10
2019-01-21T17:56:16.643Z,1.10
2019-01-21T17:58:45.622Z,1.00
2019-01-21T18:01:14.597Z,1.10
2019-01-21T18:03:43.474Z,1.00
2019-01-21T18:06:12.389Z,1.00
2019-01-21T18:08:41.335Z,1.10
2019-01-21T18:11:10.357Z,1.10
2019-01-21T18:13:39.278Z,1.00
2019-01-21T18:16:08.277Z,0.90
2019-01-21T18:18:37.354Z,0.70
2019-01-21T18:21:07.483Z,0.40
2019-01-21T18:23:36.566Z,0.40
2019-01-21T18:26:05.502Z,0.50
2019-01-21T18:28:34.738Z,0.60
2019-01-21T18:31:03.679Z,0.60
2019-01-21T18:33:32.711Z,0.60
2019-01-21T18:36:01.756Z,0.60
2019-01-21T18:38:30.757Z,0.60
2019-01-21T18:40:59.645Z,0.60
2019-01-21T18:43:28.569Z,0.60
2019-01-21T18:45:57.526Z,0.50
2019-01-21T18:48:26.710Z,0.40
2019-01-21T18:50:55.597Z,0.30
2019-01-21T18:53:24.617Z,0.40
2019-01-21T18:55:56.394Z,0.40
2019-01-21T18:58:25.309Z,0.30
2019-01-21T19:00:54.358Z,0.30
2019-01-21T19:03:23.603Z,0.30
2019-01-21T19:05:53.725Z,0.10
2019-01-21T19:08:22.792Z,0.10
2019-01-21T19:10:51.929Z,0.10
2019-01-21T19:13:21.156Z,0.00
2019-01-21T19:15:50.525Z,-0.10
2019-01-21T19:18:19.431Z,-0.10
2019-01-21T19:20:48.741Z,-0.10
2019-01-21T19:23:18.297Z,-0.10
2019-01-21T19:25:47.462Z,-0.30
2019-01-21T19:28:16.510Z,-0.30
2019-01-21T19:30:45.797Z,-0.30
2019-01-21T19:33:14.822Z,-0.20
2019-01-21T19:35:43.870Z,-0.20
2019-01-21T19:38:12.947Z,-0.30
2019-01-21T19:40:42.448Z,-0.20
2019-01-21T19:43:11.964Z,-0.20
2019-01-21T19:45:41.365Z,-0.30
2019-01-21T19:48:11.073Z,-0.20
2019-01-21T19:50:40.713Z,-0.10
2019-01-21T19:53:10.295Z,-0.20
2019-01-21T19:55:42.209Z,-0.20
2019-01-21T19:58:12.397Z,-0.20
2019-01-21T20:00:43.046Z,-0.20
2019-01-21T20:03:12.652Z,-0.30
2019-01-21T20:05:42.282Z,-0.40
2019-01-21T20:08:12.122Z,-0.30
2019-01-21T20:10:41.589Z,-0.30
2019-01-21T20:13:10.777Z,-0.30
2019-01-21T20:15:39.948Z,-0.40
2019-01-21T20:18:09.277Z,-0.40
2019-01-21T20:20:40.169Z,-0.60
2019-01-21T20:23:09.249Z,-0.60
2019-01-21T20:25:38.297Z,-0.50
2019-01-21T20:28:07.377Z,-0.50
2019-01-21T20:30:36.395Z,-0.50
2019-01-21T20:33:05.887Z,-0.60
2019-01-21T20:35:34.958Z,-0.60
2019-01-21T20:38:03.940Z,-0.70
2019-01-21T20:40:32.825Z,-0.80
2019-01-21T20:43:01.756Z,-0.80
2019-01-21T20:45:31.737Z,-0.90
2019-01-21T20:48:00.668Z,-1.00
2019-01-21T20:50:30.280Z,-1.10
2019-01-21T20:52:59.294Z,-1.20
2019-01-21T20:55:28.378Z,-1.20
2019-01-21T20:57:57.406Z,-1.20
2019-01-21T21:00:27.994Z,-1.20
2019-01-21T21:02:57.669Z,-1.20
2019-01-21T21:05:26.770Z,-1.20
2019-01-21T21:07:55.870Z,-1.20
2019-01-21T21:10:25.087Z,-1.20
2019-01-21T21:12:54.302Z,-1.20
2019-01-21T21:15:28.889Z,-1.20
2019-01-21T21:17:58.010Z,-1.30
2019-01-21T21:20:27.141Z,-1.40
2019-01-21T21:22:56.227Z,-1.50
2019-01-21T21:25:25.325Z,-1.50
2019-01-21T21:27:54.462Z,-1.50
2019-01-21T21:30:28.888Z,-1.50
2019-01-21T21:32:58.316Z,-1.50
2019-01-21T21:35:27.403Z,-1.60
2019-01-21T21:37:56.572Z,-1.60
2019-01-21T21:40:25.701Z,-1.60
2019-01-21T21:42:55.105Z,-1.70
2019-01-21T21:45:26.112Z,-1.80
2019-01-21T21:48:00.856Z,-1.80
2019-01-21T21:50:32.397Z,-1.80
2019-01-21T21:53:28.001Z,-1.80
2019-01-21T21:56:03.443Z,-1.80
2019-01-21T21:58:42.184Z,-1.80
2019-01-21T22:05:28.562Z,-1.90
2019-01-21T22:09:09.200Z,-1.90
2019-01-21T22:14:53.748Z,-2.00
2019-01-21T22:20:42.061Z,-2.00
2019-01-21T22:23:11.483Z,-2.10
2019-01-21T22:25:43.765Z,-2.20
2019-01-21T22:28:42.275Z,-2.30
2019-01-21T22:31:11.453Z,-2.40
2019-01-21T22:33:44.180Z,-2.40
2019-01-21T22:36:16.992Z,-2.60
2019-01-21T22:38:46.711Z,-2.60
2019-01-21T22:42:32.018Z,-2.50
2019-01-21T22:45:02.155Z,-2.60
2019-01-21T22:47:31.787Z,-2.50
2019-01-21T22:50:02.039Z,-2.60
2019-01-21T22:53:12.631Z,-2.60
2019-01-21T22:55:47.559Z,-2.70
2019-01-21T22:58:17.679Z,-2.70
2019-01-21T23:01:29.627Z,-2.70
2019-01-21T23:03:59.756Z,-2.70
2019-01-21T23:06:29.340Z,-2.70
2019-01-21T23:08:58.351Z,-2.70
2019-01-21T23:11:32.294Z,-2.80
2019-01-21T23:14:01.806Z,-2.80
2019-01-21T23:16:40.999Z,-2.80
2019-01-21T23:22:51.512Z,-2.90
2019-01-21T23:25:20.913Z,-2.90
2019-01-21T23:27:50.302Z,-3.00
2019-01-21T23:30:43.477Z,-3.00
2019-01-21T23:33:15.865Z,-3.00
2019-01-21T23:35:45.493Z,-3.20
2019-01-21T23:38:15.110Z,-3.10
2019-01-21T23:40:46.652Z,-3.10
2019-01-21T23:43:35.497Z,-3.00
2019-01-21T23:46:05.013Z,-3.10
2019-01-21T23:48:34.210Z,-3.10
2019-01-21T23:51:20.967Z,-3.20
2019-01-21T23:53:59.834Z,-3.20
2019-01-21T23:56:29.498Z,-3.10
2019-01-21T23:59:19.885Z,-3.20
