createdAt,value
2023-05-02T00:00:21.862Z,99450.38
2023-05-02T00:02:50.857Z,99447.03
2023-05-02T00:05:19.848Z,99451.31
2023-05-02T00:07:48.504Z,99444.56
2023-05-02T00:10:17.189Z,99443.75
2023-05-02T00:12:45.826Z,99438.59
2023-05-02T00:15:15.847Z,99448.88
2023-05-02T00:17:44.954Z,99448.06
2023-05-02T00:20:14.250Z,99445.50
2023-05-02T00:22:42.906Z,99449.00
2023-05-02T00:25:16.096Z,99445.63
2023-05-02T00:27:46.800Z,99437.91
2023-05-02T00:30:18.461Z,99438.84
2023-05-02T00:32:47.230Z,99431.25
2023-05-02T00:35:16.039Z,99440.69
2023-05-02T00:37:44.659Z,99448.41
2023-05-02T00:40:14.854Z,99447.59
2023-05-02T00:42:43.467Z,99447.59
2023-05-02T00:45:13.058Z,99456.22
2023-05-02T00:47:43.209Z,99457.16
2023-05-02T00:50:12.269Z,99460.66
2023-05-02T00:52:40.986Z,99460.66
2023-05-02T00:55:10.482Z,99462.50
2023-05-02T00:57:39.618Z,99461.69
2023-05-02T01:00:10.763Z,99464.38
2023-05-02T01:02:52.380Z,99467.06
2023-05-02T01:05:26.842Z,99468.09
2023-05-02T01:08:12.481Z,99466.47
2023-05-02T01:10:51.224Z,99470.88
2023-05-02T01:13:40.305Z,99474.50
2023-05-02T01:16:11.805Z,99478.00
2023-05-02T01:18:44.065Z,99484.16
2023-05-02T01:21:13.632Z,99482.53
2023-05-02T01:24:02.597Z,99477.50
2023-05-02T01:26:38.068Z,99487.88
2023-05-02T01:29:10.131Z,99488.13
2023-05-02T01:31:42.425Z,99487.41
2023-05-02T01:34:13.030Z,99485.75
2023-05-02T01:36:46.857Z,99491.84
2023-05-02T01:39:20.821Z,99497.88
2023-05-02T01:41:52.367Z,99496.25
2023-05-02T01:44:25.551Z,99497.28
2023-05-02T01:46:56.549Z,99505.91
2023-05-02T01:49:26.982Z,99502.53
2023-05-02T01:51:56.027Z,99511.13
2023-05-02T01:54:27.986Z,99517.91
2023-05-02T01:56:57.956Z,99517.91
2023-05-02T01:59:30.306Z,99519.56
2023-05-02T02:02:00.835Z,99518.63
2023-05-02T02:04:30.962Z,99514.44
2023-05-02T02:07:04.798Z,99522.25
2023-05-02T02:09:33.666Z,99532.50
2023-05-02T02:12:07.779Z,99533.41
2023-05-02T02:14:40.590Z,99537.81
2023-05-02T02:17:16.626Z,99532.81
2023-05-02T02:19:47.159Z,99538.97
2023-05-02T02:22:18.279Z,99545.03
2023-05-02T02:24:49.461Z,99550.19
2023-05-02T02:27:18.515Z,99553.53
2023-05-02T02:29:48.898Z,99550.19
2023-05-02T02:32:17.502Z,99553.66
2023-05-02T02:34:46.123Z,99552.75
2023-05-02T02:37:19.959Z,99554.47
2023-05-02T02:39:59.924Z,99559.59
2023-05-02T02:42:40.770Z,99562.28
2023-05-02T02:45:36.642Z,99559.81
2023-05-02T02:48:18.305Z,99566.78
2023-05-02T02:51:01.329Z,99570.31
2023-05-02T02:53:40.781Z,99572.16
2023-05-02T02:56:17.861Z,99569.91
2023-05-02T02:58:54.967Z,99565.06
2023-05-02T03:01:28.546Z,99574.63
2023-05-02T03:03:59.564Z,99577.28
2023-05-02T03:06:28.575Z,99581.81
2023-05-02T03:08:58.323Z,99580.28
2023-05-02T03:11:31.369Z,99584.59
2023-05-02T03:14:00.516Z,99587.16
2023-05-02T03:16:37.162Z,99582.03
2023-05-02T03:19:09.530Z,99583.88
2023-05-02T03:21:38.232Z,99587.47
2023-05-02T03:24:20.375Z,99592.69
2023-05-02T03:26:50.417Z,99606.25
2023-05-02T03:29:25.748Z,99602.03
2023-05-02T03:31:56.326Z,99598.75
2023-05-02T03:34:25.654Z,99604.81
2023-05-02T03:36:55.278Z,99605.72
2023-05-02T04:08:30.041Z,99646.16
2023-05-02T04:10:59.260Z,99646.84
2023-05-02T04:13:29.073Z,99641.63
2023-05-02T04:15:58.130Z,99639.91
2023-05-02T04:18:30.982Z,99642.34
2023-05-02T04:21:00.476Z,99655.16
2023-05-02T04:23:29.893Z,99661.09
2023-05-02T04:26:01.528Z,99671.22
2023-05-02T04:28:37.019Z,99665.28
2023-05-02T04:31:06.366Z,99678.84
2023-05-02T04:33:36.303Z,99685.56
2023-05-02T04:36:05.397Z,99691.53
2023-05-02T04:38:36.459Z,99694.00
2023-05-02T04:41:08.611Z,99692.13
2023-05-02T04:43:42.645Z,99702.38
2023-05-02T04:46:11.279Z,99702.38
2023-05-02T04:48:41.988Z,99704.13
2023-05-02T04:51:10.886Z,99699.94
2023-05-02T04:53:40.275Z,99708.56
2023-05-02T04:56:08.806Z,99713.69
2023-05-02T04:58:38.472Z,99714.50
2023-05-02T05:01:10.243Z,99716.25
2023-05-02T05:03:39.028Z,99713.75
2023-05-02T05:06:09.921Z,99720.53
2023-05-02T05:08:40.140Z,99723.81
2023-05-02T05:11:08.700Z,99726.38
2023-05-02T05:13:37.467Z,99735.59
2023-05-02T05:16:07.364Z,99735.50
2023-05-02T05:18:40.578Z,99736.22
2023-05-02T05:21:11.765Z,99739.50
2023-05-02T05:23:45.793Z,99737.66
2023-05-02T05:26:17.664Z,99745.34
2023-05-02T05:28:50.583Z,99754.66
2023-05-02T05:31:19.520Z,99752.84
2023-05-02T05:33:51.142Z,99760.41
2023-05-02T05:36:22.807Z,99770.78
2023-05-02T05:38:53.418Z,99768.38
2023-05-02T05:41:23.112Z,99772.50
2023-05-02T05:43:57.079Z,99781.72
2023-05-02T05:46:27.479Z,99785.03
2023-05-02T05:48:55.955Z,99789.94
2023-05-02T05:51:24.230Z,99786.34
2023-05-02T05:53:53.916Z,99786.25
2023-05-02T05:56:22.799Z,99793.03
2023-05-02T05:58:58.581Z,99794.63
2023-05-02T06:01:26.687Z,99807.38
2023-05-02T06:03:55.872Z,99803.78
2023-05-02T06:06:24.093Z,99796.00
2023-05-02T06:08:53.490Z,99803.50
2023-05-02T06:11:22.506Z,99805.94
2023-05-02T06:13:50.535Z,99796.38
2023-05-02T06:16:19.071Z,99813.41
2023-05-02T06:18:47.453Z,99803.78
2023-05-02T06:21:15.498Z,99817.41
2023-05-02T06:23:43.524Z,99818.16
2023-05-02T06:26:13.077Z,99819.69
2023-05-02T06:28:59.722Z,99828.19
2023-05-02T06:31:46.667Z,99829.84
2023-05-02T06:34:33.916Z,99827.09
2023-05-02T06:37:21.294Z,99830.47
2023-05-02T06:40:10.174Z,99835.53
2023-05-02T06:42:39.424Z,99845.56
2023-05-02T06:45:08.788Z,99843.72
2023-05-02T06:47:36.829Z,99847.81
2023-05-02T06:50:05.471Z,99850.28
2023-05-02T06:52:33.449Z,99851.00
2023-05-02T06:55:01.422Z,99856.84
2023-05-02T06:57:29.546Z,99854.22
2023-05-02T06:59:59.138Z,99843.00
2023-05-02T07:02:27.253Z,99861.56
2023-05-02T07:04:55.283Z,99862.38
2023-05-02T07:07:23.293Z,99870.00
2023-05-02T07:09:51.305Z,99871.50
2023-05-02T07:12:19.311Z,99864.66
2023-05-02T07:14:47.680Z,99867.94
2023-05-02T07:17:17.021Z,99864.44
2023-05-02T07:19:45.610Z,99863.44
2023-05-02T07:22:13.818Z,99866.69
2023-05-02T07:24:42.388Z,99869.19
2023-05-02T07:27:10.782Z,99863.94
2023-05-02T07:29:38.902Z,99865.47
2023-05-02T07:32:07.350Z,99868.63
2023-05-02T07:34:36.805Z,99870.19
2023-05-02T07:37:04.811Z,99875.09
2023-05-02T07:39:34.546Z,99874.91
2023-05-02T07:42:03.657Z,99875.50
2023-05-02T07:44:33.450Z,99868.53
2023-05-02T07:47:01.463Z,99866.69
2023-05-02T07:49:29.693Z,99871.63
2023-05-02T07:51:59.066Z,99870.59
2023-05-02T07:54:27.596Z,99864.41
2023-05-02T07:56:58.130Z,99874.38
2023-05-02T07:59:26.273Z,99869.13
2023-05-02T08:01:54.447Z,99876.59
2023-05-02T08:04:22.515Z,99874.56
2023-05-02T08:06:50.832Z,99874.22
2023-05-02T08:09:20.425Z,99880.72
2023-05-02T08:11:48.663Z,99882.25
2023-05-02T08:14:17.308Z,99873.41
2023-05-02T08:16:46.597Z,99897.97
2023-05-02T08:19:14.899Z,99890.03
2023-05-02T08:21:43.727Z,99895.78
2023-05-02T08:24:11.755Z,99886.22
2023-05-02T08:26:41.166Z,99898.94
2023-05-02T08:29:11.469Z,99899.69
2023-05-02T08:31:39.614Z,99897.00
2023-05-02T08:34:07.816Z,99898.66
2023-05-02T08:36:37.145Z,99899.47
2023-05-02T08:39:07.192Z,99911.50
2023-05-02T08:41:35.188Z,99904.59
2023-05-02T08:44:04.908Z,99903.78
2023-05-02T08:46:36.423Z,99902.13
2023-05-02T08:49:05.774Z,99917.56
2023-05-02T08:51:34.847Z,99919.28
2023-05-02T08:54:04.132Z,99913.44
2023-05-02T08:56:33.801Z,99915.19
2023-05-02T08:59:01.878Z,99928.84
2023-05-02T09:01:32.879Z,99930.63
2023-05-02T09:04:01.016Z,99938.31
2023-05-02T09:06:29.209Z,99944.25
2023-05-02T09:09:01.513Z,99942.41
2023-05-02T09:11:30.581Z,99939.81
2023-05-02T09:14:03.803Z,99942.41
2023-05-02T09:16:40.669Z,99948.38
2023-05-02T09:19:08.808Z,99951.84
2023-05-02T09:21:39.925Z,99959.47
2023-05-02T09:24:18.024Z,99958.53
2023-05-02T09:26:59.527Z,99972.31
2023-05-02T09:29:30.620Z,99971.38
2023-05-02T09:32:00.031Z,99970.56
2023-05-02T09:34:28.330Z,99972.31
2023-05-02T09:36:57.733Z,99981.66
2023-05-02T09:39:29.954Z,99976.63
2023-05-02T09:41:59.012Z,99980.94
2023-05-02T09:44:37.296Z,99975.09
2023-05-02T09:47:06.811Z,99985.34
2023-05-02T09:49:42.342Z,99981.16
2023-05-02T09:52:15.135Z,99987.19
2023-05-02T09:54:43.427Z,99988.03
2023-05-02T09:57:11.606Z,99988.03
2023-05-02T09:59:40.889Z,99985.34
2023-05-02T10:02:12.066Z,99984.34
2023-05-02T10:04:41.826Z,99986.56
2023-05-02T10:07:11.541Z,99990.69
2023-05-02T10:09:45.215Z,99988.00
2023-05-02T10:12:16.593Z,99989.66
2023-05-02T10:14:50.909Z,99991.19
2023-05-02T10:17:29.711Z,99996.44
2023-05-02T10:20:02.286Z,99992.22
2023-05-02T10:22:32.018Z,99982.88
2023-05-02T10:25:02.082Z,99986.88
2023-05-02T10:27:31.635Z,99992.28
2023-05-02T10:30:00.975Z,99988.28
2023-05-02T10:32:31.139Z,99987.75
2023-05-02T10:35:04.203Z,99980.09
2023-05-02T10:37:34.441Z,99976.03
2023-05-02T10:40:03.235Z,99975.50
2023-05-02T10:42:31.896Z,99978.34
2023-05-02T10:45:01.169Z,99974.63
2023-05-02T10:47:32.690Z,99977.94
2023-05-02T10:50:05.103Z,99969.28
2023-05-02T10:52:35.435Z,99974.44
2023-05-02T10:55:18.153Z,99973.50
2023-05-02T10:58:24.161Z,99971.84
2023-05-02T11:00:53.985Z,99967.53
2023-05-02T11:03:58.438Z,99967.66
2023-05-02T11:06:27.681Z,99961.69
2023-05-02T11:09:36.576Z,99964.34
2023-05-02T11:12:05.845Z,99968.88
2023-05-02T11:14:47.250Z,99965.50
2023-05-02T11:17:15.398Z,99973.44
2023-05-02T11:20:29.859Z,99966.13
2023-05-02T11:23:00.545Z,99967.06
2023-05-02T11:25:41.029Z,99965.44
2023-05-02T11:28:47.638Z,99962.03
2023-05-02T11:31:55.883Z,99968.31
2023-05-02T11:34:24.175Z,99967.28
2023-05-02T11:36:52.127Z,99963.78
2023-05-02T11:39:21.584Z,99963.78
2023-05-02T11:41:51.913Z,99961.22
2023-05-02T11:44:19.880Z,99974.09
2023-05-02T11:46:48.050Z,99975.84
2023-05-02T11:49:16.316Z,99978.50
2023-05-02T11:51:44.430Z,99975.22
2023-05-02T11:54:20.656Z,99970.19
2023-05-02T11:56:50.207Z,99973.69
2023-05-02T11:59:22.291Z,99969.47
2023-05-02T12:01:51.027Z,99976.38
2023-05-02T12:04:23.762Z,99966.09
2023-05-02T12:06:58.216Z,99958.38
2023-05-02T12:09:26.225Z,99966.09
2023-05-02T12:11:56.270Z,99960.94
2023-05-02T12:14:33.316Z,99960.84
2023-05-02T12:17:04.042Z,99955.59
2023-05-02T12:19:32.206Z,99958.03
2023-05-02T12:22:00.831Z,99959.69
2023-05-02T12:24:29.633Z,99966.47
2023-05-02T12:27:16.261Z,99963.78
2023-05-02T12:29:47.047Z,99969.75
2023-05-02T12:32:16.523Z,99973.97
2023-05-02T12:34:44.469Z,99972.19
2023-05-02T12:37:12.662Z,99974.78
2023-05-02T12:39:42.591Z,99971.28
2023-05-02T12:42:12.085Z,99970.34
2023-05-02T12:44:43.543Z,99966.97
2023-05-02T12:47:13.951Z,99967.69
2023-05-02T12:49:52.178Z,99971.06
2023-05-02T12:52:21.096Z,99966.75
2023-05-02T12:54:49.378Z,99970.84
2023-05-02T12:57:25.579Z,99966.41
2023-05-02T12:59:55.262Z,99966.41
2023-05-02T13:02:23.440Z,99962.00
2023-05-02T13:04:52.097Z,99967.03
2023-05-02T13:07:20.090Z,99973.81
2023-05-02T13:09:48.025Z,99969.47
2023-05-02T13:12:16.563Z,99965.13
2023-05-02T13:14:45.015Z,99972.06
2023-05-02T13:17:14.540Z,99975.53
2023-05-02T13:20:01.057Z,99969.72
2023-05-02T13:22:30.613Z,99971.56
2023-05-02T13:24:58.643Z,99965.00
2023-05-02T13:27:28.100Z,99965.91
2023-05-02T13:29:56.156Z,99972.94
2023-05-02T13:32:25.672Z,99972.13
2023-05-02T13:34:53.701Z,99968.72
2023-05-02T13:37:21.732Z,99967.06
2023-05-02T13:39:49.743Z,99966.25
2023-05-02T13:42:17.715Z,99968.94
2023-05-02T13:44:45.884Z,99961.44
2023-05-02T13:47:13.815Z,99966.59
2023-05-02T13:49:43.147Z,99962.38
2023-05-02T13:52:11.221Z,99968.44
2023-05-02T13:54:39.451Z,99964.22
2023-05-02T13:57:07.404Z,99959.91
2023-05-02T13:59:35.455Z,99957.47
2023-05-02T14:02:04.619Z,99958.38
2023-05-02T14:04:32.759Z,99960.94
2023-05-02T14:07:02.040Z,99966.09
2023-05-02T14:09:30.001Z,99961.88
2023-05-02T14:11:58.654Z,99968.66
2023-05-02T14:14:26.593Z,99976.38
2023-05-02T14:16:54.754Z,99969.47
2023-05-02T14:19:22.916Z,99977.19
2023-05-02T14:21:50.875Z,99975.53
2023-05-02T14:24:20.254Z,99966.91
2023-05-02T14:26:48.454Z,99972.97
2023-05-02T14:29:16.853Z,99973.81
2023-05-02T14:31:45.937Z,99971.22
2023-05-02T14:34:14.046Z,99978.03
2023-05-02T14:36:42.109Z,99978.84
2023-05-02T14:39:10.184Z,99978.84
2023-05-02T14:41:39.518Z,99981.28
2023-05-02T14:44:07.484Z,99985.50
2023-05-02T14:46:35.699Z,99984.59
2023-05-02T14:49:03.710Z,99981.06
2023-05-02T14:51:32.275Z,99982.72
2023-05-02T14:54:00.504Z,99981.78
2023-05-02T14:56:28.758Z,99989.38
2023-05-02T14:58:58.040Z,99987.63
2023-05-02T15:01:28.455Z,99984.97
2023-05-02T15:04:06.838Z,99985.78
2023-05-02T15:06:36.616Z,99983.22
2023-05-02T15:09:05.826Z,99984.88
2023-05-02T15:11:33.897Z,99983.09
2023-05-02T15:14:03.307Z,99989.06
2023-05-02T15:16:31.568Z,99983.91
2023-05-02T15:18:59.627Z,99982.28
2023-05-02T15:21:27.707Z,99983.09
2023-05-02T15:23:56.079Z,99986.59
2023-05-02T15:26:24.278Z,99992.69
2023-05-02T15:28:52.466Z,99996.06
2023-05-02T15:31:22.379Z,100000.41
2023-05-02T15:33:50.384Z,99993.63
2023-05-02T15:36:18.542Z,99999.78
2023-05-02T15:38:46.519Z,100003.28
2023-05-02T15:41:14.603Z,100000.81
2023-05-02T15:43:42.603Z,99999.19
2023-05-02T15:46:11.049Z,100013.78
2023-05-02T15:48:40.378Z,100012.97
2023-05-02T15:51:09.096Z,100001.06
2023-05-02T15:53:39.481Z,100005.34
2023-05-02T15:56:09.913Z,100012.25
2023-05-02T15:58:38.037Z,100008.16
2023-05-02T16:01:06.585Z,100009.06
2023-05-02T16:03:35.327Z,100010.22
2023-05-02T16:06:07.583Z,100017.13
2023-05-02T16:08:35.813Z,100019.91
2023-05-02T16:11:03.825Z,100023.50
2023-05-02T16:13:32.087Z,100020.22
2023-05-02T16:16:00.172Z,100024.44
2023-05-02T16:18:28.861Z,100020.09
2023-05-02T16:20:57.359Z,100021.06
2023-05-02T16:23:27.161Z,100025.34
2023-05-02T16:25:58.912Z,100028.03
2023-05-02T16:28:27.197Z,100024.66
2023-05-02T16:30:56.181Z,100022.09
2023-05-02T16:33:24.965Z,100028.03
2023-05-02T16:36:02.219Z,100022.09
2023-05-02T16:38:32.515Z,100025.56
2023-05-02T16:41:06.752Z,100029.91
2023-05-02T16:43:34.903Z,100029.91
2023-05-02T16:46:03.681Z,100029.06
2023-05-02T16:48:31.870Z,100030.72
2023-05-02T16:51:01.074Z,100033.41
2023-05-02T16:53:31.894Z,100029.06
2023-05-02T16:56:00.299Z,100034.19
2023-05-02T16:58:29.660Z,100034.19
2023-05-02T17:00:59.972Z,100029.91
2023-05-02T17:03:28.664Z,100029.91
2023-05-02T17:06:00.982Z,100033.28
2023-05-02T17:08:29.175Z,100029.91
2023-05-02T17:10:58.476Z,100029.91
2023-05-02T17:13:26.600Z,100035.84
2023-05-02T17:15:54.615Z,100035.84
2023-05-02T17:18:23.761Z,100036.66
2023-05-02T17:20:51.895Z,100039.34
2023-05-02T17:23:20.032Z,100040.19
2023-05-02T17:25:48.360Z,100039.34
2023-05-02T17:28:17.745Z,100048.81
2023-05-02T17:30:46.227Z,100049.84
2023-05-02T17:33:14.264Z,100050.66
2023-05-02T17:35:42.311Z,100047.28
2023-05-02T17:38:10.348Z,100053.34
2023-05-02T17:40:38.448Z,100056.81
2023-05-02T17:43:06.599Z,100055.22
2023-05-02T17:45:36.194Z,100066.41
2023-05-02T17:48:04.537Z,100052.75
2023-05-02T17:50:32.877Z,100067.31
2023-05-02T17:53:00.920Z,100068.25
2023-05-02T17:55:28.870Z,100073.50
2023-05-02T17:57:58.796Z,100079.59
2023-05-02T18:00:27.445Z,100080.50
2023-05-02T18:02:57.051Z,100084.00
2023-05-02T18:05:26.110Z,100078.13
2023-05-02T18:07:54.445Z,100089.25
2023-05-02T18:10:22.448Z,100082.56
2023-05-02T18:12:50.850Z,100085.22
2023-05-02T18:15:19.151Z,100078.44
2023-05-02T18:17:47.225Z,100077.75
2023-05-02T18:20:16.615Z,100078.66
2023-05-02T18:22:44.645Z,100080.50
2023-05-02T18:25:12.809Z,100086.66
2023-05-02T18:27:40.958Z,100086.88
2023-05-02T18:30:12.755Z,100086.16
2023-05-02T18:32:40.862Z,100105.16
2023-05-02T18:35:11.021Z,100103.63
2023-05-02T18:37:40.344Z,100114.00
2023-05-02T18:40:09.942Z,100106.47
2023-05-02T18:42:38.030Z,100115.94
2023-05-02T18:45:08.138Z,100116.06
2023-05-02T18:47:36.881Z,100128.16
2023-05-02T18:50:06.070Z,100126.53
2023-05-02T18:52:34.137Z,100130.84
2023-05-02T18:55:04.904Z,100131.84
2023-05-02T18:57:33.912Z,100138.81
2023-05-02T19:00:02.112Z,100139.03
2023-05-02T19:02:30.190Z,100140.03
2023-05-02T19:04:58.301Z,100141.97
2023-05-02T19:07:27.722Z,100155.03
2023-05-02T19:09:55.795Z,100164.56
2023-05-02T19:12:25.181Z,100163.84
2023-05-02T19:14:53.141Z,100172.47
2023-05-02T19:17:22.301Z,100180.16
2023-05-02T19:19:52.360Z,100175.94
2023-05-02T19:22:22.089Z,100182.84
2023-05-02T19:24:50.738Z,100182.00
2023-05-02T19:27:18.736Z,100182.94
2023-05-02T19:29:48.052Z,100191.56
2023-05-02T19:32:16.161Z,100192.47
2023-05-02T19:34:44.222Z,100193.38
2023-05-02T19:37:12.283Z,100197.72
2023-05-02T19:39:40.319Z,100207.16
2023-05-02T19:42:08.292Z,100202.94
2023-05-02T19:44:36.310Z,100205.50
2023-05-02T19:47:05.994Z,100203.84
2023-05-02T19:49:33.997Z,100209.91
2023-05-02T19:52:01.976Z,100221.13
2023-05-02T19:54:30.547Z,100221.28
2023-05-02T19:56:58.561Z,100224.69
2023-05-02T19:59:27.384Z,100226.63
2023-05-02T20:01:55.971Z,100224.88
2023-05-02T20:04:25.845Z,100232.66
2023-05-02T20:06:53.977Z,100229.41
2023-05-02T20:09:22.082Z,100234.63
2023-05-02T20:11:50.134Z,100241.59
2023-05-02T20:14:18.735Z,100240.94
2023-05-02T20:16:46.909Z,100248.72
2023-05-02T20:19:14.969Z,100251.41
2023-05-02T20:21:44.293Z,100247.19
2023-05-02T20:24:12.293Z,100250.78
2023-05-02T20:26:40.297Z,100254.38
2023-05-02T20:29:10.434Z,100256.94
2023-05-02T20:31:39.902Z,100253.63
2023-05-02T20:34:08.350Z,100261.50
2023-05-02T20:36:36.560Z,100265.00
2023-05-02T20:39:07.594Z,100259.16
2023-05-02T20:41:37.631Z,100265.19
2023-05-02T20:44:06.273Z,100261.88
2023-05-02T20:46:34.285Z,100259.31
2023-05-02T20:49:02.392Z,100264.53
2023-05-02T20:51:31.072Z,100257.84
2023-05-02T20:53:59.524Z,100261.41
2023-05-02T20:56:28.960Z,100265.75
2023-05-02T20:58:57.291Z,100261.53
2023-05-02T21:01:27.047Z,100266.03
2023-05-02T21:03:56.909Z,100264.47
2023-05-02T21:06:25.046Z,100268.84
2023-05-02T21:08:55.042Z,100269.84
2023-05-02T21:11:23.114Z,100267.41
2023-05-02T21:13:52.428Z,100275.19
2023-05-02T21:16:21.995Z,100267.59
2023-05-02T21:18:50.074Z,100271.06
2023-05-02T21:21:18.041Z,100278.03
2023-05-02T21:23:45.997Z,100282.31
2023-05-02T21:26:13.999Z,100288.34
2023-05-02T21:28:42.006Z,100284.97
2023-05-02T21:31:11.903Z,100286.84
2023-05-02T21:33:41.249Z,100282.69
2023-05-02T21:36:10.216Z,100289.56
2023-05-02T21:38:38.278Z,100285.38
2023-05-02T21:41:07.089Z,100282.03
2023-05-02T21:43:38.598Z,100287.16
2023-05-02T21:46:06.713Z,100299.25
2023-05-02T21:48:36.089Z,100291.56
2023-05-02T21:51:08.251Z,100292.56
2023-05-02T21:53:36.440Z,100301.16
2023-05-02T21:56:04.764Z,100302.88
2023-05-02T21:58:32.734Z,100295.28
2023-05-02T22:01:01.403Z,100292.00
2023-05-02T22:03:30.839Z,100295.47
2023-05-02T22:06:00.905Z,100295.56
2023-05-02T22:08:28.941Z,100299.94
2023-05-02T22:10:58.454Z,100292.25
2023-05-02T22:13:26.823Z,100306.00
2023-05-02T22:15:54.784Z,100302.69
2023-05-02T22:18:22.758Z,100294.28
2023-05-02T22:20:50.702Z,100290.97
2023-05-02T22:23:20.037Z,100303.88
2023-05-02T22:25:48.068Z,100304.78
2023-05-02T22:28:16.151Z,100304.88
2023-05-02T22:30:44.127Z,100304.06
2023-05-02T22:33:12.655Z,100304.16
2023-05-02T22:35:40.892Z,100308.53
2023-05-02T22:38:09.738Z,100310.28
2023-05-02T22:40:39.035Z,100306.97
2023-05-02T22:43:07.930Z,100306.16
2023-05-02T22:45:37.246Z,100307.97
2023-05-02T22:48:06.707Z,100320.78
2023-05-02T22:50:34.882Z,100305.59
2023-05-02T22:53:03.636Z,100307.41
2023-05-02T22:55:31.792Z,100304.94
2023-05-02T22:58:01.136Z,100300.81
2023-05-02T23:00:29.170Z,100304.31
2023-05-02T23:02:57.279Z,100306.09
2023-05-02T23:05:25.416Z,100312.97
2023-05-02T23:07:53.353Z,100313.88
2023-05-02T23:10:21.303Z,100315.63
2023-05-02T23:12:49.286Z,100321.66
2023-05-02T23:15:18.787Z,100326.78
2023-05-02T23:17:46.816Z,100321.75
2023-05-02T23:20:19.309Z,100316.63
2023-05-02T23:22:47.765Z,100318.34
2023-05-02T23:25:16.325Z,100312.50
2023-05-02T23:27:44.319Z,100315.97
2023-05-02T23:30:12.579Z,100320.28
2023-05-02T23:32:41.966Z,100317.72
2023-05-02T23:35:11.655Z,100324.75
2023-05-02T23:37:40.139Z,100318.91
2023-05-02T23:40:10.081Z,100319.81
2023-05-02T23:42:39.944Z,100320.69
2023-05-02T23:45:09.252Z,100325.09
2023-05-02T23:47:37.725Z,100326.09
2023-05-02T23:50:08.769Z,100327.81
2023-05-02T23:52:36.884Z,100327.91
2023-05-02T23:55:10.082Z,100332.22
2023-05-02T23:57:38.538Z,100323.78
