createdAt,value
2022-10-11T00:03:26.264Z,11.38
2022-10-11T00:08:37.675Z,11.40
2022-10-11T00:13:44.387Z,12.68
2022-10-11T00:18:55.783Z,11.52
2022-10-11T00:24:06.623Z,10.15
2022-10-11T00:29:38.478Z,11.00
2022-10-11T00:34:59.244Z,9.30
2022-10-11T00:40:37.240Z,10.20
2022-10-11T00:46:38.561Z,12.90
2022-10-11T00:51:55.839Z,11.95
2022-10-11T00:57:23.473Z,12.88
2022-10-11T01:02:30.637Z,16.35
2022-10-11T01:07:47.870Z,16.02
2022-10-11T01:13:09.427Z,7.72
2022-10-11T01:18:23.716Z,13.13
2022-10-11T01:23:54.599Z,14.07
2022-10-11T01:29:33.201Z,9.75
2022-10-11T01:41:34.922Z,10.00
2022-10-11T01:47:28.265Z,13.98
2022-10-11T02:05:55.745Z,9.07
2022-10-11T02:11:24.479Z,9.32
2022-10-11T02:17:00.442Z,8.90
2022-10-11T02:23:03.919Z,12.93
2022-10-11T02:28:17.675Z,16.50
2022-10-11T02:33:42.505Z,11.27
2022-10-11T02:39:10.018Z,16.08
2022-10-11T02:44:59.312Z,10.70
2022-10-11T02:50:15.342Z,11.75
2022-10-11T02:55:27.111Z,10.65
2022-10-11T03:00:56.511Z,10.98
2022-10-11T03:06:23.000Z,10.85
2022-10-11T03:16:41.940Z,11.63
2022-10-11T03:21:47.258Z,9.57
2022-10-11T03:26:52.475Z,15.20
2022-10-11T03:32:08.865Z,7.90
2022-10-11T03:37:20.606Z,10.35
2022-10-11T03:42:31.558Z,7.60
2022-10-11T03:47:45.221Z,8.88
2022-10-11T03:53:00.250Z,11.73
2022-10-11T03:58:09.633Z,9.45
2022-10-11T04:03:23.564Z,13.07
2022-10-11T04:08:31.902Z,12.27
2022-10-11T04:13:39.728Z,9.05
2022-10-11T04:26:21.442Z,8.55
2022-10-11T04:32:08.999Z,11.90
2022-10-11T04:37:20.280Z,11.40
2022-10-11T04:42:57.323Z,11.85
2022-10-11T04:48:15.746Z,15.70
2022-10-11T04:53:22.264Z,10.35
2022-10-11T04:58:27.562Z,8.15
2022-10-11T05:03:40.028Z,8.63
2022-10-11T05:20:36.242Z,8.80
2022-10-11T05:25:50.576Z,8.15
2022-10-11T05:30:55.910Z,8.93
2022-10-11T05:36:09.799Z,13.25
2022-10-11T05:51:57.081Z,11.68
2022-10-11T05:57:13.062Z,11.13
2022-10-11T06:02:18.964Z,13.85
2022-10-11T06:07:38.548Z,11.18
2022-10-11T16:46:13.893Z,26.25
2022-10-11T16:51:25.273Z,28.63
2022-10-11T16:56:43.456Z,34.08
2022-10-11T17:02:32.613Z,32.95
2022-10-11T17:20:11.007Z,34.50
2022-10-11T17:36:44.971Z,31.75
2022-10-11T17:42:07.736Z,37.53
2022-10-11T17:47:16.223Z,35.00
2022-10-11T17:52:29.902Z,36.47
2022-10-11T18:15:53.626Z,33.20
2022-10-11T18:21:03.380Z,34.55
2022-10-11T18:26:15.000Z,38.95
2022-10-11T18:31:28.764Z,38.58
2022-10-11T18:41:42.149Z,35.47
2022-10-11T18:46:50.537Z,45.53
2022-10-11T18:51:55.697Z,37.05
2022-10-11T18:57:01.583Z,34.90
2022-10-11T19:02:09.431Z,42.47
2022-10-11T19:07:14.475Z,42.28
2022-10-11T19:12:19.630Z,45.00
2022-10-11T19:17:27.341Z,40.78
2022-10-11T19:22:32.592Z,43.38
2022-10-11T19:27:49.222Z,43.28
2022-10-11T19:32:57.440Z,42.22
2022-10-11T19:38:06.556Z,39.30
2022-10-11T19:43:11.785Z,36.67
2022-10-11T19:48:19.626Z,38.58
2022-10-11T19:53:24.969Z,38.50
2022-10-11T19:58:30.173Z,34.60
2022-10-11T20:03:40.027Z,37.13
2022-10-11T20:08:52.755Z,34.35
2022-10-11T20:14:10.133Z,39.67
2022-10-11T20:19:18.150Z,35.97
2022-10-11T20:24:38.835Z,41.08
2022-10-11T20:36:19.468Z,38.05
2022-10-11T20:41:25.993Z,41.70
2022-10-11T20:46:35.415Z,41.83
2022-10-11T20:51:51.164Z,34.97
2022-10-11T20:56:57.860Z,36.08
2022-10-11T21:07:59.721Z,36.30
2022-10-11T21:18:24.280Z,37.13
2022-10-11T21:23:33.582Z,48.95
2022-10-11T21:29:00.943Z,33.90
2022-10-11T21:34:08.788Z,48.97
2022-10-11T21:39:50.439Z,47.03
2022-10-11T22:58:26.759Z,63.22
