createdAt,value
2019-05-18T00:00:21.588Z,30.57
2019-05-18T00:02:48.282Z,33.85
2019-05-18T00:05:15.080Z,31.57
2019-05-18T00:07:41.859Z,33.10
2019-05-18T00:10:09.740Z,34.67
2019-05-18T00:12:36.515Z,31.42
2019-05-18T00:15:03.319Z,36.17
2019-05-18T00:17:30.087Z,36.15
2019-05-18T00:19:57.193Z,35.73
2019-05-18T00:22:23.766Z,37.05
2019-05-18T00:24:50.697Z,40.90
2019-05-18T00:27:17.459Z,32.75
2019-05-18T00:29:44.687Z,40.80
2019-05-18T00:32:11.361Z,43.65
2019-05-18T00:34:37.953Z,56.80
2019-05-18T00:37:04.619Z,67.30
2019-05-18T00:39:31.453Z,64.15
2019-05-18T00:41:58.116Z,52.85
2019-05-18T00:44:24.839Z,40.00
2019-05-18T00:46:51.496Z,41.15
2019-05-18T00:49:18.325Z,45.88
2019-05-18T00:51:44.997Z,52.05
2019-05-18T00:54:12.239Z,49.27
2019-05-18T00:56:39.004Z,49.75
2019-05-18T00:59:05.699Z,44.83
2019-05-18T01:01:32.518Z,42.35
2019-05-18T01:03:59.177Z,44.65
2019-05-18T01:06:25.859Z,68.15
2019-05-18T01:08:53.604Z,61.10
2019-05-18T01:11:20.388Z,56.58
2019-05-18T01:13:47.163Z,53.63
2019-05-18T01:16:13.843Z,63.42
2019-05-18T01:18:40.617Z,65.50
2019-05-18T01:21:07.414Z,65.40
2019-05-18T01:23:34.327Z,56.10
2019-05-18T01:26:01.459Z,64.12
2019-05-18T01:28:28.222Z,70.28
2019-05-18T01:30:55.011Z,75.78
2019-05-18T01:33:21.913Z,57.30
2019-05-18T01:35:48.752Z,68.42
2019-05-18T01:38:15.509Z,69.53
2019-05-18T01:40:42.436Z,75.65
2019-05-18T01:43:09.553Z,95.85
2019-05-18T01:45:36.361Z,69.20
2019-05-18T01:48:13.424Z,65.78
2019-05-18T01:50:31.808Z,64.35
2019-05-18T01:52:58.360Z,71.33
2019-05-18T01:55:25.165Z,94.60
2019-05-18T01:57:51.842Z,78.83
2019-05-18T02:00:19.624Z,79.03
2019-05-18T02:02:46.273Z,79.97
2019-05-18T02:05:13.075Z,66.87
2019-05-18T02:07:39.814Z,73.07
2019-05-18T02:10:07.301Z,108.27
2019-05-18T02:12:34.122Z,101.80
2019-05-18T02:15:01.205Z,81.85
2019-05-18T02:17:28.083Z,79.45
2019-05-18T02:19:54.861Z,76.25
2019-05-18T02:22:21.645Z,94.47
2019-05-18T02:24:48.208Z,87.25
2019-05-18T02:27:14.786Z,85.00
2019-05-18T02:29:41.543Z,110.83
2019-05-18T02:32:08.355Z,94.45
2019-05-18T02:34:35.019Z,96.87
2019-05-18T02:37:01.809Z,95.35
2019-05-18T02:39:28.602Z,94.00
2019-05-18T02:41:58.524Z,97.65
2019-05-18T02:44:25.233Z,98.55
2019-05-18T02:46:51.870Z,95.62
2019-05-18T02:49:18.667Z,89.32
2019-05-18T02:51:45.486Z,92.10
2019-05-18T02:54:12.273Z,88.65
2019-05-18T02:56:39.044Z,116.20
2019-05-18T02:59:05.810Z,98.65
2019-05-18T03:01:32.591Z,90.70
2019-05-18T03:03:59.379Z,115.50
2019-05-18T03:06:26.061Z,91.22
2019-05-18T03:08:52.915Z,80.87
2019-05-18T03:11:19.581Z,91.92
2019-05-18T03:13:46.365Z,102.97
2019-05-18T03:16:13.036Z,87.42
2019-05-18T03:18:39.987Z,120.17
2019-05-18T03:21:06.658Z,101.97
2019-05-18T03:23:33.355Z,117.65
2019-05-18T03:26:00.138Z,98.37
2019-05-18T03:28:26.796Z,94.17
2019-05-18T03:30:53.623Z,90.12
2019-05-18T03:33:20.312Z,105.32
2019-05-18T03:35:46.894Z,107.60
2019-05-18T03:38:13.650Z,107.00
2019-05-18T03:40:40.349Z,111.35
2019-05-18T03:43:07.027Z,102.82
2019-05-18T03:45:33.799Z,104.43
2019-05-18T03:48:00.377Z,91.22
2019-05-18T03:50:27.531Z,101.55
2019-05-18T03:52:54.123Z,119.33
2019-05-18T03:55:20.685Z,105.60
2019-05-18T03:57:47.467Z,120.53
2019-05-18T04:00:14.528Z,87.80
2019-05-18T04:02:41.207Z,80.45
2019-05-18T04:05:07.986Z,90.53
2019-05-18T04:07:34.776Z,90.65
2019-05-18T04:10:01.559Z,87.00
2019-05-18T04:12:28.250Z,102.25
2019-05-18T04:14:55.011Z,73.80
2019-05-18T04:17:21.697Z,65.80
2019-05-18T04:19:48.263Z,62.00
2019-05-18T04:22:14.843Z,60.78
2019-05-18T04:24:41.606Z,62.03
2019-05-18T04:27:10.243Z,72.72
2019-05-18T04:29:36.943Z,66.62
2019-05-18T04:32:03.717Z,69.55
2019-05-18T04:34:30.468Z,61.90
2019-05-18T04:36:57.058Z,56.80
2019-05-18T04:39:24.023Z,56.65
2019-05-18T04:41:50.700Z,57.13
2019-05-18T04:44:17.382Z,72.00
2019-05-18T04:46:44.062Z,58.78
2019-05-18T04:49:10.731Z,57.23
2019-05-18T04:51:37.398Z,47.17
2019-05-18T04:54:04.097Z,50.05
2019-05-18T04:56:30.743Z,48.05
2019-05-18T04:58:57.546Z,41.73
2019-05-18T05:01:24.108Z,51.73
2019-05-18T05:03:50.839Z,41.92
2019-05-18T05:06:17.394Z,40.43
2019-05-18T05:08:44.228Z,42.33
2019-05-18T05:11:10.996Z,42.70
2019-05-18T05:13:37.852Z,34.13
2019-05-18T05:16:04.514Z,30.77
2019-05-18T05:18:31.110Z,29.15
2019-05-18T05:20:57.770Z,29.85
2019-05-18T05:23:24.483Z,26.93
2019-05-18T05:25:51.215Z,27.77
2019-05-18T05:28:17.957Z,21.82
2019-05-18T05:30:44.519Z,20.43
2019-05-18T05:33:11.257Z,20.82
2019-05-18T05:35:37.989Z,18.90
2019-05-18T05:38:04.656Z,18.05
2019-05-18T05:40:31.360Z,16.82
2019-05-18T05:42:58.035Z,16.57
2019-05-18T05:45:24.621Z,14.95
2019-05-18T05:47:51.316Z,13.83
2019-05-18T05:50:18.334Z,14.45
2019-05-18T05:52:45.118Z,16.57
2019-05-18T05:55:12.645Z,15.38
2019-05-18T05:57:39.418Z,13.43
2019-05-18T06:00:07.845Z,15.10
2019-05-18T06:02:34.611Z,14.78
2019-05-18T06:05:01.289Z,14.10
2019-05-18T06:07:27.977Z,14.40
2019-05-18T06:09:54.664Z,13.68
2019-05-18T06:12:21.323Z,14.07
2019-05-18T06:14:48.112Z,14.45
2019-05-18T06:17:14.772Z,14.05
2019-05-18T06:19:41.384Z,14.53
2019-05-18T06:22:08.166Z,14.73
2019-05-18T06:24:34.753Z,14.63
2019-05-18T06:27:01.575Z,15.08
2019-05-18T06:29:28.256Z,18.62
2019-05-18T06:31:54.843Z,15.25
2019-05-18T06:34:21.509Z,15.03
2019-05-18T06:36:48.146Z,14.47
2019-05-18T06:39:14.938Z,15.15
2019-05-18T06:41:41.668Z,14.05
2019-05-18T06:44:08.473Z,14.73
2019-05-18T06:46:35.178Z,14.93
2019-05-18T06:49:04.018Z,15.05
2019-05-18T06:51:30.793Z,15.30
2019-05-18T06:53:57.689Z,14.93
2019-05-18T06:56:24.855Z,14.33
2019-05-18T06:58:52.665Z,15.45
2019-05-18T07:01:19.336Z,14.83
2019-05-18T07:03:45.918Z,16.25
2019-05-18T07:06:12.721Z,15.23
2019-05-18T07:08:39.811Z,17.50
2019-05-18T07:11:06.484Z,17.82
2019-05-18T07:13:33.205Z,15.78
2019-05-18T07:15:59.875Z,14.47
2019-05-18T07:18:26.464Z,15.78
2019-05-18T07:20:53.302Z,15.98
2019-05-18T07:23:20.084Z,16.60
2019-05-18T07:25:46.871Z,15.70
2019-05-18T07:28:13.651Z,16.42
2019-05-18T07:30:40.222Z,17.05
2019-05-18T07:33:06.991Z,17.15
2019-05-18T07:35:33.769Z,18.07
2019-05-18T07:38:00.338Z,17.23
2019-05-18T07:40:27.133Z,17.23
2019-05-18T07:42:53.910Z,16.45
2019-05-18T07:45:20.719Z,17.10
2019-05-18T07:47:47.389Z,17.55
2019-05-18T07:50:14.276Z,16.48
2019-05-18T07:52:40.999Z,15.25
2019-05-18T07:55:07.913Z,15.68
2019-05-18T07:57:34.671Z,14.13
2019-05-18T08:00:01.366Z,13.83
2019-05-18T08:02:27.927Z,13.58
2019-05-18T08:04:54.634Z,12.53
2019-05-18T08:07:21.468Z,11.95
2019-05-18T08:09:48.321Z,12.30
2019-05-18T08:12:14.987Z,12.15
2019-05-18T08:14:41.669Z,11.43
2019-05-18T08:17:08.430Z,12.18
2019-05-18T08:19:35.218Z,10.30
2019-05-18T08:22:01.988Z,9.78
2019-05-18T08:24:28.742Z,9.33
2019-05-18T08:26:55.303Z,9.48
2019-05-18T08:29:22.027Z,8.78
2019-05-18T08:31:48.826Z,8.23
2019-05-18T08:34:15.597Z,7.60
2019-05-18T08:36:42.162Z,6.58
2019-05-18T08:39:08.977Z,6.40
2019-05-18T08:41:35.775Z,5.70
2019-05-18T08:44:03.690Z,5.47
2019-05-18T08:46:30.279Z,5.05
2019-05-18T08:48:57.084Z,7.25
2019-05-18T08:51:23.861Z,5.60
2019-05-18T08:53:50.651Z,4.50
2019-05-18T08:56:17.295Z,5.62
2019-05-18T08:58:43.855Z,5.20
2019-05-18T09:01:10.627Z,5.15
2019-05-18T09:03:37.287Z,5.58
2019-05-18T09:06:04.203Z,4.53
2019-05-18T09:08:30.861Z,4.08
2019-05-18T09:10:57.651Z,4.37
2019-05-18T09:13:24.234Z,4.62
2019-05-18T09:15:50.959Z,4.33
2019-05-18T09:18:17.731Z,4.47
2019-05-18T09:20:44.408Z,4.55
2019-05-18T09:23:11.169Z,4.30
2019-05-18T09:25:37.841Z,4.83
2019-05-18T09:28:04.994Z,5.37
2019-05-18T09:30:32.174Z,4.70
2019-05-18T09:32:58.845Z,5.00
2019-05-18T09:35:25.604Z,4.90
2019-05-18T09:37:54.359Z,4.80
2019-05-18T09:40:21.034Z,5.17
2019-05-18T09:42:48.147Z,5.60
2019-05-18T09:45:16.755Z,5.33
2019-05-18T09:47:43.536Z,5.28
2019-05-18T09:50:11.218Z,6.67
2019-05-18T09:52:46.149Z,9.78
2019-05-18T09:55:07.237Z,5.62
2019-05-18T09:57:34.019Z,5.80
2019-05-18T10:00:00.930Z,5.90
2019-05-18T10:02:29.232Z,5.78
2019-05-18T10:04:55.767Z,6.33
2019-05-18T10:07:22.455Z,6.17
2019-05-18T10:09:49.023Z,6.50
2019-05-18T10:12:15.727Z,5.85
2019-05-18T10:14:42.393Z,6.90
2019-05-18T10:17:09.186Z,6.17
2019-05-18T10:19:35.850Z,6.30
2019-05-18T10:22:02.556Z,6.03
2019-05-18T10:24:29.364Z,6.75
2019-05-18T10:26:56.061Z,9.20
2019-05-18T10:29:22.821Z,6.17
2019-05-18T10:31:49.606Z,5.62
2019-05-18T10:34:16.361Z,5.97
2019-05-18T10:36:43.043Z,6.25
2019-05-18T10:39:09.892Z,5.97
2019-05-18T10:41:37.016Z,6.25
2019-05-18T10:44:03.890Z,5.85
2019-05-18T10:46:30.691Z,6.40
2019-05-18T10:48:57.406Z,5.95
2019-05-18T10:51:24.182Z,6.60
2019-05-18T10:53:52.397Z,6.22
2019-05-18T10:56:19.175Z,7.17
2019-05-18T10:58:45.867Z,5.83
2019-05-18T11:01:12.555Z,6.62
2019-05-18T11:03:39.246Z,6.95
2019-05-18T11:06:06.079Z,7.80
2019-05-18T11:08:38.136Z,7.40
2019-05-18T11:11:03.468Z,5.95
2019-05-18T11:13:31.898Z,6.65
2019-05-18T11:15:58.730Z,6.75
2019-05-18T11:18:25.309Z,6.70
2019-05-18T11:20:52.000Z,6.97
2019-05-18T11:23:43.730Z,6.40
2019-05-18T11:26:08.830Z,7.12
2019-05-18T11:28:35.638Z,7.20
2019-05-18T11:31:02.416Z,6.40
2019-05-18T11:33:29.111Z,6.15
2019-05-18T11:35:55.880Z,5.58
2019-05-18T11:38:22.639Z,6.40
2019-05-18T11:40:49.401Z,5.60
2019-05-18T11:43:16.631Z,6.58
2019-05-18T11:45:43.391Z,6.58
2019-05-18T11:48:10.211Z,6.03
2019-05-18T11:50:36.952Z,6.70
2019-05-18T11:53:03.748Z,5.53
2019-05-18T11:55:30.516Z,5.62
2019-05-18T11:57:57.301Z,6.50
2019-05-18T12:00:24.679Z,5.83
2019-05-18T12:02:51.490Z,5.37
2019-05-18T12:05:19.098Z,5.42
2019-05-18T12:07:45.936Z,5.78
2019-05-18T12:10:13.823Z,5.20
2019-05-18T12:12:40.636Z,5.45
2019-05-18T12:15:09.625Z,5.90
2019-05-18T12:17:36.406Z,5.97
2019-05-18T12:20:05.131Z,4.85
2019-05-18T12:22:31.807Z,5.05
2019-05-18T12:24:58.478Z,5.60
2019-05-18T12:27:26.934Z,5.45
2019-05-18T12:29:53.600Z,5.20
2019-05-18T12:32:20.395Z,4.85
2019-05-18T12:34:47.191Z,4.80
2019-05-18T12:37:21.706Z,5.53
2019-05-18T12:42:20.847Z,5.35
2019-05-18T12:44:47.652Z,5.22
2019-05-18T12:47:14.647Z,5.20
2019-05-18T12:49:41.451Z,5.90
2019-05-18T12:52:08.204Z,5.20
2019-05-18T12:54:45.975Z,5.05
2019-05-18T12:57:03.652Z,5.60
2019-05-18T12:59:30.349Z,5.72
2019-05-18T13:01:56.911Z,5.00
2019-05-18T13:04:23.703Z,5.33
2019-05-18T13:06:50.466Z,4.67
2019-05-18T13:09:17.261Z,5.50
2019-05-18T13:11:43.932Z,5.08
2019-05-18T13:14:10.638Z,4.90
2019-05-18T13:16:37.303Z,4.67
2019-05-18T13:19:04.090Z,5.35
2019-05-18T13:21:30.932Z,5.70
2019-05-18T13:23:57.714Z,5.87
2019-05-18T13:26:24.519Z,6.30
2019-05-18T13:28:51.203Z,4.97
2019-05-18T13:31:17.878Z,7.08
2019-05-18T13:33:44.660Z,5.50
2019-05-18T13:36:11.393Z,5.35
2019-05-18T13:38:38.184Z,6.50
2019-05-18T13:41:04.856Z,6.00
2019-05-18T13:43:31.440Z,5.62
2019-05-18T13:45:58.231Z,4.70
2019-05-18T13:48:25.006Z,4.70
2019-05-18T13:50:51.767Z,5.72
2019-05-18T13:53:18.643Z,5.50
2019-05-18T13:55:45.432Z,5.20
2019-05-18T13:58:12.494Z,5.83
2019-05-18T14:00:39.345Z,5.50
2019-05-18T14:03:06.106Z,4.62
2019-05-18T14:05:32.802Z,4.85
2019-05-18T14:07:59.477Z,5.05
2019-05-18T14:10:26.257Z,4.83
2019-05-18T14:12:53.027Z,6.28
2019-05-18T14:15:22.749Z,5.87
2019-05-18T14:17:48.693Z,5.50
2019-05-18T14:20:15.564Z,6.10
2019-05-18T14:22:42.351Z,5.55
2019-05-18T14:25:18.816Z,5.33
2019-05-18T14:27:37.918Z,5.90
2019-05-18T14:30:05.431Z,5.62
2019-05-18T14:32:32.101Z,6.90
2019-05-18T14:34:58.905Z,6.97
2019-05-18T14:37:25.676Z,4.92
2019-05-18T14:39:52.465Z,4.62
2019-05-18T14:42:19.143Z,5.17
2019-05-18T14:44:45.849Z,4.67
2019-05-18T14:47:12.519Z,4.67
2019-05-18T14:49:39.207Z,3.98
2019-05-18T14:52:05.964Z,7.78
2019-05-18T14:54:32.742Z,4.25
2019-05-18T14:56:59.414Z,4.55
2019-05-18T14:59:26.027Z,4.33
2019-05-18T15:01:52.800Z,5.08
2019-05-18T15:04:21.904Z,5.37
2019-05-18T15:06:48.566Z,4.47
2019-05-18T15:09:15.354Z,4.78
2019-05-18T15:11:42.160Z,4.17
2019-05-18T15:14:08.957Z,3.92
2019-05-18T15:16:35.625Z,4.65
2019-05-18T15:19:02.429Z,3.83
2019-05-18T15:21:29.200Z,4.47
2019-05-18T15:23:55.867Z,4.83
2019-05-18T15:26:22.665Z,4.33
2019-05-18T15:28:49.433Z,4.22
2019-05-18T15:31:16.117Z,4.70
2019-05-18T15:33:42.844Z,5.22
2019-05-18T15:36:09.699Z,4.15
2019-05-18T15:38:36.499Z,3.80
2019-05-18T15:41:03.318Z,4.58
2019-05-18T15:43:30.093Z,3.55
2019-05-18T15:45:56.794Z,4.15
2019-05-18T15:48:23.564Z,4.17
2019-05-18T15:50:50.351Z,6.67
2019-05-18T15:53:17.114Z,4.92
2019-05-18T15:55:43.894Z,4.65
2019-05-18T15:58:10.655Z,4.53
2019-05-18T16:00:37.448Z,5.20
2019-05-18T16:03:04.216Z,4.08
2019-05-18T16:05:31.016Z,4.53
2019-05-18T16:07:58.117Z,4.12
2019-05-18T16:10:25.002Z,4.50
2019-05-18T16:12:51.775Z,4.08
2019-05-18T16:15:18.632Z,4.10
2019-05-18T16:17:45.416Z,5.97
2019-05-18T16:20:12.577Z,4.70
2019-05-18T16:22:39.435Z,4.45
2019-05-18T16:25:06.735Z,4.22
2019-05-18T16:27:33.824Z,4.42
2019-05-18T16:30:01.417Z,4.78
2019-05-18T16:32:28.257Z,4.85
2019-05-18T16:34:54.955Z,4.60
2019-05-18T16:37:21.772Z,5.53
2019-05-18T16:39:48.560Z,7.97
2019-05-18T16:42:15.331Z,6.03
2019-05-18T16:44:42.133Z,6.25
2019-05-18T16:47:08.809Z,5.00
2019-05-18T16:49:35.592Z,5.15
2019-05-18T16:52:02.388Z,5.03
2019-05-18T16:54:29.149Z,5.30
2019-05-18T16:56:55.935Z,4.97
2019-05-18T16:59:22.705Z,5.10
2019-05-18T17:01:49.386Z,5.85
2019-05-18T17:04:16.155Z,4.90
2019-05-18T17:06:42.953Z,5.12
2019-05-18T17:09:09.761Z,4.75
2019-05-18T17:11:36.445Z,5.22
2019-05-18T17:14:03.260Z,5.10
2019-05-18T17:16:30.145Z,5.35
2019-05-18T17:18:56.991Z,4.80
2019-05-18T17:21:23.833Z,4.55
2019-05-18T17:23:53.502Z,4.75
2019-05-18T17:26:19.417Z,4.67
2019-05-18T17:28:46.190Z,4.92
2019-05-18T17:31:12.990Z,10.00
2019-05-18T17:33:39.557Z,6.12
2019-05-18T17:36:06.488Z,4.87
2019-05-18T17:38:33.148Z,6.28
2019-05-18T17:40:59.956Z,4.78
2019-05-18T17:43:26.637Z,4.72
2019-05-18T17:45:53.338Z,4.53
2019-05-18T17:48:19.914Z,4.37
2019-05-18T17:50:46.656Z,5.15
2019-05-18T17:53:13.443Z,5.20
2019-05-18T17:55:40.130Z,4.87
2019-05-18T17:58:06.887Z,4.42
2019-05-18T18:00:33.680Z,5.25
2019-05-18T18:03:00.355Z,6.05
2019-05-18T18:05:27.118Z,4.75
2019-05-18T18:07:55.638Z,5.10
2019-05-18T18:10:22.694Z,5.70
2019-05-18T18:12:49.387Z,6.87
2019-05-18T18:15:16.547Z,6.12
2019-05-18T18:17:43.318Z,4.85
2019-05-18T18:20:10.925Z,5.12
2019-05-18T18:22:37.981Z,8.78
2019-05-18T18:25:05.420Z,7.08
2019-05-18T18:27:32.200Z,13.38
2019-05-18T18:29:59.086Z,7.10
2019-05-18T18:32:25.791Z,9.23
2019-05-18T18:34:52.556Z,12.95
2019-05-18T18:37:20.311Z,5.67
2019-05-18T18:39:46.906Z,5.95
2019-05-18T18:42:13.652Z,4.83
2019-05-18T18:44:40.439Z,5.08
2019-05-18T18:47:07.228Z,5.25
2019-05-18T18:49:33.828Z,5.78
2019-05-18T18:52:00.527Z,7.17
2019-05-18T18:54:27.434Z,5.97
2019-05-18T18:56:54.407Z,4.92
2019-05-18T18:59:21.053Z,4.50
2019-05-18T19:01:47.829Z,6.75
2019-05-18T19:04:14.390Z,4.40
2019-05-18T19:06:41.214Z,7.33
2019-05-18T19:09:07.976Z,7.22
2019-05-18T19:11:34.687Z,6.72
2019-05-18T19:14:01.536Z,6.08
2019-05-18T19:16:28.195Z,6.60
2019-05-18T19:18:54.901Z,6.85
2019-05-18T19:21:21.695Z,7.45
2019-05-18T19:23:48.260Z,7.22
2019-05-18T19:26:14.925Z,7.95
2019-05-18T19:28:41.599Z,5.37
2019-05-18T19:31:08.357Z,6.62
2019-05-18T19:33:34.940Z,8.75
2019-05-18T19:36:01.734Z,6.17
2019-05-18T19:38:28.395Z,4.80
2019-05-18T19:40:55.061Z,5.45
2019-05-18T19:43:21.735Z,7.25
2019-05-18T19:45:48.418Z,4.92
2019-05-18T19:48:15.201Z,6.00
2019-05-18T19:50:41.963Z,5.47
2019-05-18T19:53:08.747Z,5.33
2019-05-18T19:55:35.503Z,4.95
2019-05-18T19:58:08.821Z,5.17
2019-05-18T20:00:31.907Z,5.40
2019-05-18T20:02:58.853Z,8.03
2019-05-18T20:05:25.527Z,5.47
2019-05-18T20:07:52.725Z,4.50
2019-05-18T20:10:20.233Z,5.90
2019-05-18T20:12:47.828Z,5.92
2019-05-18T20:15:14.604Z,17.02
2019-05-18T20:17:41.312Z,7.50
2019-05-18T20:20:08.438Z,5.17
2019-05-18T20:22:36.414Z,5.08
2019-05-18T20:25:03.627Z,6.30
2019-05-18T20:27:30.430Z,9.93
2019-05-18T20:29:57.108Z,8.25
2019-05-18T20:32:23.885Z,16.02
2019-05-18T20:34:50.477Z,5.78
2019-05-18T20:37:17.055Z,5.85
2019-05-18T20:39:43.891Z,8.78
2019-05-18T20:42:10.577Z,6.67
2019-05-18T20:44:37.284Z,5.85
2019-05-18T20:47:04.050Z,6.55
2019-05-18T20:49:30.740Z,5.35
2019-05-18T20:51:57.805Z,6.20
2019-05-18T20:54:24.492Z,7.08
2019-05-18T20:56:51.202Z,8.08
2019-05-18T20:59:18.341Z,6.95
2019-05-18T21:01:45.176Z,6.25
2019-05-18T21:04:11.760Z,6.58
2019-05-18T21:06:38.415Z,7.50
2019-05-18T21:09:05.495Z,6.72
2019-05-18T21:11:32.278Z,7.15
2019-05-18T21:13:58.958Z,6.12
2019-05-18T21:16:25.628Z,6.28
2019-05-18T21:18:52.331Z,6.30
2019-05-18T21:21:24.666Z,6.42
2019-05-18T21:23:47.687Z,6.95
2019-05-18T21:26:14.270Z,6.12
2019-05-18T21:28:54.724Z,6.65
2019-05-18T21:31:09.735Z,6.15
2019-05-18T21:33:36.417Z,6.62
2019-05-18T21:36:03.237Z,6.28
2019-05-18T21:38:29.986Z,6.95
2019-05-18T21:40:56.763Z,7.17
2019-05-18T21:43:23.365Z,7.70
2019-05-18T21:45:50.157Z,6.87
2019-05-18T21:48:16.947Z,7.67
2019-05-18T21:50:43.620Z,9.33
2019-05-18T21:53:10.429Z,9.80
2019-05-18T21:55:37.215Z,9.20
2019-05-18T21:58:03.799Z,9.28
2019-05-18T22:00:30.890Z,10.25
2019-05-18T22:02:57.553Z,8.68
2019-05-18T22:05:24.234Z,7.87
2019-05-18T22:07:51.003Z,7.17
2019-05-18T22:10:25.826Z,6.90
2019-05-18T22:12:46.812Z,6.78
2019-05-18T22:15:13.597Z,8.45
2019-05-18T22:17:58.410Z,8.73
2019-05-18T22:20:25.222Z,8.40
2019-05-18T22:22:51.884Z,9.63
2019-05-18T22:25:18.680Z,9.60
2019-05-18T22:27:45.391Z,8.78
2019-05-18T22:30:12.155Z,9.10
2019-05-18T22:32:38.964Z,10.23
2019-05-18T22:35:06.018Z,9.63
2019-05-18T22:37:32.710Z,10.00
2019-05-18T22:39:59.414Z,10.58
2019-05-18T22:42:26.074Z,10.55
2019-05-18T22:44:52.680Z,10.45
2019-05-18T22:47:19.311Z,9.85
2019-05-18T22:49:47.124Z,9.78
2019-05-18T22:52:13.816Z,9.53
2019-05-18T22:54:40.374Z,8.50
2019-05-18T22:57:07.042Z,8.73
2019-05-18T22:59:33.731Z,8.83
2019-05-18T23:02:00.315Z,10.85
2019-05-18T23:04:27.092Z,12.43
2019-05-18T23:06:53.748Z,11.60
2019-05-18T23:09:20.468Z,12.90
2019-05-18T23:11:47.165Z,10.85
2019-05-18T23:14:13.855Z,10.78
2019-05-18T23:16:40.639Z,14.18
2019-05-18T23:19:07.327Z,12.70
2019-05-18T23:21:34.095Z,14.60
2019-05-18T23:24:00.757Z,12.55
2019-05-18T23:26:27.545Z,12.93
2019-05-18T23:28:54.321Z,12.98
2019-05-18T23:31:21.139Z,14.20
2019-05-18T23:33:47.877Z,13.38
2019-05-18T23:36:14.559Z,14.58
2019-05-18T23:38:41.260Z,13.85
2019-05-18T23:41:07.947Z,14.55
2019-05-18T23:43:34.699Z,12.68
2019-05-18T23:46:01.367Z,12.05
2019-05-18T23:48:28.047Z,15.70
2019-05-18T23:50:54.728Z,11.60
2019-05-18T23:53:21.504Z,10.18
2019-05-18T23:55:48.193Z,9.45
2019-05-18T23:58:14.858Z,8.70
