createdAt,value
2023-02-18T00:01:13.672Z,93.88
2023-02-18T00:03:41.647Z,101.20
2023-02-18T00:06:15.660Z,99.15
2023-02-18T00:08:43.700Z,98.10
2023-02-18T00:11:11.084Z,94.97
2023-02-18T00:13:37.995Z,92.45
2023-02-18T00:16:09.913Z,96.38
2023-02-18T00:18:37.613Z,100.57
2023-02-18T00:21:05.736Z,103.90
2023-02-18T00:23:32.810Z,109.00
2023-02-18T00:26:05.916Z,96.25
2023-02-18T00:28:33.311Z,91.85
2023-02-18T00:31:00.304Z,109.03
2023-02-18T00:33:27.168Z,106.28
2023-02-18T00:36:02.646Z,105.88
2023-02-18T00:38:29.880Z,97.63
2023-02-18T00:40:56.688Z,95.47
2023-02-18T00:43:23.556Z,107.95
2023-02-18T00:45:50.600Z,108.80
2023-02-18T00:48:17.448Z,114.90
2023-02-18T00:50:45.065Z,107.97
2023-02-18T00:53:11.877Z,110.22
2023-02-18T00:55:44.016Z,106.32
2023-02-18T00:58:11.704Z,106.57
2023-02-18T01:00:38.529Z,94.63
2023-02-18T01:03:09.655Z,116.38
2023-02-18T01:05:37.867Z,118.43
2023-02-18T01:08:05.857Z,103.57
2023-02-18T01:10:32.997Z,104.65
2023-02-18T01:13:00.175Z,103.65
2023-02-18T01:15:27.334Z,110.97
2023-02-18T01:17:54.149Z,115.38
2023-02-18T01:20:21.115Z,98.32
2023-02-18T01:22:48.294Z,115.57
2023-02-18T01:25:15.819Z,110.88
2023-02-18T01:27:42.990Z,99.95
2023-02-18T01:30:13.961Z,103.85
2023-02-18T01:32:40.805Z,112.78
2023-02-18T01:35:08.441Z,118.00
2023-02-18T01:37:35.264Z,110.47
2023-02-18T01:40:02.162Z,118.25
2023-02-18T01:42:30.141Z,108.55
2023-02-18T01:45:29.073Z,109.38
2023-02-18T01:47:55.826Z,103.45
2023-02-18T01:50:22.637Z,107.63
2023-02-18T01:52:49.413Z,100.45
2023-02-18T01:55:16.465Z,97.10
2023-02-18T01:57:43.289Z,101.28
2023-02-18T02:00:21.615Z,102.40
2023-02-18T02:02:51.476Z,105.97
2023-02-18T02:05:20.192Z,106.07
2023-02-18T02:07:50.620Z,90.88
2023-02-18T02:10:18.064Z,90.43
2023-02-18T02:12:55.835Z,102.32
2023-02-18T02:15:45.294Z,92.85
2023-02-18T02:18:21.489Z,93.95
2023-02-18T02:20:54.083Z,90.50
2023-02-18T02:23:26.555Z,90.78
2023-02-18T02:26:34.412Z,93.55
2023-02-18T02:29:30.362Z,86.05
2023-02-18T02:32:30.306Z,86.28
2023-02-18T02:35:04.837Z,88.78
2023-02-18T02:38:00.222Z,86.25
2023-02-18T02:40:34.378Z,87.55
2023-02-18T02:43:20.991Z,83.25
2023-02-18T02:46:06.671Z,79.53
2023-02-18T02:48:59.926Z,77.90
2023-02-18T02:51:55.554Z,82.18
2023-02-18T02:54:25.592Z,82.35
2023-02-18T02:57:08.097Z,76.28
2023-02-18T02:59:37.809Z,77.60
2023-02-18T03:02:23.443Z,76.47
2023-02-18T03:05:27.253Z,74.20
2023-02-18T03:07:56.814Z,79.82
2023-02-18T03:10:35.717Z,77.70
2023-02-18T03:13:10.611Z,79.72
2023-02-18T03:15:57.354Z,78.90
2023-02-18T03:18:33.902Z,78.38
2023-02-18T03:21:07.954Z,82.93
2023-02-18T03:23:57.090Z,86.43
2023-02-18T03:26:26.157Z,88.60
2023-02-18T03:28:56.677Z,87.80
2023-02-18T03:31:28.047Z,83.07
2023-02-18T03:34:05.612Z,90.85
2023-02-18T03:36:34.589Z,91.40
2023-02-18T03:39:19.367Z,87.18
2023-02-18T03:41:46.587Z,83.85
2023-02-18T03:44:13.926Z,92.63
2023-02-18T03:46:46.150Z,91.70
2023-02-18T03:49:14.722Z,87.97
2023-02-18T03:51:41.938Z,80.78
2023-02-18T03:54:09.174Z,83.07
2023-02-18T03:56:37.341Z,89.30
2023-02-18T03:59:04.433Z,88.90
2023-02-18T04:01:31.241Z,87.65
2023-02-18T04:03:58.133Z,87.60
2023-02-18T04:06:25.397Z,87.30
2023-02-18T04:08:52.160Z,86.22
2023-02-18T04:11:18.992Z,87.93
2023-02-18T04:13:45.771Z,84.13
2023-02-18T04:16:13.128Z,83.40
2023-02-18T04:18:39.869Z,76.63
2023-02-18T04:21:06.999Z,81.60
2023-02-18T04:23:33.772Z,76.85
2023-02-18T04:26:00.517Z,77.22
2023-02-18T04:28:27.327Z,76.22
2023-02-18T04:30:54.108Z,72.45
2023-02-18T04:33:20.904Z,69.55
2023-02-18T04:35:47.677Z,75.50
2023-02-18T04:38:14.794Z,75.82
2023-02-18T04:40:41.692Z,64.47
2023-02-18T04:43:08.479Z,64.05
2023-02-18T04:45:35.284Z,70.65
2023-02-18T04:48:02.070Z,63.03
2023-02-18T04:50:28.856Z,67.18
2023-02-18T04:52:55.702Z,61.80
2023-02-18T04:55:22.611Z,62.13
2023-02-18T04:57:49.403Z,63.10
2023-02-18T05:00:19.270Z,62.15
2023-02-18T05:02:46.887Z,59.13
2023-02-18T05:05:14.757Z,64.10
2023-02-18T05:07:42.580Z,60.88
2023-02-18T05:10:11.626Z,64.78
2023-02-18T05:12:38.540Z,61.90
2023-02-18T05:15:05.852Z,58.22
2023-02-18T05:17:32.818Z,51.63
2023-02-18T05:19:59.833Z,55.15
2023-02-18T05:22:26.577Z,55.75
2023-02-18T05:24:53.542Z,63.85
2023-02-18T05:27:20.307Z,58.33
2023-02-18T05:29:47.052Z,58.60
2023-02-18T05:32:13.779Z,57.80
2023-02-18T05:34:40.633Z,54.40
2023-02-18T05:37:07.720Z,61.72
2023-02-18T05:39:34.454Z,57.38
2023-02-18T05:42:01.231Z,60.75
2023-02-18T05:44:30.924Z,61.80
2023-02-18T05:46:59.734Z,68.95
2023-02-18T05:49:26.656Z,56.63
2023-02-18T05:51:53.472Z,62.15
2023-02-18T05:54:20.524Z,65.80
2023-02-18T05:56:47.497Z,51.53
2023-02-18T05:59:14.637Z,54.50
2023-02-18T06:01:41.654Z,46.17
2023-02-18T06:04:08.873Z,49.20
2023-02-18T06:06:36.220Z,47.40
2023-02-18T06:09:04.054Z,41.63
2023-02-18T06:11:31.366Z,39.35
2023-02-18T06:13:58.223Z,38.35
2023-02-18T06:16:25.530Z,37.13
2023-02-18T06:18:52.439Z,38.85
2023-02-18T06:21:19.749Z,34.08
2023-02-18T06:23:46.796Z,37.50
2023-02-18T06:26:14.035Z,32.58
2023-02-18T06:28:41.402Z,32.22
2023-02-18T06:31:08.384Z,31.38
2023-02-18T06:33:35.232Z,30.38
2023-02-18T06:36:08.072Z,27.85
2023-02-18T06:38:35.863Z,27.80
2023-02-18T06:41:02.960Z,26.73
2023-02-18T06:43:30.049Z,25.77
2023-02-18T06:45:56.972Z,23.98
2023-02-18T06:48:24.342Z,24.80
2023-02-18T06:50:51.211Z,24.25
2023-02-18T06:53:18.079Z,26.52
2023-02-18T06:55:45.637Z,20.33
2023-02-18T06:58:13.429Z,23.50
2023-02-18T07:00:40.693Z,22.13
2023-02-18T07:03:08.119Z,20.58
2023-02-18T07:05:35.211Z,23.25
2023-02-18T07:08:02.271Z,23.23
2023-02-18T07:10:29.048Z,25.58
2023-02-18T07:12:55.840Z,19.90
2023-02-18T07:15:24.397Z,19.17
2023-02-18T07:17:52.111Z,18.48
2023-02-18T07:20:20.416Z,17.73
2023-02-18T07:22:48.092Z,19.67
2023-02-18T07:25:15.206Z,17.25
2023-02-18T07:27:41.995Z,14.52
2023-02-18T07:30:09.767Z,10.75
2023-02-18T07:32:36.669Z,14.50
2023-02-18T07:35:05.522Z,11.75
2023-02-18T07:37:32.938Z,9.02
2023-02-18T07:39:59.748Z,7.40
2023-02-18T07:42:26.574Z,10.63
2023-02-18T07:44:53.327Z,7.70
2023-02-18T07:47:20.180Z,9.45
2023-02-18T07:49:47.791Z,8.52
2023-02-18T07:52:15.864Z,5.47
2023-02-18T07:54:42.871Z,6.28
2023-02-18T07:57:09.934Z,9.02
2023-02-18T07:59:36.874Z,4.38
2023-02-18T08:02:05.564Z,6.97
2023-02-18T08:04:32.710Z,8.20
2023-02-18T08:06:59.575Z,6.32
2023-02-18T08:09:26.320Z,6.68
2023-02-18T08:11:53.145Z,4.00
2023-02-18T08:14:19.921Z,6.38
2023-02-18T08:16:46.818Z,4.72
2023-02-18T08:19:13.775Z,5.97
2023-02-18T08:21:40.750Z,7.25
2023-02-18T08:24:08.242Z,8.30
2023-02-18T08:26:35.334Z,8.95
2023-02-18T08:29:02.483Z,7.43
2023-02-18T08:31:31.045Z,6.00
2023-02-18T08:33:59.751Z,7.72
2023-02-18T08:36:27.956Z,5.85
2023-02-18T08:38:54.833Z,8.15
2023-02-18T08:41:21.584Z,7.43
2023-02-18T08:43:48.909Z,8.43
2023-02-18T08:46:24.754Z,4.15
2023-02-18T08:49:01.675Z,9.52
2023-02-18T08:51:28.558Z,7.57
2023-02-18T08:53:55.357Z,4.97
2023-02-18T08:56:22.258Z,16.67
2023-02-18T08:58:49.070Z,6.30
2023-02-18T09:01:15.897Z,8.30
2023-02-18T09:03:42.819Z,8.55
2023-02-18T09:06:09.869Z,9.65
2023-02-18T09:08:36.753Z,5.72
2023-02-18T09:11:04.783Z,5.40
2023-02-18T09:13:32.880Z,9.13
2023-02-18T09:16:03.503Z,6.78
2023-02-18T09:18:31.255Z,7.88
2023-02-18T09:20:59.996Z,7.40
2023-02-18T09:23:28.747Z,8.43
2023-02-18T09:25:56.020Z,4.97
2023-02-18T09:28:23.534Z,7.07
2023-02-18T09:30:50.799Z,7.95
2023-02-18T09:33:18.048Z,10.93
2023-02-18T09:35:46.387Z,8.32
2023-02-18T09:38:16.389Z,10.43
2023-02-18T09:40:48.596Z,9.10
2023-02-18T09:43:38.830Z,7.45
2023-02-18T09:46:13.045Z,7.85
2023-02-18T09:48:40.415Z,9.18
2023-02-18T09:51:07.321Z,7.65
2023-02-18T09:53:34.207Z,8.48
2023-02-18T09:56:02.009Z,7.70
2023-02-18T09:58:31.578Z,8.18
2023-02-18T10:01:29.847Z,4.55
2023-02-18T10:04:07.462Z,13.77
2023-02-18T10:06:35.193Z,3.75
2023-02-18T10:09:06.070Z,7.47
2023-02-18T10:11:39.910Z,6.82
2023-02-18T10:14:12.020Z,7.05
2023-02-18T10:16:39.017Z,8.10
2023-02-18T10:19:29.628Z,6.65
2023-02-18T10:21:57.329Z,11.05
2023-02-18T10:24:24.091Z,11.82
2023-02-18T10:26:50.937Z,4.57
2023-02-18T10:29:21.668Z,6.75
2023-02-18T10:32:00.153Z,7.60
2023-02-18T10:34:42.199Z,5.60
2023-02-18T10:37:33.770Z,7.45
2023-02-18T10:40:38.222Z,6.05
2023-02-18T10:43:22.789Z,7.47
2023-02-18T10:46:15.283Z,8.27
2023-02-18T10:49:00.451Z,4.95
2023-02-18T10:51:31.777Z,8.82
2023-02-18T10:53:58.945Z,6.82
2023-02-18T10:56:33.307Z,7.88
2023-02-18T10:59:12.347Z,5.28
2023-02-18T11:01:40.830Z,4.72
2023-02-18T11:04:15.256Z,5.18
2023-02-18T11:06:46.479Z,7.32
2023-02-18T11:09:41.128Z,8.13
2023-02-18T11:12:17.208Z,5.15
2023-02-18T11:14:49.165Z,4.43
2023-02-18T11:17:27.499Z,6.93
2023-02-18T11:19:57.084Z,5.82
2023-02-18T11:22:34.100Z,4.47
2023-02-18T11:25:04.186Z,9.93
2023-02-18T11:27:43.995Z,10.50
2023-02-18T11:30:24.445Z,3.63
2023-02-18T11:33:18.045Z,3.33
2023-02-18T11:35:56.528Z,6.97
2023-02-18T11:38:33.289Z,10.38
2023-02-18T11:41:12.179Z,8.55
2023-02-18T11:43:43.234Z,8.98
2023-02-18T11:46:20.010Z,5.30
2023-02-18T11:48:47.538Z,7.88
2023-02-18T11:51:24.090Z,7.95
2023-02-18T11:54:02.779Z,9.25
2023-02-18T11:56:35.311Z,7.50
2023-02-18T11:59:04.063Z,7.07
2023-02-18T12:01:47.708Z,6.68
2023-02-18T12:04:29.085Z,8.57
2023-02-18T12:07:16.737Z,5.78
2023-02-18T12:09:49.053Z,10.13
2023-02-18T12:12:31.189Z,10.18
2023-02-18T12:14:59.919Z,7.35
2023-02-18T12:17:47.706Z,11.02
2023-02-18T12:20:51.239Z,7.80
2023-02-18T12:23:21.160Z,8.98
2023-02-18T12:25:55.167Z,7.20
2023-02-18T12:28:24.667Z,8.90
2023-02-18T12:31:19.979Z,6.95
2023-02-18T12:34:11.598Z,8.82
2023-02-18T12:36:38.383Z,6.03
2023-02-18T12:39:07.902Z,12.30
2023-02-18T12:41:50.180Z,9.80
2023-02-18T12:44:22.800Z,4.75
2023-02-18T12:47:18.630Z,6.68
2023-02-18T12:50:19.136Z,9.13
2023-02-18T12:53:15.026Z,5.45
2023-02-18T12:56:07.646Z,10.07
2023-02-18T12:58:40.535Z,5.68
2023-02-18T13:01:28.809Z,9.38
2023-02-18T13:04:27.848Z,8.57
2023-02-18T13:06:54.537Z,6.15
2023-02-18T13:09:42.312Z,7.07
2023-02-18T13:12:18.784Z,7.50
2023-02-18T13:14:57.411Z,8.23
2023-02-18T13:17:27.604Z,4.40
2023-02-18T13:20:05.450Z,9.60
2023-02-18T13:22:33.542Z,7.07
2023-02-18T13:25:00.438Z,6.90
2023-02-18T13:27:29.934Z,7.30
2023-02-18T13:30:15.274Z,6.43
2023-02-18T13:33:19.509Z,5.68
2023-02-18T13:36:00.425Z,4.47
2023-02-18T13:38:56.383Z,6.38
2023-02-18T13:41:25.555Z,6.72
2023-02-18T13:43:52.507Z,9.85
2023-02-18T13:46:25.643Z,5.50
2023-02-18T13:48:53.712Z,5.20
2023-02-18T13:51:40.404Z,9.40
2023-02-18T13:54:13.207Z,7.50
2023-02-18T13:57:03.154Z,11.70
2023-02-18T13:59:39.105Z,6.10
2023-02-18T14:04:55.833Z,7.47
2023-02-18T14:07:35.877Z,12.60
2023-02-18T14:10:13.609Z,10.10
2023-02-18T14:12:56.985Z,7.88
2023-02-18T14:15:23.856Z,7.55
2023-02-18T14:18:08.887Z,7.47
2023-02-18T14:20:38.729Z,9.55
2023-02-18T14:23:20.824Z,10.32
2023-02-18T14:26:12.547Z,7.95
2023-02-18T14:28:47.187Z,8.43
2023-02-18T14:31:14.439Z,7.68
2023-02-18T14:34:01.679Z,7.70
2023-02-18T14:36:39.360Z,7.05
2023-02-18T14:39:30.561Z,8.57
2023-02-18T14:42:10.696Z,10.35
2023-02-18T14:44:47.220Z,9.68
2023-02-18T14:47:50.630Z,11.93
2023-02-18T14:50:20.016Z,7.93
2023-02-18T14:52:56.976Z,7.93
2023-02-18T14:55:30.916Z,7.22
2023-02-18T14:58:08.457Z,4.85
2023-02-18T15:00:40.565Z,7.45
2023-02-18T15:03:15.721Z,7.32
2023-02-18T15:05:43.250Z,7.30
2023-02-18T15:08:17.173Z,7.65
2023-02-18T15:11:06.332Z,6.50
2023-02-18T15:13:44.002Z,14.18
2023-02-18T15:16:33.327Z,8.05
2023-02-18T15:19:06.565Z,11.25
2023-02-18T15:21:39.420Z,9.15
2023-02-18T15:24:07.962Z,6.65
2023-02-18T15:26:46.781Z,7.88
2023-02-18T15:29:20.749Z,7.72
2023-02-18T15:31:49.463Z,8.07
2023-02-18T15:34:38.567Z,7.53
2023-02-18T15:37:08.219Z,7.07
2023-02-18T15:39:38.498Z,8.77
2023-02-18T15:42:28.972Z,7.68
2023-02-18T15:45:01.842Z,9.00
2023-02-18T15:47:29.465Z,8.43
2023-02-18T15:50:00.153Z,7.55
2023-02-18T15:52:32.143Z,9.60
2023-02-18T15:55:07.836Z,12.48
2023-02-18T15:57:37.303Z,7.07
2023-02-18T16:00:25.936Z,6.35
2023-02-18T16:02:55.573Z,9.20
2023-02-18T16:05:27.369Z,7.97
2023-02-18T16:08:00.136Z,8.90
2023-02-18T16:10:36.803Z,7.45
2023-02-18T16:13:04.840Z,9.23
2023-02-18T16:15:42.263Z,9.48
2023-02-18T16:18:39.611Z,10.27
2023-02-18T16:21:44.337Z,8.43
2023-02-18T16:24:26.143Z,9.23
2023-02-18T16:26:57.569Z,14.27
2023-02-18T16:29:27.329Z,6.68
2023-02-18T16:31:54.403Z,8.15
2023-02-18T16:34:21.353Z,6.25
2023-02-18T16:37:06.991Z,8.02
2023-02-18T16:39:35.157Z,9.63
2023-02-18T16:42:02.460Z,6.30
2023-02-18T16:44:29.241Z,6.50
2023-02-18T16:46:57.334Z,8.63
2023-02-18T16:49:24.641Z,5.88
2023-02-18T16:51:51.507Z,12.98
2023-02-18T16:54:18.899Z,8.95
2023-02-18T16:56:45.730Z,6.95
2023-02-18T16:59:12.648Z,7.63
2023-02-18T17:01:44.357Z,9.52
2023-02-18T17:04:14.003Z,9.90
2023-02-18T17:06:41.275Z,6.32
2023-02-18T17:09:22.972Z,9.10
2023-02-18T17:11:51.990Z,7.20
2023-02-18T17:14:20.671Z,6.47
2023-02-18T17:16:49.520Z,7.40
2023-02-18T17:19:17.192Z,10.43
2023-02-18T17:21:44.263Z,9.73
2023-02-18T17:24:16.530Z,11.27
2023-02-18T17:26:43.791Z,12.82
2023-02-18T17:29:10.965Z,10.15
2023-02-18T17:31:41.897Z,8.98
2023-02-18T17:34:14.166Z,10.32
2023-02-18T17:36:45.392Z,7.60
2023-02-18T17:39:14.428Z,9.43
2023-02-18T17:41:41.972Z,11.98
2023-02-18T17:44:20.197Z,8.10
2023-02-18T17:46:50.103Z,15.23
2023-02-18T17:49:17.239Z,8.93
2023-02-18T17:51:44.408Z,14.50
2023-02-18T17:54:20.004Z,12.48
2023-02-18T17:56:47.184Z,12.70
2023-02-18T17:59:14.123Z,11.65
2023-02-18T18:01:41.147Z,8.40
2023-02-18T18:04:16.908Z,9.70
2023-02-18T18:06:45.738Z,10.10
2023-02-18T18:09:12.608Z,10.90
2023-02-18T18:11:39.558Z,14.93
2023-02-18T18:14:06.340Z,14.10
2023-02-18T18:16:34.320Z,14.38
2023-02-18T18:19:01.063Z,13.43
2023-02-18T18:21:34.497Z,16.92
2023-02-18T18:24:01.840Z,10.38
2023-02-18T18:26:29.205Z,10.95
2023-02-18T18:28:55.982Z,13.00
2023-02-18T18:31:22.888Z,10.82
2023-02-18T18:33:53.116Z,16.48
2023-02-18T18:36:21.525Z,11.80
2023-02-18T18:38:48.316Z,14.15
2023-02-18T18:41:17.499Z,11.20
2023-02-18T18:43:44.851Z,15.38
2023-02-18T18:46:11.611Z,8.95
2023-02-18T18:48:38.453Z,11.07
2023-02-18T18:51:05.876Z,13.43
2023-02-18T18:53:34.836Z,14.52
2023-02-18T18:56:05.012Z,14.73
2023-02-18T18:58:32.305Z,9.30
2023-02-18T19:01:01.876Z,8.10
2023-02-18T19:03:29.910Z,9.98
2023-02-18T19:05:58.033Z,10.07
2023-02-18T19:08:25.526Z,12.15
2023-02-18T19:10:57.264Z,7.70
2023-02-18T19:13:27.006Z,11.73
2023-02-18T19:16:04.271Z,11.10
2023-02-18T19:18:33.787Z,13.55
2023-02-18T19:21:05.257Z,10.52
2023-02-18T19:23:32.880Z,9.90
2023-02-18T19:26:00.133Z,17.40
2023-02-18T19:28:27.544Z,11.27
2023-02-18T19:30:54.559Z,10.38
2023-02-18T19:33:21.460Z,8.25
2023-02-18T19:35:48.209Z,13.57
2023-02-18T19:38:17.483Z,8.57
2023-02-18T19:40:45.232Z,9.48
2023-02-18T19:43:12.757Z,8.85
2023-02-18T19:45:44.708Z,8.55
2023-02-18T19:48:12.904Z,14.02
2023-02-18T19:50:41.718Z,8.80
2023-02-18T19:53:09.360Z,12.13
2023-02-18T19:55:36.435Z,10.00
2023-02-18T19:58:03.557Z,9.63
2023-02-18T20:00:30.501Z,8.68
2023-02-18T20:02:58.329Z,11.13
2023-02-18T20:05:25.294Z,8.30
2023-02-18T20:07:52.086Z,12.75
2023-02-18T20:10:22.668Z,9.80
2023-02-18T20:12:53.880Z,11.80
2023-02-18T20:15:21.619Z,10.48
2023-02-18T20:17:48.953Z,7.32
2023-02-18T20:20:16.300Z,13.55
2023-02-18T20:22:43.146Z,11.68
2023-02-18T20:25:10.052Z,11.50
2023-02-18T20:27:42.980Z,10.13
2023-02-18T20:30:15.041Z,10.63
2023-02-18T20:32:41.821Z,11.18
2023-02-18T20:35:09.364Z,11.88
2023-02-18T20:37:36.308Z,8.77
2023-02-18T20:40:03.387Z,14.98
2023-02-18T20:42:30.256Z,8.13
2023-02-18T20:44:57.088Z,10.25
2023-02-18T20:47:23.913Z,11.15
2023-02-18T20:49:50.655Z,11.43
2023-02-18T20:52:17.434Z,7.63
2023-02-18T20:54:44.259Z,11.55
2023-02-18T20:57:11.076Z,10.93
2023-02-18T20:59:38.013Z,14.07
2023-02-18T21:02:04.997Z,8.75
2023-02-18T21:04:31.910Z,12.30
2023-02-18T21:06:58.679Z,13.80
2023-02-18T21:09:25.959Z,7.85
2023-02-18T21:11:52.731Z,12.23
2023-02-18T21:14:19.531Z,14.65
2023-02-18T21:16:46.456Z,9.73
2023-02-18T21:19:16.886Z,14.88
2023-02-18T21:21:44.852Z,14.05
2023-02-18T21:24:11.734Z,11.52
2023-02-18T21:26:38.735Z,9.13
2023-02-18T21:29:08.034Z,12.93
2023-02-18T21:31:38.071Z,11.40
2023-02-18T21:34:07.186Z,10.27
2023-02-18T21:36:34.289Z,11.32
2023-02-18T21:39:03.758Z,16.08
2023-02-18T21:41:30.861Z,10.75
2023-02-18T21:43:58.168Z,10.15
2023-02-18T21:46:27.044Z,10.95
2023-02-18T21:49:03.454Z,10.05
2023-02-18T21:51:58.184Z,12.20
2023-02-18T21:54:31.064Z,10.98
2023-02-18T21:56:59.392Z,12.32
2023-02-18T21:59:28.211Z,9.98
2023-02-18T22:01:55.723Z,13.98
2023-02-18T22:04:23.503Z,9.75
2023-02-18T22:06:50.327Z,8.88
2023-02-18T22:09:17.116Z,11.85
2023-02-18T22:11:44.420Z,8.00
2023-02-18T22:14:12.847Z,11.85
2023-02-18T22:16:40.726Z,10.60
2023-02-18T22:19:08.095Z,11.90
2023-02-18T22:21:34.890Z,10.65
2023-02-18T22:24:01.869Z,8.80
2023-02-18T22:26:28.636Z,12.75
2023-02-18T22:28:57.396Z,9.85
2023-02-18T22:31:25.557Z,11.23
2023-02-18T22:33:53.552Z,14.00
2023-02-18T22:36:22.216Z,9.85
2023-02-18T22:38:49.876Z,14.90
2023-02-18T22:41:19.356Z,11.07
2023-02-18T22:43:46.512Z,10.90
2023-02-18T22:46:16.501Z,12.27
2023-02-18T22:48:44.096Z,12.93
2023-02-18T22:51:17.593Z,11.82
2023-02-18T22:53:45.317Z,10.25
2023-02-18T22:56:14.612Z,17.27
2023-02-18T22:58:42.859Z,11.88
2023-02-18T23:01:19.810Z,7.45
2023-02-18T23:03:46.946Z,13.38
2023-02-18T23:06:14.343Z,9.30
2023-02-18T23:08:41.208Z,11.70
2023-02-18T23:11:10.697Z,9.65
2023-02-18T23:13:37.755Z,8.13
2023-02-18T23:16:07.712Z,8.65
2023-02-18T23:18:35.609Z,9.07
2023-02-18T23:21:22.791Z,13.80
2023-02-18T23:23:54.509Z,10.40
2023-02-18T23:26:25.707Z,11.68
2023-02-18T23:28:53.691Z,8.90
2023-02-18T23:31:25.447Z,8.48
2023-02-18T23:33:58.027Z,15.75
2023-02-18T23:36:26.912Z,12.82
2023-02-18T23:38:57.315Z,12.50
2023-02-18T23:41:24.922Z,11.55
2023-02-18T23:43:52.650Z,11.45
2023-02-18T23:46:21.602Z,9.40
2023-02-18T23:48:49.243Z,10.23
2023-02-18T23:51:19.272Z,11.52
2023-02-18T23:53:46.058Z,13.02
2023-02-18T23:56:15.643Z,13.23
2023-02-18T23:58:45.453Z,12.77
